createdAt,value
2019-03-12T00:02:15.889Z,101944.27
2019-03-12T00:04:45.721Z,101949.78
2019-03-12T00:07:14.669Z,101947.78
2019-03-12T00:09:44.682Z,101947.30
2019-03-12T00:12:14.328Z,101949.33
2019-03-12T00:14:44.046Z,101942.03
2019-03-12T00:17:13.906Z,101947.77
2019-03-12T00:19:44.611Z,101948.86
2019-03-12T00:22:14.686Z,101954.77
2019-03-12T00:24:45.361Z,101956.58
2019-03-12T00:27:14.510Z,101962.69
2019-03-12T00:29:44.030Z,101963.62
2019-03-12T00:35:42.163Z,101957.98
2019-03-12T00:38:11.901Z,101960.74
2019-03-12T00:40:41.461Z,101961.21
2019-03-12T00:43:11.042Z,101964.23
2019-03-12T00:45:39.915Z,101965.55
2019-03-12T00:48:09.801Z,101966.47
2019-03-12T00:50:38.730Z,101975.55
2019-03-12T00:53:07.559Z,101969.98
2019-03-12T00:55:36.447Z,101977.70
2019-03-12T00:58:05.572Z,101976.86
2019-03-12T01:00:35.578Z,101973.36
2019-03-12T01:03:05.641Z,101976.83
2019-03-12T01:18:59.408Z,101976.71
2019-03-12T01:21:28.943Z,101973.16
2019-03-12T01:23:58.818Z,101973.64
2019-03-12T01:26:28.126Z,101967.17
2019-03-12T01:28:57.660Z,101965.42
2019-03-12T01:31:27.549Z,101960.32
2019-03-12T01:33:57.467Z,101957.72
2019-03-12T01:36:26.561Z,101947.73
2019-03-12T01:38:56.316Z,101954.28
2019-03-12T01:41:26.384Z,101957.34
2019-03-12T01:43:55.848Z,101956.05
2019-03-12T01:46:25.521Z,101962.98
2019-03-12T01:48:55.361Z,101954.70
2019-03-12T01:51:24.248Z,101952.52
2019-03-12T01:53:54.503Z,101958.11
2019-03-12T01:56:24.774Z,101949.46
2019-03-12T01:58:54.198Z,101956.76
2019-03-12T02:01:23.561Z,101964.66
2019-03-12T02:03:52.380Z,101963.66
2019-03-12T02:06:23.932Z,101960.50
2019-03-12T02:08:52.790Z,101961.80
2019-03-12T02:11:22.475Z,101951.27
2019-03-12T02:13:51.268Z,101954.70
2019-03-12T02:16:21.025Z,101955.53
2019-03-12T02:18:50.654Z,101949.61
2019-03-12T02:21:21.024Z,101949.17
2019-03-12T02:23:50.879Z,101943.44
2019-03-12T02:26:21.470Z,101942.16
2019-03-12T02:28:51.791Z,101942.52
2019-03-12T02:31:22.456Z,101940.84
2019-03-12T02:33:52.426Z,101935.86
2019-03-12T02:36:23.718Z,101932.84
2019-03-12T02:38:52.863Z,101933.70
2019-03-12T02:41:22.923Z,101931.84
2019-03-12T02:43:51.734Z,101930.02
2019-03-12T02:46:21.875Z,101927.87
2019-03-12T02:48:51.826Z,101923.02
2019-03-12T02:51:20.677Z,101916.47
2019-03-12T02:53:49.705Z,101910.81
2019-03-12T02:56:19.220Z,101909.14
2019-03-12T02:58:48.995Z,101896.09
2019-03-12T03:01:19.148Z,101912.48
2019-03-12T03:03:48.594Z,101897.77
2019-03-12T03:11:33.480Z,101907.31
2019-03-12T03:14:03.171Z,101915.48
2019-03-12T03:16:32.319Z,101904.63
2019-03-12T03:19:03.755Z,101912.51
2019-03-12T03:21:33.523Z,101915.43
2019-03-12T03:24:03.334Z,101917.55
2019-03-12T03:26:33.107Z,101920.23
2019-03-12T03:29:03.172Z,101930.12
2019-03-12T03:31:32.191Z,101927.98
2019-03-12T03:34:04.981Z,101924.86
2019-03-12T03:36:33.917Z,101916.08
2019-03-12T03:39:05.530Z,101924.41
2019-03-12T03:41:35.931Z,101916.94
2019-03-12T03:44:05.551Z,101915.52
2019-03-12T03:46:34.430Z,101908.14
2019-03-12T03:49:03.421Z,101905.58
2019-03-12T03:51:34.069Z,101903.47
2019-03-12T03:54:04.788Z,101907.30
2019-03-12T03:56:35.120Z,101897.47
2019-03-12T03:59:04.506Z,101894.78
2019-03-12T04:01:35.337Z,101890.50
2019-03-12T04:04:04.366Z,101893.03
2019-03-12T04:06:34.300Z,101897.75
2019-03-12T04:09:05.079Z,101895.97
2019-03-12T04:11:34.332Z,101895.58
2019-03-12T04:14:03.291Z,101897.63
2019-03-12T04:16:32.111Z,101903.30
2019-03-12T04:19:01.038Z,101901.47
2019-03-12T04:21:30.951Z,101904.46
2019-03-12T04:24:00.423Z,101897.94
2019-03-12T04:26:29.404Z,101895.73
2019-03-12T04:28:58.689Z,101894.64
2019-03-12T04:31:30.340Z,101879.30
2019-03-12T04:34:22.212Z,101878.44
2019-03-12T04:36:51.886Z,101886.69
2019-03-12T04:39:20.785Z,101877.98
2019-03-12T04:41:50.561Z,101881.05
2019-03-12T04:44:19.518Z,101874.81
2019-03-12T04:46:48.955Z,101877.52
2019-03-12T04:49:17.761Z,101873.13
2019-03-12T04:51:47.334Z,101869.14
2019-03-12T04:54:16.193Z,101869.12
2019-03-12T04:56:45.122Z,101870.83
2019-03-12T04:59:14.025Z,101873.92
2019-03-12T05:01:42.996Z,101867.17
2019-03-12T05:04:12.063Z,101865.84
2019-03-12T05:06:41.406Z,101862.05
2019-03-12T05:09:11.170Z,101860.96
2019-03-12T05:11:47.244Z,101850.52
2019-03-12T05:14:35.161Z,101846.59
2019-03-12T05:17:15.722Z,101807.25
2019-03-12T05:19:45.627Z,101829.67
2019-03-12T05:22:16.441Z,101838.23
2019-03-12T05:24:46.731Z,101841.78
2019-03-12T05:27:15.605Z,101819.36
2019-03-12T05:29:44.472Z,101831.74
2019-03-12T05:32:13.761Z,101815.41
2019-03-12T05:34:42.714Z,101840.89
2019-03-12T05:37:11.639Z,101831.33
2019-03-12T05:39:40.668Z,101835.73
2019-03-12T05:42:11.927Z,101835.25
2019-03-12T05:44:41.004Z,101828.38
2019-03-12T05:47:21.891Z,101824.00
2019-03-12T05:49:50.749Z,101814.92
2019-03-12T05:52:20.031Z,101822.86
2019-03-12T05:54:50.033Z,101817.16
2019-03-12T05:57:18.862Z,101822.86
2019-03-12T05:59:47.772Z,101827.06
2019-03-12T06:02:16.681Z,101814.09
2019-03-12T06:04:45.699Z,101823.18
2019-03-12T06:07:14.779Z,101817.95
2019-03-12T06:09:43.584Z,101820.53
2019-03-12T06:12:12.524Z,101818.27
2019-03-12T06:14:41.417Z,101817.75
2019-03-12T06:17:10.508Z,101815.14
2019-03-12T06:19:39.386Z,101815.96
2019-03-12T06:22:11.695Z,101821.53
2019-03-12T06:25:36.710Z,101817.16
2019-03-12T06:28:05.883Z,101808.39
2019-03-12T06:30:44.525Z,101807.42
2019-03-12T06:33:18.725Z,101806.53
2019-03-12T06:36:06.822Z,101812.52
2019-03-12T06:38:57.675Z,101804.22
2019-03-12T06:41:48.609Z,101804.52
2019-03-12T06:51:16.028Z,101810.50
2019-03-12T06:57:53.607Z,101797.43
2019-03-12T07:00:36.563Z,101798.70
2019-03-12T07:03:28.612Z,101793.91
2019-03-12T07:06:17.786Z,101795.19
2019-03-12T07:08:53.835Z,101791.19
2019-03-12T07:11:43.206Z,101785.47
2019-03-12T07:14:29.710Z,101785.88
2019-03-12T07:17:02.579Z,101781.55
2019-03-12T07:19:45.101Z,101769.25
2019-03-12T07:22:33.588Z,101745.06
2019-03-12T07:25:07.881Z,101760.44
2019-03-12T07:27:58.020Z,101764.20
2019-03-12T07:30:47.184Z,101758.52
2019-03-12T07:33:30.149Z,101767.14
2019-03-12T07:36:20.014Z,101761.78
2019-03-12T07:39:14.256Z,101764.27
2019-03-12T07:42:01.160Z,101763.41
2019-03-12T07:44:52.200Z,101754.98
2019-03-12T07:47:36.066Z,101745.79
2019-03-12T07:50:27.830Z,101741.28
2019-03-12T07:53:19.544Z,101733.34
2019-03-12T07:56:00.970Z,101731.53
2019-03-12T07:58:42.093Z,101719.66
2019-03-12T08:01:29.402Z,101711.59
2019-03-12T08:04:16.583Z,101702.93
2019-03-12T08:07:13.000Z,101697.64
2019-03-12T08:09:55.620Z,101689.59
2019-03-12T08:12:35.809Z,101689.06
2019-03-12T08:15:37.093Z,101679.34
2019-03-12T08:18:43.876Z,101674.67
2019-03-12T08:21:31.655Z,101661.47
2019-03-12T08:24:35.042Z,101656.79
2019-03-12T08:27:25.971Z,101656.89
2019-03-12T08:30:09.180Z,101644.03
2019-03-12T08:32:55.230Z,101647.20
2019-03-12T08:35:48.762Z,101636.96
2019-03-12T08:38:46.253Z,101627.89
2019-03-12T08:41:26.977Z,101621.10
2019-03-12T08:44:06.982Z,101611.77
2019-03-12T08:46:56.746Z,101602.83
2019-03-12T08:49:52.516Z,101597.41
2019-03-12T08:52:40.158Z,101594.02
2019-03-12T08:55:33.491Z,101589.23
2019-03-12T08:58:37.893Z,101590.27
2019-03-12T09:01:25.017Z,101594.02
2019-03-12T09:04:07.724Z,101576.58
2019-03-12T09:06:52.846Z,101568.12
2019-03-12T09:09:28.577Z,101566.16
2019-03-12T09:12:07.710Z,101554.60
2019-03-12T09:15:14.591Z,101548.22
2019-03-12T09:18:06.358Z,101549.34
2019-03-12T09:21:01.611Z,101540.95
2019-03-12T09:24:00.426Z,101532.89
2019-03-12T09:26:37.282Z,101523.91
2019-03-12T09:29:40.896Z,101525.22
2019-03-12T09:32:27.415Z,101518.14
2019-03-12T09:35:10.232Z,101509.15
2019-03-12T09:37:57.381Z,101494.52
2019-03-12T09:40:51.628Z,101495.09
2019-03-12T09:43:48.088Z,101483.68
2019-03-12T09:46:47.472Z,101476.11
2019-03-12T09:49:27.996Z,101477.24
2019-03-12T09:52:08.058Z,101470.52
2019-03-12T09:54:47.890Z,101462.59
2019-03-12T09:57:25.985Z,101445.98
2019-03-12T10:00:15.711Z,101440.63
2019-03-12T10:02:47.684Z,101428.72
2019-03-12T10:05:41.927Z,101417.74
2019-03-12T10:08:28.390Z,101411.47
2019-03-12T10:11:16.528Z,101418.92
2019-03-12T10:14:03.238Z,101425.45
2019-03-12T10:17:03.275Z,101414.09
2019-03-12T10:19:51.411Z,101413.23
2019-03-12T10:22:52.199Z,101412.81
2019-03-12T10:25:49.344Z,101396.20
2019-03-12T10:28:28.173Z,101398.80
2019-03-12T10:31:12.032Z,101380.61
2019-03-12T10:33:51.549Z,101383.53
2019-03-12T10:36:56.304Z,101381.00
2019-03-12T10:40:06.874Z,101375.48
2019-03-12T10:42:42.010Z,101384.29
2019-03-12T10:45:21.503Z,101363.90
2019-03-12T10:47:51.373Z,101362.58
2019-03-12T10:50:21.715Z,101374.63
2019-03-12T10:52:50.730Z,101353.23
2019-03-12T10:55:22.261Z,101353.00
2019-03-12T10:57:51.949Z,101342.36
2019-03-12T11:00:21.437Z,101338.65
2019-03-12T11:02:51.056Z,101332.14
2019-03-12T11:05:21.153Z,101324.80
2019-03-12T11:07:50.497Z,101318.78
2019-03-12T11:10:19.607Z,101317.59
2019-03-12T11:12:48.633Z,101293.92
2019-03-12T11:15:18.440Z,101312.77
2019-03-12T11:17:49.849Z,101294.84
2019-03-12T11:20:19.989Z,101290.36
2019-03-12T11:22:50.173Z,101282.19
2019-03-12T11:25:27.732Z,101287.80
2019-03-12T11:27:52.276Z,101279.84
2019-03-12T11:30:21.225Z,101262.61
2019-03-12T11:32:51.020Z,101278.83
2019-03-12T11:35:20.470Z,101271.52
2019-03-12T11:37:50.027Z,101260.36
2019-03-12T11:40:19.899Z,101254.58
2019-03-12T11:42:50.521Z,101249.44
2019-03-12T11:45:25.758Z,101251.05
2019-03-12T11:47:51.242Z,101239.32
2019-03-12T11:50:29.161Z,101246.52
2019-03-12T11:53:00.509Z,101238.87
2019-03-12T11:55:30.980Z,101228.38
2019-03-12T11:58:01.675Z,101201.34
2019-03-12T12:00:34.472Z,101192.35
2019-03-12T12:03:04.364Z,101175.03
2019-03-12T12:05:33.549Z,101162.97
2019-03-12T12:08:02.581Z,101163.30
2019-03-12T12:10:34.100Z,101161.09
2019-03-12T12:13:03.103Z,101155.07
2019-03-12T12:15:32.753Z,101154.08
2019-03-12T12:18:02.497Z,101146.20
2019-03-12T12:23:06.532Z,101104.44
2019-03-12T12:25:37.160Z,101102.52
2019-03-12T12:28:07.521Z,101105.33
2019-03-12T12:30:37.972Z,101095.48
2019-03-12T12:33:08.951Z,101068.14
2019-03-12T12:35:40.362Z,101058.29
2019-03-12T12:38:10.065Z,101050.98
2019-03-12T12:40:39.319Z,101045.95
2019-03-12T12:43:10.103Z,101033.02
2019-03-12T12:45:41.019Z,101024.28
2019-03-12T12:48:13.287Z,101019.41
2019-03-12T12:50:44.654Z,101005.28
2019-03-12T12:53:17.595Z,100996.34
2019-03-12T12:55:46.863Z,100986.69
2019-03-12T12:58:18.510Z,100974.62
2019-03-12T13:00:49.860Z,100969.68
2019-03-12T13:03:19.876Z,100971.25
2019-03-12T13:05:51.239Z,100978.01
2019-03-12T13:08:21.234Z,100972.28
2019-03-12T13:10:52.358Z,100961.77
2019-03-12T13:13:22.441Z,100968.34
2019-03-12T13:15:51.402Z,100952.96
2019-03-12T13:18:23.919Z,100942.75
2019-03-12T13:20:54.509Z,100926.67
2019-03-12T13:23:23.491Z,100902.09
2019-03-12T13:25:52.689Z,100900.23
2019-03-12T13:28:25.139Z,100882.22
2019-03-12T13:30:54.362Z,100865.93
2019-03-12T13:33:24.796Z,100867.63
2019-03-12T13:35:54.713Z,100872.50
2019-03-12T13:38:24.594Z,100860.13
2019-03-12T13:40:54.165Z,100859.20
2019-03-12T13:43:24.917Z,100846.52
2019-03-12T13:45:55.568Z,100834.14
2019-03-12T13:48:26.149Z,100832.28
2019-03-12T13:50:55.965Z,100827.87
2019-03-12T13:53:25.082Z,100825.57
2019-03-12T13:55:54.221Z,100813.48
2019-03-12T13:58:24.644Z,100813.48
2019-03-12T14:00:53.839Z,100793.63
2019-03-12T14:03:24.407Z,100783.58
2019-03-12T14:05:55.693Z,100785.02
2019-03-12T14:08:25.414Z,100798.17
2019-03-12T14:10:55.537Z,100798.80
2019-03-12T14:13:26.449Z,100792.77
2019-03-12T14:15:55.687Z,100763.75
2019-03-12T14:18:24.950Z,100758.70
2019-03-12T14:21:05.726Z,100753.30
2019-03-12T14:24:00.650Z,100754.14
2019-03-12T14:26:29.914Z,100749.34
2019-03-12T14:29:00.487Z,100734.33
2019-03-12T14:31:29.869Z,100721.41
2019-03-12T14:33:59.496Z,100726.81
2019-03-12T14:36:28.741Z,100722.87
2019-03-12T14:38:59.012Z,100711.12
2019-03-12T14:41:29.707Z,100696.19
2019-03-12T14:43:59.591Z,100678.80
2019-03-12T14:46:29.146Z,100686.05
2019-03-12T14:49:03.754Z,100691.48
2019-03-12T14:51:38.735Z,100678.15
2019-03-12T14:54:08.594Z,100655.04
2019-03-12T14:56:37.824Z,100649.69
2019-03-12T14:59:07.685Z,100643.02
2019-03-12T15:01:36.993Z,100644.42
2019-03-12T15:04:06.405Z,100631.19
2019-03-12T15:06:36.474Z,100629.58
2019-03-12T15:09:09.191Z,100620.84
2019-03-12T15:11:38.957Z,100611.17
2019-03-12T15:14:08.367Z,100600.94
2019-03-12T15:16:37.927Z,100592.29
2019-03-12T15:19:07.687Z,100593.14
2019-03-12T15:21:38.625Z,100590.59
2019-03-12T15:24:08.066Z,100569.00
2019-03-12T15:26:37.316Z,100559.79
2019-03-12T15:29:08.742Z,100549.64
2019-03-12T15:31:38.201Z,100542.59
2019-03-12T15:34:07.734Z,100544.61
2019-03-12T15:36:38.811Z,100533.33
2019-03-12T15:39:10.098Z,100540.66
2019-03-12T15:41:44.311Z,100536.43
2019-03-12T15:44:18.940Z,100526.28
2019-03-12T15:46:50.607Z,100514.45
2019-03-12T15:49:21.088Z,100511.88
2019-03-12T15:51:50.676Z,100487.14
2019-03-12T15:54:20.340Z,100489.48
2019-03-12T15:56:49.528Z,100484.23
2019-03-12T15:59:18.858Z,100477.47
2019-03-12T16:01:48.606Z,100477.28
2019-03-12T16:04:18.084Z,100465.07
2019-03-12T16:07:00.664Z,100450.98
2019-03-12T16:09:25.626Z,100447.75
2019-03-12T16:11:56.103Z,100435.17
2019-03-12T16:14:25.086Z,100427.22
2019-03-12T16:16:55.503Z,100424.50
2019-03-12T16:19:25.669Z,100411.91
2019-03-12T16:21:55.255Z,100394.16
2019-03-12T16:24:25.635Z,100388.25
2019-03-12T16:26:55.419Z,100381.67
2019-03-12T16:29:24.920Z,100373.69
2019-03-12T16:31:54.680Z,100363.17
2019-03-12T16:34:25.362Z,100351.23
2019-03-12T16:36:54.608Z,100343.09
2019-03-12T16:39:24.691Z,100332.92
2019-03-12T16:41:54.194Z,100329.36
2019-03-12T16:44:23.288Z,100314.05
2019-03-12T16:46:53.100Z,100309.63
2019-03-12T16:49:24.280Z,100296.39
2019-03-12T16:51:54.765Z,100285.77
2019-03-12T16:54:25.339Z,100286.44
2019-03-12T16:56:56.925Z,100278.92
2019-03-12T16:59:27.625Z,100274.41
2019-03-12T17:01:59.579Z,100266.98
2019-03-12T17:04:30.076Z,100249.41
2019-03-12T17:07:00.738Z,100263.52
2019-03-12T17:09:34.356Z,100254.14
2019-03-12T17:12:03.841Z,100232.44
2019-03-12T17:14:38.962Z,100244.16
2019-03-12T17:17:07.974Z,100230.48
2019-03-12T17:19:38.828Z,100223.70
2019-03-12T17:22:09.808Z,100227.84
2019-03-12T17:24:39.170Z,100219.95
2019-03-12T17:27:10.430Z,100204.34
2019-03-12T17:29:48.702Z,100211.50
2019-03-12T17:32:19.049Z,100204.92
2019-03-12T17:34:48.125Z,100197.50
2019-03-12T17:37:17.090Z,100184.83
2019-03-12T17:39:45.954Z,100174.68
2019-03-12T17:42:18.236Z,100187.25
2019-03-12T17:44:47.291Z,100173.73
2019-03-12T17:47:16.950Z,100174.67
2019-03-12T17:57:29.046Z,100162.67
2019-03-12T18:07:19.542Z,100134.49
2019-03-12T18:09:55.049Z,100129.80
2019-03-12T18:16:08.519Z,100102.95
2019-03-12T18:18:37.566Z,100099.21
2019-03-12T18:21:28.191Z,100082.77
2019-03-12T18:24:45.660Z,100079.88
2019-03-12T18:31:04.088Z,100063.33
2019-03-12T18:33:37.408Z,100046.53
2019-03-12T18:39:03.331Z,100031.35
2019-03-12T18:41:34.126Z,100019.16
2019-03-12T18:44:03.904Z,100014.81
2019-03-12T18:46:35.188Z,100014.91
2019-03-12T18:49:09.408Z,100002.24
2019-03-12T18:51:38.464Z,99996.05
2019-03-12T18:54:08.186Z,99990.33
2019-03-12T18:56:38.354Z,99978.43
2019-03-12T18:59:07.460Z,99978.33
2019-03-12T19:01:36.510Z,99970.13
2019-03-12T19:04:16.091Z,99972.28
2019-03-12T19:07:18.389Z,99959.55
2019-03-12T19:09:45.277Z,99956.25
2019-03-12T19:12:14.154Z,99937.75
2019-03-12T19:14:45.043Z,99935.91
2019-03-12T19:17:19.523Z,99914.66
2019-03-12T19:23:41.114Z,99897.44
2019-03-12T19:26:10.925Z,99900.59
2019-03-12T19:34:27.447Z,99893.28
2019-03-12T19:36:56.399Z,99876.96
2019-03-12T19:39:25.175Z,99871.20
2019-03-12T19:41:54.394Z,99870.41
2019-03-12T19:44:23.603Z,99868.34
2019-03-12T19:46:52.782Z,99865.16
2019-03-12T19:49:22.023Z,99856.07
2019-03-12T19:51:51.154Z,99860.65
2019-03-12T19:54:21.176Z,99855.28
2019-03-12T19:56:50.610Z,99848.61
2019-03-12T19:59:20.172Z,99838.68
2019-03-12T20:01:52.170Z,99839.63
2019-03-12T20:04:21.044Z,99826.64
2019-03-12T20:07:13.295Z,99815.42
2019-03-12T20:10:13.065Z,99815.14
2019-03-12T20:13:19.112Z,99806.30
2019-03-12T20:16:17.954Z,99788.17
2019-03-12T20:19:32.595Z,99778.42
2019-03-12T20:22:42.353Z,99762.29
2019-03-12T20:26:03.541Z,99743.17
2019-03-12T20:29:26.456Z,99732.25
2019-03-12T20:32:58.030Z,99722.52
2019-03-12T20:36:02.418Z,99714.81
2019-03-12T20:39:07.253Z,99718.94
2019-03-12T20:42:12.093Z,99719.84
2019-03-12T20:45:16.855Z,99703.86
2019-03-12T20:48:24.831Z,99709.88
2019-03-12T20:51:26.099Z,99722.17
2019-03-12T20:54:31.204Z,99717.75
2019-03-12T20:57:37.003Z,99712.90
2019-03-12T21:00:59.263Z,99722.17
2019-03-12T21:04:33.308Z,99726.87
2019-03-12T21:07:47.864Z,99717.48
2019-03-12T21:10:46.921Z,99731.14
2019-03-12T21:14:03.521Z,99691.99
2019-03-12T21:16:54.037Z,99690.98
2019-03-12T21:23:19.631Z,99680.27
2019-03-12T21:26:10.383Z,99686.52
2019-03-12T21:29:08.744Z,99679.97
2019-03-12T21:31:37.636Z,99668.55
2019-03-12T21:34:07.002Z,99669.23
2019-03-12T21:36:39.725Z,99635.02
2019-03-12T21:39:15.184Z,99632.75
2019-03-12T21:41:45.327Z,99618.66
2019-03-12T21:44:14.930Z,99613.84
2019-03-12T21:46:48.653Z,99596.73
2019-03-12T21:49:17.749Z,99588.73
2019-03-12T21:51:50.157Z,99581.69
2019-03-12T21:54:23.646Z,99564.88
2019-03-12T22:03:32.113Z,99556.20
2019-03-12T22:06:01.962Z,99553.82
2019-03-12T22:08:31.745Z,99548.81
2019-03-12T22:11:03.449Z,99538.64
2019-03-12T22:13:34.768Z,99538.64
2019-03-12T22:16:08.631Z,99530.33
2019-03-12T22:19:00.380Z,99537.83
2019-03-12T22:21:36.643Z,99526.84
2019-03-12T22:24:08.460Z,99533.27
2019-03-12T22:26:41.472Z,99524.50
2019-03-12T22:29:13.015Z,99522.83
2019-03-12T22:31:43.549Z,99516.14
2019-03-12T22:35:14.197Z,99509.75
2019-03-12T22:38:01.549Z,99510.48
2019-03-12T22:40:35.632Z,99502.59
2019-03-12T22:43:04.429Z,99497.14
2019-03-12T22:45:33.351Z,99497.87
2019-03-12T22:48:13.653Z,99487.72
2019-03-12T22:50:42.811Z,99488.31
2019-03-12T22:53:11.668Z,99489.92
2019-03-12T22:55:41.650Z,99488.96
2019-03-12T23:04:23.457Z,99482.53
2019-03-12T23:06:52.432Z,99478.81
2019-03-12T23:09:24.292Z,99489.62
2019-03-12T23:12:05.845Z,99490.41
2019-03-12T23:14:36.875Z,99485.73
2019-03-12T23:19:37.539Z,99453.09
2019-03-12T23:22:08.675Z,99459.94
2019-03-12T23:24:42.905Z,99460.83
2019-03-12T23:27:12.997Z,99445.80
2019-03-12T23:29:42.396Z,99440.97
2019-03-12T23:32:14.479Z,99429.63
2019-03-12T23:34:46.296Z,99431.95
2019-03-12T23:37:16.940Z,99433.57
2019-03-12T23:39:47.054Z,99431.08
2019-03-12T23:42:17.835Z,99427.44
2019-03-12T23:44:46.729Z,99429.87
2019-03-12T23:47:17.443Z,99429.95
2019-03-12T23:49:46.603Z,99426.53
2019-03-12T23:52:17.927Z,99419.42
2019-03-12T23:54:48.567Z,99419.27
2019-03-12T23:57:22.274Z,99411.86
2019-03-12T23:59:51.145Z,99421.39
