createdAt,value
2022-12-15T00:02:41.129Z,97578.16
2022-12-15T00:05:26.437Z,97586.47
2022-12-15T00:08:11.878Z,97590.63
2022-12-15T00:10:57.484Z,97593.94
2022-12-15T00:13:42.945Z,97602.25
2022-12-15T00:16:28.042Z,97594.91
2022-12-15T00:19:13.167Z,97586.25
2022-12-15T00:21:58.006Z,97592.69
2022-12-15T00:24:43.105Z,97590.53
2022-12-15T00:27:28.101Z,97590.25
2022-12-15T00:30:12.947Z,97600.34
2022-12-15T00:32:58.080Z,97581.16
2022-12-15T00:35:43.021Z,97576.59
2022-12-15T00:38:36.305Z,97570.06
2022-12-15T00:41:08.817Z,97588.47
2022-12-15T00:43:39.440Z,97592.19
2022-12-15T00:46:25.270Z,97598.34
2022-12-15T00:48:51.987Z,97604.44
2022-12-15T00:51:21.178Z,97614.44
2022-12-15T00:54:06.430Z,97616.50
2022-12-15T00:56:51.271Z,97619.06
2022-12-15T00:59:36.417Z,97628.25
2022-12-15T01:02:27.152Z,97631.03
2022-12-15T01:05:12.463Z,97631.09
2022-12-15T01:07:58.257Z,97638.94
2022-12-15T01:10:43.566Z,97642.66
2022-12-15T01:13:31.936Z,97645.91
2022-12-15T01:16:20.497Z,97644.13
2022-12-15T01:19:05.346Z,97650.75
2022-12-15T01:21:35.582Z,97656.28
2022-12-15T01:24:05.792Z,97653.41
2022-12-15T01:26:32.303Z,97655.63
2022-12-15T01:28:58.834Z,97657.22
2022-12-15T01:31:25.866Z,97659.72
2022-12-15T01:33:55.609Z,97652.75
2022-12-15T01:36:22.112Z,97662.13
2022-12-15T01:38:53.817Z,97658.47
2022-12-15T01:41:20.974Z,97670.19
2022-12-15T01:43:50.382Z,97668.31
2022-12-15T01:46:19.919Z,97668.69
2022-12-15T01:48:58.442Z,97664.31
2022-12-15T01:51:32.954Z,97664.53
2022-12-15T01:53:59.393Z,97663.25
2022-12-15T01:56:30.118Z,97669.56
2022-12-15T01:59:03.262Z,97670.66
2022-12-15T02:01:30.027Z,97674.31
2022-12-15T02:03:56.886Z,97659.06
2022-12-15T02:06:25.623Z,97659.13
2022-12-15T02:08:55.292Z,97662.06
2022-12-15T02:11:43.658Z,97661.38
2022-12-15T02:14:12.398Z,97666.59
2022-12-15T02:17:01.220Z,97673.13
2022-12-15T02:19:42.898Z,97684.78
2022-12-15T02:22:31.020Z,97688.28
2022-12-15T02:25:34.500Z,97685.56
2022-12-15T02:28:10.318Z,97679.38
2022-12-15T02:31:13.778Z,97683.50
2022-12-15T02:33:52.914Z,97679.06
2022-12-15T02:36:29.099Z,97687.38
2022-12-15T02:38:55.570Z,97694.78
2022-12-15T02:41:31.128Z,97701.13
2022-12-15T02:43:57.771Z,97701.78
2022-12-15T02:46:37.493Z,97701.63
2022-12-15T02:49:30.885Z,97708.47
2022-12-15T02:52:07.115Z,97707.66
2022-12-15T02:55:00.893Z,97706.78
2022-12-15T02:57:33.338Z,97710.94
2022-12-15T03:00:10.517Z,97712.66
2022-12-15T03:02:44.193Z,97708.41
2022-12-15T03:05:13.110Z,97718.88
2022-12-15T03:07:41.430Z,97710.44
2022-12-15T03:10:10.264Z,97717.38
2022-12-15T03:12:36.705Z,97728.38
2022-12-15T03:15:03.827Z,97732.56
2022-12-15T03:17:30.292Z,97729.25
2022-12-15T03:19:56.793Z,97738.56
2022-12-15T03:22:23.292Z,97734.09
2022-12-15T03:24:51.355Z,97733.28
2022-12-15T03:27:17.820Z,97721.66
2022-12-15T03:29:44.283Z,97730.50
2022-12-15T03:32:13.326Z,97725.41
2022-12-15T03:34:39.804Z,97730.38
2022-12-15T03:37:06.395Z,97740.09
2022-12-15T03:39:32.890Z,97734.88
2022-12-15T03:41:59.441Z,97727.25
2022-12-15T03:44:26.039Z,97729.22
2022-12-15T03:46:52.560Z,97725.97
2022-12-15T03:49:19.061Z,97722.53
2022-12-15T03:51:45.520Z,97727.69
2022-12-15T03:54:15.940Z,97736.31
2022-12-15T03:56:42.398Z,97744.81
2022-12-15T03:59:11.420Z,97747.00
2022-12-15T04:01:38.043Z,97752.03
2022-12-15T04:04:05.263Z,97757.19
2022-12-15T04:06:31.899Z,97763.00
2022-12-15T04:08:58.586Z,97762.16
2022-12-15T04:11:25.096Z,97761.34
2022-12-15T04:13:51.607Z,97764.00
2022-12-15T04:16:20.418Z,97757.84
2022-12-15T04:19:07.907Z,97749.47
2022-12-15T04:21:34.388Z,97745.44
2022-12-15T04:24:19.391Z,97764.69
2022-12-15T04:27:04.310Z,97748.38
2022-12-15T04:29:49.450Z,97765.09
2022-12-15T04:32:34.198Z,97758.97
2022-12-15T04:35:19.652Z,97761.31
2022-12-15T04:38:04.774Z,97764.78
2022-12-15T04:40:49.989Z,97764.13
2022-12-15T04:43:34.820Z,97767.91
2022-12-15T04:46:19.995Z,97775.19
2022-12-15T04:49:04.683Z,97778.03
2022-12-15T04:51:51.591Z,97782.84
2022-12-15T04:54:36.492Z,97783.19
2022-12-15T04:57:21.594Z,97786.38
2022-12-15T05:00:06.437Z,97785.69
2022-12-15T05:02:51.717Z,97792.06
2022-12-15T05:05:36.925Z,97801.28
2022-12-15T05:08:21.666Z,97802.78
2022-12-15T05:11:06.433Z,97802.56
2022-12-15T05:13:51.256Z,97798.06
2022-12-15T05:16:35.998Z,97812.06
2022-12-15T05:19:20.873Z,97809.59
2022-12-15T05:22:05.720Z,97808.09
2022-12-15T05:24:50.563Z,97811.72
2022-12-15T05:27:35.229Z,97808.09
2022-12-15T05:30:19.939Z,97815.75
2022-12-15T05:32:46.420Z,97812.19
2022-12-15T05:35:16.439Z,97808.22
2022-12-15T05:37:42.867Z,97813.72
2022-12-15T05:40:09.858Z,97812.72
2022-12-15T05:42:36.304Z,97817.94
2022-12-15T05:45:02.843Z,97816.34
2022-12-15T05:47:29.276Z,97816.44
2022-12-15T05:49:55.696Z,97809.97
2022-12-15T05:52:22.376Z,97812.59
2022-12-15T05:54:48.819Z,97810.94
2022-12-15T05:57:15.284Z,97819.19
2022-12-15T05:59:42.524Z,97812.84
2022-12-15T06:02:09.080Z,97816.03
2022-12-15T06:04:35.621Z,97816.34
2022-12-15T06:07:02.171Z,97828.31
2022-12-15T06:09:29.042Z,97833.00
2022-12-15T06:11:55.492Z,97829.94
2022-12-15T06:14:21.965Z,97840.38
2022-12-15T06:16:50.983Z,97841.41
2022-12-15T06:19:18.676Z,97835.56
2022-12-15T06:21:45.104Z,97835.22
2022-12-15T06:24:11.576Z,97843.69
2022-12-15T06:26:39.836Z,97843.47
2022-12-15T06:29:12.310Z,97845.88
2022-12-15T06:31:40.307Z,97848.28
2022-12-15T06:34:09.012Z,97856.41
2022-12-15T06:36:36.043Z,97856.88
2022-12-15T06:39:04.747Z,97868.66
2022-12-15T06:41:31.666Z,97865.81
2022-12-15T06:44:01.416Z,97861.47
2022-12-15T06:46:29.500Z,97872.94
2022-12-15T06:48:56.682Z,97873.88
2022-12-15T06:51:23.610Z,97868.69
2022-12-15T06:53:52.541Z,97866.06
2022-12-15T06:56:34.856Z,97870.41
2022-12-15T06:59:03.819Z,97876.41
2022-12-15T07:01:31.069Z,97877.06
2022-12-15T07:04:00.106Z,97890.75
2022-12-15T07:06:28.477Z,97885.81
2022-12-15T07:08:56.719Z,97891.91
2022-12-15T07:11:23.785Z,97891.09
2022-12-15T07:13:52.244Z,97899.66
2022-12-15T07:16:19.380Z,97903.06
2022-12-15T07:18:46.052Z,97908.13
2022-12-15T07:21:12.799Z,97908.22
2022-12-15T07:23:53.930Z,97912.44
2022-12-15T07:26:21.027Z,97913.47
2022-12-15T07:28:47.662Z,97916.09
2022-12-15T07:31:15.456Z,97917.81
2022-12-15T07:33:42.680Z,97920.38
2022-12-15T07:36:09.625Z,97919.50
2022-12-15T07:38:36.689Z,97925.72
2022-12-15T07:41:05.645Z,97926.53
2022-12-15T07:43:32.834Z,97923.25
2022-12-15T07:46:00.333Z,97922.63
2022-12-15T07:48:27.664Z,97925.25
2022-12-15T07:51:02.941Z,97921.03
2022-12-15T07:53:35.315Z,97930.44
2022-12-15T07:56:08.977Z,97926.84
2022-12-15T07:58:36.909Z,97938.69
2022-12-15T08:01:10.075Z,97939.66
2022-12-15T08:03:37.686Z,97945.84
2022-12-15T08:06:05.872Z,97934.78
2022-12-15T08:08:34.104Z,97949.78
2022-12-15T08:11:09.273Z,97945.13
2022-12-15T08:16:23.793Z,97956.06
2022-12-15T08:18:50.468Z,97958.78
2022-12-15T08:21:17.171Z,97957.06
2022-12-15T08:23:43.744Z,97957.66
2022-12-15T08:26:13.110Z,97958.97
2022-12-15T08:28:40.951Z,97967.66
2022-12-15T08:31:12.934Z,97962.75
2022-12-15T08:33:40.594Z,97961.97
2022-12-15T08:36:09.779Z,97960.47
2022-12-15T08:38:38.689Z,97971.88
2022-12-15T08:41:14.100Z,97971.19
2022-12-15T08:43:47.646Z,97965.44
2022-12-15T08:46:19.956Z,97965.72
2022-12-15T08:48:46.902Z,97966.16
2022-12-15T08:51:16.719Z,97965.47
2022-12-15T08:53:43.403Z,97976.50
2022-12-15T08:56:18.178Z,97978.13
2022-12-15T08:58:46.595Z,97979.47
2022-12-15T09:01:22.509Z,97972.13
2022-12-15T09:03:51.370Z,97966.47
2022-12-15T09:06:23.656Z,97968.50
2022-12-15T09:08:50.716Z,97977.47
2022-12-15T09:11:17.893Z,97986.44
2022-12-15T09:13:44.616Z,97996.28
2022-12-15T09:16:14.036Z,97997.47
2022-12-15T09:18:46.668Z,97982.09
2022-12-15T09:21:14.134Z,97989.16
2022-12-15T09:23:41.620Z,97993.72
2022-12-15T09:26:11.729Z,98002.69
2022-12-15T09:28:38.696Z,98003.94
2022-12-15T09:31:11.362Z,98003.44
2022-12-15T09:33:39.351Z,97997.75
2022-12-15T09:36:06.456Z,98002.94
2022-12-15T09:38:40.442Z,98007.41
2022-12-15T09:41:28.334Z,98005.22
2022-12-15T09:43:55.907Z,98004.75
2022-12-15T09:46:53.281Z,98003.38
2022-12-15T09:49:24.753Z,98007.28
2022-12-15T09:51:58.259Z,98012.59
2022-12-15T09:54:31.315Z,98010.94
2022-12-15T09:57:04.617Z,98012.91
2022-12-15T09:59:39.708Z,98013.94
2022-12-15T10:02:21.176Z,98011.50
2022-12-15T10:04:53.548Z,98011.50
2022-12-15T10:07:35.392Z,98021.25
2022-12-15T10:10:32.425Z,98019.69
2022-12-15T10:13:04.392Z,98023.13
2022-12-15T10:15:45.631Z,98021.44
2022-12-15T10:18:24.895Z,98028.34
2022-12-15T10:21:02.088Z,98029.53
2022-12-15T10:23:29.212Z,98029.50
2022-12-15T10:26:01.353Z,98030.56
2022-12-15T10:28:46.278Z,98033.84
2022-12-15T10:31:42.115Z,98036.47
2022-12-15T10:34:30.856Z,98034.94
2022-12-15T10:36:58.106Z,98041.72
2022-12-15T10:39:38.266Z,98039.97
2022-12-15T10:42:22.539Z,98046.94
2022-12-15T10:44:52.247Z,98039.16
2022-12-15T10:47:26.031Z,98031.19
2022-12-15T10:49:54.226Z,98039.13
2022-12-15T10:52:27.528Z,98036.53
2022-12-15T10:54:55.078Z,98038.81
2022-12-15T10:57:27.750Z,98045.16
2022-12-15T11:00:27.827Z,98038.81
2022-12-15T11:02:54.756Z,98034.72
2022-12-15T11:05:21.932Z,98035.84
2022-12-15T11:07:49.824Z,98029.09
2022-12-15T11:10:21.272Z,98035.91
2022-12-15T11:13:15.686Z,98035.94
2022-12-15T11:15:53.330Z,98032.16
2022-12-15T11:18:35.164Z,98032.28
2022-12-15T11:21:12.231Z,98041.09
2022-12-15T11:24:13.947Z,98048.44
2022-12-15T11:26:46.862Z,98045.69
2022-12-15T11:29:50.304Z,98038.84
2022-12-15T11:32:20.653Z,98034.59
2022-12-15T11:34:47.955Z,98038.16
2022-12-15T11:37:38.382Z,98042.41
2022-12-15T11:40:33.793Z,98044.81
2022-12-15T11:43:12.360Z,98049.28
2022-12-15T11:46:09.425Z,98057.25
2022-12-15T11:48:47.168Z,98048.00
2022-12-15T11:51:23.791Z,98031.53
2022-12-15T11:54:24.335Z,98040.13
2022-12-15T11:56:56.605Z,98048.63
2022-12-15T11:59:25.942Z,98034.16
2022-12-15T12:02:11.028Z,98030.66
2022-12-15T12:04:59.382Z,98037.69
2022-12-15T12:07:25.943Z,98035.94
2022-12-15T12:10:23.481Z,98039.72
2022-12-15T12:13:00.682Z,98034.53
2022-12-15T12:15:43.534Z,98030.94
2022-12-15T12:18:22.629Z,98032.56
2022-12-15T12:21:14.728Z,98038.50
2022-12-15T12:23:53.350Z,98029.97
2022-12-15T12:26:26.982Z,98036.75
2022-12-15T12:28:59.236Z,98036.06
2022-12-15T12:31:37.972Z,98028.81
2022-12-15T12:34:14.177Z,98029.03
2022-12-15T12:36:43.868Z,98037.06
2022-12-15T12:39:20.244Z,98029.19
2022-12-15T12:41:58.176Z,98032.66
2022-12-15T12:44:37.069Z,98028.06
2022-12-15T12:47:15.121Z,98026.22
2022-12-15T12:49:50.436Z,98027.50
2022-12-15T12:52:27.821Z,98029.66
2022-12-15T12:55:14.517Z,98022.44
2022-12-15T12:57:42.955Z,98023.59
2022-12-15T13:00:29.538Z,98020.97
2022-12-15T13:03:09.061Z,98018.47
2022-12-15T13:05:38.578Z,98025.31
2022-12-15T13:08:10.948Z,98012.28
2022-12-15T13:10:39.941Z,98024.56
2022-12-15T13:13:35.513Z,98020.31
2022-12-15T13:16:10.700Z,98017.75
2022-12-15T13:18:55.831Z,98029.94
2022-12-15T13:21:53.552Z,98022.00
2022-12-15T13:24:27.914Z,98025.34
2022-12-15T13:27:09.937Z,98028.06
2022-12-15T13:29:37.565Z,98022.31
2022-12-15T13:32:04.232Z,98019.81
2022-12-15T13:34:38.930Z,98011.88
2022-12-15T13:37:26.044Z,98017.13
2022-12-15T13:39:56.111Z,98015.44
2022-12-15T13:42:40.233Z,98004.72
2022-12-15T13:45:29.835Z,98009.66
2022-12-15T13:47:56.589Z,98007.84
2022-12-15T13:50:31.874Z,98010.16
2022-12-15T13:53:19.910Z,98008.38
2022-12-15T13:56:12.283Z,98010.69
2022-12-15T13:58:47.821Z,98007.13
2022-12-15T14:01:31.701Z,98000.28
2022-12-15T14:04:12.487Z,98001.56
2022-12-15T14:06:46.247Z,98010.72
2022-12-15T14:09:15.594Z,98007.88
2022-12-15T14:11:53.877Z,98005.97
2022-12-15T14:14:28.988Z,98015.56
2022-12-15T14:17:06.563Z,98013.84
2022-12-15T14:19:51.145Z,98012.22
2022-12-15T14:22:30.371Z,98017.59
2022-12-15T14:25:17.067Z,98009.88
2022-12-15T14:27:43.542Z,98000.31
2022-12-15T14:30:15.817Z,98008.06
2022-12-15T14:32:45.860Z,98006.38
2022-12-15T14:35:17.871Z,98011.25
2022-12-15T14:37:44.737Z,98011.81
2022-12-15T14:40:16.915Z,98025.31
2022-12-15T14:42:44.203Z,98016.25
2022-12-15T14:45:31.615Z,98025.47
2022-12-15T14:50:48.974Z,98018.56
2022-12-15T14:53:23.378Z,98024.28
2022-12-15T14:55:50.101Z,98024.09
2022-12-15T14:58:34.619Z,98018.72
2022-12-15T15:01:03.188Z,98016.84
2022-12-15T15:03:40.813Z,98016.75
2022-12-15T15:06:18.074Z,98016.63
2022-12-15T15:08:50.213Z,98024.25
2022-12-15T15:11:52.196Z,98026.63
2022-12-15T15:14:25.555Z,98023.03
2022-12-15T15:17:18.030Z,98026.38
2022-12-15T15:20:01.682Z,98019.19
2022-12-15T15:22:39.618Z,98023.25
2022-12-15T15:25:48.240Z,98013.63
2022-12-15T15:28:18.742Z,98021.41
2022-12-15T15:30:48.297Z,98017.13
2022-12-15T15:33:16.278Z,98017.22
2022-12-15T15:35:46.913Z,98020.66
2022-12-15T15:38:21.447Z,98017.13
2022-12-15T15:40:53.155Z,98013.63
2022-12-15T15:43:19.669Z,98016.16
2022-12-15T15:45:48.428Z,98014.31
2022-12-15T15:48:23.967Z,98015.84
2022-12-15T15:50:50.673Z,98015.75
2022-12-15T15:53:20.836Z,98018.31
2022-12-15T15:55:50.392Z,98019.13
2022-12-15T15:58:17.269Z,98020.91
2022-12-15T16:00:43.794Z,98018.31
2022-12-15T16:03:10.823Z,98024.28
2022-12-15T16:05:38.235Z,98026.75
2022-12-15T16:08:05.479Z,98024.09
2022-12-15T16:10:32.350Z,98026.50
2022-12-15T16:13:01.368Z,98029.69
2022-12-15T16:15:34.648Z,98034.78
2022-12-15T16:18:01.196Z,98039.97
2022-12-15T16:20:29.780Z,98043.44
2022-12-15T16:23:27.373Z,98042.50
2022-12-15T16:25:58.981Z,98052.75
2022-12-15T16:28:30.544Z,98049.22
2022-12-15T16:31:01.389Z,98046.59
2022-12-15T16:33:28.385Z,98053.31
2022-12-15T16:35:54.952Z,98054.16
2022-12-15T16:38:21.420Z,98054.16
2022-12-15T16:40:47.957Z,98059.25
2022-12-15T16:43:17.413Z,98055.69
2022-12-15T16:45:45.720Z,98063.41
2022-12-15T16:48:12.888Z,98064.19
2022-12-15T16:50:46.119Z,98067.59
2022-12-15T16:53:18.039Z,98078.81
2022-12-15T16:55:48.445Z,98075.38
2022-12-15T16:58:17.255Z,98086.50
2022-12-15T17:00:44.886Z,98078.56
2022-12-15T17:03:16.674Z,98085.50
2022-12-15T17:05:48.159Z,98085.44
2022-12-15T17:08:31.812Z,98088.78
2022-12-15T17:10:58.605Z,98096.41
2022-12-15T17:13:45.377Z,98095.53
2022-12-15T17:16:14.639Z,98095.53
2022-12-15T17:18:42.765Z,98099.81
2022-12-15T17:21:15.009Z,98090.34
2022-12-15T17:23:44.595Z,98089.31
2022-12-15T17:26:27.948Z,98083.09
2022-12-15T17:28:58.645Z,98095.94
2022-12-15T17:31:30.307Z,98085.44
2022-12-15T17:34:02.429Z,98081.28
2022-12-15T17:36:29.032Z,98082.88
2022-12-15T17:38:58.234Z,98084.44
2022-12-15T17:41:57.593Z,98088.00
2022-12-15T17:44:36.121Z,98085.47
2022-12-15T17:47:05.865Z,98087.19
2022-12-15T17:49:36.039Z,98095.78
2022-12-15T17:52:07.306Z,98087.91
2022-12-15T17:54:33.987Z,98099.03
2022-12-15T17:57:00.524Z,98101.69
2022-12-15T17:59:27.057Z,98103.44
2022-12-15T18:01:57.076Z,98094.78
2022-12-15T18:04:23.877Z,98092.16
2022-12-15T18:06:51.994Z,98092.91
2022-12-15T18:09:23.509Z,98099.78
2022-12-15T18:11:49.991Z,98101.53
2022-12-15T18:14:19.246Z,98112.72
2022-12-15T18:16:46.434Z,98116.34
2022-12-15T18:19:13.179Z,98110.28
2022-12-15T18:21:43.731Z,98111.16
2022-12-15T18:24:15.428Z,98111.03
2022-12-15T18:26:41.891Z,98119.44
2022-12-15T18:29:14.169Z,98132.28
2022-12-15T18:31:42.110Z,98131.25
2022-12-15T18:34:17.567Z,98124.31
2022-12-15T18:36:44.960Z,98126.13
2022-12-15T18:39:19.753Z,98128.66
2022-12-15T18:41:46.862Z,98143.16
2022-12-15T18:44:27.679Z,98143.97
2022-12-15T18:46:55.235Z,98149.97
2022-12-15T18:49:22.459Z,98136.97
2022-12-15T18:51:49.315Z,98136.16
2022-12-15T18:54:22.419Z,98139.69
2022-12-15T18:56:49.393Z,98136.97
2022-12-15T18:59:17.839Z,98137.13
2022-12-15T19:01:46.727Z,98130.44
2022-12-15T19:04:13.711Z,98132.66
2022-12-15T19:06:41.001Z,98134.25
2022-12-15T19:09:16.707Z,98126.78
2022-12-15T19:12:07.277Z,98127.81
2022-12-15T19:14:43.318Z,98127.88
2022-12-15T19:17:54.655Z,98127.97
2022-12-15T19:20:40.403Z,98123.75
2022-12-15T19:23:07.419Z,98121.97
2022-12-15T19:25:35.201Z,98112.50
2022-12-15T19:28:01.790Z,98110.59
2022-12-15T19:30:35.855Z,98118.97
2022-12-15T19:33:05.042Z,98119.84
2022-12-15T19:35:31.735Z,98113.84
2022-12-15T19:38:01.735Z,98115.59
2022-12-15T19:40:32.360Z,98119.00
2022-12-15T19:43:00.418Z,98119.06
2022-12-15T19:45:30.656Z,98113.09
2022-12-15T19:47:58.089Z,98111.41
2022-12-15T19:50:29.722Z,98116.50
2022-12-15T19:53:01.674Z,98109.63
2022-12-15T19:55:34.782Z,98112.03
2022-12-15T19:58:19.952Z,98110.25
2022-12-15T20:00:49.798Z,98113.59
2022-12-15T20:03:20.652Z,98117.97
2022-12-15T20:05:49.491Z,98114.72
2022-12-15T20:08:21.059Z,98123.50
2022-12-15T20:10:47.721Z,98119.06
2022-12-15T20:13:14.702Z,98122.56
2022-12-15T20:15:42.134Z,98120.66
2022-12-15T20:18:09.556Z,98123.91
2022-12-15T20:20:37.463Z,98115.25
2022-12-15T20:23:14.295Z,98119.53
2022-12-15T20:25:41.915Z,98116.06
2022-12-15T20:28:21.639Z,98109.06
2022-12-15T20:30:49.023Z,98109.81
2022-12-15T20:33:16.500Z,98103.59
2022-12-15T20:35:44.833Z,98110.47
2022-12-15T20:38:30.415Z,98112.16
2022-12-15T20:41:01.721Z,98113.09
2022-12-15T20:43:39.244Z,98113.00
2022-12-15T20:46:17.076Z,98112.16
2022-12-15T20:48:44.796Z,98108.59
2022-12-15T20:51:18.516Z,98108.50
2022-12-15T20:53:45.148Z,98111.06
2022-12-15T20:56:11.640Z,98115.31
2022-12-15T20:58:41.197Z,98114.38
2022-12-15T21:01:21.225Z,98112.53
2022-12-15T21:03:54.173Z,98112.72
2022-12-15T21:06:21.320Z,98111.84
2022-12-15T21:08:47.987Z,98117.19
2022-12-15T21:11:21.419Z,98115.31
2022-12-15T21:13:49.380Z,98117.56
2022-12-15T21:16:26.025Z,98109.75
2022-12-15T21:21:45.899Z,98108.09
2022-12-15T21:24:19.680Z,98106.09
2022-12-15T21:26:46.999Z,98101.81
2022-12-15T21:29:15.619Z,98112.91
2022-12-15T21:31:42.461Z,98118.75
2022-12-15T21:34:09.496Z,98127.56
2022-12-15T21:36:37.920Z,98120.56
2022-12-15T21:39:07.107Z,98135.00
2022-12-15T21:41:34.163Z,98127.09
2022-12-15T21:44:03.614Z,98123.97
2022-12-15T21:46:30.980Z,98113.28
2022-12-15T21:49:15.588Z,98124.50
2022-12-15T21:51:45.078Z,98127.09
2022-12-15T21:54:30.369Z,98121.09
2022-12-15T21:56:58.429Z,98122.03
2022-12-15T21:59:28.018Z,98125.44
2022-12-15T22:02:07.756Z,98121.91
2022-12-15T22:04:38.454Z,98133.06
2022-12-15T22:07:06.455Z,98128.72
2022-12-15T22:09:32.883Z,98132.13
2022-12-15T22:11:59.383Z,98137.34
2022-12-15T22:14:27.852Z,98131.50
2022-12-15T22:16:58.632Z,98131.56
2022-12-15T22:19:25.160Z,98130.63
2022-12-15T22:21:52.320Z,98134.97
2022-12-15T22:24:19.193Z,98130.69
2022-12-15T22:26:47.198Z,98148.75
2022-12-15T22:29:20.425Z,98146.28
2022-12-15T22:31:47.607Z,98151.91
2022-12-15T22:34:18.550Z,98152.66
2022-12-15T22:36:45.498Z,98151.63
2022-12-15T22:39:12.032Z,98154.16
2022-12-15T22:41:40.798Z,98152.50
2022-12-15T22:44:21.131Z,98152.44
2022-12-15T22:46:49.201Z,98156.97
2022-12-15T22:49:20.585Z,98157.91
2022-12-15T22:51:47.693Z,98155.31
2022-12-15T22:54:22.623Z,98149.28
2022-12-15T22:56:55.105Z,98152.50
2022-12-15T22:59:37.654Z,98149.81
2022-12-15T23:02:05.115Z,98147.03
2022-12-15T23:04:32.189Z,98144.50
2022-12-15T23:07:02.020Z,98140.97
2022-12-15T23:09:32.010Z,98145.09
2022-12-15T23:11:59.202Z,98146.81
2022-12-15T23:14:44.187Z,98145.16
2022-12-15T23:17:12.348Z,98150.44
2022-12-15T23:19:46.057Z,98149.31
2022-12-15T23:22:13.807Z,98150.81
2022-12-15T23:24:40.770Z,98150.59
2022-12-15T23:27:11.388Z,98145.44
2022-12-15T23:29:37.957Z,98144.63
2022-12-15T23:32:07.973Z,98141.22
2022-12-15T23:34:34.715Z,98142.25
2022-12-15T23:37:01.244Z,98142.19
2022-12-15T23:39:27.736Z,98135.16
2022-12-15T23:41:54.187Z,98141.38
2022-12-15T23:44:21.226Z,98146.53
2022-12-15T23:46:47.785Z,98150.06
2022-12-15T23:49:14.311Z,98146.38
2022-12-15T23:51:40.762Z,98152.53
2022-12-15T23:54:07.227Z,98155.16
2022-12-15T23:56:33.708Z,98153.47
2022-12-15T23:59:00.160Z,98150.06
