createdAt,value
2023-09-06T02:10:20.113Z,4.60
2023-09-06T03:18:28.815Z,3.40
2023-09-06T03:28:32.383Z,4.50
2023-09-06T03:38:38.398Z,4.25
2023-09-06T03:48:42.845Z,4.15
2023-09-06T03:58:47.351Z,4.00
2023-09-06T04:08:55.181Z,4.85
2023-09-06T04:19:02.711Z,3.42
2023-09-06T04:29:06.674Z,3.50
2023-09-06T04:39:11.150Z,3.65
2023-09-06T04:49:31.583Z,3.50
2023-09-06T04:59:38.136Z,2.75
2023-09-06T05:09:42.004Z,3.30
2023-09-06T05:19:56.829Z,4.07
2023-09-06T05:29:59.871Z,3.60
2023-09-06T05:40:15.400Z,4.22
2023-09-06T05:50:18.804Z,4.47
2023-09-06T06:00:25.961Z,5.03
2023-09-06T06:10:38.133Z,4.38
2023-09-06T06:32:50.969Z,3.83
2023-09-06T06:43:15.624Z,4.45
2023-09-06T06:53:34.138Z,5.50
2023-09-06T07:03:39.875Z,4.47
2023-09-06T07:13:59.704Z,4.10
2023-09-06T07:24:08.620Z,3.85
2023-09-06T07:34:26.200Z,3.83
2023-09-06T07:44:35.874Z,3.70
2023-09-06T07:54:50.380Z,3.60
2023-09-06T08:15:42.453Z,3.05
2023-09-06T08:25:54.078Z,3.50
2023-09-06T08:36:05.563Z,2.55
2023-09-06T08:46:43.731Z,2.95
2023-09-06T09:07:18.651Z,3.20
2023-09-06T09:17:25.245Z,3.00
2023-09-06T09:27:29.886Z,2.90
2023-09-06T09:37:52.209Z,2.83
2023-09-06T09:47:58.540Z,2.70
2023-09-06T09:58:09.740Z,2.70
2023-09-06T10:08:15.791Z,2.75
2023-09-06T10:18:23.887Z,2.40
2023-09-06T10:28:27.878Z,2.83
2023-09-06T10:38:35.887Z,3.20
2023-09-06T10:48:41.600Z,2.72
2023-09-06T10:58:47.827Z,2.85
2023-09-06T11:08:52.379Z,2.55
2023-09-06T11:18:58.304Z,3.40
2023-09-06T11:29:07.710Z,2.72
2023-09-06T11:39:24.102Z,3.47
2023-09-06T11:49:31.926Z,3.10
2023-09-06T11:59:45.800Z,2.38
2023-09-06T12:20:24.749Z,2.40
2023-09-06T12:30:41.514Z,2.33
2023-09-06T12:40:47.997Z,2.13
2023-09-06T12:50:57.769Z,2.88
2023-09-06T13:01:12.934Z,2.45
2023-09-06T13:11:21.995Z,2.38
2023-09-06T13:21:28.072Z,2.20
2023-09-06T13:32:16.171Z,1.88
2023-09-06T13:42:22.473Z,2.03
2023-09-06T13:52:46.786Z,2.30
2023-09-06T14:14:39.919Z,3.30
2023-09-06T14:24:53.166Z,3.70
2023-09-06T14:36:04.557Z,3.42
2023-09-06T14:47:49.100Z,2.60
2023-09-06T15:09:30.079Z,3.15
2023-09-06T15:19:48.899Z,3.38
2023-09-06T15:30:10.224Z,3.58
2023-09-06T15:40:16.812Z,2.17
2023-09-06T15:50:25.576Z,1.60
2023-09-06T16:00:33.891Z,2.83
2023-09-06T16:10:39.325Z,1.33
2023-09-06T16:31:47.143Z,1.75
2023-09-06T17:15:14.469Z,0.80
2023-09-06T17:25:22.285Z,1.48
2023-09-06T17:35:28.781Z,1.00
2023-09-06T17:45:36.450Z,0.88
2023-09-06T17:55:43.222Z,0.90
2023-09-06T18:05:57.345Z,0.70
2023-09-06T18:16:06.729Z,0.88
2023-09-06T18:26:13.983Z,0.63
2023-09-06T18:36:24.791Z,1.63
2023-09-06T18:46:31.256Z,0.60
2023-09-06T18:56:38.896Z,0.80
2023-09-06T19:06:48.478Z,0.95
2023-09-06T19:16:59.424Z,1.10
2023-09-06T19:27:05.723Z,0.70
2023-09-06T19:37:12.439Z,1.30
2023-09-06T19:47:23.523Z,0.90
2023-09-06T19:57:32.047Z,1.85
2023-09-06T20:08:10.722Z,1.48
2023-09-06T21:02:54.783Z,1.00
2023-09-06T21:13:43.668Z,2.10
2023-09-06T21:25:03.229Z,0.98
2023-09-06T22:32:42.288Z,0.90
2023-09-06T22:43:15.945Z,1.40
2023-09-06T22:53:59.431Z,0.70
2023-09-06T23:04:42.817Z,0.93
2023-09-06T23:15:18.728Z,0.60
2023-09-06T23:25:39.904Z,0.63
2023-09-06T23:36:36.537Z,0.85
2023-09-06T23:46:53.833Z,0.75
2023-09-06T23:56:59.830Z,0.40
