createdAt,value
2018-09-14T00:00:02.189Z,0.00
2018-09-14T00:01:02.173Z,0.00
2018-09-14T00:02:02.144Z,0.00
2018-09-14T00:03:02.139Z,0.00
2018-09-14T00:04:02.098Z,0.00
2018-09-14T00:05:02.099Z,0.00
2018-09-14T00:06:02.071Z,0.00
2018-09-14T00:07:02.033Z,0.00
2018-09-14T00:08:02.011Z,0.00
2018-09-14T00:09:01.997Z,0.00
2018-09-14T00:10:01.962Z,0.00
2018-09-14T00:11:01.955Z,0.00
2018-09-14T00:12:01.936Z,0.00
2018-09-14T00:13:02.010Z,0.00
2018-09-14T00:14:01.873Z,0.00
2018-09-14T00:15:01.852Z,0.00
2018-09-14T00:16:01.823Z,0.00
2018-09-14T00:17:01.819Z,0.00
2018-09-14T00:18:01.774Z,0.00
2018-09-14T00:19:01.748Z,0.00
2018-09-14T00:20:01.749Z,0.00
2018-09-14T00:21:01.708Z,0.00
2018-09-14T00:22:01.701Z,0.00
2018-09-14T00:23:01.671Z,0.00
2018-09-14T00:24:01.647Z,0.00
2018-09-14T00:25:01.628Z,0.00
2018-09-14T00:26:01.597Z,0.00
2018-09-14T00:27:01.586Z,0.00
2018-09-14T00:28:01.561Z,0.00
2018-09-14T00:29:01.537Z,0.00
2018-09-14T00:30:01.502Z,0.00
2018-09-14T00:31:01.484Z,0.00
2018-09-14T00:32:01.471Z,0.00
2018-09-14T00:33:01.444Z,0.00
2018-09-14T00:34:01.420Z,0.00
2018-09-14T00:35:01.392Z,0.00
2018-09-14T00:36:01.366Z,0.00
2018-09-14T00:37:01.341Z,0.00
2018-09-14T00:38:01.321Z,0.00
2018-09-14T00:39:01.306Z,0.00
2018-09-14T00:40:01.287Z,0.00
2018-09-14T00:41:01.252Z,0.00
2018-09-14T00:42:01.243Z,0.00
2018-09-14T00:43:01.220Z,0.00
2018-09-14T00:44:01.197Z,0.00
2018-09-14T00:45:01.170Z,0.00
2018-09-14T00:46:01.149Z,0.00
2018-09-14T00:47:01.128Z,0.00
2018-09-14T00:48:01.105Z,0.00
2018-09-14T00:49:01.082Z,0.00
2018-09-14T00:50:01.057Z,0.00
2018-09-14T00:51:01.039Z,0.00
2018-09-14T00:52:01.014Z,0.00
2018-09-14T00:53:00.978Z,0.00
2018-09-14T00:54:00.957Z,0.00
2018-09-14T00:55:00.940Z,0.00
2018-09-14T00:56:00.921Z,0.00
2018-09-14T00:57:00.896Z,0.00
2018-09-14T00:58:00.883Z,0.00
2018-09-14T00:59:00.847Z,0.00
2018-09-14T01:00:00.822Z,0.00
2018-09-14T01:01:00.797Z,0.00
2018-09-14T01:02:00.786Z,0.00
2018-09-14T01:03:00.747Z,0.00
2018-09-14T01:04:00.721Z,0.00
2018-09-14T01:05:00.715Z,0.00
2018-09-14T01:06:00.691Z,0.00
2018-09-14T01:07:00.671Z,0.00
2018-09-14T01:08:00.642Z,0.00
2018-09-14T01:09:00.627Z,0.00
2018-09-14T01:10:00.603Z,0.00
2018-09-14T01:11:00.579Z,0.00
2018-09-14T01:12:00.548Z,0.00
2018-09-14T01:13:00.528Z,0.00
2018-09-14T01:14:00.493Z,0.00
2018-09-14T01:15:00.471Z,0.00
2018-09-14T01:16:00.455Z,0.00
2018-09-14T01:17:00.431Z,0.00
2018-09-14T01:18:00.424Z,0.00
2018-09-14T01:19:00.393Z,0.00
2018-09-14T01:20:00.378Z,0.00
2018-09-14T01:21:00.338Z,0.00
2018-09-14T01:22:00.313Z,0.00
2018-09-14T01:23:00.301Z,0.00
2018-09-14T01:24:00.270Z,0.00
2018-09-14T01:25:00.242Z,0.00
2018-09-14T01:26:00.229Z,0.00
2018-09-14T01:27:00.208Z,0.00
2018-09-14T01:28:00.178Z,0.00
2018-09-14T01:29:00.171Z,0.00
2018-09-14T01:30:00.138Z,0.00
2018-09-14T01:31:00.106Z,0.00
2018-09-14T01:32:00.096Z,0.00
2018-09-14T01:33:00.078Z,0.00
2018-09-14T01:34:00.038Z,0.00
2018-09-14T01:35:00.027Z,0.00
2018-09-14T01:35:59.990Z,0.00
2018-09-14T01:36:59.981Z,0.00
2018-09-14T01:37:59.949Z,0.00
2018-09-14T01:38:59.938Z,0.00
2018-09-14T01:39:59.909Z,0.00
2018-09-14T01:40:59.871Z,0.00
2018-09-14T01:41:59.854Z,0.00
2018-09-14T01:42:59.829Z,0.00
2018-09-14T01:43:59.821Z,0.00
2018-09-14T01:44:59.792Z,0.00
2018-09-14T01:45:59.773Z,0.00
2018-09-14T01:46:59.750Z,0.00
2018-09-14T01:47:59.720Z,0.00
2018-09-14T01:48:59.697Z,0.00
2018-09-14T01:49:59.685Z,0.00
2018-09-14T01:50:59.663Z,0.00
2018-09-14T01:51:59.627Z,0.00
2018-09-14T01:52:59.612Z,0.00
2018-09-14T01:53:59.585Z,0.00
2018-09-14T01:54:59.562Z,0.00
2018-09-14T01:55:59.551Z,0.00
2018-09-14T01:56:59.510Z,0.00
2018-09-14T01:57:59.488Z,0.00
2018-09-14T01:58:59.465Z,0.00
2018-09-14T01:59:59.447Z,0.00
2018-09-14T02:00:59.421Z,0.00
2018-09-14T02:01:59.406Z,0.00
2018-09-14T02:02:59.381Z,0.00
2018-09-14T02:03:59.349Z,0.00
2018-09-14T02:04:59.322Z,0.00
2018-09-14T02:05:59.313Z,0.00
2018-09-14T02:06:59.278Z,0.00
2018-09-14T02:07:59.253Z,0.00
2018-09-14T02:08:59.236Z,0.00
2018-09-14T02:09:59.211Z,0.00
2018-09-14T02:10:59.194Z,0.00
2018-09-14T02:11:59.177Z,0.00
2018-09-14T02:12:59.153Z,0.00
2018-09-14T02:13:59.132Z,0.00
2018-09-14T02:14:59.111Z,0.00
2018-09-14T02:15:59.158Z,0.00
2018-09-14T02:16:59.046Z,0.00
2018-09-14T02:17:59.026Z,0.00
2018-09-14T02:18:59.011Z,0.00
2018-09-14T02:19:58.991Z,0.00
2018-09-14T02:20:58.964Z,0.00
2018-09-14T02:21:58.946Z,0.00
2018-09-14T02:22:58.906Z,0.00
2018-09-14T02:23:58.894Z,0.00
2018-09-14T02:24:58.875Z,0.00
2018-09-14T02:25:58.837Z,0.00
2018-09-14T02:26:58.819Z,0.00
2018-09-14T02:27:58.790Z,0.00
2018-09-14T02:28:58.776Z,0.00
2018-09-14T02:29:58.743Z,0.00
2018-09-14T02:30:58.727Z,0.00
2018-09-14T02:31:58.712Z,0.00
2018-09-14T02:32:58.695Z,0.00
2018-09-14T02:33:58.655Z,0.00
2018-09-14T02:34:58.646Z,0.00
2018-09-14T02:35:58.623Z,0.00
2018-09-14T02:36:58.592Z,0.00
2018-09-14T02:37:58.562Z,0.00
2018-09-14T02:38:58.539Z,0.00
2018-09-14T02:39:58.546Z,0.00
2018-09-14T02:40:58.499Z,0.00
2018-09-14T02:41:58.471Z,0.00
2018-09-14T02:42:58.448Z,0.00
2018-09-14T02:43:58.419Z,0.00
2018-09-14T02:44:58.411Z,0.00
2018-09-14T02:45:58.374Z,0.00
2018-09-14T02:46:58.351Z,0.00
2018-09-14T02:47:58.329Z,0.00
2018-09-14T02:48:58.307Z,0.00
2018-09-14T02:49:58.301Z,0.00
2018-09-14T02:50:58.276Z,0.00
2018-09-14T02:51:58.244Z,0.00
2018-09-14T02:52:58.221Z,0.00
2018-09-14T02:53:58.193Z,0.00
2018-09-14T02:54:58.181Z,0.00
2018-09-14T02:55:58.155Z,0.00
2018-09-14T02:56:58.138Z,0.00
2018-09-14T02:57:58.103Z,0.00
2018-09-14T02:58:58.079Z,0.00
2018-09-14T02:59:58.110Z,0.00
2018-09-14T03:00:58.040Z,0.00
2018-09-14T03:01:58.020Z,0.00
2018-09-14T03:02:57.991Z,0.00
2018-09-14T03:03:57.974Z,0.00
2018-09-14T03:04:57.972Z,0.00
2018-09-14T03:05:57.919Z,0.00
2018-09-14T03:06:57.894Z,0.00
2018-09-14T03:07:57.874Z,0.00
2018-09-14T03:08:57.859Z,0.00
2018-09-14T03:09:57.826Z,0.00
2018-09-14T03:10:57.798Z,0.00
2018-09-14T03:11:57.792Z,0.00
2018-09-14T03:12:57.771Z,0.00
2018-09-14T03:13:57.759Z,0.00
2018-09-14T03:14:57.721Z,0.00
2018-09-14T03:15:57.707Z,0.00
2018-09-14T03:16:57.667Z,0.00
2018-09-14T03:17:57.649Z,0.00
2018-09-14T03:18:57.618Z,0.00
2018-09-14T03:19:57.608Z,0.00
2018-09-14T03:20:57.585Z,0.00
2018-09-14T03:21:57.555Z,0.00
2018-09-14T03:22:57.536Z,0.00
2018-09-14T03:23:57.519Z,0.00
2018-09-14T03:24:57.488Z,0.00
2018-09-14T03:25:57.468Z,0.00
2018-09-14T03:26:57.452Z,0.00
2018-09-14T03:27:57.425Z,0.00
2018-09-14T03:28:57.389Z,0.00
2018-09-14T03:29:57.380Z,0.00
2018-09-14T03:30:57.347Z,0.00
2018-09-14T03:31:57.322Z,0.00
2018-09-14T03:32:57.300Z,0.00
2018-09-14T03:33:57.272Z,0.00
2018-09-14T03:34:57.262Z,0.00
2018-09-14T03:35:57.241Z,0.00
2018-09-14T03:36:57.207Z,0.00
2018-09-14T03:37:57.188Z,0.00
2018-09-14T03:38:57.160Z,0.00
2018-09-14T03:39:57.141Z,0.00
2018-09-14T03:40:57.115Z,0.00
2018-09-14T03:41:57.099Z,0.00
2018-09-14T03:42:57.082Z,0.00
2018-09-14T03:43:57.045Z,0.00
2018-09-14T03:44:57.022Z,0.00
2018-09-14T03:45:57.011Z,0.00
2018-09-14T03:46:56.981Z,0.00
2018-09-14T03:47:56.948Z,0.00
2018-09-14T03:48:56.934Z,0.00
2018-09-14T03:49:56.900Z,0.00
2018-09-14T03:50:56.892Z,0.00
2018-09-14T03:51:56.860Z,0.00
2018-09-14T03:52:56.851Z,0.00
2018-09-14T03:53:56.828Z,0.00
2018-09-14T03:54:56.803Z,0.00
2018-09-14T03:55:56.791Z,0.00
2018-09-14T03:56:56.745Z,0.00
2018-09-14T03:57:56.732Z,0.00
2018-09-14T03:58:56.701Z,0.00
2018-09-14T03:59:56.680Z,0.00
2018-09-14T04:00:56.667Z,0.00
2018-09-14T04:01:56.643Z,0.00
2018-09-14T04:02:56.609Z,0.00
2018-09-14T04:03:56.601Z,0.00
2018-09-14T04:04:56.555Z,0.00
2018-09-14T04:05:56.541Z,0.00
2018-09-14T04:06:56.520Z,0.00
2018-09-14T04:07:56.518Z,0.00
2018-09-14T04:08:56.476Z,0.00
2018-09-14T04:09:56.448Z,0.00
2018-09-14T04:10:56.426Z,0.00
2018-09-14T04:11:56.400Z,0.00
2018-09-14T04:12:56.376Z,0.00
2018-09-14T04:13:56.365Z,0.00
2018-09-14T04:14:56.344Z,0.00
2018-09-14T04:15:56.323Z,0.00
2018-09-14T04:16:56.285Z,0.00
2018-09-14T04:17:56.274Z,0.00
2018-09-14T04:18:56.243Z,0.00
2018-09-14T04:19:56.234Z,0.00
2018-09-14T04:20:56.196Z,0.00
2018-09-14T04:21:56.169Z,0.00
2018-09-14T04:22:56.145Z,0.00
2018-09-14T04:23:56.124Z,0.00
2018-09-14T04:24:56.117Z,0.00
2018-09-14T04:25:56.081Z,0.00
2018-09-14T04:26:56.059Z,0.00
2018-09-14T04:27:56.050Z,0.00
2018-09-14T04:28:56.021Z,0.00
2018-09-14T04:29:56.001Z,0.00
2018-09-14T04:30:55.959Z,0.00
2018-09-14T04:31:55.958Z,0.00
2018-09-14T04:32:55.934Z,0.00
2018-09-14T04:33:55.911Z,0.00
2018-09-14T04:34:55.885Z,0.00
2018-09-14T04:35:55.864Z,0.00
2018-09-14T04:36:55.841Z,0.00
2018-09-14T04:37:55.866Z,0.00
2018-09-14T04:38:55.801Z,0.00
2018-09-14T04:39:55.767Z,0.00
2018-09-14T04:40:55.750Z,0.00
2018-09-14T04:41:55.722Z,0.00
2018-09-14T04:42:55.699Z,0.00
2018-09-14T04:43:55.784Z,0.00
2018-09-14T04:44:55.654Z,0.00
2018-09-14T04:45:55.630Z,0.00
2018-09-14T04:46:55.610Z,0.00
2018-09-14T04:47:55.581Z,0.00
2018-09-14T04:48:55.573Z,0.00
2018-09-14T04:49:55.541Z,0.00
2018-09-14T04:50:55.520Z,0.00
2018-09-14T04:51:55.497Z,0.00
2018-09-14T04:52:55.476Z,0.00
2018-09-14T04:53:55.454Z,0.00
2018-09-14T04:54:55.430Z,0.00
2018-09-14T04:55:55.399Z,0.00
2018-09-14T04:56:55.373Z,0.00
2018-09-14T04:57:55.364Z,0.00
2018-09-14T04:58:55.338Z,0.00
2018-09-14T04:59:55.304Z,0.00
2018-09-14T05:00:55.302Z,0.00
2018-09-14T05:01:55.263Z,0.00
2018-09-14T05:02:55.248Z,0.00
2018-09-14T05:03:55.215Z,0.00
2018-09-14T05:04:55.197Z,0.00
2018-09-14T05:05:55.171Z,0.00
2018-09-14T05:06:55.164Z,0.00
2018-09-14T05:07:55.137Z,0.00
2018-09-14T05:08:55.114Z,0.00
2018-09-14T05:09:55.079Z,0.00
2018-09-14T05:10:55.051Z,0.00
2018-09-14T05:11:55.043Z,0.00
2018-09-14T05:12:55.072Z,0.00
2018-09-14T05:13:54.993Z,0.00
2018-09-14T05:14:54.968Z,0.00
2018-09-14T05:15:54.950Z,0.00
2018-09-14T05:16:54.923Z,0.00
2018-09-14T05:17:54.917Z,0.00
2018-09-14T05:18:54.878Z,0.00
2018-09-14T05:19:54.859Z,0.00
2018-09-14T05:20:54.845Z,0.00
2018-09-14T05:21:54.814Z,0.00
2018-09-14T05:22:54.794Z,0.00
2018-09-14T05:23:54.912Z,0.00
2018-09-14T05:24:54.754Z,0.00
2018-09-14T05:25:54.727Z,0.00
2018-09-14T05:26:54.706Z,0.00
2018-09-14T05:27:54.688Z,0.00
2018-09-14T05:28:54.647Z,0.00
2018-09-14T05:29:54.642Z,0.00
2018-09-14T05:30:54.609Z,0.00
2018-09-14T05:31:54.577Z,0.00
2018-09-14T05:32:54.570Z,0.00
2018-09-14T05:33:54.529Z,0.00
2018-09-14T05:34:54.513Z,0.00
2018-09-14T05:35:54.491Z,0.00
2018-09-14T05:36:54.468Z,0.00
2018-09-14T05:37:54.447Z,0.00
2018-09-14T05:38:54.427Z,0.00
2018-09-14T05:39:54.400Z,0.00
2018-09-14T05:40:54.372Z,0.00
2018-09-14T05:41:54.353Z,0.00
2018-09-14T05:42:54.343Z,0.00
2018-09-14T05:43:54.313Z,0.00
2018-09-14T05:44:54.295Z,0.00
2018-09-14T05:45:54.294Z,0.00
2018-09-14T05:46:54.248Z,0.00
2018-09-14T05:47:54.228Z,0.00
2018-09-14T05:48:54.196Z,0.00
2018-09-14T05:49:54.174Z,0.00
2018-09-14T05:50:54.154Z,0.00
2018-09-14T05:51:54.129Z,0.00
2018-09-14T05:52:54.116Z,0.00
2018-09-14T05:53:54.096Z,0.00
2018-09-14T05:54:54.062Z,0.00
2018-09-14T05:55:54.050Z,0.00
2018-09-14T05:56:54.028Z,0.00
2018-09-14T05:57:53.989Z,0.00
2018-09-14T05:58:53.978Z,0.00
2018-09-14T05:59:53.948Z,0.00
2018-09-14T06:00:53.930Z,0.00
2018-09-14T06:01:53.901Z,0.00
2018-09-14T06:02:53.892Z,0.00
2018-09-14T06:03:53.862Z,0.00
2018-09-14T06:04:53.831Z,0.00
2018-09-14T06:05:53.815Z,0.00
2018-09-14T06:06:53.796Z,0.00
2018-09-14T06:07:53.770Z,0.00
2018-09-14T06:08:53.743Z,0.00
2018-09-14T06:09:53.727Z,0.00
2018-09-14T06:10:53.707Z,0.00
2018-09-14T06:11:53.683Z,0.00
2018-09-14T06:12:53.648Z,0.00
2018-09-14T06:13:53.619Z,0.00
2018-09-14T06:14:53.608Z,0.00
2018-09-14T06:15:53.594Z,0.00
2018-09-14T06:16:53.580Z,0.00
2018-09-14T06:17:53.536Z,0.00
2018-09-14T06:18:53.510Z,0.00
2018-09-14T06:19:53.496Z,0.00
2018-09-14T06:20:53.469Z,0.00
2018-09-14T06:21:53.460Z,0.00
2018-09-14T06:22:53.428Z,0.00
2018-09-14T06:23:53.394Z,0.00
2018-09-14T06:24:53.391Z,0.00
2018-09-14T06:25:53.360Z,0.00
2018-09-14T06:26:53.329Z,0.00
2018-09-14T06:27:53.317Z,0.00
2018-09-14T06:28:53.283Z,0.00
2018-09-14T06:29:53.335Z,0.00
2018-09-14T06:30:53.245Z,0.00
2018-09-14T06:31:53.213Z,0.00
2018-09-14T06:32:53.194Z,0.00
2018-09-14T06:33:53.182Z,0.00
2018-09-14T06:34:53.156Z,0.00
2018-09-14T06:35:53.124Z,0.00
2018-09-14T06:36:53.183Z,0.00
2018-09-14T06:37:53.076Z,0.00
2018-09-14T06:38:53.062Z,0.00
2018-09-14T06:39:53.146Z,0.00
2018-09-14T06:40:53.007Z,0.00
2018-09-14T06:41:52.994Z,0.00
2018-09-14T06:42:52.978Z,0.00
2018-09-14T06:43:52.951Z,0.00
2018-09-14T06:44:52.966Z,0.00
2018-09-14T06:45:53.215Z,0.00
2018-09-14T06:47:26.092Z,0.00
2018-09-14T06:47:52.851Z,0.00
2018-09-14T06:48:52.834Z,0.00
2018-09-14T06:49:52.804Z,0.00
2018-09-14T06:50:52.785Z,0.00
2018-09-14T06:51:52.769Z,0.00
2018-09-14T06:52:52.749Z,0.00
2018-09-14T06:53:52.716Z,0.00
2018-09-14T06:54:52.685Z,0.00
2018-09-14T06:55:52.675Z,0.00
2018-09-14T06:56:52.657Z,0.00
2018-09-14T06:57:52.625Z,0.00
2018-09-14T06:58:52.609Z,0.00
2018-09-14T06:59:52.907Z,0.00
2018-09-14T07:00:52.558Z,0.00
2018-09-14T07:01:52.537Z,0.00
2018-09-14T07:02:52.513Z,0.00
2018-09-14T07:03:52.478Z,0.00
2018-09-14T07:04:52.473Z,0.00
2018-09-14T07:05:52.444Z,0.00
2018-09-14T07:06:52.417Z,0.00
2018-09-14T07:07:52.405Z,0.00
2018-09-14T07:08:52.365Z,0.00
2018-09-14T07:09:52.338Z,0.00
2018-09-14T07:10:52.336Z,0.00
2018-09-14T07:11:52.295Z,0.00
2018-09-14T07:12:52.286Z,0.00
2018-09-14T07:13:52.260Z,0.00
2018-09-14T07:14:52.228Z,0.00
2018-09-14T07:15:52.218Z,0.00
2018-09-14T07:16:52.184Z,0.00
2018-09-14T07:17:52.158Z,0.00
2018-09-14T07:18:52.134Z,0.00
2018-09-14T07:19:52.124Z,0.00
2018-09-14T07:20:52.101Z,0.00
2018-09-14T07:21:52.152Z,0.00
2018-09-14T07:22:52.054Z,0.00
2018-09-14T07:23:52.033Z,0.00
2018-09-14T07:24:52.177Z,0.00
2018-09-14T07:25:51.975Z,0.00
2018-09-14T07:26:51.990Z,0.00
2018-09-14T07:27:51.944Z,0.00
2018-09-14T07:28:51.927Z,0.00
2018-09-14T07:29:51.910Z,0.00
2018-09-14T07:30:51.881Z,0.00
2018-09-14T07:31:52.004Z,0.00
2018-09-14T07:32:51.812Z,0.00
2018-09-14T07:33:51.797Z,0.00
2018-09-14T07:34:51.782Z,0.00
2018-09-14T07:35:51.761Z,0.00
2018-09-14T07:36:51.743Z,0.00
2018-09-14T07:37:51.715Z,0.00
2018-09-14T07:38:51.683Z,0.00
2018-09-14T07:39:51.660Z,0.00
2018-09-14T07:40:51.647Z,0.00
2018-09-14T07:41:51.621Z,0.00
2018-09-14T07:42:51.594Z,0.00
2018-09-14T07:43:51.574Z,0.00
2018-09-14T07:44:51.545Z,0.00
2018-09-14T07:45:51.520Z,0.00
2018-09-14T07:46:51.640Z,0.00
2018-09-14T07:47:51.486Z,0.00
2018-09-14T07:48:51.449Z,0.00
2018-09-14T07:49:51.429Z,0.00
2018-09-14T07:50:51.414Z,0.00
2018-09-14T07:51:51.467Z,0.00
2018-09-14T07:52:51.385Z,0.00
2018-09-14T07:53:51.348Z,0.00
2018-09-14T07:54:51.327Z,0.00
2018-09-14T07:55:51.291Z,0.00
2018-09-14T07:56:51.274Z,0.00
2018-09-14T07:57:51.252Z,0.00
2018-09-14T07:58:51.229Z,0.00
2018-09-14T07:59:51.210Z,0.00
2018-09-14T08:00:51.191Z,0.00
2018-09-14T08:01:51.166Z,0.00
2018-09-14T08:02:51.134Z,0.00
2018-09-14T08:03:51.124Z,0.00
2018-09-14T08:04:51.081Z,0.00
2018-09-14T08:05:51.079Z,0.00
2018-09-14T08:06:51.733Z,0.00
2018-09-14T08:07:51.021Z,0.00
2018-09-14T08:08:50.997Z,0.00
2018-09-14T08:09:50.983Z,0.00
2018-09-14T08:10:50.960Z,0.00
2018-09-14T08:11:50.996Z,0.00
2018-09-14T08:12:50.906Z,0.00
2018-09-14T08:13:50.894Z,0.00
2018-09-14T08:14:50.874Z,0.00
2018-09-14T08:15:50.837Z,0.00
2018-09-14T08:16:50.821Z,0.00
2018-09-14T08:17:50.801Z,0.00
2018-09-14T08:18:50.797Z,0.00
2018-09-14T08:19:50.753Z,0.00
2018-09-14T08:20:51.055Z,0.00
2018-09-14T08:21:50.801Z,0.00
2018-09-14T08:22:50.687Z,0.00
2018-09-14T08:23:50.662Z,0.00
2018-09-14T08:24:50.632Z,0.00
2018-09-14T08:25:50.667Z,0.00
2018-09-14T08:26:50.663Z,0.00
2018-09-14T08:27:50.571Z,0.00
2018-09-14T08:28:50.549Z,0.00
2018-09-14T08:29:50.522Z,0.00
2018-09-14T08:30:50.505Z,0.00
2018-09-14T08:31:50.484Z,0.00
2018-09-14T08:32:50.454Z,0.00
2018-09-14T08:33:50.442Z,0.00
2018-09-14T08:34:50.403Z,0.00
2018-09-14T08:35:50.394Z,0.00
2018-09-14T08:36:50.417Z,0.00
2018-09-14T08:37:50.354Z,0.00
2018-09-14T08:38:50.323Z,0.00
2018-09-14T08:39:50.302Z,0.00
2018-09-14T08:40:50.278Z,0.00
2018-09-14T08:41:50.256Z,0.00
2018-09-14T08:42:50.236Z,0.00
2018-09-14T08:43:50.208Z,0.00
2018-09-14T08:44:50.175Z,0.00
2018-09-14T08:45:50.153Z,0.00
2018-09-14T08:46:50.147Z,0.00
2018-09-14T08:47:50.147Z,0.00
2018-09-14T08:48:50.097Z,0.00
2018-09-14T08:49:50.062Z,0.00
2018-09-14T08:50:50.362Z,0.00
2018-09-14T08:51:50.018Z,0.00
2018-09-14T08:52:49.986Z,0.00
2018-09-14T08:53:49.962Z,0.00
2018-09-14T08:54:49.944Z,0.00
2018-09-14T08:55:49.918Z,0.00
2018-09-14T08:56:49.894Z,0.00
2018-09-14T08:57:49.870Z,0.00
2018-09-14T08:58:49.859Z,4.00
2018-09-14T08:59:49.821Z,4.00
2018-09-14T09:00:49.840Z,4.00
2018-09-14T09:01:49.782Z,4.00
2018-09-14T09:02:49.761Z,4.00
2018-09-14T09:03:49.787Z,8.00
2018-09-14T09:04:49.705Z,4.00
2018-09-14T09:05:49.696Z,8.00
2018-09-14T09:06:49.668Z,8.00
2018-09-14T09:07:49.633Z,12.00
2018-09-14T09:08:49.608Z,12.00
2018-09-14T09:09:49.580Z,12.00
2018-09-14T09:10:49.564Z,12.00
2018-09-14T09:11:49.535Z,16.00
2018-09-14T09:12:49.515Z,16.00
2018-09-14T09:13:49.507Z,20.00
2018-09-14T09:14:49.463Z,20.00
2018-09-14T09:15:49.450Z,24.00
2018-09-14T09:16:49.416Z,24.00
2018-09-14T09:17:49.442Z,28.00
2018-09-14T09:18:49.385Z,32.00
2018-09-14T09:19:49.355Z,32.00
2018-09-14T09:20:49.338Z,36.00
2018-09-14T09:21:49.308Z,40.00
2018-09-14T09:22:49.274Z,44.00
2018-09-14T09:23:49.258Z,44.00
2018-09-14T09:24:49.232Z,52.00
2018-09-14T09:25:49.218Z,56.00
2018-09-14T09:26:49.179Z,64.00
2018-09-14T09:27:49.160Z,72.00
2018-09-14T09:28:49.129Z,80.00
2018-09-14T09:29:49.113Z,92.00
2018-09-14T09:30:49.083Z,96.00
2018-09-14T09:31:49.065Z,100.00
2018-09-14T09:32:49.034Z,108.00
2018-09-14T09:33:49.018Z,112.00
2018-09-14T09:34:48.989Z,116.00
2018-09-14T09:35:48.979Z,120.00
2018-09-14T09:36:48.942Z,128.00
2018-09-14T09:37:48.918Z,128.00
2018-09-14T09:38:48.902Z,140.00
2018-09-14T09:39:48.877Z,148.00
2018-09-14T09:40:48.844Z,160.00
2018-09-14T09:41:48.835Z,176.00
2018-09-14T09:42:48.791Z,192.00
2018-09-14T09:43:48.856Z,212.00
2018-09-14T09:44:48.764Z,228.00
2018-09-14T09:45:48.736Z,248.00
2018-09-14T09:46:48.712Z,268.00
2018-09-14T09:47:48.680Z,284.00
2018-09-14T09:48:48.659Z,308.00
2018-09-14T09:49:48.643Z,328.00
2018-09-14T09:50:48.624Z,352.00
2018-09-14T09:51:48.596Z,368.00
2018-09-14T09:52:48.574Z,384.00
2018-09-14T09:53:48.533Z,400.00
2018-09-14T09:54:48.510Z,416.00
2018-09-14T09:55:48.495Z,436.00
2018-09-14T09:56:48.575Z,452.00
2018-09-14T09:57:48.449Z,472.00
2018-09-14T09:58:48.428Z,492.00
2018-09-14T09:59:48.397Z,520.00
2018-09-14T10:00:48.372Z,548.00
2018-09-14T10:01:48.361Z,588.00
2018-09-14T10:02:48.329Z,620.00
2018-09-14T10:03:48.481Z,640.00
2018-09-14T10:04:48.286Z,672.00
2018-09-14T10:05:48.258Z,696.00
2018-09-14T10:06:48.236Z,728.00
2018-09-14T10:07:48.197Z,744.00
2018-09-14T10:08:48.188Z,788.00
2018-09-14T10:09:48.151Z,832.00
2018-09-14T10:10:48.130Z,896.00
2018-09-14T10:11:48.202Z,1000.00
2018-09-14T10:12:48.095Z,1128.00
2018-09-14T10:13:48.053Z,1244.00
2018-09-14T10:14:48.044Z,1412.00
2018-09-14T10:15:48.015Z,1596.00
2018-09-14T10:16:48.001Z,1752.00
2018-09-14T10:17:47.952Z,1868.00
2018-09-14T10:18:47.930Z,1912.00
2018-09-14T10:19:47.910Z,1936.00
2018-09-14T10:20:47.981Z,1932.00
2018-09-14T10:21:47.903Z,1960.00
2018-09-14T10:22:47.850Z,2004.00
2018-09-14T10:23:47.829Z,2100.00
2018-09-14T10:24:47.799Z,2236.00
2018-09-14T10:25:47.762Z,2420.00
2018-09-14T10:26:47.798Z,2660.00
2018-09-14T10:27:47.724Z,2916.00
2018-09-14T10:28:47.725Z,3184.00
2018-09-14T10:29:47.776Z,3404.00
2018-09-14T10:30:47.652Z,3556.00
2018-09-14T10:31:47.635Z,3668.00
2018-09-14T10:32:47.594Z,3840.00
2018-09-14T10:33:47.619Z,4128.00
2018-09-14T10:34:47.559Z,4572.00
2018-09-14T10:35:47.536Z,5160.00
2018-09-14T10:36:47.510Z,5844.00
2018-09-14T10:37:47.492Z,6596.00
2018-09-14T10:38:47.455Z,7352.00
2018-09-14T10:39:47.445Z,8100.00
2018-09-14T10:40:47.478Z,8840.00
2018-09-14T10:41:47.385Z,9588.00
2018-09-14T10:42:47.428Z,10312.00
2018-09-14T10:43:47.396Z,11012.00
2018-09-14T10:44:47.319Z,11712.00
2018-09-14T10:45:47.279Z,12396.00
2018-09-14T10:46:47.274Z,12976.00
2018-09-14T10:47:47.235Z,13440.00
2018-09-14T10:48:47.387Z,14000.00
2018-09-14T10:49:47.187Z,14436.00
2018-09-14T10:50:47.167Z,14784.00
2018-09-14T10:51:47.141Z,15004.00
2018-09-14T10:52:47.233Z,14996.00
2018-09-14T10:53:47.106Z,15464.00
2018-09-14T10:54:47.133Z,15596.00
2018-09-14T10:55:47.049Z,15536.00
2018-09-14T10:56:47.035Z,14900.00
2018-09-14T10:57:47.001Z,13760.00
2018-09-14T10:58:46.994Z,13644.00
2018-09-14T10:59:46.957Z,4896.00
2018-09-14T11:00:46.979Z,4952.00
2018-09-14T11:01:46.906Z,5616.00
2018-09-14T11:02:46.883Z,4264.00
2018-09-14T11:03:46.860Z,6760.00
2018-09-14T11:04:46.837Z,6164.00
2018-09-14T11:05:46.817Z,6404.00
2018-09-14T11:06:46.932Z,5780.00
2018-09-14T11:07:46.768Z,5408.00
2018-09-14T11:08:46.757Z,5568.00
2018-09-14T11:09:46.752Z,4756.00
2018-09-14T11:10:46.710Z,4080.00
2018-09-14T11:11:46.681Z,3020.00
2018-09-14T11:12:46.721Z,2948.00
2018-09-14T11:13:46.635Z,2400.00
2018-09-14T11:14:46.610Z,2108.00
2018-09-14T11:15:46.593Z,1636.00
2018-09-14T11:16:46.557Z,1620.00
2018-09-14T11:17:46.532Z,1548.00
2018-09-14T11:18:46.624Z,1636.00
2018-09-14T11:19:46.487Z,1856.00
2018-09-14T11:20:46.463Z,1904.00
2018-09-14T11:21:46.557Z,1800.00
2018-09-14T11:22:46.541Z,1440.00
2018-09-14T11:23:46.402Z,1288.00
2018-09-14T11:24:46.579Z,1220.00
2018-09-14T11:25:46.353Z,1244.00
2018-09-14T11:26:46.323Z,1328.00
2018-09-14T11:27:46.310Z,1300.00
2018-09-14T11:28:46.287Z,1148.00
2018-09-14T11:29:46.264Z,1200.00
2018-09-14T11:30:46.226Z,1392.00
2018-09-14T11:31:46.204Z,1728.00
2018-09-14T11:32:46.187Z,2240.00
2018-09-14T11:33:46.151Z,2804.00
2018-09-14T11:34:46.142Z,2696.00
2018-09-14T11:35:46.121Z,2588.00
2018-09-14T11:36:46.099Z,2720.00
2018-09-14T11:37:46.144Z,2800.00
2018-09-14T11:38:46.168Z,3108.00
2018-09-14T11:39:46.017Z,3008.00
2018-09-14T11:40:45.994Z,2992.00
2018-09-14T11:41:45.980Z,2904.00
2018-09-14T11:42:45.958Z,2584.00
2018-09-14T11:43:45.935Z,2560.00
2018-09-14T11:44:45.910Z,2192.00
2018-09-14T11:45:45.879Z,2196.00
2018-09-14T11:46:45.855Z,2272.00
2018-09-14T11:47:45.823Z,2404.00
2018-09-14T11:48:45.813Z,2300.00
2018-09-14T11:49:45.771Z,2152.00
2018-09-14T11:50:45.766Z,2728.00
2018-09-14T11:51:45.748Z,2524.00
2018-09-14T11:52:45.718Z,2372.00
2018-09-14T11:53:45.685Z,2352.00
2018-09-14T11:54:45.676Z,2360.00
2018-09-14T11:55:45.649Z,2592.00
2018-09-14T11:56:45.627Z,2140.00
2018-09-14T11:57:45.602Z,2700.00
2018-09-14T11:58:45.566Z,2768.00
2018-09-14T11:59:45.552Z,2328.00
2018-09-14T12:00:45.531Z,2444.00
2018-09-14T12:01:45.510Z,2344.00
2018-09-14T12:02:45.481Z,2296.00
2018-09-14T12:03:45.447Z,2260.00
2018-09-14T12:04:45.434Z,2276.00
2018-09-14T12:05:45.410Z,2420.00
2018-09-14T12:06:45.382Z,1936.00
2018-09-14T12:07:45.356Z,1856.00
2018-09-14T12:08:45.334Z,1728.00
2018-09-14T12:09:45.318Z,1564.00
2018-09-14T12:10:45.278Z,1504.00
2018-09-14T12:11:45.261Z,1480.00
2018-09-14T12:12:45.250Z,984.00
2018-09-14T12:13:45.237Z,872.00
2018-09-14T12:14:45.188Z,936.00
2018-09-14T12:15:45.264Z,712.00
2018-09-14T12:16:45.154Z,720.00
2018-09-14T12:17:45.125Z,688.00
2018-09-14T12:18:45.107Z,648.00
2018-09-14T12:19:45.082Z,652.00
2018-09-14T12:20:45.051Z,748.00
2018-09-14T12:21:45.024Z,600.00
2018-09-14T12:22:45.020Z,220.00
2018-09-14T12:23:44.975Z,104.00
2018-09-14T12:24:44.967Z,116.00
2018-09-14T12:25:44.950Z,120.00
2018-09-14T12:26:44.931Z,184.00
2018-09-14T12:27:44.892Z,264.00
2018-09-14T12:28:44.859Z,584.00
2018-09-14T12:29:44.841Z,1116.00
2018-09-14T12:30:44.817Z,1256.00
2018-09-14T12:31:44.801Z,1136.00
2018-09-14T12:32:44.767Z,792.00
2018-09-14T12:33:44.820Z,548.00
2018-09-14T12:34:44.726Z,564.00
2018-09-14T12:35:44.803Z,728.00
2018-09-14T12:36:44.677Z,1096.00
2018-09-14T12:37:44.656Z,1816.00
2018-09-14T12:38:44.795Z,1932.00
2018-09-14T12:39:44.605Z,1764.00
2018-09-14T12:40:44.577Z,1508.00
2018-09-14T12:41:44.554Z,1500.00
2018-09-14T12:42:44.528Z,1812.00
2018-09-14T12:43:44.516Z,2276.00
2018-09-14T12:44:44.495Z,2660.00
2018-09-14T12:45:44.460Z,2748.00
2018-09-14T12:46:44.428Z,2628.00
2018-09-14T12:47:44.512Z,2596.00
2018-09-14T12:48:44.465Z,2740.00
2018-09-14T12:49:44.356Z,2996.00
2018-09-14T12:50:44.341Z,3188.00
2018-09-14T12:51:44.308Z,3296.00
2018-09-14T12:52:44.298Z,3444.00
2018-09-14T12:53:44.260Z,3644.00
2018-09-14T12:54:44.236Z,4072.00
2018-09-14T12:55:44.212Z,4824.00
2018-09-14T12:56:44.198Z,5644.00
2018-09-14T12:57:44.165Z,6316.00