createdAt,value
2018-10-12T00:04:09.278Z,14.57
2018-10-12T00:09:13.386Z,13.33
2018-10-12T00:14:17.282Z,13.37
2018-10-12T00:19:21.201Z,12.57
2018-10-12T00:24:25.082Z,12.77
2018-10-12T00:29:29.029Z,12.33
2018-10-12T00:34:33.126Z,12.20
2018-10-12T00:39:37.401Z,12.53
2018-10-12T00:44:41.260Z,12.67
2018-10-12T00:49:45.265Z,12.00
2018-10-12T00:54:49.218Z,11.93
2018-10-12T00:59:53.154Z,11.60
2018-10-12T01:04:57.043Z,12.10
2018-10-12T01:10:01.013Z,11.73
2018-10-12T01:15:05.426Z,12.97
2018-10-12T01:20:09.454Z,12.73
2018-10-12T01:25:13.591Z,12.80
2018-10-12T01:30:17.454Z,12.43
2018-10-12T01:35:21.350Z,12.73
2018-10-12T01:40:25.230Z,12.43
2018-10-12T01:45:29.145Z,13.13
2018-10-12T01:50:33.719Z,12.27
2018-10-12T01:55:37.641Z,14.10
2018-10-12T02:00:41.495Z,13.03
2018-10-12T02:05:45.972Z,13.07
2018-10-12T02:10:50.146Z,13.77
2018-10-12T02:15:54.034Z,11.80
2018-10-12T02:20:58.141Z,13.03
2018-10-12T02:26:02.350Z,13.43
2018-10-12T02:31:06.730Z,12.50
2018-10-12T02:36:10.590Z,12.03
2018-10-12T02:41:14.447Z,12.53
2018-10-12T02:46:18.339Z,13.23
2018-10-12T02:51:22.676Z,11.77
2018-10-12T02:56:26.535Z,11.60
2018-10-12T03:01:30.687Z,11.77
2018-10-12T03:06:34.560Z,11.70
2018-10-12T03:11:38.624Z,11.83
2018-10-12T03:16:42.434Z,11.23
2018-10-12T03:21:46.254Z,11.47
2018-10-12T03:26:50.054Z,11.50
2018-10-12T03:31:56.179Z,12.37
2018-10-12T03:36:59.999Z,12.77
2018-10-12T03:42:03.863Z,13.83
2018-10-12T03:47:07.661Z,14.00
2018-10-12T03:52:11.849Z,13.37
2018-10-12T03:57:15.918Z,12.00
2018-10-12T04:02:19.991Z,10.67
2018-10-12T04:07:23.803Z,8.27
2018-10-12T04:12:27.709Z,8.13
2018-10-12T04:17:31.485Z,7.83
2018-10-12T04:22:35.568Z,7.70
2018-10-12T04:27:39.441Z,6.90
2018-10-12T04:32:43.282Z,9.97
2018-10-12T04:37:47.462Z,11.10
2018-10-12T04:42:51.382Z,11.63
2018-10-12T04:47:55.543Z,10.97
2018-10-12T04:53:00.430Z,11.30
2018-10-12T04:58:04.604Z,10.67
2018-10-12T05:03:08.446Z,10.80
2018-10-12T05:08:12.529Z,11.47
2018-10-12T05:13:16.469Z,11.87
2018-10-12T05:18:20.567Z,10.97
2018-10-12T05:23:24.654Z,10.93
2018-10-12T05:28:29.704Z,11.47
2018-10-12T05:33:33.585Z,14.23
2018-10-12T05:38:37.409Z,11.20
2018-10-12T05:43:41.351Z,10.73
2018-10-12T05:49:02.586Z,11.97
2018-10-12T05:54:06.478Z,13.20
2018-10-12T05:59:10.523Z,11.47
2018-10-12T06:04:14.314Z,12.13
2018-10-12T06:09:18.184Z,13.20
2018-10-12T06:14:22.218Z,11.57
2018-10-12T06:19:26.030Z,11.13
2018-10-12T06:24:30.192Z,11.77
2018-10-12T06:29:34.277Z,14.13
2018-10-12T06:34:38.291Z,12.70
2018-10-12T06:39:42.342Z,11.90
2018-10-12T06:44:46.178Z,11.63
2018-10-12T06:49:50.012Z,10.53
2018-10-12T06:54:53.826Z,9.80
2018-10-12T06:59:57.684Z,15.47
2018-10-12T07:05:01.443Z,12.03
2018-10-12T07:10:05.573Z,9.73
2018-10-12T07:15:09.646Z,11.15
2018-10-12T07:20:13.455Z,11.70
2018-10-12T07:25:17.290Z,12.33
2018-10-12T07:30:21.126Z,10.70
2018-10-12T07:35:25.159Z,10.23
2018-10-12T07:40:29.439Z,7.87
2018-10-12T07:45:33.493Z,10.10
2018-10-12T07:50:37.532Z,12.60
2018-10-12T07:55:41.410Z,10.83
2018-10-12T08:00:46.110Z,10.43
2018-10-12T08:05:50.167Z,10.20
2018-10-12T08:10:54.270Z,11.20
2018-10-12T08:15:58.914Z,9.27
2018-10-12T08:21:02.741Z,8.90
2018-10-12T08:26:06.963Z,9.37
2018-10-12T08:31:10.747Z,7.60
2018-10-12T08:36:14.661Z,9.87
2018-10-12T08:41:18.442Z,7.03
2018-10-12T08:46:22.598Z,9.17
2018-10-12T08:51:26.912Z,7.97
2018-10-12T08:56:30.748Z,7.00
2018-10-12T09:01:35.106Z,7.13
2018-10-12T09:06:38.901Z,5.73
2018-10-12T09:11:42.690Z,4.73
2018-10-12T09:16:46.483Z,5.77
2018-10-12T09:21:50.337Z,4.73
2018-10-12T09:26:54.525Z,5.47
2018-10-12T09:31:58.332Z,3.53
2018-10-12T09:37:02.196Z,3.67
2018-10-12T09:42:06.163Z,4.53
2018-10-12T09:47:10.531Z,3.30
2018-10-12T09:52:14.815Z,3.83
2018-10-12T09:57:24.606Z,5.70
2018-10-12T10:02:33.817Z,2.87
2018-10-12T10:07:38.003Z,4.23
2018-10-12T10:12:41.709Z,3.77
2018-10-12T10:17:45.581Z,4.33
2018-10-12T10:22:49.369Z,4.80
2018-10-12T10:27:53.190Z,3.70
2018-10-12T10:32:57.554Z,2.50
2018-10-12T10:38:01.625Z,4.43
2018-10-12T10:43:05.658Z,4.07
2018-10-12T10:48:09.438Z,5.10
2018-10-12T10:53:13.393Z,6.37
2018-10-12T10:58:17.177Z,4.73
2018-10-12T11:03:21.006Z,3.63
2018-10-12T11:08:24.833Z,5.50
2018-10-12T11:13:28.641Z,2.80
2018-10-12T11:18:32.443Z,2.20
2018-10-12T11:23:36.330Z,2.73
2018-10-12T11:28:40.109Z,4.50
2018-10-12T11:33:43.923Z,3.37
2018-10-12T11:38:48.003Z,2.60
2018-10-12T11:43:52.050Z,3.57
2018-10-12T11:48:56.334Z,3.17
2018-10-12T11:54:00.446Z,5.17
2018-10-12T11:59:04.495Z,3.67
2018-10-12T12:04:08.690Z,6.33
2018-10-12T12:09:12.589Z,3.33
2018-10-12T12:14:16.381Z,4.50
2018-10-12T12:19:20.201Z,3.60
2018-10-12T12:24:24.012Z,5.93
2018-10-12T12:29:27.794Z,4.67
2018-10-12T12:34:31.640Z,7.23
2018-10-12T12:39:35.601Z,6.23
2018-10-12T12:44:39.370Z,3.63
2018-10-12T12:49:43.227Z,11.50
2018-10-12T12:54:47.182Z,6.00
2018-10-12T12:59:50.884Z,3.97
2018-10-12T13:04:54.718Z,4.77
2018-10-12T13:09:58.742Z,4.72
2018-10-12T13:15:02.533Z,3.87
2018-10-12T13:20:06.366Z,4.03
2018-10-12T13:25:10.362Z,3.70
2018-10-12T13:30:14.165Z,3.47
2018-10-12T13:35:17.949Z,5.83
2018-10-12T13:40:21.789Z,2.77
2018-10-12T13:45:25.569Z,6.20
2018-10-12T13:50:29.608Z,6.33
2018-10-12T13:55:33.439Z,3.87
2018-10-12T14:00:37.244Z,4.33
2018-10-12T14:05:41.388Z,3.90
2018-10-12T14:10:45.577Z,4.57
2018-10-12T14:15:49.400Z,4.80
2018-10-12T14:20:53.506Z,3.13
2018-10-12T14:25:57.414Z,5.57
2018-10-12T14:31:01.229Z,4.23
2018-10-12T14:36:05.134Z,4.40
2018-10-12T14:41:09.207Z,5.10
2018-10-12T14:46:13.070Z,4.60
2018-10-12T14:51:17.238Z,4.33
2018-10-12T14:56:21.323Z,4.97
2018-10-12T15:01:25.214Z,2.87
2018-10-12T15:06:29.411Z,3.13
2018-10-12T15:11:33.531Z,3.43
2018-10-12T15:16:38.870Z,4.37
2018-10-12T15:21:42.967Z,6.10
2018-10-12T15:26:46.805Z,4.40
2018-10-12T15:31:50.709Z,3.57
2018-10-12T15:36:54.461Z,5.58
2018-10-12T15:41:58.304Z,4.70
2018-10-12T15:47:02.743Z,6.60
2018-10-12T15:52:06.615Z,4.10
2018-10-12T15:57:10.786Z,5.03
2018-10-12T16:02:14.686Z,4.93
2018-10-12T16:07:19.461Z,6.47
2018-10-12T16:12:23.826Z,4.20
2018-10-12T16:17:27.657Z,4.07
2018-10-12T16:22:31.502Z,5.60
2018-10-12T16:27:35.383Z,6.87
2018-10-12T16:32:39.228Z,3.53
2018-10-12T16:37:43.320Z,4.80
2018-10-12T16:42:47.166Z,4.03
2018-10-12T16:47:51.020Z,4.10
2018-10-12T16:52:55.269Z,5.20
2018-10-12T16:57:59.496Z,3.07
2018-10-12T17:03:03.463Z,7.13
2018-10-12T17:08:07.315Z,7.33
2018-10-12T17:13:11.139Z,6.30
2018-10-12T17:18:15.006Z,5.53
2018-10-12T17:23:18.844Z,4.00
2018-10-12T17:28:22.889Z,6.90
2018-10-12T17:33:26.758Z,5.17
2018-10-12T17:38:30.582Z,6.23
2018-10-12T17:43:34.641Z,5.63
2018-10-12T17:48:38.451Z,4.67
2018-10-12T17:53:42.318Z,5.27
2018-10-12T17:58:46.116Z,3.93
2018-10-12T18:03:50.198Z,3.47
2018-10-12T18:08:54.057Z,8.27
2018-10-12T18:13:57.814Z,5.80
2018-10-12T18:19:01.938Z,6.60
2018-10-12T18:24:05.775Z,6.57
2018-10-12T18:29:10.075Z,6.67
2018-10-12T18:34:13.965Z,6.70
2018-10-12T18:39:18.046Z,5.87
2018-10-12T18:44:21.895Z,5.10
2018-10-12T18:49:25.961Z,6.60
2018-10-12T18:54:29.809Z,7.53
2018-10-12T18:59:33.951Z,6.20
2018-10-12T19:04:38.058Z,7.20
2018-10-12T19:09:42.006Z,5.23
2018-10-12T19:14:46.038Z,8.43
2018-10-12T19:19:49.883Z,8.20
2018-10-12T19:24:55.274Z,5.73
2018-10-12T19:29:59.446Z,7.57
2018-10-12T19:35:03.280Z,4.60
2018-10-12T19:40:07.529Z,4.83
2018-10-12T19:45:11.532Z,8.80
2018-10-12T19:50:16.138Z,8.33
2018-10-12T19:55:20.166Z,7.73
2018-10-12T20:00:23.991Z,8.10
2018-10-12T20:05:27.809Z,6.57
2018-10-12T20:10:31.906Z,7.43
2018-10-12T20:15:35.588Z,7.60
2018-10-12T20:20:39.361Z,8.03
2018-10-12T20:25:43.173Z,8.60
2018-10-12T20:30:46.933Z,8.67
2018-10-12T20:35:51.030Z,6.20
2018-10-12T20:40:54.860Z,6.70
2018-10-12T20:45:58.698Z,6.27
2018-10-12T20:51:02.558Z,8.03
2018-10-12T20:56:06.737Z,8.57
2018-10-12T21:01:10.637Z,10.93
2018-10-12T21:06:14.474Z,6.60
2018-10-12T21:11:18.293Z,8.97
2018-10-12T21:16:22.140Z,6.83
2018-10-12T21:21:26.194Z,5.77
2018-10-12T21:26:30.274Z,6.33
2018-10-12T21:31:34.083Z,5.97
2018-10-12T21:36:37.878Z,5.70
2018-10-12T21:41:41.942Z,6.10
2018-10-12T21:46:45.788Z,7.03
2018-10-12T21:51:49.948Z,7.17
2018-10-12T21:56:53.812Z,6.17
2018-10-12T22:01:57.614Z,6.57
2018-10-12T22:07:01.742Z,8.55
2018-10-12T22:12:05.787Z,8.57
2018-10-12T22:17:09.582Z,8.00
2018-10-12T22:22:13.389Z,8.73
2018-10-12T22:27:17.182Z,8.63
2018-10-12T22:32:21.023Z,9.63
2018-10-12T22:37:24.841Z,7.57
2018-10-12T22:42:28.913Z,7.57
2018-10-12T22:47:33.105Z,5.90
2018-10-12T22:52:37.234Z,6.30
2018-10-12T22:57:41.032Z,6.47
2018-10-12T23:02:44.872Z,5.77
2018-10-12T23:07:48.663Z,5.23
2018-10-12T23:12:53.020Z,6.10
2018-10-12T23:17:56.860Z,7.13
2018-10-12T23:23:00.994Z,7.17
2018-10-12T23:28:04.794Z,6.08
2018-10-12T23:33:26.057Z,6.47
2018-10-12T23:38:29.906Z,7.97
2018-10-12T23:43:34.004Z,7.27
2018-10-12T23:48:38.071Z,7.40
2018-10-12T23:53:41.835Z,10.30
2018-10-12T23:58:45.986Z,7.17
