createdAt,value
2019-03-12T00:00:51.866Z,70.10
2019-03-12T00:03:21.450Z,75.00
2019-03-12T00:05:51.070Z,76.00
2019-03-12T00:08:20.659Z,76.70
2019-03-12T00:10:50.336Z,76.80
2019-03-12T00:13:19.924Z,76.10
2019-03-12T00:15:49.550Z,74.80
2019-03-12T00:18:19.129Z,74.10
2019-03-12T00:20:48.817Z,73.80
2019-03-12T00:23:18.406Z,73.40
2019-03-12T00:25:47.990Z,74.40
2019-03-12T00:28:17.612Z,74.30
2019-03-12T00:30:47.196Z,74.70
2019-03-12T00:33:16.781Z,73.20
2019-03-12T00:35:46.462Z,74.30
2019-03-12T00:38:16.113Z,74.10
2019-03-12T00:40:45.799Z,74.10
2019-03-12T00:43:15.386Z,73.40
2019-03-12T00:45:45.002Z,73.10
2019-03-12T00:48:14.621Z,73.10
2019-03-12T00:50:44.285Z,73.40
2019-03-12T00:53:13.901Z,72.90
2019-03-12T00:55:43.490Z,72.30
2019-03-12T00:58:13.110Z,71.50
2019-03-12T01:00:42.770Z,74.40
2019-03-12T01:03:12.358Z,75.40
2019-03-12T01:05:42.031Z,76.10
2019-03-12T01:08:11.648Z,76.40
2019-03-12T01:10:41.348Z,78.20
2019-03-12T01:13:17.394Z,77.10
2019-03-12T01:15:47.251Z,76.10
2019-03-12T01:18:16.925Z,78.40
2019-03-12T01:20:46.673Z,81.20
2019-03-12T01:23:16.270Z,81.60
2019-03-12T01:25:45.877Z,79.80
2019-03-12T01:28:15.457Z,79.70
2019-03-12T01:30:45.077Z,79.20
2019-03-12T01:33:14.690Z,80.20
2019-03-12T01:35:44.306Z,79.50
2019-03-12T01:38:13.892Z,81.70
2019-03-12T01:40:43.618Z,81.40
2019-03-12T01:43:13.331Z,81.40
2019-03-12T01:45:42.949Z,81.10
2019-03-12T01:48:12.539Z,79.80
2019-03-12T01:50:42.191Z,80.00
2019-03-12T01:53:11.808Z,79.50
2019-03-12T01:55:41.422Z,80.10
2019-03-12T01:58:11.004Z,79.80
2019-03-12T02:00:40.662Z,80.70
2019-03-12T02:03:10.277Z,81.00
2019-03-12T02:05:39.897Z,81.00
2019-03-12T02:08:09.694Z,81.20
2019-03-12T02:10:39.298Z,81.80
2019-03-12T02:13:08.953Z,82.70
2019-03-12T02:15:38.566Z,81.60
2019-03-12T02:18:08.223Z,80.60
2019-03-12T02:20:37.838Z,80.70
2019-03-12T02:23:07.464Z,80.60
2019-03-12T02:25:37.117Z,78.90
2019-03-12T02:28:06.937Z,78.30
2019-03-12T02:30:36.615Z,76.20
2019-03-12T02:33:06.567Z,76.80
2019-03-12T02:35:36.150Z,78.00
2019-03-12T02:38:05.882Z,79.70
2019-03-12T02:40:35.747Z,80.10
2019-03-12T02:43:05.557Z,79.40
2019-03-12T02:45:35.357Z,80.70
2019-03-12T02:48:05.063Z,79.30
2019-03-12T02:50:34.675Z,79.70
2019-03-12T02:53:04.355Z,79.60
2019-03-12T02:55:33.947Z,80.30
2019-03-12T02:58:03.609Z,80.30
2019-03-12T03:00:33.193Z,79.50
2019-03-12T03:03:02.817Z,80.90
2019-03-12T03:05:34.037Z,79.70
2019-03-12T03:08:05.301Z,80.30
2019-03-12T03:10:34.888Z,79.10
2019-03-12T03:13:04.473Z,81.10
2019-03-12T03:15:46.294Z,81.40
2019-03-12T03:18:15.893Z,80.70
2019-03-12T03:20:45.502Z,79.40
2019-03-12T03:23:15.086Z,78.40
2019-03-12T03:25:44.699Z,79.10
2019-03-12T03:28:14.360Z,80.00
2019-03-12T03:30:43.949Z,79.90
2019-03-12T03:33:13.790Z,79.20
2019-03-12T03:35:43.431Z,77.80
2019-03-12T03:38:13.034Z,77.20
2019-03-12T03:40:42.640Z,77.10
2019-03-12T03:43:12.223Z,76.80
2019-03-12T03:45:41.838Z,77.60
2019-03-12T03:48:11.451Z,77.60
2019-03-12T03:50:41.069Z,78.00
2019-03-12T03:53:10.674Z,77.80
2019-03-12T03:55:40.330Z,78.30
2019-03-12T03:58:09.980Z,78.30
2019-03-12T04:00:39.708Z,78.20
2019-03-12T04:03:09.321Z,78.40
2019-03-12T04:05:38.929Z,78.10
2019-03-12T04:08:08.551Z,78.70
2019-03-12T04:10:38.203Z,78.80
2019-03-12T04:13:07.958Z,78.30
2019-03-12T04:15:37.585Z,78.40
2019-03-12T04:18:07.163Z,77.40
2019-03-12T04:20:36.825Z,76.20
2019-03-12T04:23:06.432Z,76.10
2019-03-12T04:25:36.043Z,75.20
2019-03-12T04:28:05.635Z,75.60
2019-03-12T04:30:35.239Z,76.30
2019-03-12T04:33:04.889Z,78.00
2019-03-12T04:35:35.272Z,77.20
2019-03-12T04:38:07.091Z,76.90
2019-03-12T04:40:36.274Z,77.00
2019-03-12T04:43:05.884Z,76.30
2019-03-12T04:45:35.475Z,76.80
2019-03-12T04:48:05.075Z,76.00
2019-03-12T04:50:34.670Z,74.90
2019-03-12T04:53:04.345Z,74.80
2019-03-12T04:55:33.948Z,74.60
2019-03-12T04:58:03.552Z,74.40
2019-03-12T05:00:33.140Z,74.30
2019-03-12T05:03:02.753Z,74.90
2019-03-12T05:05:32.339Z,75.60
2019-03-12T05:08:01.962Z,76.60
2019-03-12T05:10:31.552Z,75.80
2019-03-12T05:13:01.237Z,75.50
2019-03-12T05:15:30.858Z,74.20
2019-03-12T05:18:00.471Z,75.30
2019-03-12T05:20:30.087Z,75.10
2019-03-12T05:22:59.773Z,74.00
2019-03-12T05:25:29.435Z,74.50
2019-03-12T05:27:59.022Z,75.40
2019-03-12T05:30:28.639Z,75.70
2019-03-12T05:32:58.258Z,75.70
2019-03-12T05:35:27.871Z,76.40
2019-03-12T05:37:57.548Z,75.90
2019-03-12T05:40:27.134Z,75.00
2019-03-12T05:42:56.750Z,74.10
2019-03-12T05:45:26.399Z,72.60
2019-03-12T05:47:56.029Z,73.20
2019-03-12T05:50:25.623Z,75.80
2019-03-12T05:53:16.290Z,75.90
2019-03-12T05:55:45.904Z,75.20
2019-03-12T05:58:15.557Z,74.90
2019-03-12T06:00:45.221Z,74.60
2019-03-12T06:03:14.883Z,76.30
2019-03-12T06:05:44.544Z,77.30
2019-03-12T06:08:14.142Z,76.50
2019-03-12T06:10:43.748Z,74.10
2019-03-12T06:13:13.333Z,73.60
2019-03-12T06:15:42.941Z,73.30
2019-03-12T06:18:12.530Z,73.90
2019-03-12T06:20:42.141Z,73.60
2019-03-12T06:23:15.031Z,74.70
2019-03-12T06:25:43.057Z,75.20
2019-03-12T06:28:12.665Z,74.30
2019-03-12T06:30:43.891Z,73.80
2019-03-12T06:33:24.148Z,72.60
2019-03-12T06:35:55.131Z,73.30
2019-03-12T06:38:29.197Z,72.30
2019-03-12T06:41:00.487Z,69.00
2019-03-12T06:43:34.352Z,66.70
2019-03-12T06:46:08.569Z,66.90
2019-03-12T06:48:48.649Z,66.80
2019-03-12T06:51:20.876Z,62.70
2019-03-12T06:54:05.271Z,58.30
2019-03-12T06:56:40.082Z,56.90
2019-03-12T06:59:23.244Z,55.20
2019-03-12T07:02:09.466Z,52.00
2019-03-12T07:04:53.639Z,51.10
2019-03-12T07:07:45.930Z,49.50
2019-03-12T07:10:25.552Z,48.10
2019-03-12T07:13:05.674Z,47.90
2019-03-12T07:15:39.801Z,48.00
2019-03-12T07:18:19.671Z,48.40
2019-03-12T07:21:08.913Z,47.40
2019-03-12T07:23:40.161Z,46.80
2019-03-12T07:26:11.397Z,46.40
2019-03-12T07:28:50.286Z,45.60
2019-03-12T07:31:31.403Z,45.30
2019-03-12T07:34:18.649Z,45.30
2019-03-12T07:36:49.930Z,44.30
2019-03-12T07:39:23.602Z,44.40
2019-03-12T07:41:54.857Z,44.30
2019-03-12T07:44:28.580Z,43.70
2019-03-12T07:46:59.832Z,42.90
2019-03-12T07:49:42.966Z,42.10
2019-03-12T07:52:16.905Z,42.00
2019-03-12T07:54:52.154Z,41.40
2019-03-12T07:57:23.377Z,41.10
2019-03-12T07:59:57.410Z,41.60
2019-03-12T08:02:31.050Z,40.60
2019-03-12T08:05:08.064Z,39.70
2019-03-12T08:07:51.179Z,40.00
2019-03-12T08:10:33.764Z,40.30
2019-03-12T08:13:10.664Z,40.30
2019-03-12T08:15:50.738Z,38.10
2019-03-12T08:18:28.769Z,38.10
2019-03-12T08:21:21.411Z,37.80
2019-03-12T08:23:43.149Z,38.20
2019-03-12T08:26:12.522Z,38.90
2019-03-12T08:29:01.608Z,39.20
2019-03-12T08:31:33.952Z,38.30
2019-03-12T08:34:12.209Z,37.40
2019-03-12T08:36:52.449Z,37.70
2019-03-12T08:39:26.244Z,38.40
2019-03-12T08:41:57.475Z,38.10
2019-03-12T08:44:41.244Z,36.20
2019-03-12T08:47:20.273Z,36.90
2019-03-12T08:50:03.301Z,36.60
2019-03-12T08:52:35.620Z,36.70
2019-03-12T08:55:24.514Z,36.40
2019-03-12T08:58:02.797Z,36.80
2019-03-12T09:00:42.910Z,36.80
2019-03-12T09:03:18.107Z,37.60
2019-03-12T09:05:50.191Z,36.80
2019-03-12T09:08:22.278Z,38.20
2019-03-12T09:11:06.791Z,37.60
2019-03-12T09:13:47.117Z,36.60
2019-03-12T09:16:34.614Z,35.90
2019-03-12T09:19:11.315Z,37.40
2019-03-12T09:21:58.399Z,36.60
2019-03-12T09:24:29.664Z,34.70
2019-03-12T09:27:16.524Z,34.10
2019-03-12T09:29:47.776Z,34.90
2019-03-12T09:32:21.457Z,35.40
2019-03-12T09:34:52.705Z,36.20
2019-03-12T09:37:34.070Z,34.90
2019-03-12T09:40:09.658Z,35.60
2019-03-12T09:42:42.416Z,36.00
2019-03-12T09:45:13.930Z,36.70
2019-03-12T09:47:52.151Z,35.80
2019-03-12T09:50:26.225Z,35.60
2019-03-12T09:53:00.004Z,35.10
2019-03-12T09:55:31.259Z,34.90
2019-03-12T09:58:05.136Z,34.40
2019-03-12T10:00:39.027Z,35.20
2019-03-12T10:03:13.369Z,35.10
2019-03-12T10:05:44.601Z,34.80
2019-03-12T10:08:15.846Z,34.50
2019-03-12T10:10:47.845Z,33.30
2019-03-12T10:13:20.138Z,33.60
2019-03-12T10:15:58.400Z,32.60
2019-03-12T10:18:45.447Z,33.10
2019-03-12T10:21:31.633Z,33.10
2019-03-12T10:24:05.655Z,32.60
2019-03-12T10:26:42.543Z,32.80
2019-03-12T10:29:16.326Z,32.30
2019-03-12T10:32:02.521Z,32.20
2019-03-12T10:34:43.382Z,32.50
2019-03-12T10:37:20.249Z,32.10
2019-03-12T10:40:02.632Z,32.50
2019-03-12T10:42:47.649Z,32.70
2019-03-12T10:45:24.994Z,32.20
2019-03-12T10:48:05.263Z,32.40
2019-03-12T10:50:35.001Z,31.60
2019-03-12T10:53:04.855Z,32.30
2019-03-12T10:55:34.542Z,31.80
2019-03-12T10:58:04.202Z,32.30
2019-03-12T11:00:33.980Z,31.60
2019-03-12T11:03:03.740Z,31.70
2019-03-12T11:05:45.215Z,31.40
2019-03-12T11:08:06.863Z,31.60
2019-03-12T11:10:36.676Z,32.10
2019-03-12T11:13:06.528Z,32.30
2019-03-12T11:15:36.277Z,31.80
2019-03-12T11:18:06.003Z,31.30
2019-03-12T11:20:35.686Z,32.10
2019-03-12T11:23:05.341Z,31.90
2019-03-12T11:25:35.023Z,31.60
2019-03-12T11:28:04.785Z,32.00
2019-03-12T11:30:34.447Z,31.50
2019-03-12T11:33:04.140Z,31.00
2019-03-12T11:35:39.048Z,31.70
2019-03-12T11:38:05.161Z,31.70
2019-03-12T11:40:34.901Z,31.50
2019-03-12T11:43:06.222Z,32.10
2019-03-12T11:45:37.347Z,31.50
2019-03-12T11:48:07.480Z,31.10
2019-03-12T11:50:37.170Z,31.70
2019-03-12T11:53:07.184Z,32.00
2019-03-12T11:55:36.854Z,32.00
2019-03-12T11:58:06.684Z,31.50
2019-03-12T12:00:40.937Z,30.70
2019-03-12T12:03:11.108Z,30.20
2019-03-12T12:05:40.775Z,30.40
2019-03-12T12:08:10.395Z,30.20
2019-03-12T12:10:40.167Z,30.00
2019-03-12T12:13:10.061Z,30.50
2019-03-12T12:15:39.654Z,30.20
2019-03-12T12:18:09.418Z,29.60
2019-03-12T12:20:39.117Z,30.00
2019-03-12T12:23:08.968Z,30.00
2019-03-12T12:25:38.630Z,30.20
2019-03-12T12:28:08.247Z,30.00
2019-03-12T12:30:37.907Z,29.60
2019-03-12T12:33:07.594Z,30.00
2019-03-12T12:35:37.279Z,30.40
2019-03-12T12:38:06.943Z,30.50
2019-03-12T12:40:36.564Z,29.80
2019-03-12T12:43:06.364Z,30.40
2019-03-12T12:45:39.665Z,29.90
2019-03-12T12:48:09.384Z,29.90
2019-03-12T12:50:39.087Z,30.10
2019-03-12T12:53:08.813Z,30.40
2019-03-12T12:55:38.642Z,30.60
2019-03-12T12:58:09.472Z,30.90
2019-03-12T13:00:39.150Z,31.50
2019-03-12T13:03:08.795Z,31.30
2019-03-12T13:05:38.418Z,30.60
2019-03-12T13:08:08.057Z,30.10
2019-03-12T13:10:37.658Z,30.30
2019-03-12T13:13:07.246Z,30.50
2019-03-12T13:15:36.999Z,31.10
2019-03-12T13:18:06.682Z,29.90
2019-03-12T13:20:36.366Z,30.00
2019-03-12T13:23:06.101Z,30.10
2019-03-12T13:25:35.739Z,30.00
2019-03-12T13:28:05.404Z,29.60
2019-03-12T13:30:35.134Z,29.40
2019-03-12T13:33:04.752Z,29.60
2019-03-12T13:35:34.446Z,29.40
2019-03-12T13:38:04.113Z,28.50
2019-03-12T13:40:33.729Z,29.20
2019-03-12T13:43:03.426Z,29.70
2019-03-12T13:45:33.787Z,29.90
2019-03-12T13:48:03.680Z,30.00
2019-03-12T13:50:33.667Z,29.80
2019-03-12T13:53:03.441Z,30.00
2019-03-12T13:55:33.444Z,29.90
2019-03-12T13:58:03.186Z,30.40
2019-03-12T14:00:33.541Z,29.80
2019-03-12T14:03:03.470Z,29.80
2019-03-12T14:05:33.101Z,29.30
2019-03-12T14:08:02.719Z,30.00
2019-03-12T14:10:32.344Z,29.80
2019-03-12T14:13:02.075Z,30.10
2019-03-12T14:15:33.609Z,29.90
2019-03-12T14:18:03.468Z,29.80
2019-03-12T14:20:45.449Z,30.00
2019-03-12T14:23:34.341Z,29.70
2019-03-12T14:26:04.280Z,29.20
2019-03-12T14:28:34.106Z,29.90
2019-03-12T14:31:04.114Z,30.00
2019-03-12T14:33:33.919Z,30.40
2019-03-12T14:36:03.595Z,29.80
2019-03-12T14:38:33.428Z,30.00
2019-03-12T14:41:03.178Z,30.30
2019-03-12T14:43:34.523Z,29.70
2019-03-12T14:46:04.309Z,29.80
2019-03-12T14:48:43.548Z,29.70
2019-03-12T14:51:20.663Z,29.80
2019-03-12T14:54:03.553Z,29.90
2019-03-12T14:56:33.597Z,30.30
2019-03-12T14:59:03.793Z,30.10
2019-03-12T15:01:33.611Z,29.70
2019-03-12T15:04:03.375Z,29.60
2019-03-12T15:06:33.069Z,29.60
2019-03-12T15:09:02.740Z,30.00
2019-03-12T15:11:32.336Z,30.60
2019-03-12T15:14:01.955Z,29.80
2019-03-12T15:16:31.553Z,30.00
2019-03-12T15:19:01.174Z,30.00
2019-03-12T15:21:30.794Z,29.80
2019-03-12T15:24:00.391Z,29.80
2019-03-12T15:26:30.005Z,30.20
2019-03-12T15:28:59.606Z,30.70
2019-03-12T15:31:29.229Z,31.50
2019-03-12T15:33:58.817Z,31.70
2019-03-12T15:36:28.520Z,32.20
2019-03-12T15:38:58.104Z,32.20
2019-03-12T15:41:27.732Z,32.60
2019-03-12T15:43:57.315Z,32.80
2019-03-12T15:46:26.942Z,33.00
2019-03-12T15:48:56.536Z,33.00
2019-03-12T15:51:26.158Z,32.80
2019-03-12T15:53:55.753Z,32.90
2019-03-12T15:56:25.375Z,33.20
2019-03-12T15:58:54.995Z,33.20
2019-03-12T16:01:24.618Z,33.00
2019-03-12T16:03:54.313Z,33.70
2019-03-12T16:06:26.400Z,33.10
2019-03-12T16:08:55.254Z,32.90
2019-03-12T16:11:24.880Z,32.80
2019-03-12T16:13:54.491Z,32.80
2019-03-12T16:16:24.125Z,33.00
2019-03-12T16:18:53.704Z,33.00
2019-03-12T16:21:23.364Z,33.60
2019-03-12T16:23:53.049Z,33.60
2019-03-12T16:26:22.663Z,34.00
2019-03-12T16:28:52.249Z,33.80
2019-03-12T16:31:21.865Z,34.20
2019-03-12T16:33:51.482Z,34.60
2019-03-12T16:36:21.138Z,34.50
2019-03-12T16:38:50.765Z,34.30
2019-03-12T16:41:20.352Z,34.00
2019-03-12T16:43:49.942Z,34.80
2019-03-12T16:46:19.552Z,35.20
2019-03-12T16:48:49.197Z,35.60
2019-03-12T16:51:18.811Z,35.90
2019-03-12T16:53:48.395Z,36.10
2019-03-12T16:56:18.015Z,36.50
2019-03-12T16:58:47.603Z,38.30
2019-03-12T17:01:17.295Z,41.30
2019-03-12T17:03:46.878Z,43.10
2019-03-12T17:06:16.467Z,43.00
2019-03-12T17:08:46.085Z,44.60
2019-03-12T17:11:15.671Z,44.70
2019-03-12T17:13:45.280Z,47.10
2019-03-12T17:16:14.864Z,47.10
2019-03-12T17:18:44.476Z,47.30
2019-03-12T17:21:14.138Z,46.80
2019-03-12T17:23:43.758Z,46.50
2019-03-12T17:26:13.351Z,45.90
2019-03-12T17:28:42.972Z,45.90
2019-03-12T17:31:12.754Z,46.00
2019-03-12T17:33:42.346Z,46.00
2019-03-12T17:36:11.943Z,46.90
2019-03-12T17:38:46.537Z,46.70
2019-03-12T17:41:12.879Z,47.00
2019-03-12T17:43:42.495Z,47.80
2019-03-12T17:46:12.093Z,48.60
2019-03-12T17:48:41.731Z,48.70
2019-03-12T17:51:11.334Z,49.70
2019-03-12T17:53:40.945Z,50.80
2019-03-12T17:56:10.613Z,50.80
2019-03-12T17:58:40.206Z,51.30
2019-03-12T18:01:09.818Z,51.10
2019-03-12T18:03:39.557Z,49.60
2019-03-12T18:06:09.164Z,49.30
2019-03-12T18:08:38.758Z,48.00
2019-03-12T18:13:56.170Z,48.70
2019-03-12T18:16:25.784Z,50.90
2019-03-12T18:18:55.398Z,52.00
2019-03-12T18:21:24.990Z,52.60
2019-03-12T18:23:54.612Z,53.00
2019-03-12T18:26:24.232Z,51.10
2019-03-12T18:28:53.816Z,50.60
2019-03-12T18:31:23.434Z,49.80
2019-03-12T18:33:53.026Z,49.00
2019-03-12T18:36:22.641Z,48.60
2019-03-12T18:38:53.196Z,48.80
2019-03-12T18:41:22.947Z,48.60
2019-03-12T18:43:52.595Z,48.90
2019-03-12T18:46:22.256Z,48.70
2019-03-12T18:48:51.850Z,48.60
2019-03-12T18:51:21.515Z,48.80
2019-03-12T18:53:51.187Z,49.50
2019-03-12T18:56:20.862Z,49.70
2019-03-12T18:58:50.531Z,49.80
2019-03-12T19:01:20.120Z,50.00
2019-03-12T19:03:49.740Z,49.80
2019-03-12T19:06:19.398Z,50.40
2019-03-12T19:08:49.096Z,49.80
2019-03-12T19:11:18.816Z,50.10
2019-03-12T19:13:48.595Z,49.70
2019-03-12T19:16:18.472Z,51.60
2019-03-12T19:18:48.188Z,51.30
2019-03-12T19:21:17.783Z,53.10
2019-03-12T19:23:47.447Z,52.90
2019-03-12T19:26:17.162Z,54.30
2019-03-12T19:28:46.895Z,54.50
2019-03-12T19:31:22.536Z,55.20
2019-03-12T19:33:53.909Z,53.40
2019-03-12T19:36:23.602Z,53.20
2019-03-12T19:38:53.292Z,52.00
2019-03-12T19:41:22.924Z,51.80
2019-03-12T19:43:52.539Z,52.00
2019-03-12T19:46:22.157Z,52.20
2019-03-12T19:48:51.910Z,53.30
2019-03-12T19:51:21.585Z,54.70
2019-03-12T19:53:51.220Z,53.70
2019-03-12T19:56:20.817Z,53.30
2019-03-12T19:58:50.468Z,52.90
2019-03-12T20:01:21.596Z,52.40
2019-03-12T20:03:51.303Z,51.80
2019-03-12T20:06:20.934Z,51.80
2019-03-12T20:08:50.630Z,52.10
2019-03-12T20:11:27.576Z,53.40
2019-03-12T20:14:18.320Z,53.90
2019-03-12T20:17:10.157Z,53.50
2019-03-12T20:20:12.773Z,53.10
2019-03-12T20:23:13.560Z,53.20
2019-03-12T20:26:23.646Z,53.50
2019-03-12T20:29:33.610Z,53.40
2019-03-12T20:32:19.826Z,53.10
2019-03-12T20:35:12.559Z,53.30
2019-03-12T20:38:21.198Z,53.20
2019-03-12T20:41:44.862Z,53.50
2019-03-12T20:44:50.247Z,53.50
2019-03-12T20:48:04.580Z,55.80
2019-03-12T20:51:14.247Z,58.10
2019-03-12T20:54:13.573Z,58.60
2019-03-12T20:57:32.206Z,59.50
2019-03-12T21:00:35.975Z,59.80
2019-03-12T21:03:37.683Z,62.00
2019-03-12T21:06:14.436Z,62.30
2019-03-12T21:09:33.507Z,59.30
2019-03-12T21:12:29.809Z,62.30
2019-03-12T21:15:43.052Z,61.40
2019-03-12T21:18:44.989Z,63.60
2019-03-12T21:21:44.215Z,65.50
2019-03-12T21:24:27.336Z,67.70
2019-03-12T21:27:15.989Z,68.80
2019-03-12T21:29:45.541Z,71.30
2019-03-12T21:32:17.138Z,75.50
2019-03-12T21:34:47.190Z,75.00
2019-03-12T21:37:17.144Z,74.10
2019-03-12T21:39:54.978Z,74.10
2019-03-12T21:42:18.366Z,74.50
2019-03-12T21:44:48.053Z,73.80
2019-03-12T21:47:17.986Z,73.00
2019-03-12T21:49:47.605Z,72.80
2019-03-12T21:52:17.268Z,72.40
2019-03-12T21:54:46.973Z,73.60
2019-03-12T21:57:16.592Z,76.00
2019-03-12T21:59:46.275Z,75.80
2019-03-12T22:02:15.954Z,75.90
2019-03-12T22:04:45.569Z,75.80
2019-03-12T22:07:15.159Z,76.10
2019-03-12T22:09:44.861Z,75.50
2019-03-12T22:12:14.569Z,76.00
2019-03-12T22:14:44.162Z,77.60
2019-03-12T22:17:13.890Z,78.30
2019-03-12T22:19:43.500Z,78.30
2019-03-12T22:22:20.203Z,78.90
2019-03-12T22:24:49.897Z,80.40
2019-03-12T22:27:19.516Z,79.50
2019-03-12T22:29:49.104Z,79.50
2019-03-12T22:32:18.763Z,79.40
2019-03-12T22:34:48.380Z,78.60
2019-03-12T22:37:17.963Z,77.60
2019-03-12T22:39:47.590Z,76.80
2019-03-12T22:42:17.201Z,76.80
2019-03-12T22:44:46.827Z,76.70
2019-03-12T22:47:16.418Z,78.70
2019-03-12T22:49:46.019Z,80.00
2019-03-12T22:52:15.659Z,80.90
2019-03-12T22:54:45.298Z,80.00
2019-03-12T22:57:14.890Z,79.90
2019-03-12T22:59:44.469Z,79.20
2019-03-12T23:02:14.099Z,79.00
2019-03-12T23:04:43.678Z,78.50
2019-03-12T23:07:13.293Z,78.20
2019-03-12T23:09:42.955Z,79.10
2019-03-12T23:12:12.640Z,78.80
2019-03-12T23:14:42.312Z,78.10
2019-03-12T23:17:12.052Z,79.30
2019-03-12T23:19:41.639Z,79.00
2019-03-12T23:22:11.329Z,79.70
2019-03-12T23:24:40.947Z,80.30
2019-03-12T23:27:10.604Z,78.30
2019-03-12T23:29:40.223Z,76.70
2019-03-12T23:32:09.804Z,77.20
2019-03-12T23:34:39.494Z,78.50
2019-03-12T23:37:09.184Z,78.50
2019-03-12T23:39:38.912Z,79.70
2019-03-12T23:42:08.670Z,79.90
2019-03-12T23:44:38.401Z,80.50
2019-03-12T23:47:08.087Z,79.70
2019-03-12T23:49:37.669Z,79.70
2019-03-12T23:52:07.483Z,80.20
2019-03-12T23:54:37.138Z,79.00
2019-03-12T23:57:06.971Z,80.00
2019-03-12T23:59:36.632Z,80.60
