createdAt,value
2023-05-05T00:00:05.361Z,33.84
2023-05-05T00:01:05.235Z,33.84
2023-05-05T00:02:05.234Z,36.42
2023-05-05T00:03:05.282Z,46.73
2023-05-05T00:08:55.371Z,33.03
2023-05-05T00:09:34.655Z,33.68
2023-05-05T00:10:34.421Z,33.68
2023-05-05T00:11:34.355Z,38.83
2023-05-05T00:12:34.367Z,35.61
2023-05-05T00:13:34.399Z,41.89
2023-05-05T00:14:34.260Z,34.32
2023-05-05T00:15:34.268Z,34.32
2023-05-05T00:16:34.989Z,34.80
2023-05-05T00:17:34.270Z,34.32
2023-05-05T00:18:35.928Z,33.52
2023-05-05T00:19:34.282Z,34.97
2023-05-05T00:20:34.446Z,35.29
2023-05-05T00:21:34.212Z,34.00
2023-05-05T00:22:34.214Z,33.84
2023-05-05T00:23:34.199Z,36.58
2023-05-05T00:24:34.188Z,37.06
2023-05-05T00:25:34.384Z,34.00
2023-05-05T00:26:34.167Z,34.32
2023-05-05T00:27:34.177Z,33.68
2023-05-05T00:28:35.355Z,35.29
2023-05-05T00:29:34.173Z,34.48
2023-05-05T00:30:34.109Z,34.48
2023-05-05T00:31:34.231Z,34.48
2023-05-05T00:32:34.150Z,46.57
2023-05-05T00:33:34.086Z,34.16
2023-05-05T00:34:34.126Z,35.45
2023-05-05T00:35:34.128Z,36.74
2023-05-05T00:36:34.058Z,34.16
2023-05-05T00:37:34.102Z,35.93
2023-05-05T00:38:35.546Z,33.68
2023-05-05T00:39:34.132Z,35.93
2023-05-05T00:40:34.105Z,36.25
2023-05-05T00:41:34.072Z,61.71
2023-05-05T00:42:35.516Z,38.35
2023-05-05T00:43:34.046Z,34.97
2023-05-05T00:44:34.156Z,38.83
2023-05-05T00:45:34.000Z,37.38
2023-05-05T00:46:34.466Z,43.34
2023-05-05T00:47:33.973Z,38.35
2023-05-05T00:48:33.942Z,35.61
2023-05-05T00:49:33.931Z,36.74
2023-05-05T00:50:34.141Z,34.64
2023-05-05T00:51:33.873Z,34.64
2023-05-05T00:52:33.884Z,34.64
2023-05-05T00:53:35.326Z,38.19
2023-05-05T00:54:33.931Z,34.97
2023-05-05T00:55:33.862Z,38.99
2023-05-05T00:56:33.822Z,36.25
2023-05-05T00:57:34.886Z,37.38
2023-05-05T00:58:33.948Z,34.00
2023-05-05T00:59:33.968Z,34.64
2023-05-05T01:00:33.781Z,36.74
2023-05-05T01:01:34.510Z,34.32
2023-05-05T01:02:33.793Z,34.80
2023-05-05T01:03:33.816Z,41.25
2023-05-05T01:04:33.741Z,34.97
2023-05-05T01:05:33.760Z,34.48
2023-05-05T01:06:33.747Z,34.48
2023-05-05T01:07:33.780Z,37.54
2023-05-05T01:08:33.752Z,47.86
2023-05-05T01:09:33.706Z,35.61
2023-05-05T01:10:33.675Z,34.16
2023-05-05T01:11:33.663Z,38.19
2023-05-05T01:12:35.153Z,35.29
2023-05-05T01:13:33.663Z,35.45
2023-05-05T01:14:33.628Z,37.38
2023-05-05T01:15:33.615Z,36.90
2023-05-05T01:16:33.716Z,34.97
2023-05-05T01:17:33.626Z,35.13
2023-05-05T01:18:33.649Z,34.32
2023-05-05T01:19:35.057Z,34.00
2023-05-05T01:20:33.984Z,34.64
2023-05-05T01:21:33.601Z,34.48
2023-05-05T01:22:33.610Z,36.09
2023-05-05T01:23:35.005Z,34.48
2023-05-05T01:24:33.532Z,34.64
2023-05-05T01:25:33.591Z,36.25
2023-05-05T01:26:33.576Z,34.48
2023-05-05T01:27:33.875Z,71.54
2023-05-05T01:28:33.520Z,34.00
2023-05-05T01:29:33.537Z,34.48
2023-05-05T01:30:33.548Z,33.03
2023-05-05T01:31:33.548Z,35.61
2023-05-05T01:32:33.469Z,36.58
2023-05-05T01:33:33.508Z,35.13
2023-05-05T01:34:34.912Z,35.45
2023-05-05T01:35:33.523Z,36.90
2023-05-05T01:36:33.394Z,38.99
2023-05-05T01:37:33.427Z,34.32
2023-05-05T01:38:33.514Z,45.92
2023-05-05T01:39:33.458Z,38.51
2023-05-05T01:40:33.365Z,41.09
2023-05-05T01:41:33.374Z,35.45
2023-05-05T01:42:34.842Z,51.08
2023-05-05T01:43:33.321Z,40.12
2023-05-05T01:44:33.378Z,38.03
2023-05-05T01:45:33.465Z,36.90
2023-05-05T01:46:33.341Z,39.80
2023-05-05T01:47:33.333Z,38.51
2023-05-05T01:48:33.297Z,40.28
2023-05-05T01:49:34.770Z,34.80
2023-05-05T01:50:33.299Z,37.38
2023-05-05T01:51:33.237Z,33.68
2023-05-05T01:52:33.259Z,34.00
2023-05-05T01:53:33.326Z,40.61
2023-05-05T01:54:33.273Z,41.89
2023-05-05T01:55:33.249Z,34.48
2023-05-05T01:56:33.231Z,34.48
2023-05-05T01:57:33.236Z,36.90
2023-05-05T01:58:33.277Z,33.52
2023-05-05T01:59:33.203Z,34.00
2023-05-05T02:00:33.246Z,41.73
2023-05-05T02:01:33.200Z,37.54
2023-05-05T02:02:33.204Z,37.54
2023-05-05T02:03:33.143Z,37.71
2023-05-05T02:04:34.657Z,38.03
2023-05-05T02:05:33.117Z,37.71
2023-05-05T02:06:33.134Z,36.90
2023-05-05T02:07:33.133Z,37.54
2023-05-05T02:08:33.124Z,34.64
2023-05-05T02:09:33.104Z,37.22
2023-05-05T02:10:33.074Z,34.97
2023-05-05T02:11:33.064Z,36.90
2023-05-05T02:12:33.080Z,36.09
2023-05-05T02:13:33.076Z,73.32
2023-05-05T02:14:33.042Z,35.93
2023-05-05T02:15:33.136Z,39.48
2023-05-05T02:16:33.046Z,35.93
2023-05-05T02:17:33.007Z,35.13
2023-05-05T02:18:32.997Z,36.42
2023-05-05T02:19:32.973Z,37.54
2023-05-05T02:20:33.036Z,42.38
2023-05-05T02:21:32.968Z,34.97
2023-05-05T02:22:32.947Z,39.96
2023-05-05T02:23:34.378Z,43.02
2023-05-05T02:24:32.891Z,40.77
2023-05-05T02:25:32.890Z,38.35
2023-05-05T02:26:32.868Z,34.48
2023-05-05T02:27:32.908Z,35.61
2023-05-05T02:28:32.870Z,43.67
2023-05-05T02:29:32.863Z,43.99
2023-05-05T02:30:32.871Z,35.77
2023-05-05T02:31:32.937Z,55.91
2023-05-05T02:32:32.895Z,39.96
2023-05-05T02:33:32.824Z,43.51
2023-05-05T02:34:32.847Z,41.89
2023-05-05T02:35:32.830Z,37.87
2023-05-05T02:36:32.828Z,37.38
2023-05-05T02:37:32.727Z,36.25
2023-05-05T02:38:34.202Z,38.35
2023-05-05T02:39:32.798Z,38.99
2023-05-05T02:40:32.718Z,36.09
2023-05-05T02:41:32.752Z,36.09
2023-05-05T02:42:32.816Z,39.16
2023-05-05T02:43:32.727Z,61.87
2023-05-05T02:44:32.783Z,38.83
2023-05-05T02:45:32.796Z,36.25
2023-05-05T02:46:32.743Z,35.61
2023-05-05T02:47:32.694Z,37.71
2023-05-05T02:48:32.621Z,40.28
2023-05-05T02:49:34.115Z,38.83
2023-05-05T02:50:32.688Z,37.38
2023-05-05T02:51:32.594Z,37.22
2023-05-05T02:52:32.610Z,43.34
2023-05-05T02:53:32.551Z,40.44
2023-05-05T02:54:32.540Z,36.25
2023-05-05T02:55:32.612Z,36.25
2023-05-05T02:56:32.557Z,38.83
2023-05-05T02:57:32.624Z,46.73
2023-05-05T02:58:32.479Z,42.86
2023-05-05T02:59:32.462Z,40.28
2023-05-05T03:00:32.515Z,39.80
2023-05-05T03:01:32.532Z,49.79
2023-05-05T03:02:32.551Z,39.96
2023-05-05T03:03:32.553Z,49.31
2023-05-05T03:04:33.907Z,50.11
2023-05-05T03:05:32.477Z,61.39
2023-05-05T03:06:32.418Z,46.25
2023-05-05T03:07:32.481Z,71.38
2023-05-05T03:08:32.481Z,51.08
2023-05-05T03:09:32.412Z,49.47
2023-05-05T03:10:32.433Z,43.83
2023-05-05T03:11:32.407Z,42.86
2023-05-05T03:12:33.894Z,55.75
2023-05-05T03:13:32.369Z,45.44
2023-05-05T03:14:33.446Z,55.43
2023-05-05T03:15:32.776Z,49.47
2023-05-05T03:16:32.343Z,54.62
2023-05-05T03:17:32.335Z,54.14
2023-05-05T03:18:32.262Z,69.45
2023-05-05T03:19:33.719Z,45.28
2023-05-05T03:20:32.265Z,53.17
2023-05-05T03:21:32.241Z,41.25
2023-05-05T03:22:32.265Z,58.17
2023-05-05T03:23:32.217Z,56.72
2023-05-05T03:24:32.227Z,64.78
2023-05-05T03:25:32.200Z,44.15
2023-05-05T03:26:32.203Z,57.69
2023-05-05T03:27:32.506Z,43.18
2023-05-05T03:28:32.199Z,42.70
2023-05-05T03:29:32.262Z,51.72
2023-05-05T03:30:32.573Z,51.56
2023-05-05T03:31:32.224Z,45.12
2023-05-05T03:32:32.348Z,49.47
2023-05-05T03:33:32.181Z,41.89
2023-05-05T03:34:32.282Z,58.97
2023-05-05T03:35:32.231Z,51.40
2023-05-05T03:36:32.231Z,47.37
2023-05-05T03:37:32.106Z,45.76
2023-05-05T03:38:32.060Z,52.37
2023-05-05T03:39:32.337Z,56.56
2023-05-05T03:40:43.045Z,57.36
2023-05-05T03:41:33.181Z,52.05
2023-05-05T03:42:32.266Z,70.74
2023-05-05T03:43:32.047Z,47.21
2023-05-05T03:44:32.066Z,44.31
2023-05-05T03:45:32.405Z,68.16
2023-05-05T03:46:32.041Z,68.16
2023-05-05T03:47:31.991Z,49.63
2023-05-05T03:48:31.951Z,71.38
2023-05-05T03:49:52.957Z,51.24
2023-05-05T03:50:31.960Z,64.29
2023-05-05T03:51:31.904Z,65.90
2023-05-05T03:52:31.899Z,46.57
2023-05-05T03:53:31.895Z,52.37
2023-05-05T03:54:31.899Z,52.37
2023-05-05T03:55:31.911Z,48.82
2023-05-05T03:56:31.885Z,48.18
2023-05-05T03:57:31.979Z,70.09
2023-05-05T03:58:31.863Z,47.70
2023-05-05T03:59:31.860Z,70.74
2023-05-05T04:00:31.826Z,47.86
2023-05-05T04:01:31.874Z,41.89
2023-05-05T04:02:32.041Z,53.50
2023-05-05T04:03:32.061Z,68.32
2023-05-05T04:04:31.893Z,43.51
2023-05-05T04:05:31.968Z,48.82
2023-05-05T04:06:33.956Z,44.96
2023-05-05T04:07:35.816Z,43.34
2023-05-05T04:08:31.730Z,44.96
2023-05-05T04:09:31.717Z,65.90
2023-05-05T04:10:31.728Z,49.15
2023-05-05T04:11:31.689Z,51.56
2023-05-05T04:12:31.748Z,41.73
2023-05-05T04:13:31.718Z,46.73
2023-05-05T04:14:31.660Z,68.00
2023-05-05T04:15:52.730Z,76.22
2023-05-05T04:16:31.670Z,49.31
2023-05-05T04:17:33.482Z,50.92
2023-05-05T04:18:31.610Z,62.04
2023-05-05T04:19:31.630Z,56.40
2023-05-05T04:20:31.642Z,54.79
2023-05-05T04:21:31.740Z,54.46
2023-05-05T04:22:32.054Z,53.17
2023-05-05T04:23:31.608Z,47.37
2023-05-05T04:24:31.750Z,44.15
2023-05-05T04:25:31.675Z,64.45
2023-05-05T04:26:31.582Z,45.28
2023-05-05T04:27:31.573Z,57.04
2023-05-05T04:28:31.632Z,66.23
2023-05-05T04:29:31.566Z,46.08
2023-05-05T04:30:31.822Z,48.98
2023-05-05T04:31:31.700Z,54.46
2023-05-05T04:32:31.475Z,50.60
2023-05-05T04:33:31.515Z,55.91
2023-05-05T04:34:31.469Z,75.09
2023-05-05T04:35:31.579Z,71.70
2023-05-05T04:36:31.461Z,48.18
2023-05-05T04:37:31.717Z,70.25
2023-05-05T04:38:31.510Z,73.15
2023-05-05T04:39:31.443Z,54.30
2023-05-05T04:40:31.522Z,51.72
2023-05-05T04:41:31.394Z,44.15
2023-05-05T04:42:31.446Z,49.47
2023-05-05T04:43:31.573Z,68.80
2023-05-05T04:44:31.392Z,60.91
2023-05-05T04:45:31.375Z,72.35
2023-05-05T04:46:31.409Z,61.07
2023-05-05T04:47:31.364Z,51.56
2023-05-05T04:48:31.336Z,59.30
2023-05-05T04:49:31.298Z,51.56
2023-05-05T04:50:31.303Z,51.72
2023-05-05T04:51:31.257Z,60.10
2023-05-05T04:52:31.489Z,72.03
2023-05-05T04:53:31.326Z,69.77
2023-05-05T04:54:32.184Z,77.99
2023-05-05T04:55:31.366Z,69.45
2023-05-05T04:56:31.541Z,75.57
2023-05-05T04:57:32.905Z,52.37
2023-05-05T04:58:31.250Z,52.37
2023-05-05T04:59:31.168Z,54.30
2023-05-05T05:00:31.243Z,59.62
2023-05-05T05:01:31.222Z,46.73
2023-05-05T05:02:31.330Z,63.97
2023-05-05T05:03:31.238Z,48.18
2023-05-05T05:04:31.129Z,64.78
2023-05-05T05:05:31.171Z,65.26
2023-05-05T05:06:31.123Z,80.57
2023-05-05T05:07:31.102Z,73.80
2023-05-05T05:08:32.928Z,59.94
2023-05-05T05:09:31.119Z,59.78
2023-05-05T05:10:31.043Z,48.50
2023-05-05T05:11:31.055Z,59.46
2023-05-05T05:12:31.115Z,56.56
2023-05-05T05:13:31.204Z,63.97
2023-05-05T05:26:22.748Z,53.66
2023-05-05T05:27:22.104Z,63.33
2023-05-05T05:28:22.113Z,51.08
2023-05-05T05:29:22.330Z,66.39
2023-05-05T05:30:22.066Z,70.42
2023-05-05T05:31:22.114Z,49.47
2023-05-05T05:32:22.156Z,79.12
2023-05-05T05:33:22.696Z,65.90
2023-05-05T05:34:22.093Z,49.79
2023-05-05T05:35:22.025Z,60.26
2023-05-05T05:36:22.000Z,53.01
2023-05-05T05:37:21.985Z,66.71
2023-05-05T05:38:22.672Z,55.11
2023-05-05T05:39:21.976Z,69.29
2023-05-05T05:40:21.946Z,77.34
2023-05-05T05:41:21.947Z,55.75
2023-05-05T05:42:21.931Z,59.30
2023-05-05T05:43:21.927Z,70.25
2023-05-05T05:44:21.908Z,71.70
2023-05-05T05:45:21.896Z,60.59
2023-05-05T05:46:21.923Z,58.97
2023-05-05T05:47:21.872Z,65.42
2023-05-05T05:48:21.868Z,61.87
2023-05-05T05:49:21.888Z,60.10
2023-05-05T05:50:21.820Z,62.20
2023-05-05T05:51:21.824Z,68.96
2023-05-05T05:52:21.865Z,53.01
2023-05-05T05:53:21.936Z,64.94
2023-05-05T05:54:21.846Z,54.79
2023-05-05T05:55:21.878Z,63.49
2023-05-05T05:56:21.751Z,59.62
2023-05-05T05:57:21.763Z,55.43
2023-05-05T05:58:21.872Z,65.90
2023-05-05T05:59:21.769Z,62.04
2023-05-05T06:00:21.839Z,51.88
2023-05-05T06:01:21.765Z,66.55
2023-05-05T06:02:21.748Z,44.47
2023-05-05T06:03:21.919Z,55.91
2023-05-05T06:04:21.780Z,60.91
2023-05-05T06:05:21.724Z,60.91
2023-05-05T06:06:21.688Z,59.46
2023-05-05T06:07:21.652Z,56.56
2023-05-05T06:08:23.675Z,65.58
2023-05-05T06:09:22.379Z,54.79
2023-05-05T06:10:28.072Z,51.08
2023-05-05T06:11:22.713Z,67.19
2023-05-05T06:12:21.674Z,70.74
2023-05-05T06:13:21.689Z,68.48
2023-05-05T06:14:21.704Z,48.82
2023-05-05T06:15:21.576Z,55.91
2023-05-05T06:16:21.669Z,66.06
2023-05-05T06:17:42.570Z,56.24
2023-05-05T06:18:21.582Z,65.10
2023-05-05T06:19:21.538Z,64.45
2023-05-05T06:20:21.677Z,68.64
2023-05-05T06:21:21.522Z,49.95
2023-05-05T06:22:21.517Z,62.20
2023-05-05T06:23:21.458Z,71.70
2023-05-05T06:24:21.564Z,69.45
2023-05-05T06:25:21.441Z,71.54
2023-05-05T06:26:21.453Z,66.87
2023-05-05T06:27:21.501Z,57.36
2023-05-05T06:28:21.425Z,71.54
2023-05-05T06:29:21.458Z,56.07
2023-05-05T06:30:21.498Z,43.67
2023-05-05T06:31:21.442Z,53.33
2023-05-05T06:32:21.418Z,66.87
2023-05-05T06:33:21.431Z,61.87
2023-05-05T06:34:21.388Z,62.20
2023-05-05T06:35:21.586Z,54.95
2023-05-05T06:36:21.430Z,60.59
2023-05-05T06:37:21.389Z,64.61
2023-05-05T06:38:42.402Z,68.96
2023-05-05T06:39:21.321Z,51.56
2023-05-05T06:40:44.394Z,71.06
2023-05-05T06:41:23.565Z,58.97
2023-05-05T06:42:21.294Z,48.98
2023-05-05T06:43:21.311Z,52.37
2023-05-05T06:44:44.020Z,67.68
2023-05-05T06:45:22.613Z,64.94
2023-05-05T06:46:21.322Z,68.16
2023-05-05T06:47:21.309Z,66.39
2023-05-05T06:48:21.288Z,63.81
2023-05-05T06:49:21.292Z,75.09
2023-05-05T06:50:21.303Z,66.55
2023-05-05T06:51:21.193Z,48.82
2023-05-05T06:52:21.296Z,60.26
2023-05-05T06:53:21.231Z,65.42
2023-05-05T06:54:21.222Z,63.65
2023-05-05T06:55:21.206Z,67.19
2023-05-05T06:56:21.162Z,66.06
2023-05-05T06:57:21.157Z,43.34
2023-05-05T06:58:21.114Z,64.13
2023-05-05T06:59:21.075Z,52.85
2023-05-05T07:00:21.097Z,69.13
2023-05-05T07:01:21.190Z,52.53
2023-05-05T07:02:21.096Z,54.95
2023-05-05T07:03:21.209Z,58.33
2023-05-05T07:04:21.112Z,49.15
2023-05-05T07:05:21.074Z,66.87
2023-05-05T07:06:21.076Z,65.42
2023-05-05T07:07:22.513Z,56.88
2023-05-05T07:08:21.072Z,51.24
2023-05-05T07:09:21.046Z,63.49
2023-05-05T07:10:21.010Z,68.48
2023-05-05T07:11:21.016Z,67.84
2023-05-05T07:12:20.964Z,65.90
2023-05-05T07:13:20.930Z,48.98
2023-05-05T07:14:23.396Z,49.63
2023-05-05T07:15:28.817Z,52.69
2023-05-05T07:16:21.904Z,57.69
2023-05-05T07:17:20.933Z,51.72
2023-05-05T07:18:20.975Z,60.42
2023-05-05T07:19:20.861Z,56.88
2023-05-05T07:20:20.917Z,52.05
2023-05-05T07:21:41.859Z,65.58
2023-05-05T07:30:59.226Z,54.95
2023-05-05T07:31:38.206Z,68.16
2023-05-05T07:32:38.211Z,59.14
2023-05-05T07:33:39.600Z,69.77
2023-05-05T07:34:38.268Z,53.33
2023-05-05T07:35:38.150Z,69.77
2023-05-05T07:36:38.102Z,59.30
2023-05-05T07:37:39.549Z,53.01
2023-05-05T07:38:38.114Z,52.37
2023-05-05T07:39:38.132Z,71.22
2023-05-05T07:40:38.054Z,68.16
2023-05-05T07:41:38.057Z,65.90
2023-05-05T07:42:38.060Z,62.36
2023-05-05T07:43:39.429Z,67.19
2023-05-05T07:44:38.040Z,66.87
2023-05-05T07:45:38.017Z,51.56
2023-05-05T07:46:38.032Z,51.40
2023-05-05T07:47:38.210Z,74.60
2023-05-05T07:49:01.393Z,59.46
2023-05-05T07:49:38.000Z,64.45
2023-05-05T07:50:38.002Z,56.72
2023-05-05T07:51:37.935Z,43.83
2023-05-05T07:52:48.336Z,58.97
2023-05-05T07:53:38.890Z,61.39
2023-05-05T07:54:37.895Z,77.67
2023-05-05T07:55:37.911Z,67.51
2023-05-05T07:56:37.973Z,62.36
2023-05-05T07:57:37.859Z,66.87
2023-05-05T07:58:37.876Z,40.93
2023-05-05T07:59:41.389Z,72.99
2023-05-05T08:00:56.308Z,72.83
2023-05-05T08:01:39.207Z,52.05
2023-05-05T08:02:38.096Z,63.16
2023-05-05T08:03:38.121Z,59.78
2023-05-05T08:04:37.931Z,55.27
2023-05-05T08:05:37.777Z,49.47
2023-05-05T08:06:37.815Z,49.95
2023-05-05T08:07:58.792Z,50.60
2023-05-05T08:08:37.905Z,48.50
2023-05-05T08:09:37.755Z,60.59
2023-05-05T08:10:41.204Z,50.92
2023-05-05T08:11:58.731Z,62.20
2023-05-05T08:12:37.748Z,53.98
2023-05-05T08:13:37.693Z,67.19
2023-05-05T08:14:37.709Z,67.84
2023-05-05T08:15:37.832Z,58.01
2023-05-05T08:16:37.776Z,60.42
2023-05-05T08:17:37.712Z,68.96
2023-05-05T08:18:37.668Z,66.71
2023-05-05T08:19:37.697Z,66.39
2023-05-05T08:20:37.723Z,43.34
2023-05-05T08:21:37.616Z,52.21
2023-05-05T08:22:37.708Z,56.40
2023-05-05T08:23:37.656Z,59.14
2023-05-05T08:24:37.657Z,53.33
2023-05-05T08:25:37.606Z,59.30
2023-05-05T08:26:37.628Z,56.88
2023-05-05T08:27:37.830Z,40.77
2023-05-05T08:28:37.580Z,55.27
2023-05-05T08:29:37.559Z,61.23
2023-05-05T08:30:37.528Z,62.36
2023-05-05T08:31:38.519Z,65.42
2023-05-05T08:32:37.525Z,58.33
2023-05-05T08:33:37.534Z,62.36
2023-05-05T08:34:37.508Z,51.08
2023-05-05T08:35:37.512Z,61.55
2023-05-05T08:36:37.456Z,47.37
2023-05-05T08:37:37.487Z,65.42
2023-05-05T08:38:37.708Z,55.59
2023-05-05T08:39:37.417Z,61.87
2023-05-05T08:40:37.442Z,60.75
2023-05-05T08:41:38.917Z,52.05
2023-05-05T08:42:39.041Z,45.44
2023-05-05T08:43:37.412Z,67.51
2023-05-05T08:44:37.369Z,64.45
2023-05-05T08:45:37.344Z,48.02
2023-05-05T08:47:03.940Z,65.26
2023-05-05T08:47:37.545Z,61.07
2023-05-05T08:48:37.466Z,52.37
2023-05-05T08:49:37.344Z,48.34
2023-05-05T08:50:37.382Z,54.14
2023-05-05T08:51:37.258Z,67.35
2023-05-05T08:53:17.764Z,52.05
2023-05-05T08:53:37.504Z,69.13
2023-05-05T09:13:07.525Z,57.36
2023-05-05T09:41:03.776Z,48.82
2023-05-05T09:42:26.963Z,66.39
2023-05-05T09:43:03.685Z,57.52
2023-05-05T09:55:07.034Z,64.78
2023-05-05T09:56:28.053Z,59.14
2023-05-05T09:57:06.994Z,58.97
2023-05-05T09:58:31.708Z,59.30
2023-05-05T09:59:06.965Z,56.24
2023-05-05T10:00:16.200Z,57.69
2023-05-05T10:01:07.630Z,58.01
2023-05-05T10:02:06.982Z,62.68
2023-05-05T10:03:07.004Z,62.04
2023-05-05T10:04:23.468Z,48.02
2023-05-05T10:05:21.317Z,56.24
2023-05-05T10:06:06.966Z,63.16
2023-05-05T10:08:52.948Z,63.00
2023-05-05T10:09:52.908Z,67.03
2023-05-05T10:10:52.946Z,66.71
2023-05-05T10:11:53.986Z,57.04
2023-05-05T10:12:53.013Z,54.46
2023-05-05T10:13:52.887Z,65.90
2023-05-05T10:14:52.844Z,68.00
2023-05-05T10:15:52.868Z,48.82
2023-05-05T10:16:52.864Z,46.89
2023-05-05T10:18:05.930Z,53.50
2023-05-05T10:18:53.818Z,61.39
2023-05-05T10:19:52.804Z,55.75
2023-05-05T10:20:52.821Z,64.61
2023-05-05T10:21:56.959Z,63.16
2023-05-05T10:22:52.827Z,56.56
2023-05-05T10:23:52.808Z,62.84
2023-05-05T10:24:52.761Z,68.32
2023-05-05T10:25:52.754Z,68.48
2023-05-05T10:26:52.735Z,46.89
2023-05-05T10:27:52.812Z,64.13
2023-05-05T10:28:52.758Z,64.13
2023-05-05T10:29:52.737Z,47.70
2023-05-05T10:30:52.693Z,63.49
2023-05-05T10:31:52.690Z,61.23
2023-05-05T10:33:07.957Z,51.40
2023-05-05T10:33:53.717Z,61.87
2023-05-05T10:34:52.670Z,42.86
2023-05-05T10:35:52.673Z,54.14
2023-05-05T10:36:52.713Z,51.88
2023-05-05T11:11:50.738Z,52.53
2023-05-05T11:12:50.842Z,53.01
2023-05-05T11:13:50.684Z,47.86
2023-05-05T11:14:50.690Z,65.90
2023-05-05T11:15:50.754Z,63.00
2023-05-05T11:16:50.704Z,69.13
2023-05-05T11:17:50.797Z,71.54
2023-05-05T11:18:50.664Z,63.97
2023-05-05T11:19:50.622Z,64.94
2023-05-05T11:20:50.623Z,61.07
2023-05-05T11:21:51.529Z,47.37
2023-05-05T11:22:51.359Z,68.00
2023-05-05T11:23:50.668Z,66.55
2023-05-05T11:24:50.594Z,54.79
2023-05-05T11:25:50.579Z,48.02
2023-05-05T11:26:50.578Z,69.45
2023-05-05T11:27:50.509Z,64.61
2023-05-05T11:28:50.526Z,69.45
2023-05-05T11:29:52.063Z,62.04
2023-05-05T11:30:50.501Z,58.33
2023-05-05T11:41:36.885Z,55.59
2023-05-05T11:42:10.942Z,53.33
2023-05-05T11:43:09.810Z,65.74
2023-05-05T11:44:09.728Z,67.51
2023-05-05T11:45:09.716Z,53.98
2023-05-05T11:46:09.745Z,51.08
2023-05-05T11:47:10.958Z,52.05
2023-05-05T11:48:09.748Z,65.58
2023-05-05T11:49:09.753Z,70.42
2023-05-05T11:50:30.692Z,41.25
2023-05-05T11:51:09.654Z,70.74
2023-05-05T11:52:09.714Z,64.45
2023-05-05T11:53:09.646Z,60.59
2023-05-05T11:54:09.704Z,63.65
2023-05-05T11:55:09.636Z,48.66
2023-05-05T11:56:09.600Z,53.33
2023-05-05T11:57:09.633Z,49.31
2023-05-05T11:58:09.576Z,49.63
2023-05-05T11:59:09.704Z,53.66
2023-05-05T12:00:09.770Z,45.76
2023-05-05T12:01:09.563Z,67.68
2023-05-05T12:02:09.555Z,70.25
2023-05-05T12:03:09.631Z,65.58
2023-05-05T12:04:09.740Z,69.29
2023-05-05T12:05:30.514Z,67.35
2023-05-05T12:06:09.472Z,63.00
2023-05-05T12:07:09.536Z,44.79
2023-05-05T12:08:09.457Z,64.94
2023-05-05T12:09:09.473Z,46.73
2023-05-05T12:10:09.743Z,60.42
2023-05-05T12:11:09.469Z,64.94
2023-05-05T12:12:11.164Z,70.25
2023-05-05T12:13:09.482Z,58.01
2023-05-05T12:14:09.376Z,67.84
2023-05-05T12:15:09.564Z,62.52
2023-05-05T12:16:09.484Z,43.99
2023-05-05T12:17:19.207Z,64.45
2023-05-05T12:18:09.448Z,67.51
2023-05-05T12:19:09.334Z,60.75
2023-05-05T12:20:09.728Z,64.61
2023-05-05T12:21:09.311Z,65.26
2023-05-05T12:22:09.331Z,64.94
2023-05-05T12:23:09.303Z,61.23
2023-05-05T12:24:09.378Z,63.97
2023-05-05T12:25:09.274Z,69.45
2023-05-05T12:26:09.264Z,66.87
2023-05-05T12:27:09.286Z,51.72
2023-05-05T12:28:09.281Z,65.90
2023-05-05T12:29:09.239Z,47.53
2023-05-05T12:30:09.425Z,58.65
2023-05-05T12:31:09.224Z,53.82
2023-05-05T12:32:09.294Z,63.16
2023-05-05T12:33:09.253Z,55.91
2023-05-05T12:34:09.169Z,64.94
2023-05-05T12:35:09.194Z,60.42
2023-05-05T12:36:09.175Z,63.81
2023-05-05T12:37:09.189Z,65.58
2023-05-05T12:38:09.171Z,65.90
2023-05-05T12:39:09.120Z,64.45
2023-05-05T12:40:09.348Z,60.59
2023-05-05T12:41:09.111Z,65.74
2023-05-05T12:42:31.149Z,66.71
2023-05-05T12:43:09.092Z,60.10
2023-05-05T12:44:09.051Z,45.92
2023-05-05T12:45:09.065Z,69.93
2023-05-05T12:46:09.112Z,47.05
2023-05-05T12:47:09.034Z,65.74
2023-05-05T12:48:09.017Z,70.25
2023-05-05T12:49:09.064Z,65.90
2023-05-05T12:50:09.193Z,58.33
2023-05-05T12:51:08.977Z,61.23
2023-05-05T12:52:09.132Z,56.40
2023-05-05T12:53:08.964Z,66.39
2023-05-05T12:54:08.986Z,62.04
2023-05-05T12:55:09.204Z,62.04
2023-05-05T12:56:08.962Z,50.92
2023-05-05T12:57:09.833Z,50.27
2023-05-05T12:58:08.999Z,65.42
2023-05-05T12:59:09.002Z,70.42
2023-05-05T13:00:09.238Z,66.23
2023-05-05T13:01:08.940Z,59.46
2023-05-05T13:02:11.103Z,59.94
2023-05-05T13:03:09.035Z,64.78
2023-05-05T13:04:08.938Z,61.71
2023-05-05T13:05:32.227Z,67.03
2023-05-05T13:06:08.967Z,67.19
2023-05-05T13:07:09.106Z,52.69
2023-05-05T13:08:08.843Z,68.00
2023-05-05T13:09:08.912Z,66.39
2023-05-05T13:10:08.984Z,55.75
2023-05-05T13:11:08.857Z,47.37
2023-05-05T13:12:08.856Z,60.10
2023-05-05T13:13:08.891Z,60.59
2023-05-05T13:14:09.144Z,61.55
2023-05-05T13:15:09.050Z,68.16
2023-05-05T13:16:08.858Z,61.87
2023-05-05T13:17:08.977Z,56.07
2023-05-05T13:18:08.876Z,66.06
2023-05-05T13:19:08.811Z,63.49
2023-05-05T13:20:08.877Z,63.81
2023-05-05T13:21:08.914Z,71.06
2023-05-05T13:22:08.767Z,60.10
2023-05-05T13:23:08.931Z,58.01
2023-05-05T13:24:23.566Z,69.45
2023-05-05T13:25:10.145Z,58.01
2023-05-05T13:26:08.672Z,50.76
2023-05-05T13:27:08.908Z,69.93
2023-05-05T13:28:09.207Z,71.54
2023-05-05T13:29:08.681Z,68.00
2023-05-05T13:30:08.688Z,72.35
2023-05-05T13:31:08.704Z,65.10
2023-05-05T13:32:08.825Z,58.17
2023-05-05T13:33:08.724Z,70.42
2023-05-05T13:34:08.585Z,64.29
2023-05-05T13:35:10.564Z,72.03
2023-05-05T13:36:08.604Z,63.49
2023-05-05T13:37:08.625Z,58.81
2023-05-05T13:38:08.622Z,67.19
2023-05-05T13:39:08.581Z,72.99
2023-05-05T13:40:08.630Z,76.70
2023-05-05T13:41:08.811Z,68.32
2023-05-05T13:42:08.553Z,53.01
2023-05-05T13:43:08.520Z,69.13
2023-05-05T13:44:08.528Z,44.96
2023-05-05T13:45:08.766Z,77.99
2023-05-05T13:46:19.293Z,72.51
2023-05-05T13:47:09.593Z,71.87
2023-05-05T13:48:08.494Z,61.39
2023-05-05T13:49:08.393Z,74.28
2023-05-05T13:50:08.417Z,70.74
2023-05-05T13:51:08.405Z,55.11
2023-05-05T13:52:08.370Z,66.39
2023-05-05T13:53:08.301Z,53.98
2023-05-05T13:54:08.314Z,56.72
2023-05-05T13:55:08.574Z,50.92
2023-05-05T13:56:08.261Z,48.98
2023-05-05T13:57:08.318Z,64.13
2023-05-05T13:58:08.345Z,72.19
2023-05-05T13:59:08.235Z,71.06
2023-05-05T14:00:08.301Z,73.64
2023-05-05T14:01:08.265Z,55.91
2023-05-05T14:02:29.349Z,66.87
2023-05-05T14:03:08.286Z,55.91
2023-05-05T14:04:08.307Z,62.04
2023-05-05T14:05:08.455Z,58.01
2023-05-05T14:06:08.173Z,68.00
2023-05-05T14:07:08.165Z,60.91
2023-05-05T14:08:08.173Z,55.43
2023-05-05T14:09:08.224Z,72.83
2023-05-05T14:10:11.611Z,67.19
2023-05-05T14:11:08.162Z,46.73
2023-05-05T14:12:08.185Z,69.29
2023-05-05T14:13:08.180Z,66.71
2023-05-05T14:14:08.185Z,57.52
2023-05-05T14:15:08.399Z,63.49
2023-05-05T14:16:08.154Z,54.79
2023-05-05T14:17:08.147Z,51.72
2023-05-05T14:18:08.090Z,51.72
2023-05-05T14:19:08.057Z,67.84
2023-05-05T14:20:08.100Z,67.03
2023-05-05T14:21:08.033Z,48.98
2023-05-05T14:22:08.130Z,56.40
2023-05-05T14:23:08.103Z,66.87
2023-05-05T14:24:08.092Z,53.98
2023-05-05T14:25:08.211Z,68.32
2023-05-05T14:26:07.978Z,64.94
2023-05-05T14:27:07.950Z,69.77
2023-05-05T14:28:07.953Z,65.74
2023-05-05T14:29:07.954Z,68.80
2023-05-05T14:30:07.967Z,71.54
2023-05-05T14:31:08.112Z,57.36
2023-05-05T14:32:07.993Z,66.87
2023-05-05T14:33:08.046Z,68.48
2023-05-05T14:34:07.892Z,65.90
2023-05-05T14:35:08.080Z,68.80
2023-05-05T14:36:07.890Z,64.94
2023-05-05T14:37:10.047Z,71.38
2023-05-05T14:38:07.847Z,69.13
2023-05-05T14:39:07.827Z,68.96
2023-05-05T14:40:07.819Z,65.90
2023-05-05T14:41:07.795Z,50.60
2023-05-05T14:42:07.901Z,71.06
2023-05-05T14:43:07.868Z,72.35
2023-05-05T14:44:07.759Z,70.74
2023-05-05T14:45:07.920Z,61.07
2023-05-05T14:46:07.809Z,60.42
2023-05-05T14:47:07.754Z,51.88
2023-05-05T14:48:07.749Z,56.40
2023-05-05T14:49:07.696Z,68.96
2023-05-05T14:50:07.707Z,66.23
2023-05-05T14:51:07.728Z,49.95
2023-05-05T14:52:07.676Z,65.26
2023-05-05T14:53:07.795Z,62.52
2023-05-05T14:54:20.402Z,68.64
2023-05-05T14:55:08.968Z,55.43
2023-05-05T14:56:07.705Z,69.45
2023-05-05T14:57:07.707Z,67.35
2023-05-05T14:58:07.647Z,69.45