createdAt,value
2023-11-25T00:02:18.269Z,1.20
2023-11-25T00:05:26.651Z,0.80
2023-11-25T00:08:34.905Z,0.70
2023-11-25T00:11:44.048Z,1.10
2023-11-25T00:14:52.273Z,0.80
2023-11-25T00:18:01.947Z,0.70
2023-11-25T00:21:10.583Z,0.70
2023-11-25T00:24:18.817Z,0.90
2023-11-25T00:27:27.031Z,1.20
2023-11-25T00:30:35.560Z,1.00
2023-11-25T00:33:45.159Z,0.83
2023-11-25T00:36:53.767Z,0.53
2023-11-25T00:40:02.389Z,0.70
2023-11-25T00:43:10.685Z,0.80
2023-11-25T00:46:19.201Z,0.43
2023-11-25T00:49:29.533Z,0.63
2023-11-25T00:52:38.501Z,0.53
2023-11-25T00:55:47.758Z,0.77
2023-11-25T00:58:56.008Z,0.50
2023-11-25T01:02:04.722Z,0.80
2023-11-25T01:05:14.544Z,0.50
2023-11-25T01:08:26.592Z,0.63
2023-11-25T01:11:37.184Z,0.57
2023-11-25T01:14:46.004Z,0.73
2023-11-25T01:17:54.288Z,0.50
2023-11-25T01:21:04.065Z,0.50
2023-11-25T01:24:12.845Z,0.50
2023-11-25T01:27:22.102Z,0.80
2023-11-25T01:30:32.838Z,0.50
2023-11-25T01:33:41.849Z,0.60
2023-11-25T01:36:53.334Z,0.57
2023-11-25T01:40:01.551Z,0.33
2023-11-25T01:43:10.215Z,0.30
2023-11-25T01:46:37.875Z,0.50
2023-11-25T01:49:46.528Z,0.30
2023-11-25T01:52:59.321Z,0.10
2023-11-25T01:56:10.647Z,0.10
2023-11-25T01:59:21.303Z,0.00
2023-11-25T02:02:36.227Z,0.00
2023-11-25T02:05:46.262Z,0.20
2023-11-25T02:08:55.801Z,0.30
2023-11-25T02:12:05.930Z,0.07
2023-11-25T02:15:16.157Z,0.03
2023-11-25T02:18:25.973Z,0.10
2023-11-25T02:21:34.364Z,0.00
2023-11-25T02:24:43.979Z,0.00
2023-11-25T02:27:54.418Z,0.00
2023-11-25T02:31:04.058Z,0.10
2023-11-25T02:34:12.404Z,0.10
2023-11-25T02:38:40.543Z,0.10
2023-11-25T02:41:52.853Z,0.00
2023-11-25T02:45:02.371Z,0.00
2023-11-25T02:48:11.076Z,0.20
2023-11-25T02:51:20.538Z,0.20
2023-11-25T02:54:28.859Z,0.00
2023-11-25T02:57:39.762Z,0.10
2023-11-25T03:00:48.704Z,0.00
2023-11-25T03:04:00.633Z,0.00
2023-11-25T03:07:08.884Z,0.00
2023-11-25T03:10:18.135Z,0.00
2023-11-25T03:13:27.889Z,0.10
2023-11-25T03:16:36.716Z,0.10
2023-11-25T03:19:46.002Z,0.00
2023-11-25T03:22:54.249Z,0.00
2023-11-25T03:26:03.055Z,0.10
2023-11-25T03:29:12.900Z,0.10
2023-11-25T03:32:21.290Z,0.10
2023-11-25T03:35:30.429Z,0.03
2023-11-25T03:38:38.891Z,0.17
2023-11-25T03:41:47.770Z,0.10
2023-11-25T03:44:57.413Z,0.10
2023-11-25T03:48:07.927Z,0.10
2023-11-25T03:51:17.048Z,0.10
2023-11-25T03:54:25.915Z,0.10
2023-11-25T03:57:34.258Z,0.30
2023-11-25T04:00:44.633Z,0.10
2023-11-25T04:03:52.970Z,0.00
2023-11-25T04:07:01.667Z,0.30
2023-11-25T04:10:14.841Z,0.30
2023-11-25T04:13:23.299Z,0.17
2023-11-25T04:16:33.028Z,0.13
2023-11-25T04:19:42.377Z,0.13
2023-11-25T04:22:50.695Z,0.07
2023-11-25T04:25:59.491Z,0.20
2023-11-25T04:29:07.883Z,0.40
2023-11-25T04:32:17.996Z,0.10
2023-11-25T04:35:27.074Z,0.13
2023-11-25T04:38:35.646Z,0.30
2023-11-25T04:41:44.747Z,0.10
2023-11-25T04:44:53.294Z,0.33
2023-11-25T04:48:03.278Z,0.23
2023-11-25T04:51:11.865Z,0.30
2023-11-25T04:54:20.347Z,0.20
2023-11-25T04:57:28.535Z,0.30
2023-11-25T05:00:37.460Z,0.20
2023-11-25T05:03:47.478Z,0.40
2023-11-25T05:06:56.296Z,0.23
2023-11-25T05:10:06.228Z,0.20
2023-11-25T05:13:16.952Z,0.30
2023-11-25T05:16:25.484Z,0.20
2023-11-25T05:19:35.133Z,0.40
2023-11-25T05:22:43.573Z,0.10
2023-11-25T05:25:52.016Z,0.43
2023-11-25T05:29:01.941Z,0.20
2023-11-25T05:32:10.598Z,0.20
2023-11-25T05:35:20.471Z,0.10
2023-11-25T05:38:30.318Z,0.30
2023-11-25T05:41:38.604Z,0.40
2023-11-25T05:44:46.882Z,0.20
2023-11-25T05:47:55.301Z,0.20
2023-11-25T05:51:05.297Z,0.33
2023-11-25T05:54:14.611Z,0.20
2023-11-25T05:57:22.803Z,0.20
2023-11-25T06:00:31.389Z,0.30
2023-11-25T06:03:43.492Z,0.43
2023-11-25T06:06:53.225Z,0.27
2023-11-25T06:10:01.507Z,0.30
2023-11-25T06:13:09.785Z,0.30
2023-11-25T06:16:18.208Z,0.40
2023-11-25T06:19:28.168Z,0.30
2023-11-25T06:22:38.587Z,0.10
2023-11-25T06:25:46.990Z,0.17
2023-11-25T06:28:56.252Z,0.40
2023-11-25T06:32:05.111Z,0.30
2023-11-25T06:35:13.550Z,0.47
2023-11-25T06:38:24.672Z,0.30
2023-11-25T06:41:33.015Z,0.37
2023-11-25T06:44:42.916Z,0.37
2023-11-25T06:47:51.904Z,0.33
2023-11-25T06:51:01.023Z,0.40
2023-11-25T06:54:11.201Z,0.60
2023-11-25T06:57:20.606Z,0.40
2023-11-25T07:00:28.834Z,0.40
2023-11-25T07:03:37.229Z,0.30
2023-11-25T07:06:45.504Z,0.50
2023-11-25T07:09:55.256Z,0.43
2023-11-25T07:13:03.772Z,0.30
2023-11-25T07:16:13.532Z,0.20
2023-11-25T07:19:22.119Z,0.40
2023-11-25T07:22:30.656Z,0.40
2023-11-25T07:25:42.951Z,0.23
2023-11-25T07:28:52.720Z,0.43
2023-11-25T07:32:01.628Z,0.40
2023-11-25T07:35:11.681Z,0.30
2023-11-25T07:38:20.001Z,0.33
2023-11-25T07:41:29.821Z,0.30
2023-11-25T07:44:38.275Z,0.40
2023-11-25T07:47:46.528Z,0.60
2023-11-25T07:50:54.808Z,0.30
2023-11-25T07:54:03.138Z,0.33
2023-11-25T07:57:13.142Z,0.47
2023-11-25T08:00:26.784Z,0.50
2023-11-25T08:03:35.278Z,0.50
2023-11-25T08:06:43.885Z,0.40
2023-11-25T08:09:53.188Z,0.40
2023-11-25T08:13:03.301Z,0.30
2023-11-25T08:16:11.525Z,0.30
2023-11-25T08:19:22.485Z,0.40
2023-11-25T08:22:31.116Z,0.33
2023-11-25T08:25:39.477Z,0.30
2023-11-25T08:28:52.038Z,0.43
2023-11-25T08:32:00.522Z,0.20
2023-11-25T08:35:10.914Z,0.30
2023-11-25T08:38:19.245Z,0.67
2023-11-25T08:41:27.530Z,1.13
2023-11-25T08:44:37.624Z,0.70
2023-11-25T08:47:45.963Z,0.60
2023-11-25T08:50:54.360Z,0.60
2023-11-25T08:54:03.816Z,0.40
2023-11-25T08:57:12.783Z,0.70
2023-11-25T09:00:22.974Z,0.60
2023-11-25T09:03:31.342Z,0.50
2023-11-25T09:06:40.834Z,0.67
2023-11-25T09:09:51.007Z,0.57
2023-11-25T09:13:00.347Z,0.47
2023-11-25T09:16:10.860Z,0.73
2023-11-25T09:19:19.315Z,0.70
2023-11-25T09:22:27.682Z,0.80
2023-11-25T09:25:36.011Z,0.67
2023-11-25T09:28:44.258Z,0.80
2023-11-25T09:31:54.050Z,0.67
2023-11-25T09:35:02.326Z,0.63
2023-11-25T09:38:10.569Z,0.80
2023-11-25T09:41:18.931Z,1.07
2023-11-25T09:44:28.273Z,0.83
2023-11-25T09:47:38.904Z,0.47
2023-11-25T09:50:47.505Z,0.60
2023-11-25T09:53:58.784Z,0.90
2023-11-25T09:57:08.903Z,1.03
2023-11-25T10:00:18.733Z,1.00
2023-11-25T10:03:35.409Z,0.93
2023-11-25T10:06:46.720Z,1.00
2023-11-25T10:09:55.226Z,0.87
2023-11-25T10:13:04.553Z,0.73
2023-11-25T10:16:14.902Z,0.90
2023-11-25T10:19:28.394Z,0.57
2023-11-25T10:22:47.128Z,0.73
2023-11-25T10:26:00.081Z,0.60
2023-11-25T10:29:10.209Z,0.37
2023-11-25T10:32:18.405Z,0.50
2023-11-25T10:35:27.931Z,0.50
2023-11-25T10:38:36.432Z,0.90
2023-11-25T10:41:44.931Z,0.50
2023-11-25T10:44:53.665Z,0.40
2023-11-25T10:48:03.973Z,0.40
2023-11-25T10:51:15.536Z,0.60
2023-11-25T10:54:31.725Z,0.87
2023-11-25T10:57:41.584Z,0.70
2023-11-25T11:00:52.400Z,0.90
2023-11-25T11:04:10.578Z,0.63
2023-11-25T11:07:24.244Z,0.90
2023-11-25T11:10:43.758Z,1.23
2023-11-25T11:14:02.589Z,3.13
2023-11-25T11:17:25.630Z,1.93
2023-11-25T11:20:42.148Z,5.60
2023-11-25T11:23:53.161Z,2.23
2023-11-25T11:27:15.901Z,6.27
2023-11-25T11:30:37.837Z,2.90
2023-11-25T11:33:47.425Z,3.50
2023-11-25T11:36:57.247Z,3.70
2023-11-25T11:40:09.051Z,2.67
2023-11-25T11:43:20.434Z,2.83
2023-11-25T11:46:29.344Z,1.40
2023-11-25T11:49:37.810Z,2.97
2023-11-25T11:53:16.240Z,0.97
2023-11-25T11:57:03.121Z,1.00
2023-11-25T12:00:14.377Z,0.70
2023-11-25T12:03:23.499Z,0.70
2023-11-25T12:06:31.805Z,1.10
2023-11-25T12:09:40.371Z,0.80
2023-11-25T12:12:50.090Z,0.70
2023-11-25T12:16:01.755Z,0.67
2023-11-25T12:19:10.502Z,2.27
2023-11-25T12:22:18.857Z,9.20
2023-11-25T12:25:28.298Z,5.87
2023-11-25T12:28:44.970Z,1.37
2023-11-25T12:31:53.329Z,1.10
2023-11-25T12:35:01.615Z,1.77
2023-11-25T12:38:15.426Z,1.00
2023-11-25T12:41:26.048Z,2.43
2023-11-25T12:48:12.955Z,1.00
2023-11-25T12:51:22.269Z,1.00
2023-11-25T12:54:46.292Z,0.90
2023-11-25T12:57:54.722Z,1.20
2023-11-25T13:01:03.611Z,1.30
2023-11-25T13:04:14.737Z,1.47
2023-11-25T13:07:33.603Z,1.23
2023-11-25T13:10:41.955Z,1.13
2023-11-25T13:13:51.063Z,1.23
2023-11-25T13:16:59.384Z,1.47
2023-11-25T13:20:12.590Z,0.80
2023-11-25T13:23:22.012Z,0.70
2023-11-25T13:26:30.817Z,1.27
2023-11-25T13:29:39.672Z,0.90
2023-11-25T13:32:48.146Z,1.50
2023-11-25T13:35:57.858Z,1.03
2023-11-25T13:39:06.815Z,0.80
2023-11-25T13:42:15.650Z,1.33
2023-11-25T13:45:24.618Z,1.07
2023-11-25T13:48:33.083Z,0.80
2023-11-25T13:51:43.070Z,1.13
2023-11-25T13:54:51.353Z,1.00
2023-11-25T13:57:59.645Z,1.07
2023-11-25T14:01:08.640Z,1.00
2023-11-25T14:04:17.244Z,0.93
2023-11-25T14:07:28.333Z,0.90
2023-11-25T14:10:39.564Z,1.10
2023-11-25T14:13:49.103Z,1.27
2023-11-25T14:16:59.837Z,0.90
2023-11-25T14:20:17.396Z,1.17
2023-11-25T14:23:27.520Z,1.63
2023-11-25T14:26:36.308Z,1.07
2023-11-25T14:29:45.595Z,0.80
2023-11-25T14:32:55.286Z,1.00
2023-11-25T14:36:03.941Z,1.07
2023-11-25T14:39:19.636Z,1.40
2023-11-25T14:42:31.035Z,1.00
2023-11-25T14:45:43.610Z,1.03
2023-11-25T14:48:52.634Z,1.20
2023-11-25T14:52:00.919Z,0.90
2023-11-25T14:55:12.724Z,0.77
2023-11-25T14:58:23.254Z,0.97
2023-11-25T15:01:32.552Z,1.20
2023-11-25T15:04:41.204Z,0.87
2023-11-25T15:07:50.102Z,1.80
2023-11-25T15:11:00.100Z,1.30
2023-11-25T15:14:08.762Z,1.97
2023-11-25T15:17:17.357Z,1.47
2023-11-25T15:20:25.824Z,0.80
2023-11-25T15:23:36.373Z,2.80
2023-11-25T15:26:46.144Z,2.30
2023-11-25T15:30:02.049Z,1.50
2023-11-25T15:33:12.880Z,1.10
2023-11-25T15:36:22.292Z,1.20
2023-11-25T15:39:30.810Z,1.40
2023-11-25T15:42:40.442Z,1.30
2023-11-25T15:45:49.517Z,1.00
2023-11-25T15:48:58.095Z,1.63
2023-11-25T15:52:07.841Z,1.30
2023-11-25T15:55:16.303Z,1.47
2023-11-25T15:58:26.289Z,1.20
2023-11-25T16:01:36.718Z,1.13
2023-11-25T16:04:46.989Z,1.33
2023-11-25T16:07:55.406Z,1.50
2023-11-25T16:11:04.090Z,1.30
2023-11-25T16:14:14.302Z,2.90
2023-11-25T16:17:23.466Z,1.77
2023-11-25T16:20:32.180Z,2.70
2023-11-25T16:23:42.341Z,1.87
2023-11-25T16:26:52.867Z,2.00
2023-11-25T16:30:04.158Z,1.13
2023-11-25T16:33:12.464Z,1.30
2023-11-25T16:36:21.209Z,1.60
2023-11-25T16:39:29.680Z,0.90
2023-11-25T16:42:38.007Z,1.80
2023-11-25T16:45:48.055Z,2.00
2023-11-25T16:49:00.924Z,1.47
2023-11-25T16:52:15.751Z,1.60
2023-11-25T16:55:24.262Z,1.43
2023-11-25T16:58:32.554Z,1.77
2023-11-25T17:01:43.658Z,2.43
2023-11-25T17:04:52.959Z,1.80
2023-11-25T17:08:02.130Z,1.57
2023-11-25T17:11:10.546Z,1.37
2023-11-25T17:14:19.589Z,1.30
2023-11-25T17:17:30.920Z,1.77
2023-11-25T17:20:39.681Z,1.53
2023-11-25T17:23:48.209Z,2.20
2023-11-25T17:26:57.176Z,1.50
2023-11-25T17:30:07.152Z,1.10
2023-11-25T17:33:17.834Z,1.67
2023-11-25T17:36:26.490Z,1.37
2023-11-25T17:39:37.025Z,1.40
2023-11-25T17:42:47.386Z,2.20
2023-11-25T17:45:56.450Z,3.27
2023-11-25T17:49:06.898Z,1.70
2023-11-25T17:52:15.618Z,1.30
2023-11-25T17:55:24.052Z,1.53
2023-11-25T17:58:32.633Z,3.07
2023-11-25T18:01:41.294Z,1.87
2023-11-25T18:04:51.291Z,1.70
2023-11-25T18:07:59.882Z,1.37
2023-11-25T18:11:08.406Z,1.30
2023-11-25T18:14:19.127Z,1.30
2023-11-25T18:17:28.035Z,1.83
2023-11-25T18:20:37.897Z,1.13
2023-11-25T18:23:47.835Z,1.63
2023-11-25T18:26:56.815Z,1.30
2023-11-25T18:30:07.417Z,0.80
2023-11-25T18:33:17.020Z,1.47
2023-11-25T18:36:26.685Z,1.23
2023-11-25T18:39:34.941Z,1.03
2023-11-25T18:42:43.602Z,1.50
2023-11-25T18:45:53.746Z,0.83
2023-11-25T18:49:02.008Z,2.00
2023-11-25T18:52:11.602Z,1.10
2023-11-25T18:55:19.850Z,1.20
2023-11-25T18:58:28.403Z,1.40
2023-11-25T19:01:39.569Z,1.50
2023-11-25T19:04:48.022Z,1.00
2023-11-25T19:07:57.968Z,1.40
2023-11-25T19:11:06.869Z,1.50
2023-11-25T19:14:15.199Z,1.30
2023-11-25T19:17:23.539Z,1.20
2023-11-25T19:20:31.887Z,1.53
2023-11-25T19:23:42.185Z,1.67
2023-11-25T19:26:50.630Z,1.80
2023-11-25T19:29:59.032Z,1.47
2023-11-25T19:33:08.998Z,1.77
2023-11-25T19:36:17.761Z,2.37
2023-11-25T19:39:27.354Z,1.47
2023-11-25T19:42:35.587Z,2.70
2023-11-25T19:45:43.841Z,2.10
2023-11-25T19:48:52.056Z,1.47
2023-11-25T19:52:00.830Z,1.20
2023-11-25T19:55:11.399Z,1.20
2023-11-25T19:58:19.620Z,1.50
2023-11-25T20:01:27.974Z,1.70
2023-11-25T20:04:38.680Z,1.00
2023-11-25T20:07:49.190Z,1.30
2023-11-25T20:10:59.197Z,1.40
2023-11-25T20:14:09.272Z,1.07
2023-11-25T20:17:17.820Z,1.20
2023-11-25T20:20:26.704Z,1.00
2023-11-25T20:23:35.823Z,1.10
2023-11-25T20:26:45.722Z,1.30
2023-11-25T20:29:54.422Z,1.13
2023-11-25T20:33:03.353Z,0.80
2023-11-25T20:36:15.453Z,1.10
2023-11-25T20:39:25.414Z,0.80
2023-11-25T20:42:35.384Z,1.10
2023-11-25T20:45:44.725Z,0.77
2023-11-25T20:48:53.262Z,1.20
2023-11-25T20:52:01.722Z,0.47
2023-11-25T20:55:11.357Z,0.90
2023-11-25T20:58:22.633Z,0.80
2023-11-25T21:01:31.681Z,0.70
2023-11-25T21:04:40.022Z,1.07
2023-11-25T21:07:48.523Z,0.90
2023-11-25T21:10:57.717Z,0.63
2023-11-25T21:14:09.063Z,0.40
2023-11-25T21:17:17.848Z,0.77
2023-11-25T21:20:26.112Z,0.93
2023-11-25T21:23:34.957Z,0.70
2023-11-25T21:26:43.384Z,0.70
2023-11-25T21:29:53.095Z,0.60
2023-11-25T21:33:01.428Z,0.47
2023-11-25T21:36:10.432Z,0.80
2023-11-25T21:39:19.916Z,0.67
2023-11-25T21:42:28.404Z,0.50
2023-11-25T21:45:39.457Z,0.93
2023-11-25T21:48:47.899Z,0.73
2023-11-25T21:51:56.325Z,0.53
2023-11-25T21:55:05.407Z,0.80
2023-11-25T21:58:13.691Z,0.60
2023-11-25T22:01:23.595Z,0.60
2023-11-25T22:04:32.129Z,0.67
2023-11-25T22:07:40.795Z,0.40
2023-11-25T22:10:49.668Z,0.50
2023-11-25T22:13:58.384Z,0.40
2023-11-25T22:17:08.293Z,0.50
2023-11-25T22:20:18.275Z,0.43
2023-11-25T22:23:28.093Z,0.40
2023-11-25T22:26:46.541Z,0.60
2023-11-25T22:29:55.266Z,0.60
2023-11-25T22:33:05.138Z,0.57
2023-11-25T22:36:24.332Z,0.73
2023-11-25T22:39:33.050Z,0.50
2023-11-25T22:42:41.344Z,0.80
2023-11-25T22:45:49.764Z,0.63
2023-11-25T22:48:59.413Z,0.83
2023-11-25T22:52:07.828Z,0.77
2023-11-25T22:55:17.148Z,0.60
2023-11-25T22:58:26.056Z,0.97
2023-11-25T23:01:36.949Z,0.77
2023-11-25T23:04:48.087Z,0.57
2023-11-25T23:07:57.226Z,0.80
2023-11-25T23:11:06.194Z,0.70
2023-11-25T23:14:15.259Z,0.80
2023-11-25T23:17:23.545Z,0.77
2023-11-25T23:20:33.153Z,0.77
2023-11-25T23:23:46.400Z,0.60
2023-11-25T23:26:56.954Z,0.60
2023-11-25T23:30:06.306Z,0.70
2023-11-25T23:33:14.616Z,0.70
2023-11-25T23:36:24.237Z,0.50
2023-11-25T23:39:32.922Z,0.77
2023-11-25T23:42:41.687Z,0.50
2023-11-25T23:45:49.935Z,0.50
2023-11-25T23:48:59.072Z,0.63
2023-11-25T23:52:09.496Z,0.60
2023-11-25T23:55:18.218Z,0.40
2023-11-25T23:58:26.577Z,0.47
