createdAt,value
2018-11-28T00:00:40.492Z,11.07
2018-11-28T00:03:09.351Z,12.00
2018-11-28T00:05:38.189Z,10.30
2018-11-28T00:08:12.699Z,12.53
2018-11-28T00:10:41.596Z,12.40
2018-11-28T00:13:10.429Z,11.37
2018-11-28T00:15:39.308Z,11.97
2018-11-28T00:18:08.161Z,10.93
2018-11-28T00:20:37.060Z,11.50
2018-11-28T00:23:06.280Z,11.37
2018-11-28T00:25:35.147Z,11.10
2018-11-28T00:28:03.984Z,11.30
2018-11-28T00:30:32.910Z,12.87
2018-11-28T00:33:01.735Z,12.77
2018-11-28T00:35:30.556Z,11.53
2018-11-28T00:37:59.399Z,9.67
2018-11-28T00:40:28.269Z,10.13
2018-11-28T00:42:57.099Z,10.80
2018-11-28T00:45:26.341Z,11.67
2018-11-28T00:47:55.185Z,11.57
2018-11-28T00:50:26.068Z,11.73
2018-11-28T00:52:54.982Z,11.70
2018-11-28T00:55:24.140Z,11.87
2018-11-28T00:57:52.984Z,11.97
2018-11-28T01:00:23.642Z,11.50
2018-11-28T01:02:52.533Z,10.67
2018-11-28T01:05:21.426Z,12.80
2018-11-28T01:07:55.892Z,11.13
2018-11-28T01:29:01.028Z,11.00
2018-11-28T01:31:30.076Z,9.27
2018-11-28T01:33:58.916Z,9.33
2018-11-28T01:36:27.932Z,9.60
2018-11-28T01:56:52.581Z,10.03
2018-11-28T02:17:16.321Z,9.33
2018-11-28T02:37:40.139Z,8.60
2018-11-28T02:58:06.700Z,11.43
2018-11-28T03:18:31.017Z,8.40
2018-11-28T03:20:59.841Z,7.93
2018-11-28T03:23:28.670Z,9.37
2018-11-28T03:43:53.498Z,7.73
2018-11-28T03:46:22.360Z,8.53
2018-11-28T04:06:48.944Z,8.10
2018-11-28T04:10:03.230Z,8.30
2018-11-28T04:12:32.048Z,8.27
2018-11-28T04:15:00.888Z,7.63
2018-11-28T04:17:29.771Z,8.33
2018-11-28T04:19:58.648Z,9.17
2018-11-28T04:22:27.485Z,7.80
2018-11-28T04:24:56.329Z,8.50
2018-11-28T04:27:25.178Z,7.60
2018-11-28T04:29:54.230Z,6.93
2018-11-28T04:32:22.969Z,9.50
2018-11-28T04:34:51.824Z,8.40
2018-11-28T04:37:20.676Z,7.37
2018-11-28T04:39:49.600Z,7.23
2018-11-28T04:42:18.398Z,9.60
2018-11-28T04:44:47.225Z,8.27
2018-11-28T04:47:16.056Z,7.70
2018-11-28T04:49:44.948Z,7.63
2018-11-28T04:52:13.773Z,8.50
2018-11-28T04:54:42.599Z,7.27
2018-11-28T04:57:11.425Z,8.07
2018-11-28T04:59:40.301Z,7.03
2018-11-28T05:02:09.136Z,7.20
2018-11-28T05:04:37.948Z,6.13
2018-11-28T05:07:26.798Z,7.27
2018-11-28T05:09:56.233Z,6.57
2018-11-28T05:12:25.085Z,8.07
2018-11-28T05:14:53.913Z,7.43
2018-11-28T05:17:22.744Z,8.10
2018-11-28T05:37:48.576Z,6.43
2018-11-28T05:58:11.677Z,7.07
2018-11-28T06:18:35.921Z,7.23
2018-11-28T06:21:05.716Z,6.67
2018-11-28T06:23:34.548Z,5.57
2018-11-28T06:43:59.743Z,5.93
2018-11-28T06:46:28.549Z,6.13
2018-11-28T07:06:53.207Z,4.37
2018-11-28T07:30:52.700Z,4.93
2018-11-28T07:33:21.544Z,5.40
2018-11-28T07:35:50.389Z,5.47
2018-11-28T07:38:19.217Z,5.10
2018-11-28T07:58:44.629Z,5.37
2018-11-28T08:01:13.493Z,4.70
2018-11-28T08:03:42.356Z,5.00
2018-11-28T08:06:11.193Z,4.97
2018-11-28T08:22:59.696Z,4.30
2018-11-28T08:43:23.361Z,5.60
2018-11-28T08:45:52.226Z,3.90
2018-11-28T08:48:21.080Z,4.63
2018-11-28T08:50:49.920Z,4.73
2018-11-28T08:53:18.810Z,4.77
2018-11-28T09:10:11.107Z,4.17
2018-11-28T09:12:39.936Z,4.60
2018-11-28T09:15:13.733Z,5.30
2018-11-28T09:17:42.589Z,3.97
2018-11-28T09:20:15.380Z,4.30
2018-11-28T09:22:44.218Z,4.80
2018-11-28T09:25:14.734Z,4.50
2018-11-28T09:27:45.165Z,4.13
2018-11-28T09:30:20.761Z,5.07
2018-11-28T09:32:50.458Z,4.83
2018-11-28T09:35:20.203Z,4.90
2018-11-28T09:37:49.073Z,5.43
2018-11-28T09:40:22.829Z,4.27
2018-11-28T09:42:52.794Z,4.33
2018-11-28T09:45:21.747Z,4.80
2018-11-28T09:47:50.581Z,5.17
2018-11-28T09:50:22.500Z,4.10
2018-11-28T09:52:51.648Z,3.93
2018-11-28T09:55:32.049Z,4.80
2018-11-28T09:58:00.878Z,4.17
2018-11-28T10:00:29.902Z,4.43
2018-11-28T10:03:00.899Z,3.70
2018-11-28T10:05:32.311Z,4.60
2018-11-28T10:08:01.925Z,4.23
2018-11-28T10:10:31.137Z,5.33
2018-11-28T10:12:59.970Z,4.77
2018-11-28T10:15:35.319Z,3.73
2018-11-28T10:17:58.896Z,5.37
2018-11-28T10:20:27.768Z,4.23
2018-11-28T10:22:56.602Z,3.50
2018-11-28T10:25:27.075Z,3.90
2018-11-28T10:28:05.411Z,4.17
2018-11-28T10:30:37.012Z,4.20
2018-11-28T10:33:08.960Z,3.30
2018-11-28T10:35:39.389Z,3.53
2018-11-28T10:38:08.281Z,3.87
2018-11-28T10:40:37.749Z,3.63
2018-11-28T10:43:07.953Z,4.60
2018-11-28T10:45:37.027Z,3.77
2018-11-28T10:48:07.701Z,3.73
2018-11-28T10:50:36.593Z,3.63
2018-11-28T10:53:06.171Z,3.73
2018-11-28T10:55:35.051Z,4.07
2018-11-28T10:58:03.983Z,3.30
2018-11-28T11:00:38.114Z,4.23
2018-11-28T11:03:13.108Z,4.43
2018-11-28T11:05:47.450Z,3.20
2018-11-28T11:08:21.795Z,3.93
2018-11-28T11:29:12.124Z,3.33
2018-11-28T11:31:40.952Z,3.37
2018-11-28T11:34:09.794Z,4.00
2018-11-28T11:36:38.621Z,3.80
2018-11-28T11:57:02.948Z,3.40
2018-11-28T12:10:17.251Z,3.40
2018-11-28T12:12:51.520Z,2.90
2018-11-28T12:15:16.121Z,3.80
2018-11-28T12:17:46.441Z,3.20
2018-11-28T12:20:37.544Z,2.40
2018-11-28T12:23:06.466Z,3.67
2018-11-28T12:25:35.377Z,3.27
2018-11-28T12:28:04.263Z,3.40
2018-11-28T12:30:33.161Z,3.23
2018-11-28T12:33:01.988Z,2.87
2018-11-28T12:35:30.924Z,2.73
2018-11-28T12:38:02.306Z,2.80
2018-11-28T12:40:32.307Z,3.93
2018-11-28T12:43:01.967Z,3.17
2018-11-28T12:45:30.838Z,3.37
2018-11-28T12:47:59.686Z,3.77
2018-11-28T12:50:29.782Z,2.90
2018-11-28T12:53:00.250Z,3.47
2018-11-28T12:55:30.461Z,3.40
2018-11-28T12:57:59.335Z,2.60
2018-11-28T13:00:31.307Z,3.17
2018-11-28T13:03:00.238Z,3.40
2018-11-28T13:05:29.059Z,2.80
2018-11-28T13:07:57.888Z,2.70
2018-11-28T13:29:12.836Z,2.70
2018-11-28T13:31:41.744Z,3.50
2018-11-28T13:34:10.644Z,3.10
2018-11-28T13:36:39.496Z,3.00
2018-11-28T13:57:06.130Z,3.27
2018-11-28T14:17:28.638Z,2.43
2018-11-28T14:37:52.802Z,2.33
2018-11-28T14:58:16.902Z,2.10
2018-11-28T15:00:45.763Z,2.00
2018-11-28T15:03:16.604Z,2.33
2018-11-28T15:05:57.461Z,2.43
2018-11-28T15:26:22.381Z,2.40
2018-11-28T15:46:47.737Z,2.43
2018-11-28T16:07:12.086Z,1.93
2018-11-28T16:27:41.666Z,2.50
2018-11-28T16:48:00.658Z,2.40
2018-11-28T17:08:25.105Z,2.37
2018-11-28T17:28:49.720Z,2.30
2018-11-28T17:31:18.617Z,2.87
2018-11-28T17:33:47.412Z,2.70
2018-11-28T17:36:16.258Z,2.57
2018-11-28T17:56:40.553Z,2.93
2018-11-28T18:10:20.085Z,2.40
2018-11-28T18:13:28.831Z,2.53
2018-11-28T18:15:57.675Z,2.47
2018-11-28T18:18:26.893Z,2.50
2018-11-28T18:20:55.901Z,2.60
2018-11-28T18:23:24.767Z,3.00
2018-11-28T18:25:53.804Z,2.17
2018-11-28T18:28:22.842Z,2.60
2018-11-28T18:30:51.662Z,2.43
2018-11-28T18:33:20.504Z,2.83
2018-11-28T18:35:50.056Z,3.00
2018-11-28T18:38:18.857Z,2.70
2018-11-28T18:40:47.761Z,3.17
2018-11-28T18:43:16.593Z,2.40
2018-11-28T18:45:48.187Z,3.00
2018-11-28T18:48:17.385Z,3.80
2018-11-28T18:50:46.207Z,3.00
2018-11-28T18:53:15.076Z,2.03
2018-11-28T18:55:44.308Z,2.50
2018-11-28T18:58:14.948Z,3.37
2018-11-28T19:00:43.811Z,3.13
2018-11-28T19:03:12.657Z,2.80
2018-11-28T19:05:41.521Z,3.20
2018-11-28T19:08:10.351Z,3.80
2018-11-28T19:29:18.081Z,2.77
2018-11-28T19:31:46.920Z,3.07
2018-11-28T19:48:36.623Z,4.50
2018-11-28T19:51:05.949Z,3.13
2018-11-28T19:53:35.033Z,2.77
2018-11-28T20:13:58.718Z,2.80
2018-11-28T20:16:27.589Z,2.33
2018-11-28T20:37:05.949Z,2.53
2018-11-28T20:57:29.951Z,2.47
2018-11-28T21:17:53.686Z,2.40
2018-11-28T21:38:16.903Z,1.90
2018-11-28T21:58:40.579Z,1.93
2018-11-28T22:01:09.406Z,2.57
2018-11-28T22:03:38.245Z,3.83
2018-11-28T22:06:07.082Z,2.33
2018-11-28T22:12:11.560Z,2.10
2018-11-28T22:14:40.577Z,2.07
2018-11-28T22:17:09.405Z,2.03
2018-11-28T22:19:38.315Z,2.27
2018-11-28T22:22:07.134Z,2.83
2018-11-28T22:24:36.001Z,2.40
2018-11-28T22:27:04.928Z,2.10
2018-11-28T22:29:34.661Z,3.30
2018-11-28T22:32:03.620Z,1.90
2018-11-28T22:34:32.448Z,2.63
2018-11-28T22:37:01.312Z,1.87
2018-11-28T22:39:30.144Z,2.20
2018-11-28T22:41:58.996Z,2.00
2018-11-28T22:44:27.829Z,2.73
2018-11-28T22:46:56.664Z,3.73
2018-11-28T22:49:25.543Z,2.37
2018-11-28T22:51:54.401Z,1.83
2018-11-28T22:54:23.242Z,2.03
2018-11-28T22:56:52.089Z,2.13
2018-11-28T22:59:21.046Z,1.97
2018-11-28T23:03:57.885Z,2.20
2018-11-28T23:06:26.735Z,2.13
2018-11-28T23:08:55.644Z,2.13
2018-11-28T23:11:24.538Z,2.10
2018-11-28T23:13:53.380Z,3.70
2018-11-28T23:16:22.255Z,2.10
2018-11-28T23:18:51.123Z,1.83
2018-11-28T23:21:19.950Z,2.57
2018-11-28T23:23:48.799Z,2.00
2018-11-28T23:26:17.878Z,2.37
2018-11-28T23:28:46.789Z,1.80
2018-11-28T23:31:16.295Z,1.80
2018-11-28T23:33:45.124Z,3.23
2018-11-28T23:36:14.627Z,1.87
2018-11-28T23:38:43.568Z,2.43
2018-11-28T23:41:12.439Z,2.50
2018-11-28T23:43:41.268Z,2.13
2018-11-28T23:46:10.103Z,2.00
2018-11-28T23:48:39.532Z,2.73
2018-11-28T23:51:08.367Z,2.73
2018-11-28T23:53:37.217Z,1.53
2018-11-28T23:56:06.523Z,2.33
2018-11-28T23:58:35.393Z,2.53
