createdAt,value
2022-12-20T00:01:33.747Z,98611.00
2022-12-20T00:04:10.941Z,98596.00
2022-12-20T00:06:45.870Z,98588.00
2022-12-20T00:09:20.819Z,98597.00
2022-12-20T00:11:55.711Z,98593.00
2022-12-20T00:14:30.624Z,98590.00
2022-12-20T00:17:05.529Z,98586.00
2022-12-20T00:19:40.444Z,98576.00
2022-12-20T00:22:15.324Z,98578.00
2022-12-20T00:24:50.218Z,98567.00
2022-12-20T00:27:25.159Z,98565.00
2022-12-20T00:30:00.052Z,98553.00
2022-12-20T00:32:34.972Z,98552.00
2022-12-20T00:35:10.650Z,98548.00
2022-12-20T00:37:45.604Z,98556.00
2022-12-20T00:40:20.577Z,98555.00
2022-12-20T00:42:55.502Z,98564.00
2022-12-20T00:45:30.442Z,98553.00
2022-12-20T00:48:06.082Z,98554.00
2022-12-20T00:50:41.031Z,98564.00
2022-12-20T00:53:19.851Z,98560.00
2022-12-20T00:55:58.388Z,98555.00
2022-12-20T00:58:35.442Z,98573.00
2022-12-20T01:01:27.457Z,98543.00
2022-12-20T01:04:03.076Z,98547.00
2022-12-20T01:06:38.229Z,98555.00
2022-12-20T01:09:13.536Z,98568.00
2022-12-20T01:11:48.432Z,98569.00
2022-12-20T01:14:23.323Z,98558.00
2022-12-20T01:16:58.450Z,98570.00
2022-12-20T01:19:33.737Z,98577.00
2022-12-20T01:22:08.606Z,98579.00
2022-12-20T01:24:43.542Z,98581.00
2022-12-20T01:27:18.500Z,98584.00
2022-12-20T01:29:53.429Z,98573.00
2022-12-20T01:32:28.324Z,98573.00
2022-12-20T01:35:03.660Z,98566.00
2022-12-20T01:37:38.609Z,98555.00
2022-12-20T01:40:13.790Z,98571.00
2022-12-20T01:42:48.730Z,98569.00
2022-12-20T01:45:30.129Z,98557.00
2022-12-20T01:48:05.773Z,98559.00
2022-12-20T01:50:40.930Z,98555.00
2022-12-20T01:53:18.426Z,98551.00
2022-12-20T01:55:54.825Z,98555.00
2022-12-20T01:58:31.101Z,98548.00
2022-12-20T02:01:06.353Z,98555.00
2022-12-20T02:03:43.395Z,98556.00
2022-12-20T02:06:25.963Z,98537.00
2022-12-20T02:09:04.157Z,98525.00
2022-12-20T02:11:58.327Z,98526.00
2022-12-20T02:15:16.341Z,98538.00
2022-12-20T02:18:23.111Z,98523.00
2022-12-20T02:21:16.110Z,98516.00
2022-12-20T02:24:33.751Z,98522.00
2022-12-20T02:27:38.157Z,98515.00
2022-12-20T02:30:20.139Z,98509.00
2022-12-20T02:33:07.810Z,98519.00
2022-12-20T02:35:43.261Z,98502.00
2022-12-20T02:38:38.048Z,98510.00
2022-12-20T02:41:36.439Z,98519.00
2022-12-20T02:44:36.460Z,98520.00
2022-12-20T02:47:19.230Z,98505.00
2022-12-20T02:49:55.822Z,98499.00
2022-12-20T02:52:32.900Z,98500.00
2022-12-20T02:55:08.919Z,98515.00
2022-12-20T02:58:34.109Z,98495.00
2022-12-20T03:01:18.920Z,98477.00
2022-12-20T03:03:55.315Z,98485.00
2022-12-20T03:06:33.624Z,98489.00
2022-12-20T03:09:08.736Z,98473.00
2022-12-20T03:11:45.469Z,98477.00
2022-12-20T03:14:20.528Z,98468.00
2022-12-20T03:16:58.629Z,98470.00
2022-12-20T03:19:34.134Z,98480.00
2022-12-20T03:22:09.054Z,98483.00
2022-12-20T03:24:44.047Z,98476.00
2022-12-20T03:27:22.305Z,98476.00
2022-12-20T03:29:57.260Z,98468.00
2022-12-20T03:32:32.396Z,98463.00
2022-12-20T03:35:08.294Z,98450.00
2022-12-20T03:37:46.545Z,98464.00
2022-12-20T03:40:22.997Z,98454.00
2022-12-20T03:42:58.038Z,98466.00
2022-12-20T03:45:33.073Z,98466.00
2022-12-20T03:48:08.017Z,98468.00
2022-12-20T03:50:43.031Z,98489.00
2022-12-20T03:53:18.198Z,98477.00
2022-12-20T03:55:53.287Z,98465.00
2022-12-20T03:58:28.367Z,98460.00
2022-12-20T04:01:17.039Z,98458.00
2022-12-20T04:03:52.406Z,98460.00
2022-12-20T04:06:27.349Z,98453.00
2022-12-20T04:09:02.395Z,98456.00
2022-12-20T04:11:42.784Z,98451.00
2022-12-20T04:14:21.663Z,98460.00
2022-12-20T04:16:57.576Z,98444.00
2022-12-20T04:19:32.731Z,98431.00
2022-12-20T04:22:08.507Z,98441.00
2022-12-20T04:24:55.270Z,98448.00
2022-12-20T04:27:32.583Z,98444.00
2022-12-20T04:30:10.077Z,98426.00
2022-12-20T04:32:45.233Z,98442.00
2022-12-20T04:35:20.796Z,98453.00
2022-12-20T04:37:56.143Z,98448.00
2022-12-20T04:40:31.074Z,98434.00
2022-12-20T04:43:08.523Z,98427.00
2022-12-20T04:45:44.267Z,98424.00
2022-12-20T04:48:55.255Z,98428.00
2022-12-20T04:51:16.792Z,98417.00
2022-12-20T04:53:52.022Z,98418.00
2022-12-20T04:56:35.035Z,98416.00
2022-12-20T04:59:16.710Z,98417.00
2022-12-20T05:01:54.272Z,98412.00
2022-12-20T05:04:49.509Z,98416.00
2022-12-20T05:07:24.964Z,98419.00
2022-12-20T05:10:01.973Z,98414.00
2022-12-20T05:12:38.304Z,98398.00
2022-12-20T05:15:13.387Z,98407.00
2022-12-20T05:17:49.254Z,98407.00
2022-12-20T05:20:24.315Z,98401.00
2022-12-20T05:23:18.215Z,98403.00
2022-12-20T05:26:14.829Z,98395.00
2022-12-20T05:28:50.901Z,98392.00
2022-12-20T05:31:26.276Z,98382.00
2022-12-20T05:34:01.445Z,98388.00
2022-12-20T05:36:39.439Z,98393.00
2022-12-20T05:39:16.207Z,98386.00
2022-12-20T05:41:53.833Z,98379.00
2022-12-20T05:44:32.150Z,98380.00
2022-12-20T05:47:08.211Z,98381.00
2022-12-20T05:49:45.024Z,98377.00
2022-12-20T05:52:20.048Z,98364.00
2022-12-20T05:54:54.945Z,98363.00
2022-12-20T05:57:33.166Z,98356.00
2022-12-20T06:00:13.325Z,98354.00
2022-12-20T06:02:51.964Z,98363.00
2022-12-20T06:05:27.101Z,98359.00
2022-12-20T06:08:04.790Z,98356.00
2022-12-20T06:10:41.986Z,98361.00
2022-12-20T06:13:18.224Z,98364.00
2022-12-20T06:15:53.747Z,98360.00
2022-12-20T06:18:29.515Z,98369.00
2022-12-20T06:21:08.767Z,98363.00
2022-12-20T06:23:44.569Z,98361.00
2022-12-20T06:26:23.472Z,98362.00
2022-12-20T06:29:02.159Z,98356.00
2022-12-20T06:31:48.098Z,98357.00
2022-12-20T06:34:23.638Z,98357.00
2022-12-20T06:36:59.071Z,98374.00
2022-12-20T06:39:37.853Z,98373.00
2022-12-20T06:42:15.877Z,98369.00
2022-12-20T06:44:54.292Z,98374.00
2022-12-20T06:47:29.342Z,98382.00
2022-12-20T06:50:06.276Z,98372.00
2022-12-20T06:52:42.485Z,98379.00
2022-12-20T06:55:19.591Z,98380.00
2022-12-20T06:57:56.351Z,98376.00
2022-12-20T07:00:32.460Z,98376.00
2022-12-20T07:03:08.544Z,98371.00
2022-12-20T07:05:44.447Z,98359.00
2022-12-20T07:08:20.758Z,98367.00
2022-12-20T07:10:56.923Z,98371.00
2022-12-20T07:13:32.055Z,98380.00
2022-12-20T07:16:08.119Z,98370.00
2022-12-20T07:18:43.130Z,98368.00
2022-12-20T07:21:19.957Z,98371.00
2022-12-20T07:23:58.173Z,98371.00
2022-12-20T07:26:33.224Z,98371.00
2022-12-20T07:29:13.412Z,98364.00
2022-12-20T07:31:50.413Z,98361.00
2022-12-20T07:34:25.498Z,98370.00
2022-12-20T07:37:01.034Z,98368.00
2022-12-20T07:39:35.997Z,98358.00
2022-12-20T07:42:11.987Z,98359.00
2022-12-20T07:44:50.661Z,98363.00
2022-12-20T07:47:25.555Z,98357.00
2022-12-20T07:50:00.544Z,98358.00
2022-12-20T07:52:36.585Z,98350.00
2022-12-20T07:55:13.491Z,98357.00
2022-12-20T07:57:55.878Z,98351.00
2022-12-20T08:00:32.768Z,98357.00
2022-12-20T08:03:21.998Z,98367.00
2022-12-20T08:06:03.815Z,98374.00
2022-12-20T08:08:44.015Z,98366.00
2022-12-20T08:11:20.936Z,98368.00
2022-12-20T08:13:58.342Z,98363.00
2022-12-20T08:16:34.051Z,98364.00
2022-12-20T08:19:09.558Z,98358.00
2022-12-20T08:21:44.486Z,98353.00
2022-12-20T08:24:19.374Z,98349.00
2022-12-20T08:26:54.294Z,98351.00
2022-12-20T08:29:29.227Z,98341.00
2022-12-20T08:32:04.581Z,98336.00
2022-12-20T08:34:40.369Z,98337.00
2022-12-20T08:37:19.114Z,98337.00
2022-12-20T08:39:54.047Z,98337.00
2022-12-20T08:42:29.258Z,98324.00
2022-12-20T08:45:05.279Z,98322.00
2022-12-20T08:47:40.209Z,98324.00
2022-12-20T08:50:15.207Z,98324.00
2022-12-20T08:52:50.126Z,98324.00
2022-12-20T08:55:29.037Z,98310.00
2022-12-20T08:58:04.619Z,98316.00
2022-12-20T09:00:39.586Z,98325.00
2022-12-20T09:03:15.280Z,98316.00
2022-12-20T09:05:50.492Z,98317.00
2022-12-20T09:08:26.025Z,98310.00
2022-12-20T09:11:12.081Z,98315.00
2022-12-20T09:13:50.783Z,98304.00
2022-12-20T09:16:30.691Z,98315.00
2022-12-20T09:19:06.622Z,98304.00
2022-12-20T09:21:41.884Z,98304.00
2022-12-20T09:24:17.393Z,98300.00
2022-12-20T09:26:52.457Z,98300.00
2022-12-20T09:29:33.659Z,98307.00
2022-12-20T09:32:10.282Z,98312.00
2022-12-20T09:34:45.262Z,98308.00
2022-12-20T09:37:20.250Z,98315.00
2022-12-20T09:39:55.298Z,98325.00
2022-12-20T09:42:31.239Z,98306.00
2022-12-20T09:45:15.069Z,98290.00
2022-12-20T09:47:50.412Z,98298.00
2022-12-20T09:50:56.278Z,98303.00
2022-12-20T09:54:05.320Z,98295.00
2022-12-20T09:56:47.556Z,98289.00
2022-12-20T09:59:22.755Z,98285.00
2022-12-20T10:02:07.930Z,98284.00
2022-12-20T10:04:54.015Z,98282.00
2022-12-20T10:08:17.471Z,98263.00
2022-12-20T10:11:04.535Z,98264.00
2022-12-20T10:13:57.464Z,98256.00
2022-12-20T10:16:45.189Z,98271.00
2022-12-20T10:19:34.713Z,98260.00
2022-12-20T10:22:26.424Z,98253.00
2022-12-20T10:25:18.436Z,98259.00
2022-12-20T10:27:57.198Z,98254.00
2022-12-20T10:30:35.570Z,98258.00
2022-12-20T10:33:23.103Z,98248.00
2022-12-20T10:36:17.921Z,98247.00
2022-12-20T10:39:01.610Z,98250.00
2022-12-20T10:41:45.644Z,98234.00
2022-12-20T10:44:29.784Z,98234.00
2022-12-20T10:47:46.078Z,98233.00
2022-12-20T10:50:24.944Z,98236.00
2022-12-20T10:53:12.126Z,98238.00
2022-12-20T10:55:47.535Z,98235.00
2022-12-20T10:58:30.267Z,98224.00
2022-12-20T11:01:18.289Z,98216.00
2022-12-20T11:04:03.007Z,98209.00
2022-12-20T11:06:37.856Z,98208.00
2022-12-20T11:09:23.832Z,98208.00
2022-12-20T11:12:15.025Z,98208.00
2022-12-20T11:14:50.705Z,98209.00
2022-12-20T11:17:37.476Z,98214.00
2022-12-20T11:20:48.872Z,98208.00
2022-12-20T11:23:23.803Z,98198.00
2022-12-20T11:26:36.972Z,98193.00
2022-12-20T11:29:52.894Z,98194.00
2022-12-20T11:32:58.681Z,98193.00
2022-12-20T11:35:46.037Z,98196.00
2022-12-20T11:38:57.123Z,98192.00
2022-12-20T11:42:08.830Z,98185.00
2022-12-20T11:45:05.149Z,98172.00
2022-12-20T11:48:09.939Z,98169.00
2022-12-20T11:51:03.777Z,98158.00
2022-12-20T11:54:05.599Z,98155.00
2022-12-20T11:56:45.275Z,98153.00
2022-12-20T12:00:03.341Z,98144.00
2022-12-20T12:03:21.970Z,98138.00
2022-12-20T12:06:32.529Z,98146.00
2022-12-20T12:09:21.948Z,98154.00
2022-12-20T12:12:21.883Z,98166.00
2022-12-20T12:15:16.945Z,98162.00
2022-12-20T12:18:18.939Z,98155.00
2022-12-20T12:21:23.497Z,98151.00
2022-12-20T12:24:20.582Z,98145.00
2022-12-20T12:26:55.615Z,98126.00
2022-12-20T12:29:33.391Z,98110.00
2022-12-20T12:32:38.373Z,98120.00
2022-12-20T12:35:15.941Z,98122.00
2022-12-20T12:38:27.525Z,98124.00
2022-12-20T12:41:14.140Z,98129.00
2022-12-20T12:43:55.723Z,98124.00
2022-12-20T12:46:35.807Z,98129.00
2022-12-20T12:49:19.159Z,98122.00
2022-12-20T12:51:58.912Z,98127.00
2022-12-20T12:54:40.294Z,98116.00
2022-12-20T12:57:18.047Z,98098.00
2022-12-20T12:59:53.015Z,98095.00
2022-12-20T13:02:35.486Z,98081.00
2022-12-20T13:05:10.572Z,98068.00
2022-12-20T13:07:45.921Z,98073.00
2022-12-20T13:10:25.646Z,98083.00
2022-12-20T13:13:02.846Z,98074.00
2022-12-20T13:15:40.840Z,98064.00
2022-12-20T13:18:16.087Z,98058.00
2022-12-20T13:21:18.623Z,98072.00
2022-12-20T13:24:51.005Z,98079.00
2022-12-20T13:27:32.024Z,98075.00
2022-12-20T13:30:13.763Z,98080.00
2022-12-20T13:32:48.749Z,98077.00
2022-12-20T13:35:29.168Z,98097.00
2022-12-20T13:38:13.151Z,98080.00
2022-12-20T13:40:58.679Z,98087.00
2022-12-20T13:43:42.909Z,98082.00
2022-12-20T13:46:50.988Z,98088.00
2022-12-20T13:49:28.392Z,98080.00
2022-12-20T13:52:14.001Z,98068.00
2022-12-20T13:54:53.123Z,98065.00
2022-12-20T13:57:43.853Z,98056.00
2022-12-20T14:00:25.577Z,98067.00
2022-12-20T14:03:02.281Z,98066.00
2022-12-20T14:05:38.634Z,98054.00
2022-12-20T14:08:23.178Z,98043.00
2022-12-20T14:11:19.849Z,98045.00
2022-12-20T14:13:59.989Z,98043.00
2022-12-20T14:16:35.069Z,98039.00
2022-12-20T14:19:15.305Z,98040.00
2022-12-20T14:21:50.376Z,98036.00
2022-12-20T14:24:25.341Z,98034.00
2022-12-20T14:27:00.722Z,98046.00
2022-12-20T14:29:35.710Z,98030.00
2022-12-20T14:32:19.671Z,98025.00
2022-12-20T14:34:54.740Z,98036.00
2022-12-20T14:37:36.546Z,98036.00
2022-12-20T14:40:11.429Z,98025.00
2022-12-20T14:42:47.017Z,98009.00
2022-12-20T14:45:28.111Z,98016.00
2022-12-20T14:48:07.442Z,98016.00
2022-12-20T14:50:54.748Z,98030.00
2022-12-20T14:53:29.861Z,98042.00
2022-12-20T14:56:05.133Z,98037.00
2022-12-20T14:58:40.798Z,98032.00
2022-12-20T15:01:15.724Z,98018.00
2022-12-20T15:04:00.245Z,98013.00
2022-12-20T15:06:41.751Z,97995.00
2022-12-20T15:09:17.036Z,97997.00
2022-12-20T15:11:53.332Z,97994.00
2022-12-20T15:14:40.844Z,97996.00
2022-12-20T15:17:15.919Z,97987.00
2022-12-20T15:19:50.853Z,97993.00
2022-12-20T15:22:25.836Z,97991.00
2022-12-20T15:25:00.797Z,97995.00
2022-12-20T15:27:35.813Z,98001.00
2022-12-20T15:30:14.463Z,97992.00
2022-12-20T15:32:55.466Z,97993.00
2022-12-20T15:35:31.198Z,97992.00
2022-12-20T15:38:06.563Z,97996.00
2022-12-20T15:40:41.582Z,97995.00
2022-12-20T15:43:21.727Z,98003.00
2022-12-20T15:45:56.721Z,97996.00
2022-12-20T15:48:31.661Z,97989.00
2022-12-20T15:51:35.583Z,97991.00
2022-12-20T15:54:27.301Z,97987.00
2022-12-20T15:57:09.291Z,97990.00
2022-12-20T16:00:02.294Z,97985.00
2022-12-20T16:02:49.795Z,97984.00
2022-12-20T16:05:24.816Z,97983.00
2022-12-20T16:08:00.165Z,97989.00
2022-12-20T16:10:35.517Z,97992.00
2022-12-20T16:13:21.557Z,97987.00
2022-12-20T16:15:56.549Z,97990.00
2022-12-20T16:18:34.576Z,97985.00
2022-12-20T16:21:23.593Z,97989.00
2022-12-20T16:23:58.664Z,97994.00
2022-12-20T16:26:33.555Z,97999.00
2022-12-20T16:29:08.777Z,97987.00
2022-12-20T16:31:43.810Z,97991.00
2022-12-20T16:34:19.362Z,98001.00
2022-12-20T16:36:54.341Z,97996.00
2022-12-20T16:39:29.253Z,98000.00
2022-12-20T16:42:06.053Z,97986.00
2022-12-20T16:44:42.838Z,97986.00
2022-12-20T16:47:17.898Z,97985.00
2022-12-20T16:49:53.981Z,97989.00
2022-12-20T16:52:29.021Z,97997.00
2022-12-20T16:55:05.682Z,97991.00
2022-12-20T16:57:40.855Z,97988.00
2022-12-20T17:00:23.868Z,97999.00
2022-12-20T17:02:59.319Z,97993.00
2022-12-20T17:05:36.951Z,97991.00
2022-12-20T17:11:20.826Z,97997.00
2022-12-20T17:13:56.888Z,97991.00
2022-12-20T17:16:31.862Z,97990.00
2022-12-20T17:19:06.790Z,97979.00
2022-12-20T17:24:40.030Z,97977.00
2022-12-20T17:27:15.039Z,97979.00
2022-12-20T17:29:50.844Z,97987.00
2022-12-20T17:32:26.792Z,97982.00
2022-12-20T17:35:01.794Z,97977.00
2022-12-20T17:37:36.873Z,97969.00
2022-12-20T17:40:15.296Z,97973.00
2022-12-20T17:42:50.653Z,97974.00
2022-12-20T17:45:32.655Z,97957.00
2022-12-20T17:48:08.653Z,97962.00
2022-12-20T17:50:43.525Z,97961.00
2022-12-20T17:53:18.495Z,97952.00
2022-12-20T17:55:53.405Z,97964.00
2022-12-20T17:58:28.319Z,97956.00
2022-12-20T18:01:03.530Z,97942.00
2022-12-20T18:04:02.934Z,97938.00
2022-12-20T18:06:39.570Z,97943.00
2022-12-20T18:09:21.080Z,97946.00
2022-12-20T18:11:56.155Z,97927.00
2022-12-20T18:14:31.199Z,97931.00
2022-12-20T18:17:06.386Z,97935.00
2022-12-20T18:19:41.487Z,97948.00
2022-12-20T18:22:16.968Z,97932.00
2022-12-20T18:24:51.960Z,97934.00
2022-12-20T18:27:30.598Z,97935.00
2022-12-20T18:30:07.418Z,97948.00
2022-12-20T18:32:42.710Z,97945.00
2022-12-20T18:35:17.750Z,97943.00
2022-12-20T18:37:52.871Z,97944.00
2022-12-20T18:40:27.788Z,97946.00
2022-12-20T18:43:06.303Z,97946.00
2022-12-20T18:45:41.853Z,97924.00
2022-12-20T18:48:16.807Z,97934.00
2022-12-20T18:50:51.735Z,97936.00
2022-12-20T18:53:26.822Z,97930.00
2022-12-20T18:56:14.670Z,97940.00
2022-12-20T18:58:49.625Z,97931.00
2022-12-20T19:01:31.788Z,97928.00
2022-12-20T19:04:08.351Z,97928.00
2022-12-20T19:06:43.288Z,97932.00
2022-12-20T19:09:18.257Z,97931.00
2022-12-20T19:11:56.984Z,97939.00
2022-12-20T19:14:32.522Z,97932.00
2022-12-20T19:17:07.953Z,97937.00
2022-12-20T19:19:42.967Z,97936.00
2022-12-20T19:22:18.015Z,97931.00
2022-12-20T19:24:55.697Z,97932.00
2022-12-20T19:27:30.960Z,97927.00
2022-12-20T19:30:07.052Z,97927.00
2022-12-20T19:32:41.996Z,97923.00
2022-12-20T19:35:53.540Z,97919.00
2022-12-20T19:38:12.030Z,97914.00
2022-12-20T19:40:54.496Z,97915.00
2022-12-20T19:43:29.938Z,97913.00
2022-12-20T19:46:05.415Z,97908.00
2022-12-20T19:48:40.493Z,97900.00
2022-12-20T19:51:17.493Z,97898.00
2022-12-20T19:53:53.740Z,97901.00
2022-12-20T19:56:34.058Z,97890.00
2022-12-20T19:59:11.786Z,97883.00
2022-12-20T20:01:46.944Z,97889.00
2022-12-20T20:04:21.958Z,97885.00
2022-12-20T20:06:56.974Z,97894.00
2022-12-20T20:09:31.998Z,97897.00
2022-12-20T20:12:07.151Z,97899.00
2022-12-20T20:14:42.549Z,97884.00
2022-12-20T20:17:17.923Z,97896.00
2022-12-20T20:19:52.862Z,97911.00
2022-12-20T20:22:27.800Z,97904.00
2022-12-20T20:25:02.886Z,97890.00
2022-12-20T20:27:37.824Z,97900.00
2022-12-20T20:30:15.563Z,97915.00
2022-12-20T20:32:50.956Z,97929.00
2022-12-20T20:35:26.017Z,97923.00
2022-12-20T20:38:01.338Z,97935.00
2022-12-20T20:40:36.556Z,97940.00
2022-12-20T20:43:11.463Z,97941.00
2022-12-20T20:45:46.870Z,97939.00
2022-12-20T20:48:22.034Z,97943.00
2022-12-20T20:50:56.977Z,97949.00
2022-12-20T20:53:34.229Z,97962.00
2022-12-20T20:56:10.527Z,97967.00
2022-12-20T20:58:46.555Z,97963.00
2022-12-20T21:01:22.995Z,97965.00
2022-12-20T21:03:58.373Z,97969.00
2022-12-20T21:06:40.440Z,97963.00
2022-12-20T21:09:15.838Z,97969.00
2022-12-20T21:11:50.994Z,97962.00
2022-12-20T21:15:00.497Z,97957.00
2022-12-20T21:17:21.972Z,97960.00
2022-12-20T21:19:56.865Z,97967.00
2022-12-20T21:22:31.759Z,97975.00
2022-12-20T21:25:07.014Z,97970.00
2022-12-20T21:27:42.035Z,97978.00
2022-12-20T21:30:17.528Z,97966.00
2022-12-20T21:32:52.501Z,97969.00
2022-12-20T21:35:27.948Z,97947.00
2022-12-20T21:38:03.416Z,97943.00
2022-12-20T21:40:38.419Z,97947.00
2022-12-20T21:43:13.349Z,97946.00
2022-12-20T21:45:50.542Z,97936.00
2022-12-20T21:48:26.935Z,97938.00
2022-12-20T21:51:10.153Z,97929.00
2022-12-20T21:53:57.244Z,97929.00
2022-12-20T21:56:35.555Z,97933.00
2022-12-20T21:59:11.022Z,97929.00
2022-12-20T22:01:47.165Z,97940.00
2022-12-20T22:04:22.317Z,97926.00
2022-12-20T22:06:57.520Z,97930.00
2022-12-20T22:09:32.466Z,97924.00
2022-12-20T22:12:07.331Z,97926.00
2022-12-20T22:14:42.250Z,97937.00
2022-12-20T22:17:17.122Z,97944.00
2022-12-20T22:19:52.009Z,97938.00
2022-12-20T22:22:26.916Z,97958.00
2022-12-20T22:25:01.831Z,97956.00
2022-12-20T22:27:36.754Z,97940.00
2022-12-20T22:30:12.179Z,97954.00
2022-12-20T22:32:48.339Z,97955.00
2022-12-20T22:35:23.331Z,97952.00
2022-12-20T22:37:58.245Z,97946.00
2022-12-20T22:40:33.117Z,97937.00
2022-12-20T22:43:08.365Z,97943.00
2022-12-20T22:45:43.300Z,97958.00
2022-12-20T22:48:18.170Z,97949.00
2022-12-20T22:51:12.599Z,97950.00
2022-12-20T22:53:48.304Z,97946.00
2022-12-20T22:56:23.330Z,97950.00
2022-12-20T22:58:58.267Z,97954.00
2022-12-20T23:01:33.263Z,97953.00
2022-12-20T23:04:09.061Z,97947.00
2022-12-20T23:06:43.973Z,97937.00
2022-12-20T23:09:18.870Z,97926.00
2022-12-20T23:12:12.217Z,97927.00
2022-12-20T23:15:05.599Z,97928.00
2022-12-20T23:17:40.538Z,97923.00
2022-12-20T23:20:34.166Z,97927.00
2022-12-20T23:23:09.712Z,97924.00
2022-12-20T23:25:44.648Z,97917.00
2022-12-20T23:28:19.545Z,97915.00
2022-12-20T23:30:54.457Z,97915.00
2022-12-20T23:33:29.364Z,97905.00
2022-12-20T23:36:06.249Z,97906.00
2022-12-20T23:38:41.871Z,97908.00
2022-12-20T23:41:16.886Z,97914.00
2022-12-20T23:43:51.806Z,97911.00
2022-12-20T23:46:26.954Z,97901.00
2022-12-20T23:49:01.947Z,97908.00
2022-12-20T23:51:36.870Z,97906.00
2022-12-20T23:54:12.248Z,97910.00
2022-12-20T23:56:51.071Z,97901.00
2022-12-20T23:59:26.165Z,97900.00
