createdAt,value
2023-01-31T00:01:44.126Z,99211.38
2023-01-31T00:04:12.859Z,99210.88
2023-01-31T00:06:42.733Z,99210.94
2023-01-31T00:09:11.549Z,99198.97
2023-01-31T00:11:39.332Z,99201.56
2023-01-31T00:14:08.304Z,99211.53
2023-01-31T00:16:36.159Z,99212.41
2023-01-31T00:19:04.797Z,99205.19
2023-01-31T00:21:32.655Z,99203.53
2023-01-31T00:24:00.590Z,99195.66
2023-01-31T00:26:30.506Z,99196.34
2023-01-31T00:28:59.077Z,99197.69
2023-01-31T00:31:28.564Z,99193.34
2023-01-31T00:33:56.491Z,99197.94
2023-01-31T00:36:27.022Z,99199.41
2023-01-31T00:38:56.135Z,99205.09
2023-01-31T00:41:25.082Z,99211.19
2023-01-31T00:43:52.800Z,99208.81
2023-01-31T00:46:20.929Z,99212.56
2023-01-31T00:48:49.180Z,99213.53
2023-01-31T00:51:17.138Z,99219.00
2023-01-31T00:53:44.558Z,99218.63
2023-01-31T00:56:14.883Z,99217.81
2023-01-31T00:58:42.717Z,99214.91
2023-01-31T01:01:13.625Z,99216.56
2023-01-31T01:03:41.929Z,99211.50
2023-01-31T01:06:10.170Z,99206.16
2023-01-31T01:08:39.335Z,99203.09
2023-01-31T01:11:17.339Z,99211.97
2023-01-31T01:13:45.265Z,99205.16
2023-01-31T01:16:15.323Z,99210.53
2023-01-31T01:18:45.330Z,99207.16
2023-01-31T01:21:15.283Z,99210.31
2023-01-31T01:23:43.930Z,99209.88
2023-01-31T01:26:22.412Z,99200.53
2023-01-31T01:28:50.505Z,99210.53
2023-01-31T01:31:19.568Z,99217.56
2023-01-31T01:33:48.271Z,99216.00
2023-01-31T01:36:17.413Z,99222.22
2023-01-31T01:38:46.032Z,99223.38
2023-01-31T01:41:14.379Z,99219.72
2023-01-31T01:43:59.896Z,99220.88
2023-01-31T01:46:33.273Z,99225.63
2023-01-31T01:49:39.735Z,99222.63
2023-01-31T01:52:09.311Z,99224.97
2023-01-31T01:54:47.268Z,99224.88
2023-01-31T01:57:17.196Z,99225.69
2023-01-31T01:59:54.676Z,99234.31
2023-01-31T02:02:22.288Z,99230.78
2023-01-31T02:04:50.921Z,99239.66
2023-01-31T02:07:18.284Z,99245.03
2023-01-31T02:10:06.663Z,99234.22
2023-01-31T02:12:34.829Z,99239.75
2023-01-31T02:15:02.400Z,99234.75
2023-01-31T02:17:30.033Z,99240.88
2023-01-31T02:20:38.674Z,99238.31
2023-01-31T02:23:39.021Z,99230.19
2023-01-31T02:26:27.157Z,99237.28
2023-01-31T02:29:09.697Z,99242.25
2023-01-31T02:31:59.327Z,99238.59
2023-01-31T02:34:47.309Z,99245.56
2023-01-31T02:37:24.295Z,99245.16
2023-01-31T02:40:18.791Z,99242.81
2023-01-31T02:43:12.121Z,99246.25
2023-01-31T02:45:56.666Z,99255.00
2023-01-31T02:48:47.363Z,99252.13
2023-01-31T02:51:25.320Z,99254.09
2023-01-31T02:54:06.349Z,99257.69
2023-01-31T02:56:35.761Z,99257.66
2023-01-31T02:59:22.212Z,99253.84
2023-01-31T03:01:59.940Z,99260.78
2023-01-31T03:04:32.987Z,99260.84
2023-01-31T03:07:05.013Z,99257.63
2023-01-31T03:09:39.041Z,99257.66
2023-01-31T03:12:22.235Z,99249.72
2023-01-31T03:15:11.343Z,99247.81
2023-01-31T03:17:59.577Z,99239.38
2023-01-31T03:20:49.992Z,99254.22
2023-01-31T03:23:20.479Z,99243.81
2023-01-31T03:25:50.256Z,99258.72
2023-01-31T03:28:21.663Z,99252.69
2023-01-31T03:30:53.834Z,99252.81
2023-01-31T03:33:27.490Z,99256.28
2023-01-31T03:36:11.065Z,99269.31
2023-01-31T03:38:47.934Z,99260.47
2023-01-31T03:41:49.353Z,99263.72
2023-01-31T03:44:22.959Z,99265.91
2023-01-31T03:46:59.020Z,99272.06
2023-01-31T03:49:27.215Z,99271.38
2023-01-31T03:52:04.361Z,99273.97
2023-01-31T03:54:35.207Z,99277.44
2023-01-31T03:57:18.551Z,99267.25
2023-01-31T03:59:49.195Z,99274.31
2023-01-31T04:02:17.786Z,99273.50
2023-01-31T04:04:49.815Z,99272.78
2023-01-31T04:07:18.127Z,99291.88
2023-01-31T04:09:47.237Z,99301.59
2023-01-31T04:12:16.172Z,99290.03
2023-01-31T04:14:43.868Z,99296.06
2023-01-31T04:17:11.284Z,99293.34
2023-01-31T04:19:38.650Z,99291.69
2023-01-31T04:22:05.991Z,99290.91
2023-01-31T04:24:33.415Z,99294.28
2023-01-31T04:27:00.832Z,99294.00
2023-01-31T04:29:28.262Z,99296.00
2023-01-31T04:31:55.771Z,99289.00
2023-01-31T04:34:23.249Z,99284.09
2023-01-31T04:36:50.628Z,99285.75
2023-01-31T04:39:18.035Z,99288.66
2023-01-31T04:41:45.407Z,99297.59
2023-01-31T04:44:12.737Z,99288.13
2023-01-31T04:46:40.209Z,99296.28
2023-01-31T04:49:07.721Z,99295.44
2023-01-31T04:51:35.109Z,99291.63
2023-01-31T04:54:02.723Z,99281.72
2023-01-31T04:56:30.107Z,99285.97
2023-01-31T04:58:57.640Z,99289.63
2023-01-31T05:01:25.581Z,99282.59
2023-01-31T05:03:53.249Z,99284.00
2023-01-31T05:06:20.597Z,99282.19
2023-01-31T05:08:48.599Z,99283.91
2023-01-31T05:11:15.993Z,99280.59
2023-01-31T05:13:44.077Z,99287.56
2023-01-31T05:16:12.214Z,99288.66
2023-01-31T05:18:40.069Z,99287.66
2023-01-31T05:21:08.362Z,99285.69
2023-01-31T05:23:36.183Z,99289.13
2023-01-31T05:26:03.962Z,99288.22
2023-01-31T05:28:31.365Z,99287.34
2023-01-31T05:31:04.438Z,99282.38
2023-01-31T05:33:33.361Z,99288.50
2023-01-31T05:36:01.236Z,99287.81
2023-01-31T05:38:28.218Z,99279.47
2023-01-31T05:40:55.167Z,99280.00
2023-01-31T05:43:22.123Z,99285.59
2023-01-31T05:45:49.973Z,99288.09
2023-01-31T05:48:17.027Z,99288.47
2023-01-31T05:50:44.418Z,99295.13
2023-01-31T05:53:11.779Z,99297.31
2023-01-31T05:55:39.290Z,99295.69
2023-01-31T05:58:06.489Z,99295.78
2023-01-31T06:00:33.422Z,99280.94
2023-01-31T06:03:00.979Z,99291.72
2023-01-31T06:05:28.236Z,99290.81
2023-01-31T06:07:55.504Z,99295.72
2023-01-31T06:10:22.663Z,99288.47
2023-01-31T06:12:49.726Z,99295.56
2023-01-31T06:15:17.184Z,99294.81
2023-01-31T06:17:44.127Z,99292.31
2023-01-31T06:20:11.769Z,99294.78
2023-01-31T06:22:38.731Z,99293.47
2023-01-31T06:25:06.503Z,99298.41
2023-01-31T06:27:34.362Z,99300.56
2023-01-31T06:30:01.844Z,99308.97
2023-01-31T06:32:28.834Z,99299.72
2023-01-31T06:34:56.189Z,99300.31
2023-01-31T06:37:23.222Z,99306.72
2023-01-31T06:39:50.192Z,99305.53
2023-01-31T06:42:17.167Z,99308.41
2023-01-31T06:44:44.195Z,99302.91
2023-01-31T06:47:12.922Z,99310.38
2023-01-31T06:49:39.846Z,99312.41
2023-01-31T06:52:06.842Z,99305.41
2023-01-31T06:54:33.854Z,99308.09
2023-01-31T06:57:00.798Z,99297.94
2023-01-31T06:59:27.772Z,99307.78
2023-01-31T07:01:54.943Z,99310.88
2023-01-31T07:04:22.493Z,99315.75
2023-01-31T07:06:49.484Z,99316.66
2023-01-31T07:09:16.897Z,99320.47
2023-01-31T07:11:44.259Z,99308.94
2023-01-31T07:14:11.236Z,99314.19
2023-01-31T07:16:38.577Z,99321.66
2023-01-31T07:19:06.093Z,99321.97
2023-01-31T07:21:33.464Z,99325.91
2023-01-31T07:24:00.845Z,99314.34
2023-01-31T07:26:28.275Z,99318.97
2023-01-31T07:28:55.344Z,99317.84
2023-01-31T07:31:22.701Z,99306.56
2023-01-31T07:33:50.155Z,99320.84
2023-01-31T07:36:19.931Z,99322.38
2023-01-31T07:38:46.967Z,99321.59
2023-01-31T07:41:13.856Z,99331.97
2023-01-31T07:43:40.845Z,99330.81
2023-01-31T07:46:10.399Z,99333.88
2023-01-31T07:48:38.543Z,99335.72
2023-01-31T07:51:06.426Z,99347.09
2023-01-31T07:53:41.909Z,99340.41
2023-01-31T07:56:19.754Z,99347.00
2023-01-31T07:58:48.562Z,99354.00
2023-01-31T08:01:43.262Z,99349.50
2023-01-31T08:04:21.528Z,99348.63
2023-01-31T08:06:52.044Z,99340.44
2023-01-31T08:09:18.991Z,99337.38
2023-01-31T08:11:46.160Z,99343.16
2023-01-31T08:14:13.343Z,99342.16
2023-01-31T08:16:40.341Z,99347.84
2023-01-31T08:19:07.368Z,99348.03
2023-01-31T08:21:34.320Z,99353.41
2023-01-31T08:24:01.674Z,99351.09
2023-01-31T08:26:29.385Z,99361.81
2023-01-31T08:28:57.516Z,99363.50
2023-01-31T08:31:26.897Z,99370.25
2023-01-31T08:33:55.278Z,99376.00
2023-01-31T08:36:25.369Z,99375.59
2023-01-31T08:38:52.856Z,99371.88
2023-01-31T08:41:22.008Z,99368.34
2023-01-31T08:43:58.217Z,99363.94
2023-01-31T08:46:30.634Z,99371.28
2023-01-31T08:48:58.793Z,99372.19
2023-01-31T08:51:26.214Z,99373.03
2023-01-31T08:53:53.686Z,99367.66
2023-01-31T08:56:21.594Z,99369.41
2023-01-31T08:58:48.779Z,99367.88
2023-01-31T09:01:19.052Z,99369.38
2023-01-31T09:03:48.000Z,99359.59
2023-01-31T09:06:20.947Z,99371.88
2023-01-31T09:08:48.314Z,99363.72
2023-01-31T09:11:18.789Z,99370.53
2023-01-31T09:13:47.680Z,99370.81
2023-01-31T09:16:15.212Z,99381.53
2023-01-31T09:18:43.474Z,99375.53
2023-01-31T09:21:15.779Z,99370.00
2023-01-31T09:23:43.767Z,99369.84
2023-01-31T09:26:15.032Z,99362.41
2023-01-31T09:28:43.503Z,99368.72
2023-01-31T09:31:13.384Z,99362.41
2023-01-31T09:33:41.398Z,99371.19
2023-01-31T09:36:14.339Z,99358.72
2023-01-31T09:38:42.055Z,99356.13
2023-01-31T09:41:35.176Z,99347.38
2023-01-31T09:44:11.469Z,99355.94
2023-01-31T09:46:45.416Z,99351.13
2023-01-31T09:49:39.719Z,99359.47
2023-01-31T09:52:07.102Z,99359.66
2023-01-31T09:54:36.921Z,99365.56
2023-01-31T09:57:17.243Z,99367.97
2023-01-31T10:00:18.042Z,99371.09
2023-01-31T10:03:28.686Z,99366.22
2023-01-31T10:06:21.933Z,99370.50
2023-01-31T10:08:51.674Z,99360.38
2023-01-31T10:11:29.412Z,99371.28
2023-01-31T10:14:28.033Z,99350.34
2023-01-31T10:17:11.005Z,99355.41
2023-01-31T10:19:50.745Z,99359.78
2023-01-31T10:22:35.073Z,99353.38
2023-01-31T10:25:21.163Z,99352.78
2023-01-31T10:27:56.402Z,99338.78
2023-01-31T10:30:38.839Z,99337.53
2023-01-31T10:33:19.491Z,99325.78
2023-01-31T10:35:47.600Z,99337.91
2023-01-31T10:38:23.681Z,99341.75
2023-01-31T10:41:15.418Z,99345.00
2023-01-31T10:43:50.451Z,99350.78
2023-01-31T10:46:17.876Z,99347.91
2023-01-31T10:48:47.699Z,99346.16
2023-01-31T10:51:18.587Z,99341.75
2023-01-31T10:53:52.027Z,99343.94
2023-01-31T10:56:38.012Z,99330.97
2023-01-31T10:59:14.035Z,99333.34
2023-01-31T11:01:42.186Z,99328.69
2023-01-31T11:04:31.061Z,99336.56
2023-01-31T11:07:00.453Z,99335.19
2023-01-31T11:09:53.949Z,99325.09
2023-01-31T11:12:23.453Z,99313.13
2023-01-31T11:15:14.825Z,99302.22
2023-01-31T11:17:43.706Z,99287.63
2023-01-31T11:20:30.499Z,99285.09
2023-01-31T11:23:00.331Z,99301.06
2023-01-31T11:25:29.683Z,99302.66
2023-01-31T11:28:26.357Z,99314.03
2023-01-31T11:30:55.567Z,99304.09
2023-01-31T11:33:49.098Z,99294.41
2023-01-31T11:36:23.754Z,99294.06
2023-01-31T11:38:51.657Z,99286.81
2023-01-31T11:41:36.782Z,99281.47
2023-01-31T11:44:21.486Z,99276.00
2023-01-31T11:46:48.804Z,99272.06
2023-01-31T11:49:42.173Z,99267.31
2023-01-31T11:52:18.985Z,99259.66
2023-01-31T11:54:55.790Z,99259.69
2023-01-31T11:57:37.428Z,99267.47
2023-01-31T12:00:22.732Z,99262.97
2023-01-31T12:03:03.255Z,99262.09
2023-01-31T12:05:43.667Z,99258.19
2023-01-31T12:08:30.666Z,99249.16
2023-01-31T12:10:58.906Z,99228.44
2023-01-31T12:13:28.848Z,99229.34
2023-01-31T12:16:04.397Z,99226.38
2023-01-31T12:18:38.817Z,99208.53
2023-01-31T12:21:23.324Z,99210.84
2023-01-31T12:24:20.714Z,99207.59
2023-01-31T12:26:56.544Z,99221.59
2023-01-31T12:29:51.328Z,99205.22
2023-01-31T12:32:48.003Z,99206.59
2023-01-31T12:35:15.422Z,99208.16
2023-01-31T12:37:42.718Z,99189.19
2023-01-31T12:40:41.817Z,99186.78
2023-01-31T12:43:43.064Z,99173.66
2023-01-31T12:46:36.220Z,99161.16
2023-01-31T12:49:28.237Z,99158.59
2023-01-31T12:52:13.579Z,99145.47
2023-01-31T12:55:07.080Z,99151.94
2023-01-31T12:57:49.823Z,99150.06
2023-01-31T13:00:23.366Z,99154.28
2023-01-31T13:03:12.630Z,99155.66
2023-01-31T13:05:45.581Z,99152.59
2023-01-31T13:08:27.271Z,99158.03
2023-01-31T13:11:19.773Z,99146.75
2023-01-31T13:13:53.442Z,99146.41
2023-01-31T13:16:29.191Z,99141.38
2023-01-31T13:19:00.491Z,99139.59
2023-01-31T13:21:31.614Z,99138.56
2023-01-31T13:24:14.711Z,99127.84
2023-01-31T13:26:49.018Z,99127.13
2023-01-31T13:29:34.639Z,99130.09
2023-01-31T13:32:14.409Z,99129.91
2023-01-31T13:34:51.677Z,99140.69
2023-01-31T13:37:21.358Z,99142.94
2023-01-31T13:39:51.349Z,99145.56
2023-01-31T13:42:19.107Z,99147.41
2023-01-31T13:44:48.072Z,99163.03
2023-01-31T13:47:25.915Z,99151.03
2023-01-31T13:50:28.876Z,99157.41
2023-01-31T13:52:57.507Z,99151.19
2023-01-31T13:55:39.157Z,99148.41
2023-01-31T13:58:16.564Z,99154.94
2023-01-31T14:01:02.633Z,99136.78
2023-01-31T14:03:30.073Z,99135.22
2023-01-31T14:06:00.939Z,99115.53
2023-01-31T14:08:46.825Z,99098.16
2023-01-31T14:11:14.100Z,99101.38
2023-01-31T14:13:46.633Z,99105.09
2023-01-31T14:16:34.361Z,99114.75
2023-01-31T14:19:02.121Z,99122.19
2023-01-31T14:21:32.472Z,99114.69
2023-01-31T14:24:02.030Z,99108.41
2023-01-31T14:26:36.480Z,99098.19
2023-01-31T14:29:14.214Z,99086.78
2023-01-31T14:31:43.716Z,99096.06
2023-01-31T14:34:29.784Z,99085.69
2023-01-31T14:37:01.184Z,99088.66
2023-01-31T14:39:46.789Z,99094.63
2023-01-31T14:42:22.779Z,99097.47
2023-01-31T14:45:28.957Z,99106.56
2023-01-31T14:48:14.517Z,99105.78
2023-01-31T14:51:14.569Z,99104.38
2023-01-31T14:54:04.995Z,99101.25
2023-01-31T14:56:51.955Z,99094.78
2023-01-31T14:59:34.214Z,99084.63
2023-01-31T15:02:18.638Z,99105.53
2023-01-31T15:04:55.028Z,99112.59
2023-01-31T15:07:23.185Z,99099.00
2023-01-31T15:09:50.831Z,99099.13
2023-01-31T15:12:53.265Z,99114.63
2023-01-31T15:15:34.769Z,99120.00
2023-01-31T15:18:19.220Z,99122.47
2023-01-31T15:20:49.975Z,99128.75
2023-01-31T15:23:26.425Z,99126.94
2023-01-31T15:25:54.448Z,99123.75
2023-01-31T15:28:30.991Z,99129.97
2023-01-31T15:31:04.609Z,99122.91
2023-01-31T15:33:38.167Z,99118.84
2023-01-31T15:36:19.895Z,99108.53
2023-01-31T15:38:53.440Z,99100.28
2023-01-31T15:41:40.433Z,99098.44
2023-01-31T15:44:22.831Z,99105.19
2023-01-31T15:46:52.061Z,99115.75
2023-01-31T15:49:39.746Z,99108.78
2023-01-31T15:52:22.316Z,99103.44
2023-01-31T15:54:56.549Z,99105.06
2023-01-31T15:57:27.555Z,99115.41
2023-01-31T15:59:55.291Z,99115.53
2023-01-31T16:02:31.102Z,99119.19
2023-01-31T16:04:58.884Z,99118.19
2023-01-31T16:07:29.321Z,99119.53
2023-01-31T16:09:58.282Z,99116.22
2023-01-31T16:12:26.321Z,99117.16
2023-01-31T16:14:59.153Z,99114.56
2023-01-31T16:17:29.826Z,99127.19
2023-01-31T16:19:58.273Z,99133.06
2023-01-31T16:22:27.034Z,99123.41
2023-01-31T16:25:00.130Z,99130.22
2023-01-31T16:27:45.312Z,99135.31
2023-01-31T16:30:16.911Z,99132.94
2023-01-31T16:32:46.443Z,99127.66
2023-01-31T16:35:28.429Z,99129.84
2023-01-31T16:38:07.805Z,99131.66
2023-01-31T16:40:45.069Z,99120.66
2023-01-31T16:43:27.709Z,99118.97
2023-01-31T16:45:56.550Z,99121.47
2023-01-31T16:48:35.859Z,99125.72
2023-01-31T16:51:29.327Z,99128.19
2023-01-31T16:54:15.498Z,99137.63
2023-01-31T16:56:44.371Z,99131.63
2023-01-31T16:59:47.889Z,99135.16
2023-01-31T17:02:21.322Z,99130.09
2023-01-31T17:04:51.824Z,99123.53
2023-01-31T17:07:28.512Z,99120.66
2023-01-31T17:09:57.691Z,99125.75
2023-01-31T17:12:45.859Z,99136.31
2023-01-31T17:15:14.849Z,99131.38
2023-01-31T17:17:42.255Z,99140.00
2023-01-31T17:20:13.211Z,99140.13
2023-01-31T17:22:42.252Z,99140.91
2023-01-31T17:25:20.638Z,99135.03
2023-01-31T17:27:48.675Z,99140.56
2023-01-31T17:30:17.599Z,99129.75
2023-01-31T17:32:45.067Z,99125.72
2023-01-31T17:35:16.597Z,99125.66
2023-01-31T17:37:43.951Z,99121.63
2023-01-31T17:40:11.472Z,99111.41
2023-01-31T17:42:38.775Z,99110.53
2023-01-31T17:45:07.394Z,99102.03
2023-01-31T17:47:34.776Z,99096.81
2023-01-31T17:50:02.179Z,99097.91
2023-01-31T17:52:29.516Z,99097.91
2023-01-31T17:54:57.030Z,99096.25
2023-01-31T17:57:24.461Z,99087.50
2023-01-31T17:59:52.342Z,99084.16
2023-01-31T18:02:19.805Z,99081.56
2023-01-31T18:04:47.174Z,99076.03
2023-01-31T18:07:16.794Z,99087.09
2023-01-31T18:09:44.236Z,99087.91
2023-01-31T18:12:11.615Z,99085.50
2023-01-31T18:14:38.954Z,99092.25
2023-01-31T18:17:06.395Z,99083.69
2023-01-31T18:19:33.718Z,99080.22
2023-01-31T18:22:01.114Z,99090.31
2023-01-31T18:24:28.612Z,99098.38
2023-01-31T18:26:57.140Z,99091.84
2023-01-31T18:29:26.269Z,99094.47
2023-01-31T18:31:57.827Z,99093.03
2023-01-31T18:34:26.043Z,99092.56
2023-01-31T18:36:53.391Z,99093.97
2023-01-31T18:39:20.987Z,99087.91
2023-01-31T18:41:48.445Z,99091.06
2023-01-31T18:44:16.269Z,99098.47
2023-01-31T18:46:43.640Z,99106.19
2023-01-31T18:49:10.686Z,99101.25
2023-01-31T18:51:37.732Z,99093.97
2023-01-31T18:54:05.839Z,99103.63
2023-01-31T18:56:32.801Z,99102.84
2023-01-31T18:58:59.808Z,99112.31
2023-01-31T19:01:30.975Z,99111.63
2023-01-31T19:03:58.555Z,99104.56
2023-01-31T19:06:28.447Z,99102.84
2023-01-31T19:08:57.706Z,99097.66
2023-01-31T19:11:28.588Z,99099.38
2023-01-31T19:13:56.433Z,99089.22
2023-01-31T19:16:27.081Z,99093.72
2023-01-31T19:18:56.164Z,99104.97
2023-01-31T19:21:29.412Z,99107.41
2023-01-31T19:23:59.505Z,99104.00
2023-01-31T19:26:27.598Z,99103.19
2023-01-31T19:28:55.370Z,99103.78
2023-01-31T19:31:25.525Z,99104.44
2023-01-31T19:33:56.353Z,99105.28
2023-01-31T19:36:26.712Z,99096.63
2023-01-31T19:38:53.896Z,99093.34
2023-01-31T19:41:22.422Z,99087.34
2023-01-31T19:43:55.099Z,99088.00
2023-01-31T19:46:24.522Z,99079.84
2023-01-31T19:48:51.813Z,99074.13
2023-01-31T19:51:21.776Z,99068.38
2023-01-31T19:53:49.735Z,99065.09
2023-01-31T19:56:17.038Z,99064.44
2023-01-31T19:58:44.020Z,99060.34
2023-01-31T20:01:15.978Z,99055.91
2023-01-31T20:03:44.565Z,99056.94
2023-01-31T20:06:14.827Z,99065.56
2023-01-31T20:08:42.115Z,99064.59
2023-01-31T20:11:10.193Z,99065.03
2023-01-31T20:13:37.690Z,99061.44
2023-01-31T20:16:06.719Z,99063.19
2023-01-31T20:18:38.763Z,99067.94
2023-01-31T20:21:06.782Z,99073.06
2023-01-31T20:23:34.590Z,99075.31
2023-01-31T20:26:03.064Z,99081.31
2023-01-31T20:28:30.421Z,99079.66
2023-01-31T20:31:07.249Z,99064.97
2023-01-31T20:33:34.782Z,99064.13
2023-01-31T20:36:05.127Z,99062.59
2023-01-31T20:38:32.568Z,99069.47
2023-01-31T20:41:00.175Z,99069.97
2023-01-31T20:43:27.968Z,99078.16
2023-01-31T20:46:03.469Z,99078.78
2023-01-31T20:48:30.933Z,99070.50
2023-01-31T20:50:58.758Z,99071.03
2023-01-31T20:53:28.702Z,99063.25
2023-01-31T20:56:05.251Z,99056.03
2023-01-31T20:58:35.420Z,99054.94
2023-01-31T21:01:06.062Z,99035.97
2023-01-31T21:03:34.670Z,99032.59
2023-01-31T21:06:02.393Z,99017.28
2023-01-31T21:08:31.645Z,99022.72
2023-01-31T21:11:03.320Z,99010.53
2023-01-31T21:13:31.539Z,99006.06
2023-01-31T21:16:04.786Z,99004.41
2023-01-31T21:18:35.130Z,98988.53
2023-01-31T21:21:11.061Z,98989.44
2023-01-31T21:23:39.730Z,98992.72
2023-01-31T21:26:09.700Z,98993.41
2023-01-31T21:28:37.703Z,99003.78
2023-01-31T21:31:07.820Z,99004.38
2023-01-31T21:33:35.781Z,99002.84
2023-01-31T21:36:09.018Z,99007.78
2023-01-31T21:38:36.509Z,98994.72
2023-01-31T21:41:22.841Z,98992.22
2023-01-31T21:43:50.257Z,98993.13
2023-01-31T21:46:18.209Z,99001.75
2023-01-31T21:48:45.634Z,99000.06
2023-01-31T21:51:15.110Z,98999.88
2023-01-31T21:53:43.040Z,98999.00
2023-01-31T21:56:13.417Z,99004.72
2023-01-31T21:58:41.350Z,99016.94
2023-01-31T22:01:20.694Z,99013.44
2023-01-31T22:03:49.840Z,99013.50
2023-01-31T22:06:19.941Z,99022.16
2023-01-31T22:08:56.327Z,99027.22
2023-01-31T22:11:24.352Z,99023.75
2023-01-31T22:13:55.793Z,99031.47
2023-01-31T22:16:23.711Z,99026.38
2023-01-31T22:18:51.786Z,99034.94
2023-01-31T22:21:22.507Z,99025.88
2023-01-31T22:23:54.568Z,99035.97
2023-01-31T22:26:39.310Z,99032.75
2023-01-31T22:29:08.633Z,99035.97
2023-01-31T22:31:36.621Z,99044.06
2023-01-31T22:34:08.713Z,99048.00
2023-01-31T22:36:36.331Z,99040.59
2023-01-31T22:39:03.996Z,99038.66
2023-01-31T22:41:31.791Z,99030.97
2023-01-31T22:43:59.145Z,99021.44
2023-01-31T22:46:28.420Z,99017.06
2023-01-31T22:48:56.012Z,99006.75
2023-01-31T22:51:26.267Z,98998.78
2023-01-31T22:53:54.885Z,99008.00
2023-01-31T22:56:24.587Z,98999.28
2023-01-31T22:58:59.470Z,99008.91
2023-01-31T23:01:29.538Z,98996.25
2023-01-31T23:03:58.901Z,98993.66
2023-01-31T23:06:27.121Z,98991.44
2023-01-31T23:08:54.810Z,98996.63
2023-01-31T23:11:23.530Z,98980.56
2023-01-31T23:13:51.125Z,98989.63
2023-01-31T23:16:21.655Z,98993.19
2023-01-31T23:18:49.089Z,98968.81
2023-01-31T23:21:18.309Z,98969.66
2023-01-31T23:23:46.046Z,98959.91
2023-01-31T23:26:14.082Z,98983.63
2023-01-31T23:28:41.733Z,98980.91
2023-01-31T23:31:09.254Z,98972.19
2023-01-31T23:33:36.686Z,98974.59
2023-01-31T23:36:04.295Z,98979.06
2023-01-31T23:38:31.747Z,98974.38
2023-01-31T23:40:59.154Z,98974.38
2023-01-31T23:43:26.513Z,98972.72
2023-01-31T23:45:53.932Z,98978.47
2023-01-31T23:48:21.388Z,98983.91
2023-01-31T23:50:48.687Z,98975.25
2023-01-31T23:53:16.037Z,98984.50
2023-01-31T23:55:43.329Z,98975.94
2023-01-31T23:58:10.750Z,98986.13
