createdAt,value
2022-11-19T00:01:12.000Z,89.5
2022-11-19T00:02:28.000Z,89.4
2022-11-19T00:03:44.000Z,89.4
2022-11-19T00:05:00.000Z,89.3
2022-11-19T00:06:17.000Z,89.6
2022-11-19T00:07:33.000Z,89.1
2022-11-19T00:08:49.000Z,88.7
2022-11-19T00:10:05.000Z,88.6
2022-11-19T00:11:21.000Z,88.5
2022-11-19T00:12:37.000Z,88.3
2022-11-19T00:13:53.000Z,88.8
2022-11-19T00:15:09.000Z,89.3
2022-11-19T00:16:25.000Z,89.5
2022-11-19T00:17:41.000Z,89.6
2022-11-19T00:18:58.000Z,89.5
2022-11-19T00:20:14.000Z,89.6
2022-11-19T00:21:29.000Z,89.7
2022-11-19T00:22:44.000Z,89.6
2022-11-19T00:24:00.000Z,89.6
2022-11-19T00:25:16.000Z,89.5
2022-11-19T00:26:31.000Z,89.5
2022-11-19T00:27:47.000Z,89.1
2022-11-19T00:29:03.000Z,89.1
2022-11-19T00:30:19.000Z,89.3
2022-11-19T00:31:36.000Z,89.6
2022-11-19T00:32:52.000Z,89.7
2022-11-19T00:34:08.000Z,89.8
2022-11-19T00:35:24.000Z,89.8
2022-11-19T00:36:40.000Z,89.8
2022-11-19T00:37:57.000Z,90
2022-11-19T00:39:13.000Z,90.2
2022-11-19T00:40:29.000Z,89.6
2022-11-19T00:41:45.000Z,89.3
2022-11-19T00:43:00.000Z,89.3
2022-11-19T00:44:17.000Z,89.3
2022-11-19T00:45:33.000Z,89.2
2022-11-19T00:46:49.000Z,89.2
2022-11-19T00:48:05.000Z,89
2022-11-19T00:49:21.000Z,89
2022-11-19T00:50:38.000Z,88.8
2022-11-19T00:51:53.000Z,89
2022-11-19T00:53:08.000Z,89.2
2022-11-19T00:55:40.000Z,88.6
2022-11-19T00:56:56.000Z,88.7
2022-11-19T00:58:11.000Z,89
2022-11-19T00:59:27.000Z,89.1
2022-11-19T01:00:43.000Z,89
2022-11-19T01:01:59.000Z,89.3
2022-11-19T01:03:16.000Z,89.5
2022-11-19T01:04:32.000Z,89.5
2022-11-19T01:05:48.000Z,90.1
2022-11-19T01:07:04.000Z,90.1
2022-11-19T01:08:20.000Z,90.2
2022-11-19T01:09:37.000Z,90.9
2022-11-19T01:10:53.000Z,91.1
2022-11-19T01:12:09.000Z,91.3
2022-11-19T01:13:25.000Z,91.3
2022-11-19T01:14:40.000Z,91
2022-11-19T01:15:57.000Z,90.9
2022-11-19T01:17:13.000Z,91.2
2022-11-19T01:18:29.000Z,91.1
2022-11-19T01:19:45.000Z,90.5
2022-11-19T01:21:01.000Z,90.2
2022-11-19T01:22:17.000Z,90.3
2022-11-19T01:23:33.000Z,90.2
2022-11-19T01:24:48.000Z,90.1
2022-11-19T01:26:03.000Z,90.1
2022-11-19T01:27:19.000Z,90.1
2022-11-19T01:28:35.000Z,90.1
2022-11-19T01:29:51.000Z,90.2
2022-11-19T01:31:07.000Z,89.7
2022-11-19T01:33:39.000Z,89.2
2022-11-19T01:34:56.000Z,88.7
2022-11-19T01:36:12.000Z,88.7
2022-11-19T01:37:27.000Z,88.4
2022-11-19T01:38:43.000Z,87.8
2022-11-19T01:39:59.000Z,87.7
2022-11-19T01:41:16.000Z,88
2022-11-19T01:42:32.000Z,88.4
2022-11-19T01:43:48.000Z,88.7
2022-11-19T01:45:04.000Z,88.9
2022-11-19T01:46:20.000Z,88.8
2022-11-19T01:47:36.000Z,88.7
2022-11-19T01:48:53.000Z,88.7
2022-11-19T01:50:09.000Z,88.5
2022-11-19T01:51:25.000Z,88.6
2022-11-19T01:52:41.000Z,88.7
2022-11-19T01:53:56.000Z,88.5
2022-11-19T01:55:12.000Z,88.8
2022-11-19T01:56:27.000Z,88.7
2022-11-19T01:58:58.000Z,88.9
2022-11-19T02:00:15.000Z,89
2022-11-19T02:01:31.000Z,88.8
2022-11-19T02:02:47.000Z,88.5
2022-11-19T02:04:03.000Z,88.2
2022-11-19T02:05:19.000Z,87.7
2022-11-19T02:06:35.000Z,87.5
2022-11-19T02:07:52.000Z,87.7
2022-11-19T02:09:08.000Z,87.3
2022-11-19T02:11:40.000Z,88.1
2022-11-19T02:12:56.949Z,88.1
2022-11-19T02:14:12.000Z,88.4
2022-11-19T02:15:28.000Z,88.1
2022-11-19T02:16:44.000Z,88.2
2022-11-19T02:18:00.000Z,88.5
2022-11-19T02:19:16.000Z,88.7
2022-11-19T02:20:33.000Z,88.8
2022-11-19T02:21:49.000Z,88.7
2022-11-19T02:24:21.000Z,88.5
2022-11-19T02:25:37.000Z,87.9
2022-11-19T02:26:53.000Z,87.4
2022-11-19T02:28:08.000Z,87.5
2022-11-19T02:29:23.000Z,87.6
2022-11-19T02:30:38.000Z,88
2022-11-19T02:31:54.000Z,88.3
2022-11-19T02:33:11.000Z,88.3
2022-11-19T02:34:27.000Z,88.3
2022-11-19T02:36:59.000Z,88.4
2022-11-19T02:38:15.000Z,88.2
2022-11-19T02:39:32.000Z,88
2022-11-19T02:40:48.000Z,88.3
2022-11-19T02:42:04.000Z,88.2
2022-11-19T02:43:20.000Z,88.1
2022-11-19T02:44:36.000Z,87.9
2022-11-19T02:45:53.000Z,88.2
2022-11-19T02:47:08.000Z,88.2
2022-11-19T02:48:24.000Z,88.1
2022-11-19T02:49:40.000Z,88
2022-11-19T02:50:56.000Z,87.8
2022-11-19T02:52:13.000Z,87.3
2022-11-19T02:53:29.000Z,87.2
2022-11-19T02:54:45.000Z,86.8
2022-11-19T02:56:01.000Z,86.9
2022-11-19T02:57:16.000Z,86.9
2022-11-19T02:58:32.000Z,86.7
2022-11-19T02:59:47.000Z,86.9
2022-11-19T03:02:18.000Z,86.6
2022-11-19T03:03:34.000Z,87
2022-11-19T03:04:51.000Z,87.3
2022-11-19T03:06:07.000Z,87.3
2022-11-19T03:07:23.000Z,87.3
2022-11-19T03:08:39.000Z,87.6
2022-11-19T03:09:55.000Z,87.5
2022-11-19T03:11:12.000Z,87.6
2022-11-19T03:12:28.000Z,87.8
2022-11-19T03:15:00.000Z,87.9
2022-11-19T03:16:16.000Z,87.9
2022-11-19T03:17:32.000Z,87.6
2022-11-19T03:18:48.000Z,87.6
2022-11-19T03:20:04.000Z,87.3
2022-11-19T03:21:20.000Z,87.3
2022-11-19T03:22:36.000Z,87.6
2022-11-19T03:23:53.000Z,87.8
2022-11-19T03:25:09.000Z,87.9
2022-11-19T03:26:25.000Z,87.8
2022-11-19T03:27:41.000Z,87.9
2022-11-19T03:28:56.000Z,87.8
2022-11-19T03:30:12.000Z,87.7
2022-11-19T03:31:27.000Z,87.6
2022-11-19T03:32:42.000Z,87.4
2022-11-19T03:33:58.000Z,87.6
2022-11-19T03:35:14.000Z,87.4
2022-11-19T03:36:31.000Z,87.4
2022-11-19T03:37:47.000Z,87.5
2022-11-19T03:40:19.000Z,87.4
2022-11-19T03:41:35.000Z,87.4
2022-11-19T03:42:52.000Z,87.4
2022-11-19T03:44:08.000Z,87.5
2022-11-19T03:45:24.000Z,87.4
2022-11-19T03:46:40.000Z,87.5
2022-11-19T03:47:56.000Z,87.3
2022-11-19T03:49:12.000Z,87.4
2022-11-19T03:50:28.000Z,87.3
2022-11-19T03:51:44.000Z,87.1
2022-11-19T03:53:00.000Z,86.9
2022-11-19T03:54:16.000Z,86.7
2022-11-19T03:55:32.000Z,86.4
2022-11-19T03:56:49.000Z,86.4
2022-11-19T03:58:05.000Z,86.5
2022-11-19T03:59:20.000Z,86.5
2022-11-19T04:00:35.000Z,86.8
2022-11-19T04:01:51.000Z,87.1
2022-11-19T04:03:07.000Z,87.2
2022-11-19T04:04:22.000Z,86.8
2022-11-19T04:05:38.000Z,86.9
2022-11-19T04:06:54.000Z,86.8
2022-11-19T04:08:10.000Z,86.8
2022-11-19T04:09:27.000Z,87
2022-11-19T04:10:43.000Z,86.7
2022-11-19T04:11:59.000Z,86.8
2022-11-19T04:13:15.000Z,86.9
2022-11-19T04:14:31.000Z,87.1
2022-11-19T04:15:48.000Z,87.2
2022-11-19T04:17:04.000Z,87.1
2022-11-19T04:18:20.000Z,86.8
2022-11-19T04:19:36.000Z,86.5
2022-11-19T04:20:51.000Z,86.5
2022-11-19T04:22:08.000Z,86.6
2022-11-19T04:23:24.000Z,86.8
2022-11-19T04:25:56.000Z,87
2022-11-19T04:27:12.000Z,86.8
2022-11-19T04:28:29.000Z,86.9
2022-11-19T04:31:01.000Z,86.9
2022-11-19T04:32:16.000Z,86.4
2022-11-19T04:33:31.000Z,86.6
2022-11-19T04:34:48.000Z,86.5
2022-11-19T04:36:03.000Z,86.5
2022-11-19T04:37:18.000Z,86.6
2022-11-19T04:38:34.000Z,86.9
2022-11-19T04:39:50.000Z,87
2022-11-19T04:41:07.000Z,86.8
2022-11-19T04:42:23.000Z,86.6
2022-11-19T04:43:39.000Z,86.6
2022-11-19T04:44:55.000Z,86.3
2022-11-19T04:46:11.000Z,86.5
2022-11-19T04:47:28.000Z,86.9
2022-11-19T04:48:44.000Z,86.6
2022-11-19T04:50:00.000Z,86.4
2022-11-19T04:51:16.000Z,86.5
2022-11-19T04:52:32.000Z,86.5
2022-11-19T04:53:48.000Z,86.4
2022-11-19T04:56:20.000Z,86.8
2022-11-19T04:57:36.000Z,86.7
2022-11-19T04:58:52.000Z,86.5
2022-11-19T05:00:09.000Z,86.1
2022-11-19T05:01:25.000Z,86.3
2022-11-19T05:02:41.000Z,86.5
2022-11-19T05:03:56.000Z,86.5
2022-11-19T05:05:11.000Z,86.3
2022-11-19T05:06:27.000Z,86.3
2022-11-19T05:08:58.000Z,86.4
2022-11-19T05:10:14.000Z,86.5
2022-11-19T05:11:30.000Z,86.7
2022-11-19T05:12:47.000Z,86.5
2022-11-19T05:14:03.000Z,86.9
2022-11-19T05:15:19.000Z,86.9
2022-11-19T05:16:35.000Z,87.2
2022-11-19T05:17:51.000Z,87
2022-11-19T05:19:08.000Z,86.5
2022-11-19T05:20:24.000Z,86.6
2022-11-19T05:21:40.000Z,86.4
2022-11-19T05:22:56.000Z,86.4
2022-11-19T05:24:11.000Z,86.6
2022-11-19T05:25:28.000Z,86.9
2022-11-19T05:26:44.000Z,86.7
2022-11-19T05:28:00.000Z,86.9
2022-11-19T05:29:16.000Z,87.3
2022-11-19T05:30:32.000Z,87.8
2022-11-19T05:31:49.000Z,87.9
2022-11-19T05:34:21.000Z,88.2
2022-11-19T05:35:36.000Z,88.3
2022-11-19T05:36:51.000Z,88
2022-11-19T05:38:07.000Z,87.9
2022-11-19T05:39:22.000Z,88
2022-11-19T05:40:38.000Z,88.1
2022-11-19T05:41:54.000Z,88.3
2022-11-19T05:44:27.000Z,88.8
2022-11-19T05:45:43.000Z,88.3
2022-11-19T05:46:59.000Z,88
2022-11-19T05:48:15.000Z,87.8
2022-11-19T05:49:31.000Z,87.8
2022-11-19T05:50:48.000Z,87.8
2022-11-19T05:52:03.000Z,87.7
2022-11-19T05:53:19.000Z,87.6
2022-11-19T05:54:35.000Z,87.6
2022-11-19T05:55:51.000Z,87.1
2022-11-19T05:57:08.000Z,87.4
2022-11-19T05:58:24.000Z,87.2
2022-11-19T05:59:40.000Z,86.8
2022-11-19T06:00:56.000Z,86.8
2022-11-19T06:02:12.000Z,86.8
2022-11-19T06:03:29.000Z,86.3
2022-11-19T06:04:45.000Z,86.2
2022-11-19T06:06:00.000Z,86.3
2022-11-19T06:07:15.000Z,86.1
2022-11-19T06:08:30.000Z,86.3
2022-11-19T06:09:47.000Z,86.2
2022-11-19T06:12:18.000Z,86
2022-11-19T06:13:34.000Z,85.8
2022-11-19T06:14:50.000Z,85.2
2022-11-19T06:16:07.000Z,85
2022-11-19T06:17:23.000Z,84.9
2022-11-19T06:18:39.000Z,85
2022-11-19T06:19:55.000Z,84.8
2022-11-19T06:21:11.000Z,84.5
2022-11-19T06:22:28.000Z,84.4
2022-11-19T06:25:00.000Z,84
2022-11-19T06:26:15.000Z,84.1
2022-11-19T06:27:30.000Z,83.9
2022-11-19T06:28:47.000Z,83.7
2022-11-19T06:30:03.000Z,83.7
2022-11-19T06:31:19.000Z,83.7
2022-11-19T06:32:35.000Z,83.6
2022-11-19T06:33:51.000Z,83.6
2022-11-19T06:35:08.000Z,83.7
2022-11-19T06:36:24.000Z,83.7
2022-11-19T06:37:40.000Z,83.7
2022-11-19T06:38:56.000Z,83.8
2022-11-19T06:40:11.000Z,83.7
2022-11-19T06:41:27.000Z,83.5
2022-11-19T06:42:43.000Z,83.3
2022-11-19T06:43:59.000Z,83.4
2022-11-19T06:45:15.000Z,83.3
2022-11-19T06:46:31.000Z,83.2
2022-11-19T06:47:48.000Z,83.2
2022-11-19T06:50:20.000Z,83.7
2022-11-19T06:51:36.000Z,84.1
2022-11-19T06:52:52.000Z,83.9
2022-11-19T06:54:09.000Z,83.5
2022-11-19T06:55:25.000Z,83.5
2022-11-19T06:56:41.000Z,82.7
2022-11-19T06:57:56.000Z,82.4
2022-11-19T06:59:12.000Z,82.4
2022-11-19T07:00:29.000Z,82.3
2022-11-19T07:03:01.000Z,82.3
2022-11-19T07:05:32.000Z,82.6
2022-11-19T07:06:48.000Z,82.3
2022-11-19T07:08:04.000Z,82.1
2022-11-19T07:09:19.000Z,82.2
2022-11-19T07:10:35.000Z,81.6
2022-11-19T07:11:51.000Z,81.1
2022-11-19T07:13:08.000Z,81.6
2022-11-19T07:14:24.000Z,81.8
2022-11-19T07:15:40.000Z,81.4
2022-11-19T07:16:56.000Z,81.7
2022-11-19T07:18:12.000Z,81.3
2022-11-19T07:19:29.000Z,80.5
2022-11-19T07:20:44.000Z,80.5
2022-11-19T07:21:59.000Z,80.2
2022-11-19T07:23:15.000Z,79.9
2022-11-19T07:24:31.000Z,79.9
2022-11-19T07:25:48.000Z,79.8
2022-11-19T07:27:04.000Z,80
2022-11-19T07:28:20.000Z,79.9
2022-11-19T07:29:36.000Z,79.9
2022-11-19T07:30:52.000Z,79.3
2022-11-19T07:32:09.000Z,79.4
2022-11-19T07:33:25.000Z,79.6
2022-11-19T07:35:57.000Z,79
2022-11-19T07:37:13.000Z,78.9
2022-11-19T07:38:29.000Z,79
2022-11-19T07:39:45.000Z,78.9
2022-11-19T07:41:01.000Z,79.2
2022-11-19T07:42:17.000Z,79.2
2022-11-19T07:43:33.000Z,79.2
2022-11-19T07:44:50.000Z,78.9
2022-11-19T07:46:06.000Z,79.2
2022-11-19T07:47:22.000Z,79.5
2022-11-19T07:48:37.000Z,79
2022-11-19T07:49:52.000Z,79
2022-11-19T07:51:08.000Z,79.5
2022-11-19T07:53:40.000Z,78.6
2022-11-19T07:54:55.000Z,78.4
2022-11-19T07:56:11.000Z,77.7
2022-11-19T07:57:28.000Z,77.4
2022-11-19T07:58:44.000Z,77.5
2022-11-19T08:00:00.000Z,77.4
2022-11-19T08:01:16.000Z,77.3
2022-11-19T08:02:32.000Z,77.2
2022-11-19T08:03:49.000Z,77.2
2022-11-19T08:05:05.000Z,77.2
2022-11-19T08:06:21.000Z,74.9
2022-11-19T08:07:37.000Z,72.7
2022-11-19T08:08:53.000Z,70.6
2022-11-19T08:10:10.000Z,68.7
2022-11-19T08:11:25.000Z,67.5
2022-11-19T08:12:41.000Z,65.8
2022-11-19T08:13:57.000Z,62.3
2022-11-19T08:15:13.000Z,60.5
2022-11-19T08:16:30.000Z,63.1
2022-11-19T08:17:46.000Z,63.9
2022-11-19T08:19:01.000Z,60.7
2022-11-19T08:20:16.000Z,58.6
2022-11-19T08:21:31.000Z,57.3
2022-11-19T08:22:48.000Z,55
2022-11-19T08:24:03.000Z,53.7
2022-11-19T08:25:19.000Z,53.5
2022-11-19T08:26:35.000Z,52.7
2022-11-19T08:27:51.000Z,50.1
2022-11-19T08:29:08.000Z,50.6
2022-11-19T08:31:40.000Z,49.1
2022-11-19T08:32:56.000Z,48.9
2022-11-19T08:34:12.000Z,47.4
2022-11-19T08:35:29.000Z,47.6
2022-11-19T08:36:45.000Z,46.3
2022-11-19T08:38:01.000Z,45
2022-11-19T08:39:17.000Z,45.5
2022-11-19T08:40:32.000Z,46.6
2022-11-19T08:41:49.000Z,46.9
2022-11-19T08:43:05.000Z,48.3
2022-11-19T08:44:21.000Z,48.6
2022-11-19T08:45:37.000Z,47.9
2022-11-19T08:46:53.000Z,48.1
2022-11-19T08:48:10.000Z,48.1
2022-11-19T08:49:25.000Z,48.7
2022-11-19T08:50:40.000Z,47.9
2022-11-19T08:51:55.000Z,46.5
2022-11-19T08:53:10.000Z,45.5
2022-11-19T08:54:27.000Z,45.2
2022-11-19T08:56:59.000Z,45.6
2022-11-19T08:58:15.000Z,44.2
2022-11-19T08:59:31.000Z,45
2022-11-19T09:00:48.000Z,44.4
2022-11-19T09:02:04.000Z,45.3
2022-11-19T09:03:20.000Z,46.9
2022-11-19T09:04:36.000Z,46.9
2022-11-19T09:05:52.000Z,45.6
2022-11-19T09:07:09.000Z,44.1
2022-11-19T09:09:41.000Z,43.1
2022-11-19T09:10:56.000Z,42.2
2022-11-19T09:12:11.000Z,41.5
2022-11-19T09:13:28.000Z,41.1
2022-11-19T09:14:44.000Z,42
2022-11-19T09:16:00.000Z,43.9
2022-11-19T09:17:16.000Z,42.7
2022-11-19T09:18:32.000Z,42.6
2022-11-19T09:19:49.000Z,42.6
2022-11-19T09:21:05.000Z,43.4
2022-11-19T09:22:21.000Z,44.5
2022-11-19T09:23:37.000Z,43.1
2022-11-19T09:24:52.000Z,43.3
2022-11-19T09:26:08.000Z,43.1
2022-11-19T09:27:24.000Z,41.5
2022-11-19T09:28:40.000Z,40.9
2022-11-19T09:29:56.000Z,40.5
2022-11-19T09:31:12.000Z,40.4
2022-11-19T09:32:29.000Z,40.5
2022-11-19T09:35:01.000Z,42.3
2022-11-19T09:36:17.000Z,41.5
2022-11-19T09:37:33.000Z,40.6
2022-11-19T09:38:50.000Z,40
2022-11-19T09:40:06.000Z,38.1
2022-11-19T09:41:22.000Z,39.8
2022-11-19T09:42:37.000Z,39.8
2022-11-19T09:43:53.000Z,40.7
2022-11-19T09:45:10.000Z,41
2022-11-19T09:46:26.000Z,40.3
2022-11-19T09:47:42.000Z,38.9
2022-11-19T09:48:58.000Z,39.7
2022-11-19T09:50:14.000Z,39.7
2022-11-19T09:51:30.000Z,38.9
2022-11-19T09:52:46.000Z,37.9
2022-11-19T09:54:01.000Z,38.4
2022-11-19T09:55:17.000Z,38.9
2022-11-19T09:56:33.000Z,38.9
2022-11-19T09:57:50.000Z,39.1
2022-11-19T09:59:06.000Z,38.4
2022-11-19T10:00:22.000Z,38.5
2022-11-19T10:01:38.000Z,38.9
2022-11-19T10:02:54.000Z,39.3
2022-11-19T10:04:10.000Z,37.7
2022-11-19T10:05:27.000Z,36.5
2022-11-19T10:06:42.000Z,37.5
2022-11-19T10:07:58.000Z,36.2
2022-11-19T10:09:14.000Z,36.5
2022-11-19T10:10:30.000Z,36.6
2022-11-19T10:13:03.000Z,37
2022-11-19T10:14:19.000Z,36.7
2022-11-19T10:15:35.000Z,38.9
2022-11-19T10:16:51.000Z,39.2
2022-11-19T10:18:08.000Z,38.3
2022-11-19T10:19:24.000Z,38.4
2022-11-19T10:20:39.000Z,37.6
2022-11-19T10:21:55.000Z,36.7
2022-11-19T10:23:10.000Z,36.1
2022-11-19T10:24:26.000Z,36
2022-11-19T10:25:42.000Z,36.5
2022-11-19T10:26:57.000Z,36.7
2022-11-19T10:28:12.000Z,37.2
2022-11-19T10:29:29.000Z,37.7
2022-11-19T10:30:45.000Z,37.6
2022-11-19T10:32:01.000Z,37.4
2022-11-19T10:33:17.000Z,37.2
2022-11-19T10:34:33.000Z,37.8
2022-11-19T10:35:50.000Z,36.4
2022-11-19T10:38:22.000Z,36.4
2022-11-19T10:39:38.000Z,36.9
2022-11-19T10:40:54.000Z,36.9
2022-11-19T10:42:10.000Z,37.5
2022-11-19T10:43:27.000Z,37.2
2022-11-19T10:44:43.000Z,35.5
2022-11-19T10:45:58.000Z,34.9
2022-11-19T10:47:14.000Z,34.5
2022-11-19T10:48:30.000Z,35
2022-11-19T10:49:47.000Z,37.1
2022-11-19T10:51:03.000Z,38.3
2022-11-19T10:52:19.000Z,37.9
2022-11-19T10:53:35.000Z,38.1
2022-11-19T10:54:51.000Z,37.2
2022-11-19T10:56:06.000Z,37.2
2022-11-19T10:57:21.000Z,38.6
2022-11-19T10:58:36.000Z,37.7
2022-11-19T10:59:52.000Z,37.6
2022-11-19T11:01:09.000Z,36.3
2022-11-19T11:02:25.000Z,35.2
2022-11-19T11:03:41.000Z,34.1
2022-11-19T11:04:57.000Z,36.3
2022-11-19T11:06:13.000Z,36.7
2022-11-19T11:07:30.000Z,36.9
2022-11-19T11:08:46.000Z,36.1
2022-11-19T11:10:02.000Z,34.8
2022-11-19T11:11:18.000Z,34.1
2022-11-19T11:12:34.000Z,33.5
2022-11-19T11:13:50.000Z,34.7
2022-11-19T11:16:22.000Z,35.1
2022-11-19T11:17:38.000Z,35.3
2022-11-19T11:18:54.000Z,34.7
2022-11-19T11:20:10.000Z,34.2
2022-11-19T11:21:27.000Z,33.7
2022-11-19T11:22:43.000Z,33.7
2022-11-19T11:23:59.000Z,34.7
2022-11-19T11:25:14.000Z,35.1
2022-11-19T11:29:03.000Z,35.5
2022-11-19T11:30:18.000Z,34.3
2022-11-19T11:31:33.000Z,35.1
2022-11-19T11:32:49.000Z,34.6
2022-11-19T11:34:05.000Z,35.3
2022-11-19T11:35:21.000Z,33.9
2022-11-19T11:36:37.000Z,33.7
2022-11-19T11:37:53.000Z,33.2
2022-11-19T11:39:10.000Z,33.4
2022-11-19T11:40:26.000Z,32.8
2022-11-19T11:41:42.000Z,33.9
2022-11-19T11:42:58.000Z,34.2
2022-11-19T11:44:14.000Z,35.1
2022-11-19T11:45:30.000Z,35.7
2022-11-19T11:46:47.000Z,36.8
2022-11-19T11:48:03.000Z,36.8
2022-11-19T11:49:18.000Z,36.4
2022-11-19T11:50:34.000Z,35.9
2022-11-19T11:51:50.000Z,36.3
2022-11-19T11:53:07.000Z,35.9
2022-11-19T11:54:23.000Z,36.1
2022-11-19T11:55:39.000Z,35.6
2022-11-19T11:56:55.000Z,36.1
2022-11-19T11:58:10.000Z,35.8
2022-11-19T11:59:26.000Z,36.3
2022-11-19T12:00:41.000Z,35.9
2022-11-19T12:01:56.000Z,37.6
2022-11-19T12:03:12.000Z,40.4
2022-11-19T12:04:29.000Z,42.9
2022-11-19T12:05:45.000Z,43.9
2022-11-19T12:07:01.000Z,45.3
2022-11-19T12:08:17.000Z,46.4
2022-11-19T12:09:33.000Z,46.4
2022-11-19T12:10:49.000Z,47.1
2022-11-19T12:12:06.000Z,47.6
2022-11-19T12:13:22.000Z,47.9
2022-11-19T12:14:38.000Z,48.4
2022-11-19T12:15:54.000Z,49.1
2022-11-19T12:17:10.000Z,48.9
2022-11-19T12:18:26.000Z,49.1
2022-11-19T12:19:42.000Z,48.8
2022-11-19T12:20:58.000Z,49.2
2022-11-19T12:22:14.000Z,49.9
2022-11-19T12:23:30.000Z,49.9
2022-11-19T12:24:47.000Z,49.7
2022-11-19T12:26:03.000Z,49.9
2022-11-19T12:27:18.000Z,50.4
2022-11-19T12:28:33.000Z,50.3
2022-11-19T12:29:49.000Z,50.1
2022-11-19T12:32:20.000Z,50
2022-11-19T12:33:36.000Z,50.2
2022-11-19T12:34:52.000Z,50.2
2022-11-19T12:36:09.000Z,49.2
2022-11-19T12:37:25.000Z,49.4
2022-11-19T12:39:57.000Z,49.7
2022-11-19T12:41:13.000Z,50.1
2022-11-19T12:42:29.000Z,50.2
2022-11-19T12:43:46.000Z,50.2
2022-11-19T12:45:02.000Z,50.4
2022-11-19T12:46:18.000Z,50.6
2022-11-19T12:48:49.000Z,50
2022-11-19T12:50:05.000Z,49.3
2022-11-19T12:51:20.000Z,49.6
2022-11-19T12:52:36.000Z,50.1
2022-11-19T12:53:52.000Z,49.9
2022-11-19T12:55:09.000Z,50
2022-11-19T12:56:25.000Z,50.2
2022-11-19T12:57:41.000Z,50.6
2022-11-19T12:58:57.000Z,51
2022-11-19T13:00:13.000Z,51.3
2022-11-19T13:01:29.000Z,51.5
2022-11-19T13:02:46.000Z,51.1
2022-11-19T13:04:01.000Z,50.4
2022-11-19T13:05:16.000Z,50.6
2022-11-19T13:06:32.000Z,50.8
2022-11-19T13:07:49.000Z,50.5
2022-11-19T13:09:05.000Z,50.6
2022-11-19T13:10:21.000Z,51.1
2022-11-19T13:11:37.000Z,50.9
2022-11-19T13:12:53.000Z,50.8
2022-11-19T13:14:09.000Z,50.6
2022-11-19T13:15:26.000Z,51.1
2022-11-19T13:16:42.000Z,51.1
2022-11-19T13:17:58.000Z,51.6
2022-11-19T13:19:14.000Z,52.2
2022-11-19T13:20:30.000Z,52
2022-11-19T13:23:02.000Z,51.4
2022-11-19T13:24:18.000Z,51.8
2022-11-19T13:25:34.000Z,52.3
2022-11-19T13:26:50.000Z,52.5
2022-11-19T13:28:07.000Z,52.9
2022-11-19T13:29:23.000Z,53.4
2022-11-19T13:30:39.000Z,53.3
2022-11-19T13:31:54.000Z,53.2
2022-11-19T13:33:09.000Z,53.5
2022-11-19T13:34:26.000Z,53.7
2022-11-19T13:35:42.000Z,53.7
2022-11-19T13:36:58.000Z,54.2
2022-11-19T13:38:14.000Z,54.5
2022-11-19T13:39:30.000Z,53.5
2022-11-19T13:40:47.000Z,53.4
2022-11-19T13:42:03.000Z,53.9
2022-11-19T13:44:35.000Z,53.4
2022-11-19T13:45:51.000Z,53.7
2022-11-19T13:47:07.000Z,54
2022-11-19T13:48:22.000Z,54.3
2022-11-19T13:49:38.000Z,53.9
2022-11-19T13:50:54.000Z,53.7
2022-11-19T13:52:10.000Z,53.6
2022-11-19T13:53:27.000Z,53.5
2022-11-19T13:54:43.000Z,53.7
2022-11-19T13:55:59.000Z,53.9
2022-11-19T13:57:15.000Z,54
2022-11-19T13:58:31.000Z,54.4
2022-11-19T14:01:04.000Z,54.3
2022-11-19T14:02:20.000Z,54.4
2022-11-19T14:03:36.000Z,54.6
2022-11-19T14:04:51.000Z,55
2022-11-19T14:06:08.000Z,55.1
2022-11-19T14:07:24.000Z,55
2022-11-19T14:08:40.000Z,55.4
2022-11-19T14:09:56.000Z,55.6
2022-11-19T14:11:12.000Z,55.9
2022-11-19T14:12:29.000Z,56.2
2022-11-19T14:13:45.000Z,56.3
2022-11-19T14:15:00.000Z,56.1
2022-11-19T14:16:15.000Z,56.1
2022-11-19T14:17:30.000Z,56.5
2022-11-19T14:18:46.000Z,56.6
2022-11-19T14:20:02.000Z,56.2
2022-11-19T14:21:17.000Z,56.4
2022-11-19T14:22:33.000Z,56.7
2022-11-19T14:23:49.000Z,56.8
2022-11-19T14:25:06.000Z,56.5
2022-11-19T14:27:38.000Z,55.6
2022-11-19T14:28:54.000Z,55.2
2022-11-19T14:30:10.000Z,55.5
2022-11-19T14:31:27.000Z,55.9
2022-11-19T14:32:43.000Z,56.1
2022-11-19T14:33:59.000Z,56.5
2022-11-19T14:35:15.000Z,56.9
2022-11-19T14:36:31.000Z,56.8
2022-11-19T14:37:47.000Z,56.2
2022-11-19T14:39:03.000Z,56
2022-11-19T14:40:19.000Z,56.4
2022-11-19T14:41:35.000Z,56.3
2022-11-19T14:42:51.000Z,55.7
2022-11-19T14:44:08.000Z,56
2022-11-19T14:45:23.000Z,56
2022-11-19T14:46:38.000Z,56.1
2022-11-19T14:47:54.000Z,56.1
2022-11-19T14:49:09.000Z,55.8
2022-11-19T14:50:25.000Z,55.8
2022-11-19T14:51:41.000Z,56.2
2022-11-19T14:52:57.000Z,56.2
2022-11-19T14:54:13.000Z,55.4
2022-11-19T14:55:29.000Z,55.8
2022-11-19T14:56:46.000Z,55.7
2022-11-19T14:58:02.000Z,56
2022-11-19T14:59:18.000Z,55.8
2022-11-19T15:00:34.000Z,56
2022-11-19T15:01:50.000Z,56.1
2022-11-19T15:04:23.000Z,55.7
2022-11-19T15:05:39.000Z,55.7
2022-11-19T15:06:54.000Z,55.6
2022-11-19T15:08:10.000Z,54.8
2022-11-19T15:09:27.000Z,54.8
2022-11-19T15:10:43.000Z,54.7
2022-11-19T15:11:59.000Z,54.8
2022-11-19T15:13:15.000Z,54.8
2022-11-19T15:14:31.000Z,54.9
2022-11-19T15:15:48.000Z,55.5
2022-11-19T15:17:03.000Z,55.5
2022-11-19T15:18:18.000Z,55.5
2022-11-19T15:19:33.000Z,55.2
2022-11-19T15:20:48.000Z,55.2
2022-11-19T15:22:05.000Z,55.6
2022-11-19T15:23:21.000Z,55.8
2022-11-19T15:24:37.000Z,56.1
2022-11-19T15:25:53.000Z,55.2
2022-11-19T15:27:09.000Z,55
2022-11-19T15:28:26.000Z,55.3
2022-11-19T15:29:42.000Z,55.2
2022-11-19T15:30:58.000Z,55.4
2022-11-19T15:32:14.000Z,55.9
2022-11-19T15:33:30.000Z,56.1
2022-11-19T15:34:47.000Z,56.4
2022-11-19T15:36:03.000Z,56.6
2022-11-19T15:37:18.000Z,57
2022-11-19T15:38:34.000Z,57.2
2022-11-19T15:39:50.000Z,58.9
2022-11-19T15:42:23.000Z,58.3
2022-11-19T15:43:39.000Z,57.4
2022-11-19T15:44:55.000Z,57.3
2022-11-19T15:46:11.000Z,57.3
2022-11-19T15:47:27.000Z,57.1
2022-11-19T15:48:42.000Z,57.5
2022-11-19T15:49:58.000Z,57.5
2022-11-19T15:51:14.000Z,57.7
2022-11-19T15:52:30.000Z,58
2022-11-19T15:53:47.000Z,58.4
2022-11-19T15:55:03.000Z,58.7
2022-11-19T15:56:19.000Z,59.1
2022-11-19T15:57:35.000Z,59.4
2022-11-19T15:58:51.000Z,59.7
2022-11-19T16:00:07.000Z,60.1
2022-11-19T16:01:24.000Z,60.6
2022-11-19T16:02:40.000Z,60.9
2022-11-19T16:03:56.000Z,61.3
2022-11-19T16:05:11.000Z,61.3
2022-11-19T16:06:27.000Z,61.7
2022-11-19T16:07:44.000Z,61.8
2022-11-19T16:09:00.000Z,62.1
2022-11-19T16:10:16.000Z,62.2
2022-11-19T16:11:32.000Z,62.1
2022-11-19T16:12:48.000Z,62.3
2022-11-19T16:14:04.000Z,62.3
2022-11-19T16:15:19.000Z,62.5
2022-11-19T16:16:34.000Z,62.7
2022-11-19T16:17:49.000Z,62.7
2022-11-19T16:19:05.000Z,62.7
2022-11-19T16:20:20.000Z,63
2022-11-19T16:21:36.000Z,63.3
2022-11-19T16:22:52.000Z,63.6
2022-11-19T16:24:08.000Z,63.8
2022-11-19T16:25:25.000Z,63.9
2022-11-19T16:26:41.000Z,63.9
2022-11-19T16:27:57.000Z,64.1
2022-11-19T16:29:13.000Z,64.3
2022-11-19T16:30:29.000Z,64.3
2022-11-19T16:31:45.000Z,64.6
2022-11-19T16:33:02.000Z,64.6
2022-11-19T16:34:18.000Z,64.7
2022-11-19T16:35:34.000Z,64.1
2022-11-19T16:36:49.000Z,64.3
2022-11-19T16:38:05.000Z,64.3
2022-11-19T16:39:22.000Z,64.3
2022-11-19T16:40:38.000Z,64.3
2022-11-19T16:41:54.000Z,64.4
2022-11-19T16:43:10.000Z,64.5
2022-11-19T16:45:43.000Z,64.2
2022-11-19T16:46:58.000Z,64.3
2022-11-19T16:48:13.000Z,64.6
2022-11-19T16:49:29.000Z,64.7
2022-11-19T16:50:44.000Z,64.8
2022-11-19T16:52:00.000Z,64.8
2022-11-19T16:53:16.000Z,65
2022-11-19T16:54:32.000Z,65
2022-11-19T16:55:48.000Z,64.8
2022-11-19T16:57:04.000Z,65
2022-11-19T16:58:21.000Z,65
2022-11-19T16:59:37.000Z,65.2
2022-11-19T17:00:53.000Z,65.2
2022-11-19T17:02:09.000Z,65.4
2022-11-19T17:03:25.000Z,65.5
2022-11-19T17:04:42.000Z,65.7
2022-11-19T17:05:58.000Z,65.7
2022-11-19T17:07:14.000Z,65.6
2022-11-19T17:08:29.000Z,65.9
2022-11-19T17:09:45.000Z,66.2
2022-11-19T17:11:02.000Z,66.2
2022-11-19T17:12:18.000Z,66.5
2022-11-19T17:13:34.000Z,66.7
2022-11-19T17:14:50.000Z,66.8
2022-11-19T17:16:06.000Z,66.8
2022-11-19T17:17:22.000Z,66.8
2022-11-19T17:18:37.000Z,66.5
2022-11-19T17:19:53.000Z,66.8
2022-11-19T17:21:08.000Z,66.8
2022-11-19T17:22:23.000Z,66.8
2022-11-19T17:23:40.000Z,67.3
2022-11-19T17:24:56.000Z,67
2022-11-19T17:26:12.000Z,67
2022-11-19T17:27:28.000Z,67.2
2022-11-19T17:28:44.000Z,67.4
2022-11-19T17:30:01.000Z,67.5
2022-11-19T17:31:17.000Z,67.5
2022-11-19T17:32:33.000Z,67.6
2022-11-19T17:33:49.000Z,67.4
2022-11-19T17:35:05.000Z,67.6
2022-11-19T17:36:22.000Z,67.8
2022-11-19T17:37:38.000Z,67.8
2022-11-19T17:38:53.000Z,67.7
2022-11-19T17:40:09.000Z,67.8
2022-11-19T17:41:25.000Z,68
2022-11-19T17:42:42.000Z,68
2022-11-19T17:43:58.000Z,67.9
2022-11-19T17:45:14.000Z,67.9
2022-11-19T17:46:30.000Z,68
2022-11-19T17:49:02.000Z,68.3
2022-11-19T17:50:17.000Z,68.4