createdAt,value
2018-06-06T00:00:19.498Z,997.34
2018-06-06T00:01:00.020Z,997.35
2018-06-06T00:01:40.547Z,997.35
2018-06-06T00:03:38.727Z,997.33
2018-06-06T00:04:19.257Z,997.34
2018-06-06T00:04:59.761Z,997.33
2018-06-06T00:05:40.293Z,997.32
2018-06-06T00:06:20.784Z,997.32
2018-06-06T00:07:01.280Z,997.3
2018-06-06T00:07:41.809Z,997.32
2018-06-06T00:08:22.316Z,997.32
2018-06-06T00:09:02.831Z,997.29
2018-06-06T00:09:43.349Z,997.34
2018-06-06T00:10:23.890Z,997.33
2018-06-06T00:11:04.410Z,997.3
2018-06-06T00:11:44.919Z,997.28
2018-06-06T00:12:25.446Z,997.3
2018-06-06T00:13:05.971Z,997.29
2018-06-06T00:13:46.495Z,997.28
2018-06-06T00:14:27.019Z,997.29
2018-06-06T00:15:07.546Z,997.29
2018-06-06T00:15:48.063Z,997.26
2018-06-06T00:16:28.580Z,997.29
2018-06-06T00:17:09.098Z,997.24
2018-06-06T00:17:49.613Z,997.3
2018-06-06T00:18:30.146Z,997.3
2018-06-06T00:19:10.661Z,997.29
2018-06-06T00:19:51.234Z,997.27
2018-06-06T00:20:31.721Z,997.27
2018-06-06T00:21:12.245Z,997.27
2018-06-06T00:21:52.766Z,997.24
2018-06-06T00:22:33.304Z,997.24
2018-06-06T00:23:13.815Z,997.25
2018-06-06T00:23:54.341Z,997.27
2018-06-06T00:24:34.864Z,997.2
2018-06-06T00:25:15.385Z,997.25
2018-06-06T00:25:55.917Z,997.24
2018-06-06T00:26:36.447Z,997.2
2018-06-06T00:27:16.969Z,997.24
2018-06-06T00:27:57.485Z,997.19
2018-06-06T00:28:38.017Z,997.22
2018-06-06T00:29:18.536Z,997.2
2018-06-06T00:29:59.076Z,997.22
2018-06-06T00:30:39.620Z,997.25
2018-06-06T00:31:20.131Z,997.19
2018-06-06T00:32:00.674Z,997.2
2018-06-06T00:32:41.193Z,997.21
2018-06-06T00:33:21.716Z,997.2
2018-06-06T00:34:02.232Z,997.24
2018-06-06T00:34:42.759Z,997.21
2018-06-06T00:35:23.279Z,997.23
2018-06-06T00:36:03.797Z,997.15
2018-06-06T00:36:44.329Z,997.22
2018-06-06T00:37:24.846Z,997.22
2018-06-06T00:38:05.367Z,997.21
2018-06-06T00:38:45.919Z,997.18
2018-06-06T00:39:26.400Z,997.19
2018-06-06T00:40:06.917Z,997.21
2018-06-06T00:40:47.453Z,997.22
2018-06-06T00:41:27.980Z,997.23
2018-06-06T00:42:08.490Z,997.21
2018-06-06T00:42:49.008Z,997.2
2018-06-06T00:43:29.537Z,997.18
2018-06-06T00:44:10.047Z,997.19
2018-06-06T00:44:50.576Z,997.19
2018-06-06T00:45:31.090Z,997.2
2018-06-06T00:46:11.610Z,997.19
2018-06-06T00:46:52.135Z,997.17
2018-06-06T00:47:32.648Z,997.2
2018-06-06T00:48:13.175Z,997.21
2018-06-06T00:48:53.708Z,997.21
2018-06-06T00:49:34.237Z,997.21
2018-06-06T00:50:14.752Z,997.19
2018-06-06T00:50:55.284Z,997.2
2018-06-06T00:51:35.817Z,997.14
2018-06-06T00:52:16.344Z,997.19
2018-06-06T00:52:56.869Z,997.16
2018-06-06T00:53:37.386Z,997.14
2018-06-06T00:54:17.913Z,997.18
2018-06-06T00:54:58.431Z,997.15
2018-06-06T00:55:38.952Z,997.16
2018-06-06T00:56:19.460Z,997.2
2018-06-06T00:56:59.983Z,997.19
2018-06-06T00:57:40.494Z,997.2
2018-06-06T00:58:21.022Z,997.19
2018-06-06T00:59:01.539Z,997.2
2018-06-06T00:59:42.064Z,997.14
2018-06-06T01:00:22.578Z,997.21
2018-06-06T01:01:03.098Z,997.19
2018-06-06T01:01:43.624Z,997.23
2018-06-06T01:02:24.134Z,997.24
2018-06-06T01:03:04.650Z,997.22
2018-06-06T01:03:45.180Z,997.22
2018-06-06T01:04:25.696Z,997.25
2018-06-06T01:05:06.220Z,997.21
2018-06-06T01:05:46.756Z,997.23
2018-06-06T01:06:27.271Z,997.26
2018-06-06T01:07:07.777Z,997.29
2018-06-06T01:07:48.304Z,997.26
2018-06-06T01:08:28.819Z,997.3
2018-06-06T01:09:09.339Z,997.31
2018-06-06T01:09:49.860Z,997.3
2018-06-06T01:10:30.393Z,997.36
2018-06-06T01:11:10.913Z,997.27
2018-06-06T01:11:51.435Z,997.28
2018-06-06T01:12:31.958Z,997.33
2018-06-06T01:13:12.481Z,997.29
2018-06-06T01:13:52.999Z,997.32
2018-06-06T01:14:33.519Z,997.29
2018-06-06T01:15:14.033Z,997.31
2018-06-06T01:15:54.565Z,997.35
2018-06-06T01:16:35.091Z,997.32
2018-06-06T01:17:15.618Z,997.35
2018-06-06T01:17:56.133Z,997.34
2018-06-06T01:18:36.652Z,997.38
2018-06-06T01:19:17.175Z,997.37
2018-06-06T01:19:57.685Z,997.38
2018-06-06T01:20:38.214Z,997.35
2018-06-06T01:21:18.750Z,997.35
2018-06-06T01:21:59.269Z,997.41
2018-06-06T01:22:39.790Z,997.38
2018-06-06T01:23:20.314Z,997.35
2018-06-06T01:24:00.833Z,997.37
2018-06-06T01:24:41.355Z,997.41
2018-06-06T01:25:21.868Z,997.39
2018-06-06T01:26:02.397Z,997.41
2018-06-06T01:26:42.919Z,997.4
2018-06-06T01:27:23.439Z,997.43
2018-06-06T01:28:03.965Z,997.43
2018-06-06T01:28:44.487Z,997.41
2018-06-06T01:29:25.001Z,997.4
2018-06-06T01:30:05.548Z,997.45
2018-06-06T01:30:46.068Z,997.47
2018-06-06T01:31:26.600Z,997.42
2018-06-06T01:32:07.123Z,997.39
2018-06-06T01:32:47.657Z,997.41
2018-06-06T01:33:28.197Z,997.45
2018-06-06T01:34:08.711Z,997.38
2018-06-06T01:34:49.226Z,997.45
2018-06-06T01:35:29.763Z,997.44
2018-06-06T01:36:10.290Z,997.41
2018-06-06T01:36:50.806Z,997.42
2018-06-06T01:37:31.351Z,997.45
2018-06-06T01:38:11.840Z,997.43
2018-06-06T01:38:52.361Z,997.4
2018-06-06T01:39:32.876Z,997.43
2018-06-06T01:40:13.401Z,997.42
2018-06-06T01:40:53.921Z,997.42
2018-06-06T01:41:34.428Z,997.41
2018-06-06T01:42:14.934Z,997.41
2018-06-06T01:42:55.451Z,997.44
2018-06-06T01:43:35.963Z,997.43
2018-06-06T01:44:16.481Z,997.48
2018-06-06T01:44:56.975Z,997.48
2018-06-06T01:45:37.475Z,997.44
2018-06-06T01:46:18.007Z,997.49
2018-06-06T01:48:31.284Z,997.48
2018-06-06T01:49:11.799Z,997.47
2018-06-06T01:49:52.327Z,997.51
2018-06-06T01:50:32.852Z,997.53
2018-06-06T01:51:13.444Z,997.52
2018-06-06T01:51:53.895Z,997.51
2018-06-06T01:52:34.436Z,997.53
2018-06-06T01:53:14.960Z,997.53
2018-06-06T01:53:55.471Z,997.51
2018-06-06T01:54:35.979Z,997.53
2018-06-06T01:55:16.491Z,997.52
2018-06-06T01:55:57.002Z,997.54
2018-06-06T01:56:37.502Z,997.51
2018-06-06T01:57:18.006Z,997.56
2018-06-06T01:57:58.513Z,997.58
2018-06-06T01:58:39.026Z,997.56
2018-06-06T01:59:19.529Z,997.56
2018-06-06T02:00:00.050Z,997.57
2018-06-06T02:00:40.548Z,997.57
2018-06-06T02:01:21.060Z,997.55
2018-06-06T02:02:01.565Z,997.52
2018-06-06T02:02:42.075Z,997.54
2018-06-06T02:03:22.577Z,997.54
2018-06-06T02:04:03.063Z,997.51
2018-06-06T02:04:43.570Z,997.53
2018-06-06T02:05:24.083Z,997.56
2018-06-06T02:06:04.601Z,997.58
2018-06-06T02:06:45.111Z,997.58
2018-06-06T02:07:25.639Z,997.59
2018-06-06T02:08:06.134Z,997.6
2018-06-06T02:08:46.654Z,997.56
2018-06-06T02:09:27.172Z,997.59
2018-06-06T02:10:07.699Z,997.6
2018-06-06T02:10:48.197Z,997.61
2018-06-06T02:11:28.701Z,997.63
2018-06-06T02:12:09.207Z,997.61
2018-06-06T02:12:49.773Z,997.6
2018-06-06T02:13:30.288Z,997.64
2018-06-06T02:14:10.796Z,997.63
2018-06-06T02:14:51.297Z,997.6
2018-06-06T02:15:31.793Z,997.57
2018-06-06T02:16:12.333Z,997.57
2018-06-06T02:16:52.848Z,997.56
2018-06-06T02:17:33.379Z,997.55
2018-06-06T02:18:13.870Z,997.57
2018-06-06T02:18:54.393Z,997.56
2018-06-06T02:19:34.883Z,997.59
2018-06-06T02:20:15.393Z,997.53
2018-06-06T02:20:55.924Z,997.55
2018-06-06T02:21:36.452Z,997.58
2018-06-06T02:22:16.956Z,997.54
2018-06-06T02:22:57.450Z,997.54
2018-06-06T02:23:37.945Z,997.54
2018-06-06T02:24:18.463Z,997.53
2018-06-06T02:24:58.973Z,997.51
2018-06-06T02:25:39.484Z,997.55
2018-06-06T02:26:19.987Z,997.53
2018-06-06T02:27:00.501Z,997.55
2018-06-06T02:27:41.019Z,997.57
2018-06-06T02:28:21.514Z,997.48
2018-06-06T02:29:02.045Z,997.5
2018-06-06T02:29:42.563Z,997.56
2018-06-06T02:30:23.074Z,997.55
2018-06-06T02:31:03.597Z,997.5
2018-06-06T02:31:44.121Z,997.51
2018-06-06T02:32:24.631Z,997.49
2018-06-06T02:33:05.130Z,997.5
2018-06-06T02:33:45.637Z,997.54
2018-06-06T02:34:26.160Z,997.52
2018-06-06T02:35:06.706Z,997.51
2018-06-06T02:35:47.208Z,997.54
2018-06-06T02:36:27.704Z,997.49
2018-06-06T02:37:08.207Z,997.53
2018-06-06T02:37:48.706Z,997.48
2018-06-06T02:38:29.226Z,997.53
2018-06-06T02:39:09.719Z,997.51
2018-06-06T02:39:50.247Z,997.49
2018-06-06T02:40:30.722Z,997.52
2018-06-06T02:41:11.227Z,997.6
2018-06-06T02:41:51.735Z,997.49
2018-06-06T02:42:32.234Z,997.47
2018-06-06T02:43:12.764Z,997.53
2018-06-06T02:43:53.299Z,997.54
2018-06-06T02:44:33.811Z,997.49
2018-06-06T02:45:14.291Z,997.48
2018-06-06T02:45:54.823Z,997.52
2018-06-06T02:46:35.330Z,997.46
2018-06-06T02:47:15.845Z,997.48
2018-06-06T02:47:56.355Z,997.44
2018-06-06T02:48:36.872Z,997.47
2018-06-06T02:49:17.356Z,997.46
2018-06-06T02:49:57.849Z,997.46
2018-06-06T02:50:38.369Z,997.43
2018-06-06T02:51:18.863Z,997.5
2018-06-06T02:51:59.403Z,997.46
2018-06-06T02:52:39.900Z,997.48
2018-06-06T02:53:20.393Z,997.52
2018-06-06T02:54:00.906Z,997.52
2018-06-06T02:54:41.404Z,997.59
2018-06-06T02:55:21.933Z,997.57
2018-06-06T02:56:02.445Z,997.59
2018-06-06T02:56:42.962Z,997.55
2018-06-06T02:57:23.464Z,997.58
2018-06-06T02:58:03.972Z,997.56
2018-06-06T02:58:44.482Z,997.53
2018-06-06T02:59:24.987Z,997.58
2018-06-06T03:00:05.504Z,997.53
2018-06-06T03:00:46.021Z,997.54
2018-06-06T03:01:26.541Z,997.56
2018-06-06T03:02:07.062Z,997.58
2018-06-06T03:02:47.560Z,997.54
2018-06-06T03:03:28.094Z,997.56
2018-06-06T03:04:08.559Z,997.56
2018-06-06T03:04:49.050Z,997.49
2018-06-06T03:05:29.553Z,997.58
2018-06-06T03:06:10.060Z,997.55
2018-06-06T03:06:50.565Z,997.54
2018-06-06T03:07:31.076Z,997.6
2018-06-06T03:08:11.582Z,997.57
2018-06-06T03:08:52.111Z,997.59
2018-06-06T03:09:32.619Z,997.62
2018-06-06T03:10:13.142Z,997.55
2018-06-06T03:10:53.633Z,997.61
2018-06-06T03:11:34.138Z,997.58
2018-06-06T03:12:14.690Z,997.56
2018-06-06T03:12:55.181Z,997.58
2018-06-06T03:13:35.692Z,997.55
2018-06-06T03:14:16.204Z,997.56
2018-06-06T03:14:56.719Z,997.61
2018-06-06T03:15:37.216Z,997.62
2018-06-06T03:16:17.726Z,997.56
2018-06-06T03:16:58.242Z,997.58
2018-06-06T03:17:38.756Z,997.53
2018-06-06T03:18:19.254Z,997.57
2018-06-06T03:18:59.757Z,997.51
2018-06-06T03:19:40.263Z,997.55
2018-06-06T03:20:20.783Z,997.54
2018-06-06T03:21:01.267Z,997.56
2018-06-06T03:21:41.789Z,997.57
2018-06-06T03:22:22.320Z,997.66
2018-06-06T03:23:02.829Z,997.57
2018-06-06T03:23:43.336Z,997.59
2018-06-06T03:24:23.841Z,997.59
2018-06-06T03:25:04.336Z,997.56
2018-06-06T03:25:44.852Z,997.61
2018-06-06T03:26:25.354Z,997.61
2018-06-06T03:27:05.867Z,997.63
2018-06-06T03:27:46.371Z,997.64
2018-06-06T03:28:26.888Z,997.61
2018-06-06T03:29:07.402Z,997.61
2018-06-06T03:29:47.918Z,997.66
2018-06-06T03:30:28.421Z,997.65
2018-06-06T03:31:08.916Z,997.65
2018-06-06T03:31:49.407Z,997.66
2018-06-06T03:32:29.918Z,997.69
2018-06-06T03:33:10.408Z,997.66
2018-06-06T03:33:50.906Z,997.75
2018-06-06T03:34:31.441Z,997.75
2018-06-06T03:35:11.975Z,997.7
2018-06-06T03:35:52.480Z,997.7
2018-06-06T03:36:32.999Z,997.76
2018-06-06T03:37:13.506Z,997.72
2018-06-06T03:37:54.027Z,997.74
2018-06-06T03:38:34.530Z,997.75
2018-06-06T03:39:15.037Z,997.78
2018-06-06T03:39:55.552Z,997.7
2018-06-06T03:40:36.055Z,997.78
2018-06-06T03:41:16.586Z,997.74
2018-06-06T03:41:57.098Z,997.78
2018-06-06T03:42:37.593Z,997.75
2018-06-06T03:43:18.101Z,997.74
2018-06-06T03:43:58.627Z,997.76
2018-06-06T03:44:39.148Z,997.8
2018-06-06T03:45:19.657Z,997.79
2018-06-06T03:46:00.183Z,997.79
2018-06-06T03:46:40.667Z,997.79
2018-06-06T03:47:21.174Z,997.76
2018-06-06T03:48:01.704Z,997.82
2018-06-06T03:48:42.194Z,997.76
2018-06-06T03:49:22.709Z,997.78
2018-06-06T03:50:03.193Z,997.77
2018-06-06T03:50:43.679Z,997.77
2018-06-06T03:51:24.272Z,997.75
2018-06-06T03:52:04.787Z,997.74
2018-06-06T03:52:45.255Z,997.74
2018-06-06T03:53:25.759Z,997.8
2018-06-06T03:54:06.267Z,997.76
2018-06-06T03:54:46.779Z,997.82
2018-06-06T03:55:27.291Z,997.82
2018-06-06T03:56:07.797Z,997.77
2018-06-06T03:56:48.290Z,997.8
2018-06-06T03:57:28.813Z,997.81
2018-06-06T03:58:09.312Z,997.77
2018-06-06T03:58:49.833Z,997.81
2018-06-06T03:59:30.363Z,997.79
2018-06-06T04:00:10.875Z,997.78
2018-06-06T04:00:51.376Z,997.74
2018-06-06T04:01:31.894Z,997.79
2018-06-06T04:02:12.432Z,997.77
2018-06-06T04:02:52.912Z,997.77
2018-06-06T04:03:33.492Z,997.83
2018-06-06T04:04:14.013Z,997.81
2018-06-06T04:04:54.534Z,997.84
2018-06-06T04:05:35.017Z,997.82
2018-06-06T04:06:15.542Z,997.83
2018-06-06T04:06:56.039Z,997.81
2018-06-06T04:07:36.585Z,997.8
2018-06-06T04:08:17.091Z,997.78
2018-06-06T04:08:57.594Z,997.78
2018-06-06T04:09:38.113Z,997.8
2018-06-06T04:10:18.697Z,997.83
2018-06-06T04:10:59.252Z,997.81
2018-06-06T04:11:39.758Z,997.82
2018-06-06T04:12:20.270Z,997.8
2018-06-06T04:13:00.765Z,997.83
2018-06-06T04:13:41.285Z,997.84
2018-06-06T04:14:21.794Z,997.83
2018-06-06T04:15:02.315Z,997.84
2018-06-06T04:15:42.808Z,997.85
2018-06-06T04:16:23.307Z,997.85
2018-06-06T04:17:03.776Z,997.86
2018-06-06T04:17:44.274Z,997.85
2018-06-06T04:18:24.776Z,997.88
2018-06-06T04:19:05.307Z,997.92
2018-06-06T04:19:45.807Z,997.92
2018-06-06T04:20:26.320Z,997.93
2018-06-06T04:21:06.840Z,997.95
2018-06-06T04:21:47.342Z,997.9
2018-06-06T04:22:27.870Z,998
2018-06-06T04:23:08.365Z,998.07
2018-06-06T04:23:48.874Z,998
2018-06-06T04:24:29.382Z,998.01
2018-06-06T04:25:09.903Z,998.01
2018-06-06T04:25:50.412Z,998.09
2018-06-06T04:26:30.927Z,998.02
2018-06-06T04:27:11.449Z,998.04
2018-06-06T04:27:51.923Z,998.05
2018-06-06T04:28:32.462Z,998.08
2018-06-06T04:29:12.924Z,998.08
2018-06-06T04:29:53.454Z,998.07
2018-06-06T04:30:33.976Z,998.02
2018-06-06T04:31:14.515Z,998.03
2018-06-06T04:31:55.019Z,998.05
2018-06-06T04:32:35.515Z,998.01
2018-06-06T04:33:16.026Z,998.11
2018-06-06T04:33:56.536Z,998.08
2018-06-06T04:34:37.028Z,998.12
2018-06-06T04:35:17.552Z,998.06
2018-06-06T04:35:58.052Z,998.1
2018-06-06T04:36:38.577Z,998.08
2018-06-06T04:37:19.076Z,998.1
2018-06-06T04:37:59.572Z,998.13
2018-06-06T04:38:40.069Z,998.19
2018-06-06T04:39:20.572Z,998.24
2018-06-06T04:40:01.075Z,998.2
2018-06-06T04:40:41.583Z,998.21
2018-06-06T04:41:22.091Z,998.23
2018-06-06T04:42:02.597Z,998.21
2018-06-06T04:42:43.122Z,998.26
2018-06-06T04:43:23.614Z,998.17
2018-06-06T04:44:04.147Z,998.16
2018-06-06T04:44:44.628Z,998.21
2018-06-06T04:45:25.159Z,998.18
2018-06-06T04:46:05.692Z,998.18
2018-06-06T04:46:46.181Z,998.19
2018-06-06T04:47:26.702Z,998.26
2018-06-06T04:48:07.214Z,998.22
2018-06-06T04:48:47.719Z,998.22
2018-06-06T04:49:28.226Z,998.24
2018-06-06T04:50:08.746Z,998.21
2018-06-06T04:50:49.263Z,998.25
2018-06-06T04:51:29.789Z,998.27
2018-06-06T04:52:10.286Z,998.29
2018-06-06T04:52:50.807Z,998.31
2018-06-06T04:53:31.322Z,998.24
2018-06-06T04:54:11.839Z,998.25
2018-06-06T04:54:52.340Z,998.23
2018-06-06T04:55:32.855Z,998.19
2018-06-06T04:56:13.367Z,998.23
2018-06-06T04:56:53.891Z,998.25
2018-06-06T04:57:34.401Z,998.27
2018-06-06T04:58:14.906Z,998.29
2018-06-06T04:58:55.409Z,998.33
2018-06-06T04:59:35.899Z,998.31
2018-06-06T05:00:16.388Z,998.35
2018-06-06T05:00:56.899Z,998.38
2018-06-06T05:01:37.411Z,998.4
2018-06-06T05:02:17.909Z,998.42
2018-06-06T05:02:58.413Z,998.39
2018-06-06T05:03:38.923Z,998.43
2018-06-06T05:04:19.469Z,998.44
2018-06-06T05:04:59.963Z,998.48
2018-06-06T05:05:40.520Z,998.51
2018-06-06T05:06:20.986Z,998.49
2018-06-06T05:07:01.505Z,998.53
2018-06-06T05:07:42.036Z,998.54
2018-06-06T05:08:22.540Z,998.48
2018-06-06T05:09:03.081Z,998.52
2018-06-06T05:09:43.592Z,998.6
2018-06-06T05:10:24.123Z,998.59
2018-06-06T05:11:04.636Z,998.62
2018-06-06T05:11:45.142Z,998.6
2018-06-06T05:12:25.664Z,998.65
2018-06-06T05:13:06.173Z,998.64
2018-06-06T05:13:46.717Z,998.71
2018-06-06T05:14:27.224Z,998.71
2018-06-06T05:15:07.782Z,998.74
2018-06-06T05:17:36.331Z,998.8
2018-06-06T05:18:16.841Z,998.74
2018-06-06T05:18:57.339Z,998.81
2018-06-06T05:19:37.833Z,998.85
2018-06-06T05:20:18.330Z,998.87
2018-06-06T05:20:58.856Z,998.92
2018-06-06T05:21:39.340Z,998.91
2018-06-06T05:22:19.850Z,998.92
2018-06-06T05:23:00.364Z,998.96
2018-06-06T05:23:40.933Z,998.98
2018-06-06T05:24:21.433Z,998.97
2018-06-06T05:25:01.937Z,998.96
2018-06-06T05:25:42.455Z,998.96
2018-06-06T05:26:22.939Z,998.95
2018-06-06T05:27:03.438Z,998.97
2018-06-06T05:27:43.945Z,998.92
2018-06-06T05:28:24.495Z,998.96
2018-06-06T05:29:04.949Z,998.9
2018-06-06T05:29:45.472Z,998.94
2018-06-06T05:30:26.001Z,998.92
2018-06-06T05:31:06.497Z,998.87
2018-06-06T05:31:47.795Z,998.85
2018-06-06T05:32:28.321Z,998.79
2018-06-06T05:33:08.820Z,998.77
2018-06-06T05:33:49.337Z,998.8
2018-06-06T05:34:29.849Z,998.75
2018-06-06T05:35:10.386Z,998.73
2018-06-06T05:35:50.904Z,998.7
2018-06-06T05:36:31.427Z,998.69
2018-06-06T05:37:11.942Z,998.73
2018-06-06T05:37:52.463Z,998.74
2018-06-06T05:38:32.978Z,998.78
2018-06-06T05:39:13.512Z,998.77
2018-06-06T05:39:54.020Z,998.78
2018-06-06T05:40:34.532Z,998.8
2018-06-06T05:41:16.538Z,998.81
2018-06-06T05:41:57.049Z,998.83
2018-06-06T05:42:37.571Z,998.87
2018-06-06T05:43:18.105Z,998.87
2018-06-06T05:43:58.595Z,998.86
2018-06-06T05:44:39.113Z,998.88
2018-06-06T05:45:19.654Z,998.93
2018-06-06T05:46:00.164Z,998.94
2018-06-06T05:46:40.686Z,998.94
2018-06-06T05:47:21.201Z,998.94
2018-06-06T05:48:01.754Z,998.97
2018-06-06T05:48:42.229Z,998.93
2018-06-06T05:49:22.768Z,998.93
2018-06-06T05:50:03.228Z,998.95
2018-06-06T05:50:43.726Z,998.93
2018-06-06T05:51:24.250Z,998.96
2018-06-06T05:52:04.854Z,998.91
2018-06-06T05:52:45.357Z,998.93
2018-06-06T05:53:26.395Z,998.98
2018-06-06T05:54:06.773Z,998.95
2018-06-06T05:54:47.294Z,998.89
2018-06-06T05:55:27.791Z,998.9
2018-06-06T05:56:08.296Z,998.9
2018-06-06T05:56:48.831Z,998.94
2018-06-06T05:57:29.305Z,998.9
2018-06-06T05:58:09.936Z,998.94
2018-06-06T05:58:50.546Z,998.95
2018-06-06T05:59:31.393Z,998.97
2018-06-06T06:00:12.060Z,998.98
2018-06-06T06:00:52.458Z,998.99
2018-06-06T06:01:32.994Z,998.92
2018-06-06T06:02:13.505Z,998.92
2018-06-06T06:02:54.074Z,998.93
2018-06-06T06:03:34.500Z,998.89
2018-06-06T06:04:15.012Z,998.96
2018-06-06T06:04:55.519Z,998.94
2018-06-06T06:05:36.077Z,998.93
2018-06-06T06:06:16.602Z,998.97
2018-06-06T06:06:57.105Z,999.02
2018-06-06T06:07:37.587Z,999
2018-06-06T06:08:18.103Z,999.03
2018-06-06T06:08:58.567Z,999.03
2018-06-06T06:09:39.076Z,999.02
2018-06-06T06:10:19.592Z,999.03
2018-06-06T06:11:00.104Z,999
2018-06-06T06:11:40.614Z,999.02
2018-06-06T06:12:21.133Z,998.99
2018-06-06T06:13:01.611Z,998.96
2018-06-06T06:13:42.104Z,998.99
2018-06-06T06:14:22.654Z,998.97
2018-06-06T06:15:03.218Z,998.96
2018-06-06T06:15:43.735Z,998.99
2018-06-06T06:16:24.227Z,998.99
2018-06-06T06:17:04.758Z,999.04
2018-06-06T06:17:45.238Z,999.02
2018-06-06T06:18:25.755Z,999.02
2018-06-06T06:19:06.248Z,998.97
2018-06-06T06:19:46.737Z,998.98
2018-06-06T06:20:27.250Z,999.06
2018-06-06T06:21:07.752Z,999.04
2018-06-06T06:21:48.269Z,999.02
2018-06-06T06:22:28.794Z,999.01
2018-06-06T06:23:09.278Z,999.02
2018-06-06T06:23:49.843Z,998.98
2018-06-06T06:24:30.291Z,998.98
2018-06-06T06:25:10.780Z,998.94
2018-06-06T06:25:51.248Z,998.94
2018-06-06T06:26:31.815Z,998.93
2018-06-06T06:27:12.303Z,998.94
2018-06-06T06:27:52.771Z,998.93
2018-06-06T06:28:33.299Z,998.9
2018-06-06T06:29:13.761Z,998.89
2018-06-06T06:29:54.322Z,998.9
2018-06-06T06:30:34.910Z,998.95
2018-06-06T06:31:15.440Z,998.93
2018-06-06T06:31:55.928Z,998.98
2018-06-06T06:32:36.454Z,998.99
2018-06-06T06:33:16.914Z,998.99
2018-06-06T06:35:10.014Z,998.96
2018-06-06T06:35:50.526Z,998.97
2018-06-06T06:36:31.040Z,998.99
2018-06-06T06:37:13.261Z,998.94
2018-06-06T06:37:53.752Z,998.9
2018-06-06T06:38:34.239Z,998.91
2018-06-06T06:39:14.751Z,998.89
2018-06-06T06:39:55.258Z,998.89
2018-06-06T06:40:35.780Z,998.82
2018-06-06T06:41:16.335Z,998.88
2018-06-06T06:41:56.885Z,998.89
2018-06-06T06:42:37.426Z,998.85
2018-06-06T06:43:17.953Z,998.86
2018-06-06T06:43:58.485Z,998.85
2018-06-06T06:44:39.005Z,998.85
2018-06-06T06:45:19.519Z,998.81
2018-06-06T06:47:48.105Z,998.85
2018-06-06T06:48:28.610Z,998.87
2018-06-06T06:49:09.128Z,998.87
2018-06-06T06:49:49.617Z,998.88
2018-06-06T06:50:30.133Z,998.88
2018-06-06T06:51:10.674Z,998.86
2018-06-06T06:51:51.134Z,998.85
2018-06-06T06:52:31.680Z,998.83
2018-06-06T06:53:12.166Z,998.86
2018-06-06T06:53:52.668Z,998.84
2018-06-06T06:54:33.186Z,998.89
2018-06-06T06:55:13.679Z,998.77
2018-06-06T06:55:54.179Z,998.84
2018-06-06T06:56:34.681Z,998.82
2018-06-06T06:57:15.179Z,998.83
2018-06-06T06:57:55.698Z,998.81
2018-06-06T06:58:36.172Z,998.79
2018-06-06T06:59:16.676Z,998.82
2018-06-06T06:59:57.187Z,998.82
2018-06-06T07:00:37.792Z,998.84
2018-06-06T07:01:18.325Z,998.82
2018-06-06T07:01:58.832Z,998.81
2018-06-06T07:02:39.315Z,998.84
2018-06-06T07:03:19.824Z,998.83
2018-06-06T07:04:00.290Z,998.86
2018-06-06T07:04:40.834Z,998.85
2018-06-06T07:05:21.254Z,998.84
2018-06-06T07:06:01.764Z,998.89
2018-06-06T07:06:42.272Z,998.85
2018-06-06T07:07:22.840Z,998.82
2018-06-06T07:08:03.347Z,998.86
2018-06-06T07:08:43.935Z,998.85
2018-06-06T07:09:24.406Z,998.83
2018-06-06T07:10:04.932Z,998.81
2018-06-06T07:10:45.440Z,998.83
2018-06-06T07:11:25.900Z,998.82
2018-06-06T07:12:06.488Z,998.82
2018-06-06T07:12:46.960Z,998.85
2018-06-06T07:13:27.439Z,998.85
2018-06-06T07:14:07.978Z,998.89
2018-06-06T07:14:48.455Z,998.9
2018-06-06T07:15:28.975Z,998.85
2018-06-06T07:16:09.533Z,998.81
2018-06-06T07:16:49.994Z,998.8
2018-06-06T07:17:31.191Z,998.86
2018-06-06T07:18:11.686Z,998.87
2018-06-06T07:18:52.188Z,998.88
2018-06-06T07:19:32.736Z,998.96
2018-06-06T07:20:13.247Z,998.91
2018-06-06T07:20:53.786Z,998.87
2018-06-06T07:21:34.283Z,998.86
2018-06-06T07:22:14.809Z,998.86
2018-06-06T07:22:55.283Z,998.9
2018-06-06T07:23:35.812Z,998.89
2018-06-06T07:24:16.321Z,998.87
2018-06-06T07:24:56.797Z,998.87
2018-06-06T07:25:37.340Z,998.91
2018-06-06T07:26:17.841Z,998.9
2018-06-06T07:26:58.344Z,998.88
2018-06-06T07:27:38.885Z,998.93
2018-06-06T07:28:19.343Z,998.9
2018-06-06T07:28:59.857Z,998.91
2018-06-06T07:29:40.355Z,998.86
2018-06-06T07:30:20.817Z,998.96
2018-06-06T07:31:01.370Z,998.9
2018-06-06T07:31:42.054Z,998.93
2018-06-06T07:32:22.413Z,998.94
2018-06-06T07:33:03.071Z,998.94
2018-06-06T07:33:43.382Z,999
2018-06-06T07:34:23.956Z,999.03
2018-06-06T07:35:04.430Z,999.02
2018-06-06T07:35:44.999Z,998.99
2018-06-06T07:36:25.462Z,998.99
2018-06-06T07:37:05.922Z,999.03
2018-06-06T07:39:19.187Z,999.05
2018-06-06T07:39:59.724Z,999.03
2018-06-06T07:40:40.231Z,999.01
2018-06-06T07:41:20.752Z,998.98
2018-06-06T07:42:01.276Z,999.03
2018-06-06T07:42:41.792Z,999.01
2018-06-06T07:43:22.307Z,998.97
2018-06-06T07:44:02.829Z,998.98
2018-06-06T07:44:43.344Z,998.96
2018-06-06T07:45:23.991Z,999.01
2018-06-06T07:46:04.327Z,998.94
2018-06-06T07:46:44.838Z,999
2018-06-06T07:49:13.564Z,998.98
2018-06-06T07:49:54.058Z,998.97
2018-06-06T07:50:34.756Z,998.98
2018-06-06T07:51:15.188Z,999.01
2018-06-06T07:51:55.711Z,999.02
2018-06-06T07:52:36.207Z,998.99
2018-06-06T07:53:16.811Z,998.97
2018-06-06T07:53:57.246Z,998.98
2018-06-06T07:54:37.725Z,998.97
2018-06-06T07:55:18.211Z,998.97
2018-06-06T07:55:58.720Z,998.99
2018-06-06T07:56:39.250Z,998.98
2018-06-06T07:57:19.833Z,998.97
2018-06-06T07:58:00.260Z,998.97
2018-06-06T07:58:40.748Z,998.95
2018-06-06T07:59:21.230Z,998.9
2018-06-06T08:00:01.778Z,998.9
2018-06-06T08:00:42.278Z,998.93
2018-06-06T08:01:22.786Z,998.87
2018-06-06T08:02:03.329Z,998.89
2018-06-06T08:02:43.816Z,998.88
2018-06-06T08:03:24.369Z,998.87
2018-06-06T08:04:04.865Z,998.86
2018-06-06T08:04:45.429Z,998.86
2018-06-06T08:05:26.004Z,998.85
2018-06-06T08:06:06.416Z,998.85
2018-06-06T08:06:46.951Z,998.84
2018-06-06T08:07:27.445Z,998.85
2018-06-06T08:08:07.967Z,998.85
2018-06-06T08:08:48.501Z,998.86
2018-06-06T08:09:28.975Z,998.86
2018-06-06T08:10:09.439Z,998.86
2018-06-06T08:10:50.001Z,998.84
2018-06-06T08:11:30.517Z,998.83
2018-06-06T08:12:11.014Z,998.83
2018-06-06T08:12:51.539Z,998.79
2018-06-06T08:13:32.114Z,998.8
2018-06-06T08:14:12.525Z,998.82
2018-06-06T08:14:53.030Z,998.83
2018-06-06T08:15:33.525Z,998.83
2018-06-06T08:16:14.062Z,998.84
2018-06-06T08:16:54.560Z,998.83
2018-06-06T08:17:35.113Z,998.84
2018-06-06T08:18:15.571Z,998.84
2018-06-06T08:18:56.074Z,998.92
2018-06-06T08:19:36.635Z,998.85
2018-06-06T08:20:17.135Z,998.88
2018-06-06T08:20:57.609Z,998.91
2018-06-06T08:21:38.097Z,998.9
2018-06-06T08:22:19.706Z,998.91
2018-06-06T08:23:00.699Z,998.9
2018-06-06T08:23:41.340Z,998.88
2018-06-06T08:24:21.839Z,998.96
2018-06-06T08:25:04.181Z,998.9
2018-06-06T08:25:45.181Z,998.96
2018-06-06T08:26:25.681Z,998.94
2018-06-06T08:27:06.182Z,998.94
2018-06-06T08:27:46.717Z,998.93
2018-06-06T08:28:27.243Z,998.93
2018-06-06T08:29:07.705Z,998.93
2018-06-06T08:29:48.192Z,999
2018-06-06T08:30:28.727Z,998.94
2018-06-06T08:31:09.228Z,998.97
2018-06-06T08:31:49.985Z,998.98
2018-06-06T08:32:30.328Z,998.96
2018-06-06T08:33:10.798Z,998.94
2018-06-06T08:33:51.296Z,998.93
2018-06-06T08:34:31.781Z,998.89
2018-06-06T08:35:12.257Z,998.93
2018-06-06T08:35:52.789Z,998.94
2018-06-06T08:36:33.300Z,998.95
2018-06-06T08:37:13.820Z,998.96
2018-06-06T08:37:54.348Z,998.94
2018-06-06T08:38:34.847Z,998.95