createdAt,value
2023-03-05T00:02:35.039Z,21.67
2023-03-05T00:06:36.171Z,21.80
2023-03-05T00:10:37.343Z,22.53
2023-03-05T00:14:38.519Z,21.20
2023-03-05T00:18:40.591Z,28.87
2023-03-05T00:22:41.760Z,22.70
2023-03-05T00:26:44.121Z,22.20
2023-03-05T00:30:45.503Z,24.43
2023-03-05T00:34:46.664Z,21.47
2023-03-05T00:38:47.933Z,19.10
2023-03-05T00:42:49.361Z,22.80
2023-03-05T00:46:50.573Z,26.40
2023-03-05T00:50:52.207Z,24.97
2023-03-05T00:54:53.365Z,25.87
2023-03-05T00:58:54.440Z,23.63
2023-03-05T01:02:55.786Z,20.20
2023-03-05T01:06:56.942Z,19.70
2023-03-05T01:10:58.106Z,19.97
2023-03-05T01:14:59.282Z,20.47
2023-03-05T01:19:00.737Z,20.47
2023-03-05T01:23:02.074Z,20.47
2023-03-05T01:27:03.508Z,22.63
2023-03-05T01:31:12.393Z,21.97
2023-03-05T01:35:22.580Z,24.17
2023-03-05T01:39:23.714Z,26.00
2023-03-05T01:43:28.354Z,23.63
2023-03-05T01:47:29.818Z,20.67
2023-03-05T01:51:34.797Z,20.10
2023-03-05T01:55:36.577Z,20.33
2023-03-05T01:59:40.551Z,20.87
2023-03-05T02:03:42.432Z,17.63
2023-03-05T02:07:44.496Z,19.13
2023-03-05T02:11:45.673Z,18.93
2023-03-05T02:15:47.025Z,19.47
2023-03-05T02:19:54.532Z,16.07
2023-03-05T02:23:55.781Z,15.07
2023-03-05T02:28:03.895Z,12.97
2023-03-05T02:32:05.352Z,15.63
2023-03-05T02:36:07.316Z,14.70
2023-03-05T02:40:09.852Z,13.67
2023-03-05T02:44:11.060Z,10.93
2023-03-05T02:48:12.297Z,13.37
2023-03-05T02:52:13.489Z,9.57
2023-03-05T02:56:14.659Z,10.47
2023-03-05T03:00:16.584Z,11.87
2023-03-05T03:04:17.805Z,11.60
2023-03-05T03:08:18.954Z,7.90
2023-03-05T03:12:20.132Z,9.80
2023-03-05T03:16:21.295Z,11.80
2023-03-05T03:20:23.189Z,10.10
2023-03-05T03:24:24.382Z,8.47
2023-03-05T03:28:25.973Z,10.67
2023-03-05T03:32:27.269Z,10.43
2023-03-05T03:36:28.424Z,10.87
2023-03-05T03:40:30.143Z,12.87
2023-03-05T03:44:31.637Z,10.70
2023-03-05T03:48:32.904Z,9.50
2023-03-05T03:52:34.059Z,13.67
2023-03-05T03:56:35.251Z,9.90
2023-03-05T04:00:36.646Z,9.87
2023-03-05T04:04:38.033Z,10.37
2023-03-05T04:08:39.494Z,12.67
2023-03-05T04:12:42.580Z,13.13
2023-03-05T04:16:43.758Z,12.33
2023-03-05T04:20:44.939Z,8.83
2023-03-05T04:24:46.121Z,11.90
2023-03-05T04:28:47.686Z,15.83
2023-03-05T04:32:48.851Z,16.40
2023-03-05T04:36:50.009Z,15.50
2023-03-05T04:40:51.249Z,11.67
2023-03-05T04:44:52.430Z,11.43
2023-03-05T04:48:54.358Z,11.63
2023-03-05T04:52:55.532Z,10.57
2023-03-05T04:56:56.728Z,16.83
2023-03-05T05:01:04.331Z,11.60
2023-03-05T05:05:05.902Z,14.67
2023-03-05T05:09:07.045Z,9.80
2023-03-05T05:13:08.282Z,8.07
2023-03-05T05:17:09.455Z,7.70
2023-03-05T05:21:12.449Z,8.57
2023-03-05T05:25:13.616Z,10.07
2023-03-05T05:29:14.785Z,8.20
2023-03-05T05:33:15.945Z,5.43
2023-03-05T05:37:17.213Z,5.93
2023-03-05T05:41:19.188Z,5.93
2023-03-05T05:45:20.479Z,7.37
2023-03-05T05:51:14.327Z,5.77
2023-03-05T05:55:15.471Z,8.10
2023-03-05T05:59:16.719Z,9.80
2023-03-05T06:03:17.934Z,8.17
2023-03-05T06:07:19.095Z,7.10
2023-03-05T06:11:20.969Z,9.90
2023-03-05T06:15:22.109Z,9.27
2023-03-05T06:19:23.293Z,7.80
2023-03-05T06:23:25.661Z,5.60
2023-03-05T06:27:26.839Z,5.83
2023-03-05T06:31:30.015Z,7.70
2023-03-05T06:35:31.179Z,8.30
2023-03-05T06:39:32.741Z,6.50
2023-03-05T06:43:35.150Z,5.83
2023-03-05T06:47:36.333Z,5.20
2023-03-05T06:51:39.523Z,5.70
2023-03-05T06:55:40.691Z,7.13
2023-03-05T06:59:41.857Z,8.33
2023-03-05T07:03:43.531Z,8.20
2023-03-05T07:07:44.704Z,5.83
2023-03-05T07:11:45.879Z,8.20
2023-03-05T07:15:47.047Z,6.03
2023-03-05T07:19:48.214Z,6.00
2023-03-05T07:23:50.187Z,9.03
2023-03-05T07:27:51.373Z,7.93
2023-03-05T07:31:53.648Z,6.50
2023-03-05T07:35:55.639Z,7.80
2023-03-05T07:39:56.939Z,8.77
2023-03-05T07:43:58.099Z,9.13
2023-03-05T07:47:59.365Z,10.20
2023-03-05T07:52:00.623Z,11.37
2023-03-05T07:56:02.370Z,6.40
2023-03-05T08:00:05.168Z,8.50
2023-03-05T08:04:07.837Z,9.67
2023-03-05T08:08:09.425Z,9.10
2023-03-05T08:12:10.565Z,11.13
2023-03-05T08:16:14.612Z,8.63
2023-03-05T08:20:15.990Z,9.37
2023-03-05T08:24:17.153Z,11.97
2023-03-05T08:28:19.014Z,11.37
2023-03-05T08:32:20.758Z,11.20
2023-03-05T08:36:21.976Z,10.50
2023-03-05T08:40:23.162Z,11.27
2023-03-05T08:44:24.328Z,9.40
2023-03-05T08:48:25.800Z,11.80
2023-03-05T08:52:26.981Z,12.70
2023-03-05T08:56:30.091Z,10.10
2023-03-05T09:00:31.353Z,14.30
2023-03-05T09:04:32.574Z,11.27
2023-03-05T09:08:35.250Z,14.27
2023-03-05T09:12:37.323Z,10.80
2023-03-05T09:16:40.430Z,12.93
2023-03-05T09:20:41.700Z,15.97
2023-03-05T09:24:43.462Z,11.67
2023-03-05T09:28:45.466Z,14.57
2023-03-05T09:32:46.709Z,15.03
2023-03-05T09:36:47.837Z,14.03
2023-03-05T09:41:08.108Z,13.97
2023-03-05T09:45:27.999Z,13.40
2023-03-05T09:49:53.028Z,11.10
2023-03-05T09:54:16.006Z,12.77
2023-03-05T09:58:27.233Z,10.90
2023-03-05T10:02:37.000Z,10.23
2023-03-05T10:06:45.280Z,12.60
2023-03-05T10:10:52.706Z,12.83
2023-03-05T10:14:55.020Z,12.73
2023-03-05T10:19:12.470Z,12.13
2023-03-05T10:23:32.775Z,11.17
2023-03-05T10:27:51.997Z,11.93
2023-03-05T10:31:57.141Z,9.30
2023-03-05T10:36:30.995Z,9.20
2023-03-05T10:40:42.246Z,13.23
2023-03-05T10:44:50.353Z,10.00
2023-03-05T10:48:57.962Z,12.30
2023-03-05T10:53:13.359Z,10.00
2023-03-05T10:57:23.079Z,10.57
2023-03-05T11:01:30.406Z,11.77
2023-03-05T11:05:46.928Z,12.87
2023-03-05T11:10:04.152Z,13.17
2023-03-05T11:14:09.150Z,13.00
2023-03-05T11:18:20.695Z,14.43
2023-03-05T11:22:24.696Z,13.87
2023-03-05T11:26:27.779Z,11.50
2023-03-05T11:30:32.940Z,13.17
2023-03-05T11:34:35.616Z,12.00
2023-03-05T11:38:57.951Z,9.23
2023-03-05T11:43:04.091Z,10.20
2023-03-05T11:47:12.172Z,10.70
2023-03-05T11:51:22.918Z,11.10
2023-03-05T11:55:34.118Z,15.37
2023-03-05T11:59:39.403Z,9.90
2023-03-05T12:03:41.237Z,11.03
2023-03-05T12:07:46.586Z,16.57
2023-03-05T12:11:51.682Z,10.40
2023-03-05T12:16:27.671Z,10.10
2023-03-05T12:20:35.543Z,8.57
2023-03-05T12:24:39.444Z,9.53
2023-03-05T12:28:45.217Z,7.30
2023-03-05T12:32:52.222Z,12.30
2023-03-05T12:36:53.746Z,13.10
2023-03-05T12:41:27.412Z,10.47
2023-03-05T12:45:31.306Z,8.90
2023-03-05T12:49:39.256Z,9.07
2023-03-05T12:53:40.928Z,6.47
2023-03-05T12:57:45.095Z,6.80
2023-03-05T13:01:56.144Z,5.80
2023-03-05T13:06:07.479Z,9.07
2023-03-05T13:10:21.374Z,8.77
2023-03-05T13:14:46.360Z,8.03
2023-03-05T13:18:49.179Z,8.47
2023-03-05T13:23:19.939Z,7.30
2023-03-05T13:27:28.501Z,8.03
2023-03-05T13:31:30.332Z,7.70
2023-03-05T13:35:32.521Z,8.07
2023-03-05T13:39:36.609Z,8.27
2023-03-05T13:43:50.582Z,6.07
2023-03-05T13:47:58.561Z,11.63
2023-03-05T13:51:59.902Z,6.33
2023-03-05T13:56:06.012Z,6.50
2023-03-05T14:00:14.520Z,5.73
2023-03-05T14:04:22.699Z,4.87
2023-03-05T14:08:27.273Z,6.70
2023-03-05T14:12:40.159Z,4.67
2023-03-05T14:16:41.395Z,7.23
2023-03-05T14:21:10.106Z,8.60
2023-03-05T14:25:27.546Z,6.97
2023-03-05T14:29:29.220Z,11.20
2023-03-05T14:33:32.498Z,8.73
2023-03-05T14:37:36.356Z,7.20
2023-03-05T14:41:40.589Z,6.40
2023-03-05T14:45:43.621Z,4.90
2023-03-05T14:49:45.065Z,4.23
2023-03-05T14:53:50.283Z,6.30
2023-03-05T14:57:55.341Z,5.10
2023-03-05T15:01:57.015Z,6.20
2023-03-05T15:05:58.865Z,5.97
2023-03-05T15:10:00.058Z,4.67
2023-03-05T15:14:01.240Z,6.53
2023-03-05T15:18:02.479Z,6.63
2023-03-05T15:22:03.690Z,5.57
2023-03-05T15:26:08.528Z,6.30
2023-03-05T15:30:17.275Z,8.67
2023-03-05T15:34:18.508Z,7.37
2023-03-05T15:38:20.521Z,8.47
2023-03-05T15:42:22.324Z,6.77
2023-03-05T15:46:23.527Z,6.00
2023-03-05T15:50:25.620Z,6.17
2023-03-05T15:54:27.065Z,8.93
2023-03-05T15:58:28.132Z,9.97
2023-03-05T16:02:29.266Z,8.10
2023-03-05T16:06:33.195Z,7.20
2023-03-05T16:10:36.657Z,7.73
2023-03-05T16:14:39.409Z,5.90
2023-03-05T16:18:44.091Z,9.37
2023-03-05T16:22:45.835Z,9.20
2023-03-05T16:26:47.041Z,8.70
2023-03-05T16:30:56.708Z,11.70
2023-03-05T16:34:58.093Z,10.83
2023-03-05T16:38:59.238Z,7.87
2023-03-05T16:43:05.023Z,13.30
2023-03-05T16:47:06.791Z,8.33
2023-03-05T16:51:09.402Z,9.33
2023-03-05T16:55:10.549Z,7.63
2023-03-05T16:59:11.794Z,9.57
2023-03-05T17:03:12.892Z,7.43
2023-03-05T17:07:14.034Z,6.90
2023-03-05T17:11:15.682Z,11.47
2023-03-05T17:15:16.743Z,11.50
2023-03-05T17:19:18.077Z,7.67
2023-03-05T17:23:20.146Z,9.40
2023-03-05T17:27:22.001Z,7.87
2023-03-05T17:31:23.210Z,11.87
2023-03-05T17:35:24.563Z,8.77
2023-03-05T17:39:25.676Z,6.90
2023-03-05T17:43:27.328Z,10.13
2023-03-05T17:47:30.780Z,8.50
2023-03-05T17:51:32.084Z,8.60
2023-03-05T17:55:33.420Z,10.77
2023-03-05T17:59:34.616Z,10.07
2023-03-05T18:03:36.273Z,8.80
2023-03-05T18:07:38.035Z,8.87
2023-03-05T18:11:39.382Z,9.13
2023-03-05T18:15:42.458Z,6.93
2023-03-05T18:19:43.787Z,7.47
2023-03-05T18:23:44.932Z,7.30
2023-03-05T18:27:46.123Z,8.87
2023-03-05T18:31:47.266Z,9.27
2023-03-05T18:35:51.367Z,10.40
2023-03-05T18:39:52.588Z,7.50
2023-03-05T18:43:53.951Z,8.87
2023-03-05T18:47:56.233Z,8.20
2023-03-05T18:51:57.296Z,8.10
2023-03-05T18:55:58.368Z,9.67
2023-03-05T18:59:59.541Z,11.23
2023-03-05T19:04:05.377Z,11.63
2023-03-05T19:08:07.117Z,10.17
2023-03-05T19:12:08.304Z,9.77
2023-03-05T19:16:18.493Z,8.27
2023-03-05T19:20:19.670Z,11.10
2023-03-05T19:24:22.725Z,9.30
2023-03-05T19:28:25.787Z,12.10
2023-03-05T19:32:27.365Z,8.67
2023-03-05T19:36:31.068Z,14.60
2023-03-05T19:40:32.210Z,10.50
2023-03-05T19:44:33.460Z,10.80
2023-03-05T19:48:37.739Z,12.60
2023-03-05T19:52:38.892Z,13.17
2023-03-05T19:56:41.151Z,8.10
2023-03-05T20:00:42.399Z,9.47
2023-03-05T20:04:43.571Z,11.80
2023-03-05T20:08:45.183Z,9.70
2023-03-05T20:12:47.427Z,8.07
2023-03-05T20:16:48.798Z,11.20
2023-03-05T20:20:54.817Z,10.97
2023-03-05T20:24:55.991Z,9.23
2023-03-05T20:28:57.275Z,8.93
2023-03-05T20:32:58.533Z,13.20
2023-03-05T20:37:00.040Z,10.60
2023-03-05T20:41:04.586Z,15.87
2023-03-05T20:45:06.702Z,13.07
2023-03-05T20:49:09.045Z,10.47
2023-03-05T20:53:10.618Z,8.10
2023-03-05T20:57:11.780Z,9.17
2023-03-05T21:01:12.971Z,8.80
2023-03-05T21:05:14.612Z,12.37
2023-03-05T21:09:15.718Z,10.53
2023-03-05T21:13:16.892Z,11.10
2023-03-05T21:17:18.938Z,12.40
2023-03-05T21:21:20.083Z,8.90
2023-03-05T21:25:30.917Z,9.07
2023-03-05T21:29:32.063Z,9.40
2023-03-05T21:33:33.225Z,9.17
2023-03-05T21:37:36.282Z,9.57
2023-03-05T21:41:37.443Z,9.83
2023-03-05T21:45:39.315Z,9.43
2023-03-05T21:49:40.567Z,9.00
2023-03-05T21:53:41.926Z,8.20
2023-03-05T21:57:44.297Z,8.33
2023-03-05T22:01:45.476Z,10.50
2023-03-05T22:05:47.451Z,8.53
2023-03-05T22:09:54.545Z,10.23
2023-03-05T22:13:56.336Z,8.33
2023-03-05T22:17:57.487Z,8.43
2023-03-05T22:21:58.647Z,9.50
2023-03-05T22:26:03.611Z,10.53
2023-03-05T22:30:05.680Z,11.60
2023-03-05T22:34:06.854Z,8.50
2023-03-05T22:38:15.948Z,9.43
2023-03-05T22:42:17.104Z,8.50
2023-03-05T22:46:21.904Z,8.47
2023-03-05T22:50:23.699Z,9.93
2023-03-05T22:54:24.890Z,8.37
2023-03-05T22:58:26.062Z,9.33
2023-03-05T23:02:27.376Z,9.60
2023-03-05T23:06:28.628Z,10.03
2023-03-05T23:10:29.873Z,10.20
2023-03-05T23:14:31.010Z,12.40
2023-03-05T23:18:33.225Z,10.10
2023-03-05T23:22:35.979Z,12.77
2023-03-05T23:26:37.141Z,9.77
2023-03-05T23:30:38.789Z,9.97
2023-03-05T23:34:39.939Z,11.00
2023-03-05T23:38:41.085Z,12.27
2023-03-05T23:42:42.776Z,10.50
2023-03-05T23:46:43.970Z,9.93
2023-03-05T23:50:47.217Z,10.50
2023-03-05T23:54:48.357Z,9.03
2023-03-05T23:58:49.505Z,12.20
