createdAt,value
2018-02-22T00:00:27.632Z,50.13
2018-02-22T00:02:55.659Z,48.57
2018-02-22T00:05:23.112Z,52.07
2018-02-22T00:07:50.566Z,48.10
2018-02-22T00:10:18.345Z,50.77
2018-02-22T00:12:45.803Z,50.03
2018-02-22T00:15:13.261Z,47.63
2018-02-22T00:17:41.028Z,44.13
2018-02-22T00:20:08.481Z,46.53
2018-02-22T00:22:35.937Z,44.47
2018-02-22T00:25:03.769Z,43.63
2018-02-22T00:27:31.245Z,39.97
2018-02-22T00:30:00.549Z,38.50
2018-02-22T00:32:28.512Z,37.60
2018-02-22T00:34:56.357Z,35.60
2018-02-22T00:37:23.814Z,34.67
2018-02-22T00:39:51.549Z,32.40
2018-02-22T00:42:19.586Z,36.43
2018-02-22T00:44:47.042Z,35.47
2018-02-22T00:47:14.850Z,31.50
2018-02-22T00:49:42.313Z,33.23
2018-02-22T00:52:09.766Z,29.43
2018-02-22T00:54:37.569Z,35.40
2018-02-22T00:57:05.021Z,30.17
2018-02-22T00:59:32.477Z,30.70
2018-02-22T01:02:00.268Z,32.17
2018-02-22T01:04:27.734Z,26.47
2018-02-22T01:06:55.194Z,28.60
2018-02-22T01:09:22.833Z,32.03
2018-02-22T01:11:50.288Z,27.10
2018-02-22T01:14:17.741Z,28.57
2018-02-22T01:16:46.519Z,30.53
2018-02-22T01:19:13.986Z,30.27
2018-02-22T01:21:41.448Z,31.70
2018-02-22T01:24:09.212Z,31.70
2018-02-22T01:26:36.669Z,31.13
2018-02-22T01:29:04.135Z,28.63
2018-02-22T01:31:31.917Z,30.90
2018-02-22T01:33:59.377Z,30.90
2018-02-22T01:36:26.830Z,29.00
2018-02-22T01:38:54.409Z,29.93
2018-02-22T01:41:21.852Z,27.80
2018-02-22T01:43:49.302Z,27.63
2018-02-22T01:46:17.264Z,28.70
2018-02-22T01:48:44.715Z,32.00
2018-02-22T01:51:12.174Z,30.93
2018-02-22T01:53:39.937Z,29.60
2018-02-22T01:56:07.391Z,33.13
2018-02-22T01:58:34.849Z,33.50
2018-02-22T02:01:02.723Z,34.93
2018-02-22T02:03:30.194Z,34.97
2018-02-22T02:05:57.643Z,36.63
2018-02-22T02:08:25.633Z,37.23
2018-02-22T02:10:53.085Z,38.50
2018-02-22T02:13:20.550Z,40.43
2018-02-22T02:15:48.321Z,40.27
2018-02-22T02:18:15.775Z,37.10
2018-02-22T02:20:45.761Z,37.87
2018-02-22T02:23:13.177Z,40.80
2018-02-22T02:25:40.630Z,36.57
2018-02-22T02:28:08.705Z,36.17
2018-02-22T02:30:36.172Z,40.63
2018-02-22T02:33:03.663Z,41.17
2018-02-22T02:35:31.395Z,41.20
2018-02-22T02:37:58.854Z,41.37
2018-02-22T02:40:26.306Z,40.27
2018-02-22T02:42:54.370Z,39.77
2018-02-22T02:45:21.827Z,43.07
2018-02-22T02:47:49.287Z,41.40
2018-02-22T02:50:17.066Z,43.97
2018-02-22T02:52:44.529Z,41.43
2018-02-22T02:55:11.992Z,38.30
2018-02-22T02:57:39.695Z,43.50
2018-02-22T03:00:08.209Z,40.87
2018-02-22T03:02:35.653Z,40.80
2018-02-22T03:05:03.902Z,42.53
2018-02-22T03:07:31.351Z,42.00
2018-02-22T03:09:58.801Z,43.67
2018-02-22T03:12:26.520Z,42.00
2018-02-22T03:14:53.973Z,41.23
2018-02-22T03:17:21.511Z,44.40
2018-02-22T03:19:49.357Z,39.13
2018-02-22T03:22:19.325Z,40.37
2018-02-22T03:24:46.781Z,43.00
2018-02-22T03:27:14.496Z,40.30
2018-02-22T03:29:41.956Z,41.90
2018-02-22T03:32:09.418Z,42.20
2018-02-22T03:34:37.381Z,45.10
2018-02-22T03:37:04.846Z,46.40
2018-02-22T03:39:32.309Z,43.63
2018-02-22T03:42:00.178Z,41.80
2018-02-22T03:44:27.642Z,40.03
2018-02-22T03:46:55.103Z,41.83
2018-02-22T03:49:22.848Z,42.87
2018-02-22T03:51:50.304Z,42.57
2018-02-22T03:54:17.764Z,45.37
2018-02-22T03:56:45.543Z,41.67
2018-02-22T03:59:12.997Z,42.17
2018-02-22T04:01:40.504Z,43.10
2018-02-22T04:04:08.224Z,44.47
2018-02-22T04:06:35.669Z,42.47
2018-02-22T04:09:03.128Z,42.83
2018-02-22T04:11:30.921Z,42.37
2018-02-22T04:13:58.383Z,41.47
2018-02-22T04:16:25.886Z,42.10
2018-02-22T04:18:53.616Z,41.43
2018-02-22T04:21:21.080Z,43.90
2018-02-22T04:23:49.205Z,42.50
2018-02-22T04:26:17.208Z,40.40
2018-02-22T04:28:44.665Z,40.90
2018-02-22T04:31:12.120Z,41.83
2018-02-22T04:33:39.909Z,40.10
2018-02-22T04:36:07.369Z,46.80
2018-02-22T04:38:34.825Z,45.33
2018-02-22T04:41:02.905Z,40.50
2018-02-22T04:43:30.366Z,42.27
2018-02-22T04:45:57.816Z,41.00
2018-02-22T04:48:25.597Z,40.37
2018-02-22T04:50:53.088Z,40.73
2018-02-22T04:53:20.547Z,42.00
2018-02-22T04:55:48.580Z,39.47
2018-02-22T04:58:17.429Z,39.90
2018-02-22T05:00:44.890Z,42.37
2018-02-22T05:03:12.798Z,38.20
2018-02-22T05:05:40.273Z,39.60
2018-02-22T05:08:07.760Z,40.10
2018-02-22T05:10:35.497Z,40.40
2018-02-22T05:13:02.958Z,38.00
2018-02-22T05:15:30.404Z,41.00
2018-02-22T05:17:57.990Z,39.50
2018-02-22T05:20:25.453Z,38.57
2018-02-22T05:22:52.921Z,40.20
2018-02-22T05:25:21.170Z,39.40
2018-02-22T05:27:48.642Z,42.27
2018-02-22T05:30:16.093Z,41.07
2018-02-22T05:32:44.157Z,43.33
2018-02-22T05:35:11.617Z,42.00
2018-02-22T05:37:39.073Z,45.47
2018-02-22T05:40:06.843Z,41.97
2018-02-22T05:42:34.298Z,43.77
2018-02-22T05:45:01.757Z,38.40
2018-02-22T05:47:29.499Z,35.10
2018-02-22T05:49:56.957Z,36.03
2018-02-22T05:52:24.408Z,32.53
2018-02-22T05:54:52.537Z,30.17
2018-02-22T05:57:20.001Z,33.87
2018-02-22T05:59:47.470Z,36.00
2018-02-22T06:02:15.181Z,33.13
2018-02-22T06:04:42.638Z,31.70
2018-02-22T06:07:10.109Z,31.53
2018-02-22T06:09:38.385Z,31.83
2018-02-22T06:12:05.837Z,32.10
2018-02-22T06:14:33.296Z,29.90
2018-02-22T06:17:01.213Z,28.27
2018-02-22T06:19:28.674Z,29.70
2018-02-22T06:21:56.149Z,26.90
2018-02-22T06:24:24.256Z,29.60
2018-02-22T06:26:52.041Z,27.97
2018-02-22T06:29:19.511Z,27.53
2018-02-22T06:31:47.322Z,29.37
2018-02-22T06:34:14.777Z,27.83
2018-02-22T06:36:42.225Z,28.97
2018-02-22T06:39:09.940Z,27.07
2018-02-22T06:41:37.390Z,29.87
2018-02-22T06:44:04.854Z,26.30
2018-02-22T06:46:32.712Z,26.77
2018-02-22T06:49:00.166Z,28.43
2018-02-22T06:51:27.629Z,28.20
2018-02-22T06:53:55.568Z,29.30
2018-02-22T06:56:23.032Z,30.20
2018-02-22T06:58:50.484Z,25.17
2018-02-22T07:01:18.257Z,26.20
2018-02-22T07:03:45.734Z,27.43
2018-02-22T07:06:13.192Z,24.87
2018-02-22T07:08:41.158Z,24.77
2018-02-22T07:11:08.692Z,22.60
2018-02-22T07:13:36.146Z,24.80
2018-02-22T07:16:03.917Z,24.30
2018-02-22T07:18:31.379Z,25.17
2018-02-22T07:20:58.841Z,24.37
2018-02-22T07:23:26.929Z,25.47
2018-02-22T07:25:54.409Z,27.17
2018-02-22T07:28:23.137Z,24.70
2018-02-22T07:30:50.830Z,25.77
2018-02-22T07:33:18.280Z,27.10
2018-02-22T07:35:45.734Z,24.80
2018-02-22T07:38:13.516Z,25.00
2018-02-22T07:40:40.967Z,24.73
2018-02-22T07:43:08.446Z,25.57
2018-02-22T07:45:36.164Z,27.50
2018-02-22T07:48:03.621Z,26.40
2018-02-22T07:50:31.097Z,25.63
2018-02-22T07:52:58.900Z,24.97
2018-02-22T07:55:26.400Z,25.67
2018-02-22T07:57:53.861Z,25.83
2018-02-22T08:00:21.595Z,25.57
2018-02-22T08:02:49.082Z,27.43
2018-02-22T08:05:16.553Z,25.10
2018-02-22T08:07:44.275Z,27.00
2018-02-22T08:10:11.749Z,28.47
2018-02-22T08:12:39.205Z,24.20
2018-02-22T08:15:07.270Z,26.00
2018-02-22T08:17:34.727Z,26.67
2018-02-22T08:20:02.177Z,25.33
2018-02-22T08:22:29.946Z,30.83
2018-02-22T08:24:57.398Z,25.57
2018-02-22T08:27:24.849Z,23.80
2018-02-22T08:29:52.917Z,25.70
2018-02-22T08:32:20.366Z,28.07
2018-02-22T08:34:47.821Z,25.90
2018-02-22T08:37:15.568Z,26.87
2018-02-22T08:39:43.035Z,26.83
2018-02-22T08:42:10.488Z,27.30
2018-02-22T08:44:38.331Z,25.67
2018-02-22T08:47:05.788Z,26.13
2018-02-22T08:49:33.263Z,28.20
2018-02-22T08:52:01.324Z,24.77
2018-02-22T08:54:28.784Z,25.47
2018-02-22T08:56:56.250Z,27.97
2018-02-22T08:59:23.996Z,27.03
2018-02-22T09:01:51.457Z,25.03
2018-02-22T09:04:18.917Z,24.80
2018-02-22T09:06:46.685Z,24.60
2018-02-22T09:09:14.143Z,25.40
2018-02-22T09:11:41.617Z,23.97
2018-02-22T09:14:09.679Z,21.80
2018-02-22T09:16:37.135Z,26.17
2018-02-22T09:19:04.586Z,24.60
2018-02-22T09:21:32.246Z,21.70
2018-02-22T09:23:59.697Z,25.47
2018-02-22T09:26:27.173Z,22.17
2018-02-22T09:28:55.057Z,24.27
2018-02-22T09:31:25.348Z,23.87
2018-02-22T09:33:52.807Z,25.00
2018-02-22T09:36:20.484Z,26.00
2018-02-22T09:38:47.932Z,22.23
2018-02-22T09:41:15.372Z,22.07
2018-02-22T09:43:43.191Z,25.27
2018-02-22T09:46:10.653Z,28.13
2018-02-22T09:48:38.114Z,24.47
2018-02-22T09:51:05.887Z,24.90
2018-02-22T09:53:33.342Z,23.80
2018-02-22T09:56:00.822Z,18.40
2018-02-22T09:58:28.569Z,24.50
2018-02-22T10:00:56.039Z,22.33
2018-02-22T10:03:23.493Z,25.90
2018-02-22T10:05:51.249Z,24.40
2018-02-22T10:08:18.693Z,26.30
2018-02-22T10:10:46.141Z,24.13
2018-02-22T10:13:13.948Z,24.80
2018-02-22T10:15:41.401Z,23.23
2018-02-22T10:18:08.869Z,23.93
2018-02-22T10:20:36.624Z,23.83
2018-02-22T10:23:04.089Z,24.77
2018-02-22T10:25:31.551Z,26.90
2018-02-22T10:27:59.612Z,21.40
2018-02-22T10:30:27.068Z,23.10
2018-02-22T10:32:55.556Z,24.50
2018-02-22T10:35:23.228Z,25.40
2018-02-22T10:37:50.689Z,25.17
2018-02-22T10:40:18.149Z,24.50
2018-02-22T10:42:45.913Z,23.90
2018-02-22T10:45:13.381Z,23.13
2018-02-22T10:47:40.839Z,26.43
2018-02-22T10:50:08.576Z,23.30
2018-02-22T10:52:35.994Z,22.70
2018-02-22T10:55:03.460Z,26.20
2018-02-22T10:57:31.335Z,23.63
2018-02-22T10:59:58.798Z,25.10
2018-02-22T11:02:31.731Z,24.03
2018-02-22T11:04:59.805Z,25.00
2018-02-22T11:07:27.273Z,25.27
2018-02-22T11:09:54.737Z,25.00
2018-02-22T11:12:22.497Z,26.00
2018-02-22T11:14:49.960Z,23.67
2018-02-22T11:17:17.420Z,24.60
2018-02-22T11:19:45.164Z,23.70
2018-02-22T11:22:12.618Z,21.93
2018-02-22T11:24:40.149Z,23.57
2018-02-22T11:27:08.173Z,25.20
2018-02-22T11:29:35.633Z,23.63
2018-02-22T11:32:03.088Z,26.70
2018-02-22T11:34:31.168Z,23.17
2018-02-22T11:36:58.622Z,23.93
2018-02-22T11:39:26.074Z,24.30
2018-02-22T11:41:53.745Z,25.87
2018-02-22T11:44:21.197Z,25.90
2018-02-22T11:46:48.664Z,22.83
2018-02-22T11:49:16.550Z,27.00
2018-02-22T11:51:44.388Z,27.33
2018-02-22T11:54:12.436Z,23.50
2018-02-22T11:56:40.811Z,24.17
2018-02-22T11:59:09.163Z,25.20
2018-02-22T12:01:36.615Z,26.27
2018-02-22T12:04:04.405Z,28.80
2018-02-22T12:06:31.860Z,33.27
2018-02-22T12:08:59.316Z,32.73
2018-02-22T12:11:27.073Z,34.10
2018-02-22T12:13:54.529Z,34.10
2018-02-22T12:16:21.983Z,34.57
2018-02-22T12:18:49.752Z,33.67
2018-02-22T12:21:17.256Z,32.70
2018-02-22T12:23:44.716Z,32.80
2018-02-22T12:26:13.107Z,36.43
2018-02-22T12:28:40.721Z,36.00
2018-02-22T12:31:08.213Z,36.10
2018-02-22T12:33:36.053Z,32.50
2018-02-22T12:36:04.822Z,32.97
2018-02-22T12:38:32.274Z,32.57
2018-02-22T12:41:00.261Z,34.93
2018-02-22T12:43:27.723Z,32.60
2018-02-22T12:45:55.192Z,34.80
2018-02-22T12:48:23.340Z,32.60
2018-02-22T12:50:51.378Z,37.33
2018-02-22T12:53:18.981Z,36.60
2018-02-22T12:55:47.277Z,34.40
2018-02-22T12:58:14.821Z,35.20
2018-02-22T13:00:42.313Z,37.43
2018-02-22T13:03:10.177Z,35.73
2018-02-22T13:05:37.700Z,44.30
2018-02-22T13:08:05.105Z,36.87
2018-02-22T13:10:32.856Z,34.00
2018-02-22T13:13:00.313Z,35.70
2018-02-22T13:15:27.767Z,37.33
2018-02-22T13:17:55.545Z,33.77
2018-02-22T13:20:23.083Z,36.40
2018-02-22T13:22:50.541Z,34.90
2018-02-22T13:25:18.225Z,36.80
2018-02-22T13:27:45.690Z,35.43
2018-02-22T13:30:13.144Z,34.70
2018-02-22T13:35:47.118Z,34.63
2018-02-22T13:38:27.430Z,35.13
2018-02-22T13:40:54.885Z,36.60
2018-02-22T13:43:22.338Z,38.90
2018-02-22T13:45:50.546Z,36.77
2018-02-22T13:48:17.998Z,37.20
2018-02-22T13:50:57.340Z,38.00
2018-02-22T13:53:24.790Z,39.30
2018-02-22T13:55:52.242Z,36.57
2018-02-22T13:58:19.960Z,37.00
2018-02-22T14:00:59.257Z,41.10
2018-02-22T14:03:27.253Z,39.97
2018-02-22T14:05:54.716Z,40.27
2018-02-22T14:08:34.212Z,38.47
2018-02-22T14:11:01.677Z,38.27
2018-02-22T14:13:29.137Z,42.03
2018-02-22T14:15:56.834Z,37.93
2018-02-22T14:18:24.294Z,40.57
2018-02-22T14:20:51.754Z,39.13
2018-02-22T14:23:19.841Z,40.10
2018-02-22T14:25:47.302Z,38.73
2018-02-22T14:28:14.763Z,38.67
2018-02-22T14:30:42.679Z,39.27
2018-02-22T14:33:10.153Z,39.43
2018-02-22T14:35:37.612Z,39.27
2018-02-22T14:38:05.512Z,43.03
2018-02-22T14:40:33.341Z,40.27
2018-02-22T14:43:00.798Z,41.07
2018-02-22T14:45:28.829Z,40.43
2018-02-22T14:47:56.312Z,41.17
2018-02-22T14:50:23.773Z,37.90
2018-02-22T14:52:51.805Z,41.37
2018-02-22T14:55:19.267Z,38.67
2018-02-22T14:57:46.733Z,38.67
2018-02-22T15:00:14.496Z,41.40
2018-02-22T15:02:41.953Z,37.23
2018-02-22T15:05:09.439Z,43.70
2018-02-22T15:07:37.128Z,37.07
2018-02-22T15:10:04.602Z,40.33
2018-02-22T15:12:32.056Z,42.83
2018-02-22T15:14:59.868Z,41.00
2018-02-22T15:17:27.334Z,43.77
2018-02-22T15:19:55.072Z,40.50
2018-02-22T15:22:22.865Z,40.93
2018-02-22T15:24:50.322Z,42.77
2018-02-22T15:27:17.806Z,40.43
2018-02-22T15:29:45.537Z,41.17
2018-02-22T15:32:13.007Z,41.37
2018-02-22T15:34:40.467Z,42.60
2018-02-22T15:37:08.240Z,42.00
2018-02-22T15:39:35.700Z,43.10
2018-02-22T15:42:03.841Z,42.10
2018-02-22T15:44:31.541Z,45.30
2018-02-22T15:46:58.993Z,43.53
2018-02-22T15:49:26.537Z,47.07
2018-02-22T15:51:54.851Z,43.87
2018-02-22T15:54:22.306Z,44.77
2018-02-22T15:56:49.765Z,45.50
2018-02-22T15:59:17.528Z,45.20
2018-02-22T16:01:44.995Z,44.57
2018-02-22T16:04:12.466Z,48.97
2018-02-22T16:06:40.110Z,45.63
2018-02-22T16:09:07.579Z,54.70
2018-02-22T16:11:35.053Z,50.67
2018-02-22T16:14:02.892Z,48.27
2018-02-22T16:16:30.356Z,51.60
2018-02-22T16:18:57.822Z,48.07
2018-02-22T16:21:25.944Z,52.17
2018-02-22T16:23:53.453Z,52.10
2018-02-22T16:26:21.109Z,50.33
2018-02-22T16:28:48.828Z,54.47
2018-02-22T16:31:16.290Z,55.63
2018-02-22T16:33:43.749Z,48.50
2018-02-22T16:36:11.527Z,51.00
2018-02-22T16:38:38.992Z,49.10
2018-02-22T16:41:06.488Z,53.97
2018-02-22T16:43:35.197Z,54.03
2018-02-22T16:46:02.666Z,56.77
2018-02-22T16:48:30.165Z,53.47
2018-02-22T16:50:58.181Z,52.00
2018-02-22T16:53:25.645Z,53.20
2018-02-22T16:55:53.158Z,51.30
2018-02-22T16:58:20.869Z,51.50
2018-02-22T17:00:48.335Z,52.60
2018-02-22T17:03:16.000Z,54.67
2018-02-22T17:05:43.852Z,51.43
2018-02-22T17:08:11.321Z,52.07
2018-02-22T17:10:38.784Z,56.50
2018-02-22T17:13:06.545Z,55.27
2018-02-22T17:15:34.005Z,53.70
2018-02-22T17:18:01.478Z,55.83
2018-02-22T17:20:29.184Z,53.80
2018-02-22T17:22:56.648Z,56.20
2018-02-22T17:25:23.557Z,55.03
2018-02-22T17:27:56.836Z,57.40
2018-02-22T17:30:29.769Z,54.10
2018-02-22T17:32:57.485Z,55.17
2018-02-22T17:35:27.392Z,53.97
2018-02-22T17:41:12.061Z,52.17
2018-02-22T17:43:40.277Z,58.07
2018-02-22T17:46:07.741Z,55.47
2018-02-22T17:48:35.201Z,55.93
2018-02-22T17:51:02.951Z,55.67
2018-02-22T17:53:30.417Z,56.67
2018-02-22T17:55:57.930Z,57.87
2018-02-22T17:58:25.953Z,56.13
2018-02-22T18:00:56.240Z,55.57
2018-02-22T18:03:23.700Z,55.07
2018-02-22T18:05:51.409Z,59.40
2018-02-22T18:08:18.874Z,53.20
2018-02-22T18:10:46.329Z,55.70
2018-02-22T18:13:14.344Z,55.00
2018-02-22T18:15:41.815Z,57.23
2018-02-22T18:18:09.391Z,59.10
2018-02-22T18:20:37.086Z,54.97
2018-02-22T18:23:04.546Z,54.43
2018-02-22T18:25:31.993Z,56.40
2018-02-22T18:27:59.791Z,56.30
2018-02-22T18:30:27.376Z,52.17
2018-02-22T18:32:54.838Z,52.27
2018-02-22T18:35:22.766Z,53.77
2018-02-22T18:37:55.828Z,54.90
2018-02-22T18:40:29.124Z,53.70
2018-02-22T18:42:56.572Z,50.53
2018-02-22T18:45:24.657Z,52.80
2018-02-22T18:47:52.674Z,50.00
2018-02-22T18:50:20.129Z,60.33
2018-02-22T18:52:47.590Z,56.00
2018-02-22T18:55:15.343Z,58.67
2018-02-22T18:57:42.798Z,53.67
2018-02-22T19:00:10.254Z,53.23
2018-02-22T19:02:38.033Z,49.97
2018-02-22T19:05:05.534Z,46.80
2018-02-22T19:07:33.301Z,50.43
2018-02-22T19:10:01.279Z,51.97
2018-02-22T19:12:28.735Z,54.30
2018-02-22T19:14:56.209Z,49.73
2018-02-22T19:17:24.131Z,51.80
2018-02-22T19:19:51.585Z,52.10
2018-02-22T19:22:19.068Z,51.07
2018-02-22T19:24:47.033Z,50.43
2018-02-22T19:27:14.493Z,49.67
2018-02-22T19:29:42.598Z,53.87
2018-02-22T19:32:10.642Z,50.90
2018-02-22T19:34:38.062Z,53.13
2018-02-22T19:37:05.526Z,48.37
2018-02-22T19:39:33.609Z,49.43
2018-02-22T19:42:01.065Z,48.07
2018-02-22T19:44:28.528Z,49.10
2018-02-22T19:46:56.617Z,50.80
2018-02-22T19:49:24.277Z,50.50
2018-02-22T19:51:51.745Z,45.53
2018-02-22T19:54:20.196Z,50.60
2018-02-22T19:56:47.709Z,49.23
2018-02-22T19:59:15.395Z,55.23
2018-02-22T20:01:44.084Z,54.53
2018-02-22T20:04:11.543Z,52.70
2018-02-22T20:06:39.133Z,50.07
2018-02-22T20:09:06.969Z,50.17
2018-02-22T20:11:34.952Z,54.67
2018-02-22T20:14:02.414Z,49.73
2018-02-22T20:16:30.145Z,51.57
2018-02-22T20:18:57.633Z,53.63
2018-02-22T20:21:25.707Z,48.57
2018-02-22T20:23:53.732Z,52.03
2018-02-22T20:26:21.203Z,51.17
2018-02-22T20:28:48.681Z,52.60
2018-02-22T20:31:16.756Z,52.37
2018-02-22T20:33:44.221Z,51.53
2018-02-22T20:36:11.676Z,54.00
2018-02-22T20:38:39.449Z,51.47
2018-02-22T20:41:07.489Z,56.27
2018-02-22T20:43:34.945Z,55.97
2018-02-22T20:46:03.023Z,59.17
2018-02-22T20:48:35.501Z,57.93
2018-02-22T20:51:03.019Z,58.47
2018-02-22T20:53:30.965Z,59.70
2018-02-22T20:55:58.452Z,56.20
2018-02-22T20:58:25.934Z,57.30
2018-02-22T21:00:53.629Z,63.37
2018-02-22T21:03:24.551Z,61.87
2018-02-22T21:05:52.032Z,59.80
2018-02-22T21:08:19.881Z,58.10
2018-02-22T21:10:47.393Z,60.40
2018-02-22T21:13:14.861Z,57.67
2018-02-22T21:15:43.275Z,62.00
2018-02-22T21:18:11.098Z,59.77
2018-02-22T21:20:38.573Z,57.43
2018-02-22T21:23:06.918Z,59.20
2018-02-22T21:25:34.373Z,56.53
2018-02-22T21:28:01.854Z,57.70
2018-02-22T21:30:29.587Z,56.30
2018-02-22T21:32:57.067Z,58.00
2018-02-22T21:35:24.537Z,56.70
2018-02-22T21:37:52.293Z,56.90
2018-02-22T21:40:19.774Z,56.67
2018-02-22T21:42:47.251Z,57.33
2018-02-22T21:45:15.279Z,56.30
2018-02-22T21:47:42.752Z,54.77
2018-02-22T21:50:10.747Z,56.20
2018-02-22T21:52:38.626Z,52.77
2018-02-22T21:55:06.093Z,55.80
2018-02-22T21:57:33.551Z,55.57
2018-02-22T22:00:01.235Z,55.47
2018-02-22T22:02:28.957Z,55.37
2018-02-22T22:04:56.436Z,57.10
2018-02-22T22:07:24.254Z,53.00
2018-02-22T22:09:51.722Z,52.23
2018-02-22T22:12:19.187Z,53.50
2018-02-22T22:14:47.250Z,53.47
2018-02-22T22:17:14.723Z,54.37
2018-02-22T22:19:42.196Z,53.37
2018-02-22T22:22:09.941Z,51.33
2018-02-22T22:24:37.787Z,53.93
2018-02-22T22:27:05.270Z,52.50
2018-02-22T22:29:33.238Z,53.70
2018-02-22T22:32:00.697Z,51.37
2018-02-22T22:34:28.209Z,50.67
2018-02-22T22:36:55.929Z,51.30
2018-02-22T22:39:23.384Z,48.37
2018-02-22T22:41:50.870Z,53.00
2018-02-22T22:44:18.615Z,52.27
2018-02-22T22:46:46.076Z,50.00
2018-02-22T22:49:13.546Z,49.87
2018-02-22T22:51:42.557Z,51.13
2018-02-22T22:54:10.025Z,48.57
2018-02-22T22:56:37.492Z,49.83
2018-02-22T22:59:05.345Z,50.07
2018-02-22T23:01:32.821Z,47.53
2018-02-22T23:04:00.285Z,50.50
2018-02-22T23:06:28.219Z,50.93
2018-02-22T23:08:55.678Z,51.83
2018-02-22T23:11:23.150Z,48.77
2018-02-22T23:13:51.196Z,53.33
2018-02-22T23:16:19.856Z,51.47
2018-02-22T23:18:47.308Z,53.23
2018-02-22T23:21:15.120Z,51.50
2018-02-22T23:23:42.588Z,49.07
2018-02-22T23:26:10.046Z,51.30
2018-02-22T23:28:38.069Z,51.70
2018-02-22T23:31:05.541Z,51.60
2018-02-22T23:33:33.025Z,46.47
2018-02-22T23:36:00.847Z,50.17
2018-02-22T23:38:28.288Z,53.77
2018-02-22T23:40:56.114Z,50.97
2018-02-22T23:43:23.878Z,48.30
2018-02-22T23:45:51.312Z,51.87
2018-02-22T23:48:18.790Z,49.20
2018-02-22T23:50:46.812Z,44.93
2018-02-22T23:53:14.784Z,43.30
2018-02-22T23:55:42.245Z,44.53
2018-02-22T23:58:10.090Z,43.50
