createdAt,value
2023-03-22T00:00:00.398Z,0.9
2023-03-22T00:01:07.070Z,0.9
2023-03-22T00:02:00.394Z,0.9
2023-03-22T00:03:00.482Z,0.9
2023-03-22T00:04:00.386Z,0.9
2023-03-22T00:05:00.386Z,0.9
2023-03-22T00:06:00.382Z,0.9
2023-03-22T00:07:00.407Z,0.9
2023-03-22T00:08:00.555Z,0.9
2023-03-22T00:09:00.387Z,0.9
2023-03-22T00:10:00.369Z,0.9
2023-03-22T00:11:00.448Z,0.9
2023-03-22T00:12:00.351Z,0.9
2023-03-22T00:13:00.385Z,0.9
2023-03-22T00:14:00.356Z,0.9
2023-03-22T00:15:00.351Z,0.9
2023-03-22T00:16:00.411Z,0.9
2023-03-22T00:17:00.429Z,0.9
2023-03-22T00:18:00.575Z,0.9
2023-03-22T00:19:00.355Z,0.9
2023-03-22T00:20:00.347Z,0.9
2023-03-22T00:21:00.381Z,0.9
2023-03-22T00:22:00.409Z,0.9
2023-03-22T00:23:00.352Z,0.9
2023-03-22T00:24:00.363Z,0.9
2023-03-22T00:25:00.390Z,0.9
2023-03-22T00:26:00.381Z,0.9
2023-03-22T00:27:00.406Z,0.9
2023-03-22T00:28:00.345Z,0.9
2023-03-22T00:29:00.360Z,0.9
2023-03-22T00:30:00.513Z,0.9
2023-03-22T00:31:01.360Z,0.9
2023-03-22T00:32:00.424Z,0.9
2023-03-22T00:33:00.406Z,0.9
2023-03-22T00:34:00.378Z,0.9
2023-03-22T00:35:01.172Z,0.9
2023-03-22T00:36:02.844Z,0.9
2023-03-22T00:37:00.404Z,0.9
2023-03-22T00:38:00.363Z,0.9
2023-03-22T00:39:00.360Z,0.9
2023-03-22T00:40:00.394Z,0.9
2023-03-22T00:41:04.844Z,0.9
2023-03-22T00:42:00.414Z,0.9
2023-03-22T00:43:00.350Z,0.9
2023-03-22T00:44:00.355Z,0.9
2023-03-22T00:45:00.411Z,0.9
2023-03-22T00:46:00.617Z,0.9
2023-03-22T00:47:00.660Z,0.9
2023-03-22T00:48:00.596Z,0.9
2023-03-22T00:49:00.360Z,0.9
2023-03-22T00:50:00.602Z,0.9
2023-03-22T00:51:00.765Z,0.9
2023-03-22T00:52:00.356Z,0.9
2023-03-22T00:53:00.385Z,0.9
2023-03-22T00:54:00.428Z,1.1
2023-03-22T00:55:00.365Z,1.1
2023-03-22T00:56:00.397Z,1.1
2023-03-22T00:57:00.376Z,1.1
2023-03-22T00:58:00.366Z,1.1
2023-03-22T00:59:00.380Z,1.1
2023-03-22T01:00:00.392Z,1.1
2023-03-22T01:01:00.400Z,1.1
2023-03-22T01:02:00.387Z,1.1
2023-03-22T01:03:00.438Z,1.1
2023-03-22T01:04:00.449Z,1.1
2023-03-22T01:05:00.396Z,1.1
2023-03-22T01:06:00.404Z,1.1
2023-03-22T01:07:01.720Z,1.1
2023-03-22T01:08:01.074Z,1.1
2023-03-22T01:09:00.563Z,1.1
2023-03-22T01:10:00.388Z,1.1
2023-03-22T01:11:00.368Z,1.1
2023-03-22T01:12:00.756Z,1.1
2023-03-22T01:13:00.438Z,1.1
2023-03-22T01:14:00.389Z,0.9
2023-03-22T01:15:00.407Z,0.9
2023-03-22T01:16:00.378Z,0.9
2023-03-22T01:17:00.514Z,0.9
2023-03-22T01:18:00.354Z,0.9
2023-03-22T01:19:00.383Z,0.9
2023-03-22T01:20:00.389Z,0.9
2023-03-22T01:21:00.518Z,0.9
2023-03-22T01:22:00.639Z,0.9
2023-03-22T01:23:00.365Z,0.9
2023-03-22T01:24:00.376Z,0.9
2023-03-22T01:25:00.355Z,0.9
2023-03-22T01:26:00.786Z,0.9
2023-03-22T01:27:00.403Z,0.9
2023-03-22T01:28:00.461Z,0.9
2023-03-22T01:29:00.379Z,0.9
2023-03-22T01:30:00.497Z,0.9
2023-03-22T01:31:01.167Z,0.9
2023-03-22T01:32:00.390Z,0.9
2023-03-22T01:33:00.394Z,0.9
2023-03-22T01:34:00.391Z,1.1
2023-03-22T01:35:00.351Z,1.1
2023-03-22T01:36:00.443Z,1.1
2023-03-22T01:37:00.372Z,1.1
2023-03-22T01:38:00.557Z,1.1
2023-03-22T01:39:00.435Z,1.1
2023-03-22T01:40:00.397Z,1.1
2023-03-22T01:41:00.386Z,1.1
2023-03-22T01:42:01.224Z,1.1
2023-03-22T01:43:00.361Z,1.1
2023-03-22T01:44:10.308Z,1.1
2023-03-22T01:45:10.291Z,1.1
2023-03-22T01:46:00.501Z,1.1
2023-03-22T01:47:00.419Z,1.1
2023-03-22T01:48:06.179Z,1.1
2023-03-22T01:49:01.504Z,1.1
2023-03-22T01:50:00.539Z,1.1
2023-03-22T01:51:06.578Z,1.1
2023-03-22T01:52:04.634Z,1.1
2023-03-22T01:53:00.488Z,1.1
2023-03-22T01:54:02.771Z,1.0
2023-03-22T01:55:00.732Z,1.0
2023-03-22T01:56:01.115Z,1.0
2023-03-22T01:57:01.405Z,1.0
2023-03-22T01:58:01.060Z,1.0
2023-03-22T01:59:00.443Z,1.0
2023-03-22T02:00:00.363Z,1.0
2023-03-22T02:01:00.485Z,1.0
2023-03-22T02:02:00.370Z,1.0
2023-03-22T02:03:00.653Z,1.0
2023-03-22T02:04:05.723Z,1.0
2023-03-22T02:05:00.563Z,1.0
2023-03-22T02:06:00.407Z,1.0
2023-03-22T02:07:02.958Z,1.0
2023-03-22T02:08:00.811Z,1.0
2023-03-22T02:09:00.414Z,1.0
2023-03-22T02:10:00.573Z,1.0
2023-03-22T02:11:02.088Z,1.0
2023-03-22T02:12:08.195Z,1.0
2023-03-22T02:13:10.330Z,1.0
2023-03-22T02:14:10.292Z,1.0
2023-03-22T02:15:10.335Z,1.0
2023-03-22T02:16:10.377Z,1.0
2023-03-22T02:17:01.406Z,1.0
2023-03-22T02:18:10.329Z,1.0
2023-03-22T02:19:03.647Z,1.0
2023-03-22T02:20:01.419Z,1.0
2023-03-22T02:21:10.320Z,1.0
2023-03-22T02:22:10.332Z,1.0
2023-03-22T02:23:10.329Z,1.0
2023-03-22T02:24:10.308Z,1.0
2023-03-22T02:25:00.405Z,1.0
2023-03-22T02:26:00.373Z,1.0
2023-03-22T02:27:00.350Z,1.0
2023-03-22T02:28:01.405Z,1.0
2023-03-22T02:29:06.715Z,1.0
2023-03-22T02:30:10.292Z,1.0
2023-03-22T02:31:09.869Z,1.0
2023-03-22T02:32:10.293Z,1.0
2023-03-22T02:33:08.787Z,1.0
2023-03-22T02:34:00.337Z,1.9
2023-03-22T02:35:00.363Z,1.9
2023-03-22T02:36:01.397Z,1.9
2023-03-22T02:37:10.292Z,1.9
2023-03-22T02:38:00.378Z,1.9
2023-03-22T02:39:00.343Z,1.9
2023-03-22T02:40:00.364Z,1.9
2023-03-22T02:41:08.219Z,1.9
2023-03-22T02:42:10.301Z,1.9
2023-03-22T02:43:10.296Z,1.9
2023-03-22T02:44:07.823Z,1.9
2023-03-22T02:45:03.206Z,1.9
2023-03-22T02:46:10.370Z,1.9
2023-03-22T02:47:03.982Z,1.9
2023-03-22T02:48:05.937Z,1.9
2023-03-22T02:49:04.847Z,1.9
2023-03-22T02:50:08.339Z,1.9
2023-03-22T02:51:04.148Z,1.9
2023-03-22T02:52:03.316Z,1.9
2023-03-22T02:53:08.651Z,1.9
2023-03-22T02:54:07.609Z,0.9
2023-03-22T02:55:00.336Z,0.9
2023-03-22T02:56:04.302Z,0.9
2023-03-22T02:57:10.316Z,0.9
2023-03-22T02:58:01.368Z,0.9
2023-03-22T02:59:02.581Z,0.9
2023-03-22T03:00:01.744Z,0.9
2023-03-22T03:01:02.360Z,0.9
2023-03-22T03:02:02.054Z,0.9
2023-03-22T03:03:03.759Z,0.9
2023-03-22T03:04:02.330Z,0.9
2023-03-22T03:05:00.617Z,0.9
2023-03-22T03:06:03.919Z,0.9
2023-03-22T03:07:02.888Z,0.9
2023-03-22T03:08:01.504Z,0.9
2023-03-22T03:09:00.431Z,0.9
2023-03-22T03:10:01.010Z,0.9
2023-03-22T03:11:00.386Z,0.9
2023-03-22T03:12:00.394Z,0.9
2023-03-22T03:13:00.352Z,0.9
2023-03-22T03:14:00.377Z,1.2
2023-03-22T03:15:00.356Z,1.2
2023-03-22T03:16:02.269Z,1.2
2023-03-22T03:17:08.166Z,1.2
2023-03-22T03:18:10.287Z,1.2
2023-03-22T03:19:01.498Z,1.2
2023-03-22T03:20:09.661Z,1.2
2023-03-22T03:21:07.869Z,1.2
2023-03-22T03:22:05.857Z,1.2
2023-03-22T03:23:10.296Z,1.2
2023-03-22T03:24:10.321Z,1.2
2023-03-22T03:25:10.287Z,1.2
2023-03-22T03:26:10.312Z,1.2
2023-03-22T03:27:03.018Z,1.2
2023-03-22T03:28:07.001Z,1.2
2023-03-22T03:29:10.284Z,1.2
2023-03-22T03:30:03.598Z,1.2
2023-03-22T03:31:10.310Z,1.2
2023-03-22T03:32:06.882Z,1.2
2023-03-22T03:33:04.101Z,1.2
2023-03-22T03:34:07.602Z,1.0
2023-03-22T03:35:04.245Z,1.0
2023-03-22T03:36:02.304Z,1.0
2023-03-22T03:37:04.368Z,1.0
2023-03-22T03:38:05.783Z,1.0
2023-03-22T03:39:01.090Z,1.0
2023-03-22T03:40:04.318Z,1.0
2023-03-22T03:41:02.655Z,1.0
2023-03-22T03:42:00.750Z,1.0
2023-03-22T03:43:01.689Z,1.0
2023-03-22T03:44:00.982Z,1.0
2023-03-22T03:45:00.608Z,1.0
2023-03-22T03:46:00.941Z,1.0
2023-03-22T03:47:00.897Z,1.0
2023-03-22T03:48:02.861Z,1.0
2023-03-22T03:49:02.202Z,1.0
2023-03-22T03:50:00.840Z,1.0
2023-03-22T03:51:00.782Z,1.0
2023-03-22T03:52:00.468Z,1.0
2023-03-22T03:53:00.360Z,1.0
2023-03-22T03:54:00.376Z,1.0
2023-03-22T03:55:00.401Z,1.0
2023-03-22T03:56:00.392Z,1.0
2023-03-22T03:57:02.176Z,1.0
2023-03-22T03:58:00.359Z,1.0
2023-03-22T03:59:00.383Z,1.0
2023-03-22T04:00:00.387Z,1.0
2023-03-22T04:01:00.385Z,1.0
2023-03-22T04:02:00.434Z,1.0
2023-03-22T04:03:00.646Z,1.0
2023-03-22T04:04:00.593Z,1.0
2023-03-22T04:05:00.399Z,1.0
2023-03-22T04:06:00.364Z,1.0
2023-03-22T04:07:01.949Z,1.0
2023-03-22T04:08:00.373Z,1.0
2023-03-22T04:09:00.362Z,1.0
2023-03-22T04:10:00.398Z,1.0
2023-03-22T04:11:00.363Z,1.0
2023-03-22T04:12:00.533Z,1.0
2023-03-22T04:13:00.395Z,1.0
2023-03-22T04:14:00.389Z,0.9
2023-03-22T04:15:00.380Z,0.9
2023-03-22T04:16:00.364Z,0.9
2023-03-22T04:17:00.652Z,0.9
2023-03-22T04:18:00.392Z,0.9
2023-03-22T04:19:00.400Z,0.9
2023-03-22T04:20:00.383Z,0.9
2023-03-22T04:21:00.370Z,0.9
2023-03-22T04:22:00.374Z,0.9
2023-03-22T04:23:00.387Z,0.9
2023-03-22T04:24:00.436Z,0.9
2023-03-22T04:25:00.416Z,0.9
2023-03-22T04:26:00.387Z,0.9
2023-03-22T04:27:00.355Z,0.9
2023-03-22T04:28:00.355Z,0.9
2023-03-22T04:29:00.863Z,0.9
2023-03-22T04:30:00.381Z,0.9
2023-03-22T04:31:00.371Z,0.9
2023-03-22T04:32:00.843Z,0.9
2023-03-22T04:33:01.421Z,0.9
2023-03-22T04:34:00.430Z,1.0
2023-03-22T04:35:00.485Z,1.0
2023-03-22T04:36:01.975Z,1.0
2023-03-22T04:37:00.362Z,1.0
2023-03-22T04:38:00.411Z,1.0
2023-03-22T04:39:01.241Z,1.0
2023-03-22T04:40:00.387Z,1.0
2023-03-22T04:41:00.383Z,1.0
2023-03-22T04:42:00.500Z,1.0
2023-03-22T04:43:00.392Z,1.0
2023-03-22T04:44:00.388Z,1.0
2023-03-22T04:45:00.707Z,1.0
2023-03-22T04:46:00.750Z,1.0
2023-03-22T04:47:00.453Z,1.0
2023-03-22T04:48:00.417Z,1.0
2023-03-22T04:49:00.647Z,1.0
2023-03-22T04:50:00.352Z,1.0
2023-03-22T04:51:00.398Z,1.0
2023-03-22T04:52:00.395Z,1.0
2023-03-22T04:53:00.358Z,0.9
2023-03-22T04:54:00.610Z,0.9
2023-03-22T04:55:00.353Z,0.9
2023-03-22T04:56:00.386Z,0.9
2023-03-22T04:57:00.417Z,0.9
2023-03-22T04:58:00.389Z,0.9
2023-03-22T04:59:00.385Z,0.9
2023-03-22T05:00:00.358Z,0.9
2023-03-22T05:01:00.453Z,0.9
2023-03-22T05:02:00.448Z,0.9
2023-03-22T05:03:00.449Z,0.9
2023-03-22T05:04:00.357Z,0.9
2023-03-22T05:05:00.371Z,0.9
2023-03-22T05:06:00.874Z,0.9
2023-03-22T05:07:00.388Z,0.9
2023-03-22T05:08:00.350Z,0.9
2023-03-22T05:09:00.440Z,0.9
2023-03-22T05:10:00.512Z,0.9
2023-03-22T05:11:05.624Z,0.9
2023-03-22T05:12:00.434Z,0.9
2023-03-22T05:13:00.366Z,0.9
2023-03-22T05:14:00.476Z,0.9
2023-03-22T05:15:00.390Z,0.9
2023-03-22T05:16:00.407Z,0.9
2023-03-22T05:17:00.358Z,0.9
2023-03-22T05:18:00.392Z,0.9
2023-03-22T05:19:00.509Z,0.9
2023-03-22T05:20:00.461Z,0.9
2023-03-22T05:21:00.363Z,0.9
2023-03-22T05:22:00.354Z,0.9
2023-03-22T05:23:00.378Z,0.9
2023-03-22T05:24:00.372Z,0.9
2023-03-22T05:25:00.388Z,0.9
2023-03-22T05:26:00.351Z,0.9
2023-03-22T05:27:00.356Z,0.9
2023-03-22T05:28:00.426Z,0.9
2023-03-22T05:29:00.363Z,0.9
2023-03-22T05:30:00.424Z,0.9
2023-03-22T05:31:00.616Z,0.9
2023-03-22T05:32:00.372Z,0.9
2023-03-22T05:33:02.061Z,0.9
2023-03-22T05:34:00.377Z,0.9
2023-03-22T05:35:00.382Z,0.9
2023-03-22T05:36:00.435Z,0.9
2023-03-22T05:37:00.882Z,0.9
2023-03-22T05:38:00.392Z,0.9
2023-03-22T05:39:00.353Z,0.9
2023-03-22T05:40:00.633Z,0.9
2023-03-22T05:41:00.375Z,0.9
2023-03-22T05:42:00.400Z,0.9
2023-03-22T05:43:00.378Z,0.9
2023-03-22T05:44:00.383Z,0.9
2023-03-22T05:45:00.378Z,0.9
2023-03-22T05:46:03.146Z,0.9
2023-03-22T05:47:00.441Z,0.9
2023-03-22T05:48:00.393Z,0.9
2023-03-22T05:49:00.380Z,0.9
2023-03-22T05:50:00.357Z,0.9
2023-03-22T05:51:00.419Z,0.9
2023-03-22T05:52:00.407Z,0.9
2023-03-22T05:53:00.557Z,1.3
2023-03-22T05:54:00.388Z,1.3
2023-03-22T05:55:00.374Z,1.3
2023-03-22T05:56:00.403Z,1.3
2023-03-22T05:57:00.370Z,1.3
2023-03-22T05:58:00.385Z,1.3
2023-03-22T05:59:01.296Z,1.3
2023-03-22T06:00:00.431Z,1.3
2023-03-22T06:01:04.750Z,1.3
2023-03-22T06:02:00.423Z,1.3
2023-03-22T06:03:00.380Z,1.3
2023-03-22T06:04:00.379Z,1.3
2023-03-22T06:05:00.365Z,1.3
2023-03-22T06:06:00.398Z,1.3
2023-03-22T06:07:00.394Z,1.3
2023-03-22T06:08:00.388Z,1.3
2023-03-22T06:09:14.072Z,1.3
2023-03-22T06:10:00.403Z,1.3
2023-03-22T06:11:00.398Z,1.3
2023-03-22T06:12:00.386Z,1.3
2023-03-22T06:13:00.449Z,0.9
2023-03-22T06:14:00.388Z,0.9
2023-03-22T06:15:00.395Z,0.9
2023-03-22T06:16:01.088Z,0.9
2023-03-22T06:17:00.407Z,0.9
2023-03-22T06:18:00.359Z,0.9
2023-03-22T06:19:00.381Z,0.9
2023-03-22T06:20:00.383Z,0.9
2023-03-22T06:21:00.419Z,0.9
2023-03-22T06:22:00.370Z,0.9
2023-03-22T06:23:00.450Z,0.9
2023-03-22T06:24:00.467Z,0.9
2023-03-22T06:25:00.557Z,0.9
2023-03-22T06:26:00.413Z,0.9
2023-03-22T06:27:00.384Z,0.9
2023-03-22T06:28:00.418Z,0.9
2023-03-22T06:29:00.919Z,0.9
2023-03-22T06:30:00.517Z,0.9
2023-03-22T06:31:04.742Z,0.9
2023-03-22T06:32:00.947Z,0.9
2023-03-22T06:33:00.389Z,1.0
2023-03-22T06:34:00.413Z,1.0
2023-03-22T06:35:00.372Z,1.0
2023-03-22T06:36:00.638Z,1.0
2023-03-22T06:37:00.358Z,1.0
2023-03-22T06:38:00.543Z,1.0
2023-03-22T06:39:00.386Z,1.0
2023-03-22T06:40:00.392Z,1.0
2023-03-22T06:41:00.407Z,1.0
2023-03-22T06:42:00.376Z,1.0
2023-03-22T06:43:03.905Z,1.0
2023-03-22T06:44:00.427Z,1.0
2023-03-22T06:45:00.382Z,1.0
2023-03-22T06:46:00.396Z,1.0
2023-03-22T06:47:00.372Z,1.0
2023-03-22T06:48:00.624Z,1.0
2023-03-22T06:49:00.345Z,1.0
2023-03-22T06:50:00.379Z,1.0
2023-03-22T06:51:00.504Z,1.0
2023-03-22T06:52:00.456Z,1.0
2023-03-22T06:53:00.377Z,1.0
2023-03-22T06:54:00.356Z,1.0
2023-03-22T06:55:00.384Z,1.0
2023-03-22T06:56:00.386Z,1.0
2023-03-22T06:57:00.414Z,1.0
2023-03-22T06:58:00.708Z,1.0
2023-03-22T06:59:00.388Z,1.0
2023-03-22T07:00:00.379Z,1.0
2023-03-22T07:01:00.384Z,1.0
2023-03-22T07:02:00.378Z,1.0
2023-03-22T07:03:00.460Z,1.0
2023-03-22T07:04:00.452Z,1.0
2023-03-22T07:05:00.356Z,1.0
2023-03-22T07:06:02.107Z,1.0
2023-03-22T07:07:00.381Z,1.0
2023-03-22T07:08:00.374Z,1.0
2023-03-22T07:09:00.416Z,1.0
2023-03-22T07:10:00.356Z,1.0
2023-03-22T07:11:00.492Z,1.0
2023-03-22T07:12:00.357Z,1.0
2023-03-22T07:13:00.362Z,0.9
2023-03-22T07:14:00.410Z,0.9
2023-03-22T07:15:00.460Z,0.9
2023-03-22T07:16:01.095Z,0.9
2023-03-22T07:17:00.358Z,0.9
2023-03-22T07:18:00.487Z,0.9
2023-03-22T07:19:00.359Z,0.9
2023-03-22T07:20:00.391Z,0.9
2023-03-22T07:21:00.382Z,0.9
2023-03-22T07:22:00.364Z,0.9
2023-03-22T07:23:00.353Z,0.9
2023-03-22T07:24:00.389Z,0.9
2023-03-22T07:25:01.844Z,0.9
2023-03-22T07:26:00.355Z,0.9
2023-03-22T07:27:00.389Z,0.9
2023-03-22T07:28:00.440Z,0.9
2023-03-22T07:29:00.381Z,0.9
2023-03-22T07:30:00.392Z,0.9
2023-03-22T07:31:02.991Z,0.9
2023-03-22T07:32:00.433Z,0.9
2023-03-22T07:33:00.442Z,0.8
2023-03-22T07:34:00.402Z,0.8
2023-03-22T07:35:00.398Z,0.8
2023-03-22T07:36:00.537Z,0.8
2023-03-22T07:37:00.382Z,0.8
2023-03-22T07:38:00.381Z,0.8
2023-03-22T07:39:00.771Z,0.8
2023-03-22T07:40:00.392Z,0.8
2023-03-22T07:41:00.380Z,0.8
2023-03-22T07:42:00.465Z,0.8
2023-03-22T07:43:00.376Z,0.8
2023-03-22T07:44:16.653Z,0.8
2023-03-22T07:45:00.460Z,0.8
2023-03-22T07:46:00.448Z,0.8
2023-03-22T07:47:00.816Z,0.8
2023-03-22T07:48:00.403Z,0.8
2023-03-22T07:49:00.391Z,0.8
2023-03-22T07:50:00.373Z,0.8
2023-03-22T07:51:00.360Z,0.8
2023-03-22T07:52:00.399Z,0.8
2023-03-22T07:53:00.364Z,0.9
2023-03-22T07:54:00.830Z,0.9
2023-03-22T07:55:00.383Z,0.9
2023-03-22T07:56:00.369Z,0.9
2023-03-22T07:57:00.602Z,0.9
2023-03-22T07:58:00.451Z,0.9
2023-03-22T07:59:00.553Z,0.9
2023-03-22T08:00:00.542Z,0.9
2023-03-22T08:01:04.616Z,0.9
2023-03-22T08:02:00.402Z,0.9
2023-03-22T08:03:00.562Z,0.9
2023-03-22T08:04:00.416Z,0.9
2023-03-22T08:05:00.369Z,0.9
2023-03-22T08:06:01.420Z,0.9
2023-03-22T08:07:00.445Z,0.9
2023-03-22T08:08:00.360Z,0.9
2023-03-22T08:09:00.383Z,0.9
2023-03-22T08:10:00.385Z,0.9
2023-03-22T08:11:00.364Z,0.9
2023-03-22T08:12:00.360Z,0.9
2023-03-22T08:13:00.408Z,0.8
2023-03-22T08:14:00.446Z,0.8
2023-03-22T08:15:00.409Z,0.8
2023-03-22T08:16:00.472Z,0.8
2023-03-22T08:17:00.353Z,0.8
2023-03-22T08:18:00.357Z,0.8
2023-03-22T08:19:00.373Z,0.8
2023-03-22T08:20:00.416Z,0.8
2023-03-22T08:21:00.484Z,0.8
2023-03-22T08:22:00.440Z,0.8
2023-03-22T08:23:00.357Z,0.8
2023-03-22T08:24:00.401Z,0.8
2023-03-22T08:25:00.389Z,0.8
2023-03-22T08:26:00.403Z,0.8
2023-03-22T08:27:00.379Z,0.8
2023-03-22T08:28:00.396Z,0.8
2023-03-22T08:29:00.383Z,0.8
2023-03-22T08:30:00.894Z,0.8
2023-03-22T08:31:00.487Z,0.8
2023-03-22T08:32:00.399Z,0.8
2023-03-22T08:33:00.360Z,0.8
2023-03-22T08:34:00.389Z,0.8
2023-03-22T08:35:00.386Z,0.8
2023-03-22T08:36:09.356Z,0.8
2023-03-22T08:37:02.578Z,0.8
2023-03-22T08:38:00.556Z,0.8
2023-03-22T08:39:00.743Z,0.8
2023-03-22T08:40:00.430Z,0.8
2023-03-22T08:41:00.369Z,0.8
2023-03-22T08:42:01.746Z,0.8
2023-03-22T08:43:00.393Z,0.8
2023-03-22T08:44:00.376Z,0.8
2023-03-22T08:45:00.588Z,0.8
2023-03-22T08:46:00.438Z,0.8
2023-03-22T08:47:02.184Z,0.8
2023-03-22T08:48:00.438Z,0.8
2023-03-22T08:49:00.398Z,0.8
2023-03-22T08:50:00.438Z,0.8
2023-03-22T08:51:01.189Z,0.8
2023-03-22T08:52:00.383Z,0.8
2023-03-22T08:55:01.147Z,0.8
2023-03-22T08:56:00.382Z,0.8
2023-03-22T08:57:00.385Z,0.8
2023-03-22T08:58:01.026Z,0.8
2023-03-22T08:59:00.351Z,0.8
2023-03-22T09:00:00.396Z,0.8
2023-03-22T09:01:00.628Z,0.8
2023-03-22T09:02:00.523Z,0.8
2023-03-22T09:03:00.429Z,0.8
2023-03-22T09:04:00.517Z,0.8
2023-03-22T09:05:00.356Z,0.8
2023-03-22T09:06:00.380Z,0.8
2023-03-22T09:07:00.378Z,0.8
2023-03-22T09:08:06.114Z,0.8
2023-03-22T09:09:00.359Z,0.8
2023-03-22T09:10:00.450Z,0.8
2023-03-22T09:11:00.389Z,0.8
2023-03-22T09:12:00.442Z,0.8
2023-03-22T09:13:00.360Z,0.6
2023-03-22T09:14:00.384Z,0.6
2023-03-22T09:16:00.419Z,0.6
2023-03-22T09:17:00.502Z,0.6
2023-03-22T09:18:00.298Z,0.6
2023-03-22T09:19:00.300Z,0.6
2023-03-22T09:20:11.903Z,0.6
2023-03-22T09:21:00.330Z,0.6
2023-03-22T09:22:00.303Z,0.6
2023-03-22T09:23:00.308Z,0.6
2023-03-22T09:24:00.284Z,0.6
2023-03-22T09:25:00.316Z,0.6
2023-03-22T09:26:00.694Z,0.6
2023-03-22T09:27:00.287Z,0.6
2023-03-22T09:28:00.423Z,0.6
2023-03-22T09:29:00.282Z,0.6
2023-03-22T09:30:00.308Z,0.6
2023-03-22T09:31:00.917Z,0.6
2023-03-22T09:32:00.428Z,0.6
2023-03-22T09:33:00.325Z,0.6
2023-03-22T09:34:00.310Z,0.6
2023-03-22T09:35:00.293Z,0.6
2023-03-22T09:36:00.650Z,0.6
2023-03-22T09:37:00.308Z,0.6
2023-03-22T09:38:00.349Z,0.6
2023-03-22T09:39:00.332Z,0.6
2023-03-22T09:40:00.327Z,0.6
2023-03-22T09:41:03.300Z,0.6
2023-03-22T09:42:02.988Z,0.6
2023-03-22T09:43:03.067Z,0.6
2023-03-22T09:44:02.033Z,0.6
2023-03-22T09:45:01.277Z,0.6
2023-03-22T09:46:00.837Z,0.6
2023-03-22T09:47:02.250Z,0.6
2023-03-22T09:48:02.636Z,0.6
2023-03-22T09:49:01.766Z,0.6
2023-03-22T09:50:03.912Z,0.6
2023-03-22T09:51:01.468Z,0.6
2023-03-22T09:52:00.425Z,0.7
2023-03-22T09:53:00.302Z,0.7
2023-03-22T09:54:00.597Z,0.7
2023-03-22T09:55:00.313Z,0.7
2023-03-22T09:56:03.703Z,0.7
2023-03-22T09:57:04.185Z,0.7
2023-03-22T09:58:10.345Z,0.7
2023-03-22T09:59:03.541Z,0.7
2023-03-22T10:00:01.289Z,0.7
2023-03-22T10:01:10.352Z,0.7
2023-03-22T10:02:04.004Z,0.7
2023-03-22T10:03:08.167Z,0.7
2023-03-22T10:04:10.259Z,0.7
2023-03-22T10:05:00.285Z,0.7
2023-03-22T10:06:03.982Z,0.7
2023-03-22T10:07:03.551Z,0.7
2023-03-22T10:08:07.889Z,0.7
2023-03-22T10:09:10.244Z,0.7
2023-03-22T10:10:07.825Z,0.7
2023-03-22T10:11:00.586Z,0.7
2023-03-22T10:12:05.676Z,0.8
2023-03-22T10:13:10.215Z,0.8
2023-03-22T10:14:06.938Z,0.8
2023-03-22T10:15:01.299Z,0.8
2023-03-22T10:16:02.933Z,0.8
2023-03-22T10:17:03.661Z,0.8
2023-03-22T10:18:02.208Z,0.8
2023-03-22T10:19:06.037Z,0.8
2023-03-22T10:20:04.201Z,0.8
2023-03-22T10:21:01.919Z,0.8
2023-03-22T10:22:01.027Z,0.8
2023-03-22T10:23:01.562Z,0.8
2023-03-22T10:24:07.874Z,0.8
2023-03-22T10:25:01.452Z,0.8
2023-03-22T10:26:01.509Z,0.8
2023-03-22T10:27:00.750Z,0.8
2023-03-22T10:28:00.730Z,0.8
2023-03-22T10:29:03.744Z,0.8
2023-03-22T10:30:03.238Z,0.8
2023-03-22T10:31:00.300Z,0.8
2023-03-22T10:32:09.374Z,0.9
2023-03-22T10:33:03.052Z,0.9
2023-03-22T10:34:02.553Z,0.9
2023-03-22T10:35:00.356Z,0.9
2023-03-22T10:36:01.808Z,0.9
2023-03-22T10:37:01.898Z,0.9
2023-03-22T10:38:03.050Z,0.9
2023-03-22T10:39:10.212Z,0.9
2023-03-22T10:40:02.534Z,0.9
2023-03-22T10:41:00.996Z,0.9
2023-03-22T10:42:03.031Z,0.9
2023-03-22T10:43:06.568Z,0.9
2023-03-22T10:44:01.530Z,0.9
2023-03-22T10:45:02.600Z,0.9
2023-03-22T10:46:01.995Z,0.9
2023-03-22T10:47:01.492Z,0.9
2023-03-22T10:48:03.654Z,0.9
2023-03-22T10:49:01.128Z,0.9
2023-03-22T10:50:02.553Z,0.9
2023-03-22T10:51:00.617Z,0.9
2023-03-22T10:52:02.781Z,0.6
2023-03-22T10:53:03.202Z,0.6
2023-03-22T10:54:00.798Z,0.6
2023-03-22T10:55:04.363Z,0.6
2023-03-22T10:56:00.403Z,0.6
2023-03-22T10:57:00.284Z,0.6
2023-03-22T10:58:10.213Z,0.6
2023-03-22T10:59:00.313Z,0.6
2023-03-22T11:00:03.041Z,0.6
2023-03-22T11:01:06.024Z,0.6
2023-03-22T11:02:00.459Z,0.6
2023-03-22T11:03:00.450Z,0.6
2023-03-22T11:04:03.539Z,0.6
2023-03-22T11:05:01.756Z,0.6
2023-03-22T11:06:01.639Z,0.6
2023-03-22T11:07:00.291Z,0.6
2023-03-22T11:08:01.516Z,0.6
2023-03-22T11:09:09.187Z,0.6
2023-03-22T11:10:07.654Z,0.6
2023-03-22T11:11:04.465Z,0.6
2023-03-22T11:12:00.351Z,0.7
2023-03-22T11:13:07.628Z,0.7
2023-03-22T11:14:03.560Z,0.7
2023-03-22T11:15:00.770Z,0.7
2023-03-22T11:16:01.537Z,0.7
2023-03-22T11:17:07.173Z,0.7
2023-03-22T11:18:04.556Z,0.7
2023-03-22T11:19:00.773Z,0.7
2023-03-22T11:20:01.540Z,0.7
2023-03-22T11:21:04.843Z,0.7
2023-03-22T11:22:01.330Z,0.7
2023-03-22T11:23:02.094Z,0.7
2023-03-22T11:24:02.633Z,0.7
2023-03-22T11:25:00.662Z,0.7
2023-03-22T11:26:05.468Z,0.7
2023-03-22T11:27:05.781Z,0.7
2023-03-22T11:28:03.532Z,0.7
2023-03-22T11:29:04.224Z,0.7
2023-03-22T11:30:10.209Z,0.7
2023-03-22T11:31:10.213Z,0.7
2023-03-22T11:32:00.434Z,0.6
2023-03-22T11:33:08.403Z,0.6
2023-03-22T11:34:00.565Z,0.6
2023-03-22T11:35:03.412Z,0.6
2023-03-22T11:36:01.881Z,0.6
2023-03-22T11:37:00.292Z,0.6
2023-03-22T11:38:00.286Z,0.6
2023-03-22T11:39:04.751Z,0.6
2023-03-22T11:40:00.915Z,0.6
2023-03-22T11:41:01.287Z,0.6
2023-03-22T11:42:01.695Z,0.6
2023-03-22T11:43:01.311Z,0.6
2023-03-22T11:44:01.608Z,0.6
2023-03-22T11:45:00.568Z,0.6
2023-03-22T11:46:00.871Z,0.6
2023-03-22T11:47:01.814Z,0.6
2023-03-22T11:48:01.384Z,0.6
2023-03-22T11:49:01.782Z,0.6
2023-03-22T11:50:09.498Z,0.6
2023-03-22T11:51:05.779Z,0.6
2023-03-22T11:52:06.653Z,0.7
2023-03-22T11:53:02.431Z,0.7
2023-03-22T11:54:04.686Z,0.7
2023-03-22T11:55:00.696Z,0.7
2023-03-22T11:56:01.946Z,0.7
2023-03-22T11:57:02.784Z,0.7
2023-03-22T11:58:02.339Z,0.7
2023-03-22T11:59:00.295Z,0.7
2023-03-22T12:00:06.401Z,0.7
2023-03-22T12:01:01.049Z,0.7
2023-03-22T12:02:10.235Z,0.7
2023-03-22T12:03:03.530Z,0.7
2023-03-22T12:04:02.066Z,0.7
2023-03-22T12:05:06.016Z,0.7
2023-03-22T12:06:03.367Z,0.7
2023-03-22T12:07:02.275Z,0.7
2023-03-22T12:08:10.223Z,0.7
2023-03-22T12:09:10.219Z,0.7
2023-03-22T12:10:09.624Z,0.7
2023-03-22T12:11:03.766Z,0.7
2023-03-22T12:12:01.170Z,1.1
2023-03-22T12:13:03.736Z,1.1
2023-03-22T12:14:07.635Z,1.1
2023-03-22T12:15:03.601Z,1.1
2023-03-22T12:16:01.755Z,1.1
2023-03-22T12:17:04.679Z,1.1
2023-03-22T12:18:01.342Z,1.1
2023-03-22T12:19:10.222Z,1.1
2023-03-22T12:20:01.274Z,1.1
2023-03-22T12:21:00.580Z,1.1
2023-03-22T12:22:00.285Z,1.1
2023-03-22T12:23:00.625Z,1.1
2023-03-22T12:24:01.394Z,1.1
2023-03-22T12:25:00.478Z,1.1
2023-03-22T12:26:03.718Z,1.1
2023-03-22T12:27:06.218Z,1.1
2023-03-22T12:28:05.250Z,1.1
2023-03-22T12:29:03.218Z,1.1
2023-03-22T12:30:04.084Z,1.1
2023-03-22T12:31:01.257Z,1.1
2023-03-22T12:32:04.681Z,0.7
2023-03-22T12:33:03.259Z,0.7
2023-03-22T12:34:04.056Z,0.7
2023-03-22T12:35:16.467Z,0.7
2023-03-22T12:36:02.877Z,0.7
2023-03-22T12:37:01.786Z,0.7
2023-03-22T12:38:05.761Z,0.7
2023-03-22T12:39:02.031Z,0.7
2023-03-22T12:40:02.808Z,0.7
2023-03-22T12:41:02.130Z,0.7
2023-03-22T12:42:02.694Z,0.7
2023-03-22T12:43:08.004Z,0.7
2023-03-22T12:44:02.082Z,0.7
2023-03-22T12:45:05.572Z,0.7
2023-03-22T12:46:02.332Z,0.7
2023-03-22T12:47:04.095Z,0.7
2023-03-22T12:48:10.337Z,0.7
2023-03-22T12:49:04.267Z,0.7
2023-03-22T12:50:01.298Z,0.7
2023-03-22T12:51:03.836Z,0.7
2023-03-22T12:52:10.221Z,0.7
2023-03-22T12:53:01.118Z,0.7
2023-03-22T12:54:00.992Z,0.7
2023-03-22T12:55:01.160Z,0.7
2023-03-22T12:56:00.881Z,0.7
2023-03-22T12:57:00.462Z,0.7
2023-03-22T12:58:00.654Z,0.7
2023-03-22T12:59:01.806Z,0.7
2023-03-22T13:00:04.144Z,0.7
2023-03-22T13:01:10.292Z,0.7
2023-03-22T13:02:05.237Z,0.7
2023-03-22T13:03:08.625Z,0.7
2023-03-22T13:04:10.738Z,0.7
2023-03-22T13:05:02.726Z,0.7
2023-03-22T13:06:02.976Z,0.7
2023-03-22T13:07:09.598Z,0.7
2023-03-22T13:08:00.548Z,0.7
2023-03-22T13:09:01.304Z,0.7
2023-03-22T13:10:10.220Z,0.7
2023-03-22T13:11:01.832Z,0.7
2023-03-22T13:12:10.217Z,0.6
2023-03-22T13:13:07.597Z,0.6
2023-03-22T13:14:00.467Z,0.6
2023-03-22T13:15:00.311Z,0.6
2023-03-22T13:16:01.282Z,0.6
2023-03-22T13:17:00.394Z,0.6
2023-03-22T13:18:00.993Z,0.6
2023-03-22T13:19:01.207Z,0.6
2023-03-22T13:20:10.225Z,0.6
2023-03-22T13:21:10.221Z,0.6
2023-03-22T13:22:10.221Z,0.6
2023-03-22T13:23:02.280Z,0.6
2023-03-22T13:24:07.560Z,0.6
2023-03-22T13:25:05.516Z,0.6
2023-03-22T13:26:02.121Z,0.6
2023-03-22T13:27:00.307Z,0.6
2023-03-22T13:28:02.447Z,0.6
2023-03-22T13:29:06.690Z,0.6
2023-03-22T13:30:00.725Z,0.6
2023-03-22T13:31:00.328Z,0.6
2023-03-22T13:32:00.899Z,0.6
2023-03-22T13:33:10.282Z,0.6
2023-03-22T13:34:00.492Z,0.6
2023-03-22T13:35:00.370Z,0.6
2023-03-22T13:36:07.280Z,0.6
2023-03-22T13:37:00.314Z,0.6
2023-03-22T13:38:01.833Z,0.6
2023-03-22T13:39:06.953Z,0.6
2023-03-22T13:40:10.248Z,0.6
2023-03-22T13:41:00.273Z,0.6
2023-03-22T13:42:04.975Z,0.6
2023-03-22T13:43:10.242Z,0.6
2023-03-22T13:44:01.576Z,0.6
2023-03-22T13:45:00.302Z,0.6
2023-03-22T13:46:10.235Z,0.6
2023-03-22T13:47:00.985Z,0.6
2023-03-22T13:48:10.387Z,0.6
2023-03-22T13:49:01.050Z,0.6