createdAt,value
2022-09-26T00:01:44.197Z,3.53
2022-09-26T00:04:22.882Z,6.18
2022-09-26T00:06:53.680Z,2.97
2022-09-26T00:09:23.141Z,4.20
2022-09-26T00:11:52.105Z,4.00
2022-09-26T00:14:26.680Z,6.05
2022-09-26T00:16:55.564Z,3.60
2022-09-26T00:19:25.380Z,4.55
2022-09-26T00:21:53.839Z,2.45
2022-09-26T00:24:22.189Z,2.58
2022-09-26T00:26:50.504Z,3.50
2022-09-26T00:29:18.940Z,3.75
2022-09-26T00:31:50.030Z,4.00
2022-09-26T00:34:21.364Z,3.58
2022-09-26T00:36:49.875Z,3.17
2022-09-26T00:39:18.345Z,2.60
2022-09-26T00:41:47.009Z,3.65
2022-09-26T00:44:57.709Z,4.15
2022-09-26T00:47:30.680Z,5.07
2022-09-26T00:50:20.086Z,2.70
2022-09-26T00:52:54.940Z,2.90
2022-09-26T00:55:26.978Z,4.07
2022-09-26T00:58:01.339Z,5.07
2022-09-26T01:02:58.642Z,3.33
2022-09-26T01:05:27.627Z,2.70
2022-09-26T01:07:58.077Z,2.45
2022-09-26T01:10:27.950Z,2.30
2022-09-26T01:12:58.350Z,3.63
2022-09-26T01:15:26.962Z,2.78
2022-09-26T01:17:55.329Z,2.78
2022-09-26T01:20:29.232Z,3.83
2022-09-26T01:23:34.039Z,3.20
2022-09-26T01:26:54.642Z,4.55
2022-09-26T01:29:56.560Z,4.45
2022-09-26T01:32:49.688Z,3.17
2022-09-26T01:35:36.205Z,3.85
2022-09-26T01:38:29.780Z,2.92
2022-09-26T01:41:35.118Z,2.80
2022-09-26T01:47:26.351Z,2.63
2022-09-26T01:50:22.985Z,2.72
2022-09-26T01:53:10.200Z,1.83
2022-09-26T01:55:42.490Z,4.13
2022-09-26T01:58:24.282Z,2.67
2022-09-26T02:00:53.784Z,2.72
2022-09-26T02:03:28.381Z,2.55
2022-09-26T02:06:27.256Z,2.50
2022-09-26T02:09:02.600Z,2.95
2022-09-26T02:11:31.120Z,2.25
2022-09-26T02:14:07.631Z,2.40
2022-09-26T02:16:50.912Z,4.07
2022-09-26T02:19:25.182Z,4.18
2022-09-26T02:21:54.160Z,2.78
2022-09-26T02:24:24.560Z,2.40
2022-09-26T02:26:54.609Z,2.58
2022-09-26T02:29:23.228Z,2.78
2022-09-26T02:32:06.885Z,2.83
2022-09-26T02:34:35.400Z,3.35
2022-09-26T02:37:03.961Z,5.43
2022-09-26T02:39:32.584Z,4.47
2022-09-26T02:42:17.391Z,3.90
2022-09-26T02:45:26.706Z,3.65
2022-09-26T02:48:13.875Z,5.70
2022-09-26T02:50:50.837Z,1.75
2022-09-26T02:53:43.470Z,2.38
2022-09-26T02:56:37.082Z,2.38
2022-09-26T02:59:12.142Z,3.17
2022-09-26T03:01:56.129Z,2.60
2022-09-26T03:04:24.474Z,3.55
2022-09-26T03:06:59.106Z,2.45
2022-09-26T03:09:30.349Z,2.08
2022-09-26T03:12:03.610Z,3.90
2022-09-26T03:14:35.476Z,3.42
2022-09-26T03:17:05.386Z,4.18
2022-09-26T03:20:05.410Z,2.97
2022-09-26T03:22:34.986Z,2.85
2022-09-26T03:25:04.757Z,3.65
2022-09-26T03:27:34.180Z,3.55
2022-09-26T03:30:02.624Z,2.78
2022-09-26T03:32:30.891Z,3.33
2022-09-26T03:34:59.308Z,2.67
2022-09-26T03:37:27.785Z,4.97
2022-09-26T03:39:56.105Z,4.15
2022-09-26T03:42:25.723Z,5.53
2022-09-26T03:44:54.166Z,2.33
2022-09-26T03:47:22.507Z,4.05
2022-09-26T03:49:50.826Z,2.97
2022-09-26T03:52:19.157Z,4.00
2022-09-26T03:54:47.626Z,5.57
2022-09-26T03:57:17.553Z,3.25
2022-09-26T03:59:46.003Z,2.67
2022-09-26T04:02:15.206Z,3.67
2022-09-26T04:04:43.780Z,3.15
2022-09-26T04:07:12.270Z,3.90
2022-09-26T04:09:40.720Z,3.03
2022-09-26T04:12:08.997Z,3.85
2022-09-26T04:14:37.383Z,4.68
2022-09-26T04:17:05.710Z,2.97
2022-09-26T04:19:34.595Z,4.00
2022-09-26T04:22:02.964Z,3.38
2022-09-26T04:24:31.782Z,7.78
2022-09-26T04:27:00.550Z,3.75
2022-09-26T04:29:30.035Z,4.20
2022-09-26T04:31:58.408Z,3.78
2022-09-26T04:34:27.608Z,3.28
2022-09-26T04:36:56.400Z,2.53
2022-09-26T04:39:24.691Z,2.92
2022-09-26T04:41:54.281Z,5.45
2022-09-26T04:44:22.800Z,3.55
2022-09-26T04:46:51.305Z,3.80
2022-09-26T04:49:19.625Z,5.50
2022-09-26T04:51:48.878Z,3.42
2022-09-26T04:54:17.275Z,2.97
2022-09-26T04:56:45.861Z,5.85
2022-09-26T04:59:14.337Z,4.93
2022-09-26T05:01:42.683Z,3.95
2022-09-26T05:04:11.966Z,3.53
2022-09-26T05:06:41.002Z,3.33
2022-09-26T05:09:09.379Z,2.92
2022-09-26T05:11:37.796Z,3.22
2022-09-26T05:14:06.160Z,5.10
2022-09-26T05:16:34.875Z,3.80
2022-09-26T05:19:03.350Z,2.70
2022-09-26T05:21:31.725Z,4.32
2022-09-26T05:24:18.590Z,4.93
2022-09-26T05:26:53.990Z,5.32
2022-09-26T05:29:22.716Z,2.97
2022-09-26T05:31:52.451Z,4.15
2022-09-26T05:34:20.899Z,3.90
2022-09-26T05:36:49.273Z,2.90
2022-09-26T05:39:38.997Z,5.57
2022-09-26T05:42:10.836Z,5.10
2022-09-26T05:44:40.641Z,5.05
2022-09-26T05:47:09.926Z,6.28
2022-09-26T05:49:38.369Z,4.30
2022-09-26T05:52:06.740Z,4.07
2022-09-26T05:54:35.043Z,4.40
2022-09-26T05:57:03.459Z,3.95
2022-09-26T05:59:32.105Z,3.55
2022-09-26T06:02:00.464Z,4.78
2022-09-26T06:04:30.350Z,5.70
2022-09-26T06:06:59.147Z,4.63
2022-09-26T06:09:27.787Z,3.83
2022-09-26T06:11:56.110Z,5.30
2022-09-26T06:14:27.161Z,4.18
2022-09-26T06:16:55.525Z,3.92
2022-09-26T06:19:24.031Z,5.20
2022-09-26T06:21:52.517Z,4.45
2022-09-26T06:24:21.547Z,3.92
2022-09-26T06:26:49.864Z,4.22
2022-09-26T06:29:18.111Z,4.15
2022-09-26T06:31:46.580Z,4.72
2022-09-26T06:34:16.264Z,3.65
2022-09-26T06:36:45.226Z,4.65
2022-09-26T06:39:13.861Z,5.10
2022-09-26T06:41:42.181Z,4.50
2022-09-26T06:44:10.661Z,3.60
2022-09-26T06:46:39.034Z,3.72
2022-09-26T06:49:07.793Z,4.47
2022-09-26T06:51:38.992Z,3.83
2022-09-26T06:54:07.479Z,3.75
2022-09-26T06:56:35.790Z,3.97
2022-09-26T06:59:04.744Z,4.00
2022-09-26T07:01:33.798Z,3.05
2022-09-26T07:04:02.486Z,3.83
2022-09-26T07:06:30.957Z,4.68
2022-09-26T07:09:04.848Z,4.25
2022-09-26T07:11:56.279Z,4.60
2022-09-26T07:14:24.755Z,4.93
2022-09-26T07:16:55.420Z,3.95
2022-09-26T07:19:23.795Z,3.92
2022-09-26T07:21:52.239Z,4.32
2022-09-26T07:24:20.880Z,5.07
2022-09-26T07:26:49.134Z,5.40
2022-09-26T07:29:17.527Z,3.60
2022-09-26T07:31:46.577Z,3.70
2022-09-26T07:34:18.321Z,5.35
2022-09-26T07:36:48.405Z,3.42
2022-09-26T07:39:16.997Z,4.78
2022-09-26T07:41:47.612Z,4.22
2022-09-26T07:47:23.820Z,4.22
2022-09-26T07:50:10.512Z,4.85
2022-09-26T07:52:39.126Z,2.72
2022-09-26T07:55:10.349Z,3.92
2022-09-26T07:57:38.806Z,6.20
2022-09-26T08:00:14.170Z,7.65
2022-09-26T08:02:45.420Z,5.00
2022-09-26T08:05:20.892Z,4.32
2022-09-26T08:07:50.330Z,3.72
2022-09-26T08:10:22.300Z,5.60
2022-09-26T08:12:51.941Z,5.90
2022-09-26T08:15:20.565Z,4.93
2022-09-26T08:17:48.893Z,4.28
2022-09-26T08:20:17.365Z,6.30
2022-09-26T08:22:45.685Z,6.13
2022-09-26T08:25:14.191Z,5.15
2022-09-26T08:27:44.737Z,6.82
2022-09-26T08:30:13.841Z,6.07
2022-09-26T08:32:43.071Z,5.85
2022-09-26T08:35:15.940Z,4.63
2022-09-26T08:37:44.375Z,7.43
2022-09-26T08:40:13.902Z,4.82
2022-09-26T08:43:05.364Z,5.38
2022-09-26T08:46:12.453Z,6.18
2022-09-26T08:49:22.494Z,7.07
2022-09-26T08:51:53.723Z,6.43
2022-09-26T08:54:39.138Z,6.47
2022-09-26T08:57:22.166Z,5.40
2022-09-26T08:59:50.960Z,4.15
2022-09-26T09:02:44.188Z,4.35
2022-09-26T09:05:27.090Z,7.25
2022-09-26T09:07:58.978Z,4.28
2022-09-26T09:10:51.790Z,4.78
2022-09-26T09:13:39.925Z,5.60
2022-09-26T09:16:17.222Z,3.88
2022-09-26T09:18:54.791Z,5.22
2022-09-26T09:21:43.920Z,4.70
2022-09-26T09:24:19.125Z,6.35
2022-09-26T09:30:22.480Z,5.43
2022-09-26T09:32:54.804Z,4.25
2022-09-26T09:35:40.195Z,5.40
2022-09-26T09:38:11.603Z,4.13
2022-09-26T09:41:02.634Z,4.90
2022-09-26T09:43:38.647Z,5.93
2022-09-26T09:46:23.981Z,5.20
2022-09-26T09:48:59.204Z,4.82
2022-09-26T09:51:40.400Z,4.32
2022-09-26T09:54:50.002Z,4.65
2022-09-26T09:57:42.643Z,7.72
2022-09-26T10:00:21.378Z,4.97
2022-09-26T10:03:03.980Z,4.38
2022-09-26T10:05:47.134Z,5.32
2022-09-26T10:08:20.714Z,3.90
2022-09-26T10:11:09.688Z,6.03
2022-09-26T10:13:40.829Z,3.83
2022-09-26T10:16:12.146Z,6.10
2022-09-26T10:19:07.257Z,5.85
2022-09-26T10:21:41.850Z,5.53
2022-09-26T10:26:53.364Z,3.88
2022-09-26T10:29:31.422Z,5.30
2022-09-26T10:32:01.532Z,3.92
2022-09-26T10:34:32.414Z,5.07
2022-09-26T10:37:38.007Z,5.53
2022-09-26T10:43:35.791Z,5.68
2022-09-26T10:46:17.447Z,5.70
2022-09-26T10:48:55.750Z,4.50
2022-09-26T10:51:30.809Z,6.47
2022-09-26T10:54:27.770Z,4.03
2022-09-26T10:57:00.252Z,8.48
2022-09-26T10:59:32.417Z,6.43
2022-09-26T11:02:04.557Z,5.53
2022-09-26T11:04:54.970Z,8.60
2022-09-26T11:07:28.780Z,6.45
2022-09-26T11:10:03.240Z,5.78
2022-09-26T11:15:06.494Z,5.80
2022-09-26T11:17:49.685Z,6.03
2022-09-26T11:20:42.344Z,5.70
2022-09-26T11:23:32.725Z,5.75
2022-09-26T11:26:33.050Z,5.82
2022-09-26T11:29:04.890Z,6.00
2022-09-26T11:31:42.232Z,5.43
2022-09-26T11:34:18.009Z,5.65
2022-09-26T11:37:01.698Z,5.78
2022-09-26T11:39:41.674Z,5.68
2022-09-26T11:42:45.010Z,6.22
2022-09-26T11:45:54.356Z,6.90
2022-09-26T11:48:43.595Z,6.35
2022-09-26T11:51:22.480Z,6.45
2022-09-26T11:54:24.424Z,5.55
2022-09-26T11:57:09.525Z,5.15
2022-09-26T12:00:09.954Z,5.60
2022-09-26T12:02:58.518Z,5.78
2022-09-26T12:05:45.214Z,7.15
2022-09-26T12:08:25.526Z,6.88
2022-09-26T12:11:18.325Z,6.97
2022-09-26T12:14:10.325Z,6.82
2022-09-26T12:17:06.015Z,7.40
2022-09-26T12:19:46.009Z,5.40
2022-09-26T12:22:29.384Z,5.20
2022-09-26T12:25:38.798Z,7.13
2022-09-26T12:28:32.727Z,7.57
2022-09-26T12:31:08.126Z,6.35
2022-09-26T12:33:57.685Z,7.47
2022-09-26T12:37:07.452Z,7.80
2022-09-26T12:39:50.655Z,5.32
2022-09-26T12:42:39.115Z,6.38
2022-09-26T12:45:34.488Z,8.07
2022-09-26T12:48:35.282Z,5.75
2022-09-26T12:51:24.115Z,5.78
2022-09-26T12:54:13.844Z,5.28
2022-09-26T12:56:52.688Z,5.82
2022-09-26T12:59:24.350Z,8.68
2022-09-26T13:02:14.166Z,7.57
2022-09-26T13:05:32.085Z,5.82
2022-09-26T13:08:03.621Z,6.18
2022-09-26T13:10:38.011Z,7.70
2022-09-26T13:13:34.321Z,7.72
2022-09-26T13:16:32.731Z,5.75
2022-09-26T13:19:27.137Z,7.55
2022-09-26T13:22:02.790Z,5.25
2022-09-26T13:24:51.370Z,6.80
2022-09-26T13:27:33.047Z,6.43
2022-09-26T13:30:14.150Z,5.75
2022-09-26T13:32:51.550Z,6.30
2022-09-26T13:35:24.350Z,6.38
2022-09-26T13:38:15.296Z,5.90
2022-09-26T13:40:58.485Z,5.70
2022-09-26T13:43:48.560Z,6.15
2022-09-26T13:46:47.285Z,6.18
2022-09-26T13:49:34.966Z,6.57
2022-09-26T13:52:35.128Z,5.63
2022-09-26T13:55:16.885Z,6.00
2022-09-26T13:58:04.808Z,4.65
2022-09-26T14:00:41.860Z,6.82
2022-09-26T14:03:17.483Z,5.05
2022-09-26T14:05:46.958Z,4.88
2022-09-26T14:08:45.581Z,7.15
2022-09-26T14:11:15.933Z,4.82
2022-09-26T14:13:44.246Z,6.00
2022-09-26T14:16:35.928Z,4.35
2022-09-26T14:19:07.431Z,6.75
2022-09-26T14:21:41.361Z,7.78
2022-09-26T14:24:31.605Z,7.15
2022-09-26T14:27:13.525Z,5.97
2022-09-26T14:29:50.631Z,6.53
2022-09-26T14:32:31.414Z,7.00
2022-09-26T14:35:03.873Z,6.70
2022-09-26T14:37:42.753Z,5.85
2022-09-26T14:40:11.177Z,4.80
2022-09-26T14:42:53.152Z,5.22
2022-09-26T14:45:42.330Z,6.75
2022-09-26T14:48:21.154Z,5.63
2022-09-26T14:51:04.440Z,6.00
2022-09-26T14:53:35.467Z,5.13
2022-09-26T14:56:12.260Z,5.35
2022-09-26T14:58:40.691Z,5.10
2022-09-26T15:01:29.596Z,5.13
2022-09-26T15:04:20.411Z,4.82
2022-09-26T15:06:53.843Z,5.55
2022-09-26T15:09:33.325Z,8.10
2022-09-26T15:12:09.531Z,5.53
2022-09-26T15:15:04.054Z,5.30
2022-09-26T15:17:36.410Z,6.75
2022-09-26T15:20:08.716Z,6.28
2022-09-26T15:22:37.051Z,5.13
2022-09-26T15:25:12.994Z,6.80
2022-09-26T15:27:46.276Z,7.28
2022-09-26T15:30:19.280Z,5.35
2022-09-26T15:32:50.013Z,6.13
2022-09-26T15:35:18.991Z,6.80
2022-09-26T15:37:47.771Z,5.28
2022-09-26T15:40:31.109Z,5.78
2022-09-26T15:43:21.527Z,6.63
2022-09-26T15:45:50.976Z,7.60
2022-09-26T15:48:22.325Z,7.35
2022-09-26T15:51:00.891Z,7.65
2022-09-26T15:53:41.501Z,5.38
2022-09-26T15:56:09.776Z,9.93
2022-09-26T15:58:41.002Z,6.30
2022-09-26T16:01:10.131Z,7.78
2022-09-26T16:03:46.989Z,9.48
2022-09-26T16:06:24.049Z,8.45
2022-09-26T16:08:58.863Z,7.22
2022-09-26T16:11:27.780Z,8.15
2022-09-26T16:13:57.581Z,6.57
2022-09-26T16:16:34.732Z,6.85
2022-09-26T16:19:05.055Z,8.32
2022-09-26T16:21:37.381Z,7.05
2022-09-26T16:24:35.035Z,6.05
2022-09-26T16:27:03.298Z,8.02
2022-09-26T16:29:37.728Z,6.50
2022-09-26T16:34:34.275Z,7.57
2022-09-26T16:37:02.600Z,7.63
2022-09-26T16:39:33.325Z,6.05
2022-09-26T16:42:14.811Z,5.32
2022-09-26T16:44:51.936Z,6.30
2022-09-26T16:47:43.567Z,8.18
2022-09-26T16:50:28.640Z,7.43
2022-09-26T16:52:58.583Z,7.75
2022-09-26T16:55:28.133Z,5.18
2022-09-26T16:58:00.405Z,7.07
2022-09-26T17:00:52.765Z,7.00
2022-09-26T17:03:31.761Z,8.10
2022-09-26T17:06:01.863Z,6.18
2022-09-26T17:08:30.590Z,5.68
2022-09-26T17:11:04.991Z,5.95
2022-09-26T17:16:04.438Z,6.90
2022-09-26T17:18:34.085Z,7.85
2022-09-26T17:21:03.080Z,6.13
2022-09-26T17:23:40.434Z,7.25
2022-09-26T17:26:15.815Z,5.90
2022-09-26T17:28:44.386Z,7.28
2022-09-26T17:31:20.582Z,8.55
2022-09-26T17:33:52.475Z,8.38
2022-09-26T17:36:30.560Z,7.00
2022-09-26T17:39:00.984Z,9.27
2022-09-26T17:41:30.640Z,10.43
2022-09-26T17:44:02.632Z,7.38
2022-09-26T17:46:31.224Z,9.27
2022-09-26T17:49:00.236Z,7.93
2022-09-26T17:51:28.570Z,8.52
2022-09-26T17:53:58.185Z,9.35
2022-09-26T17:56:27.270Z,6.95
2022-09-26T17:58:56.591Z,12.73
2022-09-26T18:01:27.852Z,9.13
2022-09-26T18:04:00.994Z,7.70
2022-09-26T18:06:33.661Z,9.68
2022-09-26T18:09:08.230Z,9.00
2022-09-26T18:11:38.263Z,9.75
2022-09-26T18:14:07.710Z,8.90
2022-09-26T18:16:36.197Z,6.30
2022-09-26T18:19:07.739Z,9.57
2022-09-26T18:21:36.974Z,9.80
2022-09-26T18:24:07.585Z,7.75
2022-09-26T18:26:48.212Z,11.68
2022-09-26T18:29:30.913Z,11.02
2022-09-26T18:32:01.930Z,8.90
2022-09-26T18:34:30.210Z,8.82
2022-09-26T18:37:00.978Z,8.80
2022-09-26T18:39:31.360Z,7.75
2022-09-26T18:42:11.241Z,7.63
2022-09-26T18:44:39.660Z,8.43
2022-09-26T18:47:15.412Z,7.95
2022-09-26T18:49:47.289Z,6.88
2022-09-26T18:52:17.421Z,6.93
2022-09-26T18:54:46.785Z,8.10
2022-09-26T18:57:34.271Z,8.57
2022-09-26T19:00:04.340Z,8.05
2022-09-26T19:02:39.235Z,6.30
2022-09-26T19:05:09.318Z,9.93
2022-09-26T19:07:37.931Z,7.22
2022-09-26T19:10:06.600Z,6.95
2022-09-26T19:12:39.880Z,6.20
2022-09-26T19:15:17.621Z,5.75
2022-09-26T19:17:45.900Z,6.35
2022-09-26T19:20:14.261Z,6.78
2022-09-26T19:22:42.638Z,5.72
2022-09-26T19:25:11.864Z,7.28
2022-09-26T19:27:50.442Z,7.72
2022-09-26T19:30:22.135Z,6.40
2022-09-26T19:32:53.017Z,7.70
2022-09-26T19:35:32.149Z,6.03
2022-09-26T19:38:01.631Z,5.88
2022-09-26T19:40:30.310Z,6.63
2022-09-26T19:42:59.005Z,4.95
2022-09-26T19:45:32.201Z,5.68
2022-09-26T19:48:00.931Z,6.40
2022-09-26T19:50:30.925Z,5.80
2022-09-26T19:52:59.611Z,4.88
2022-09-26T19:55:31.085Z,7.85
2022-09-26T19:58:07.838Z,5.18
2022-09-26T20:00:42.130Z,6.38
2022-09-26T20:05:48.753Z,5.85
2022-09-26T20:08:28.246Z,6.40
2022-09-26T20:10:57.530Z,5.75
2022-09-26T20:13:27.870Z,5.40
2022-09-26T20:15:57.672Z,7.60
2022-09-26T20:18:26.125Z,6.80
2022-09-26T20:20:56.790Z,6.93
2022-09-26T20:23:27.967Z,5.32
2022-09-26T20:25:57.215Z,6.78
2022-09-26T20:28:25.455Z,5.70
2022-09-26T20:30:54.962Z,6.80
2022-09-26T20:33:24.788Z,7.75
2022-09-26T20:36:02.389Z,6.93
2022-09-26T20:38:46.325Z,5.75
2022-09-26T20:41:27.530Z,8.02
2022-09-26T20:44:02.610Z,6.88
2022-09-26T20:46:37.618Z,6.47
2022-09-26T20:49:13.953Z,7.07
2022-09-26T20:51:42.400Z,8.13
2022-09-26T20:54:39.680Z,7.97
2022-09-26T20:57:07.912Z,6.13
2022-09-26T20:59:37.495Z,8.43
2022-09-26T21:02:25.494Z,7.63
2022-09-26T21:04:54.301Z,5.97
2022-09-26T21:07:23.425Z,7.00
2022-09-26T21:09:51.888Z,6.53
2022-09-26T21:12:20.585Z,7.32
2022-09-26T21:14:48.897Z,8.82
2022-09-26T21:17:25.625Z,7.88
2022-09-26T21:19:55.290Z,9.25
2022-09-26T21:22:28.639Z,8.63
2022-09-26T21:24:57.023Z,8.07
2022-09-26T21:27:25.326Z,7.20
2022-09-26T21:29:53.505Z,8.50
2022-09-26T21:32:24.029Z,8.30
2022-09-26T21:35:05.048Z,7.90
2022-09-26T21:37:33.368Z,7.40
2022-09-26T21:40:02.425Z,4.43
2022-09-26T21:42:32.071Z,8.77
2022-09-26T21:45:04.089Z,6.50
2022-09-26T21:47:33.050Z,8.32
2022-09-26T21:50:01.473Z,5.03
2022-09-26T21:52:43.447Z,4.55
2022-09-26T21:55:17.180Z,6.68
2022-09-26T21:57:49.534Z,6.97
2022-09-26T22:00:17.801Z,4.75
2022-09-26T22:02:46.260Z,4.35
2022-09-26T22:05:14.745Z,5.63
2022-09-26T22:07:42.981Z,5.03
2022-09-26T22:10:11.396Z,4.00
2022-09-26T22:12:39.598Z,4.40
2022-09-26T22:15:08.850Z,4.05
2022-09-26T22:17:37.170Z,4.18
2022-09-26T22:20:05.834Z,5.28
2022-09-26T22:22:34.110Z,3.78
2022-09-26T22:25:05.057Z,5.55
2022-09-26T22:27:34.485Z,5.43
2022-09-26T22:30:03.215Z,5.30
2022-09-26T22:32:31.455Z,3.67
2022-09-26T22:34:59.644Z,3.25
2022-09-26T22:37:27.922Z,3.58
2022-09-26T22:39:56.205Z,3.53
2022-09-26T22:42:24.464Z,6.43
2022-09-26T22:44:52.668Z,5.32
2022-09-26T22:47:20.845Z,3.75
2022-09-26T22:49:49.144Z,3.03
2022-09-26T22:52:17.421Z,4.70
2022-09-26T22:54:45.602Z,3.70
2022-09-26T22:57:13.845Z,6.10
2022-09-26T22:59:42.093Z,3.80
2022-09-26T23:02:10.549Z,3.97
2022-09-26T23:04:50.969Z,3.00
2022-09-26T23:07:20.931Z,5.80
2022-09-26T23:09:49.206Z,4.45
2022-09-26T23:12:17.625Z,5.18
2022-09-26T23:14:46.317Z,5.93
2022-09-26T23:17:14.816Z,6.28
2022-09-26T23:19:43.131Z,4.05
2022-09-26T23:22:11.370Z,4.50
2022-09-26T23:24:39.690Z,7.63
2022-09-26T23:27:08.051Z,3.83
2022-09-26T23:29:36.631Z,2.50
2022-09-26T23:32:05.051Z,6.15
2022-09-26T23:34:33.351Z,5.40
2022-09-26T23:37:01.636Z,5.28
2022-09-26T23:39:29.890Z,4.10
2022-09-26T23:41:59.765Z,4.25
2022-09-26T23:44:28.495Z,4.45
2022-09-26T23:46:56.816Z,4.10
2022-09-26T23:49:25.158Z,4.78
2022-09-26T23:51:53.865Z,4.68
2022-09-26T23:54:22.115Z,4.55
2022-09-26T23:56:50.355Z,5.30
2022-09-26T23:59:18.591Z,3.83
