createdAt,value
2018-08-27T00:02:10.839Z,60.60
2018-08-27T00:04:39.372Z,60.50
2018-08-27T00:07:07.869Z,60.70
2018-08-27T00:09:36.410Z,60.70
2018-08-27T00:12:04.971Z,60.70
2018-08-27T00:14:33.519Z,60.70
2018-08-27T00:17:02.131Z,60.70
2018-08-27T00:19:30.672Z,60.70
2018-08-27T00:21:59.202Z,60.70
2018-08-27T00:24:27.782Z,60.70
2018-08-27T00:26:56.294Z,60.80
2018-08-27T00:29:24.898Z,60.80
2018-08-27T00:31:53.683Z,60.60
2018-08-27T00:34:22.182Z,60.60
2018-08-27T00:36:50.734Z,60.60
2018-08-27T00:39:19.221Z,60.50
2018-08-27T00:41:47.759Z,60.60
2018-08-27T00:44:16.246Z,60.40
2018-08-27T00:46:44.766Z,60.40
2018-08-27T00:49:13.510Z,60.70
2018-08-27T00:51:42.036Z,60.30
2018-08-27T00:54:10.559Z,60.20
2018-08-27T00:56:39.086Z,60.20
2018-08-27T00:59:07.602Z,60.40
2018-08-27T01:01:36.237Z,60.30
2018-08-27T01:04:04.854Z,60.20
2018-08-27T01:06:33.450Z,60.40
2018-08-27T01:09:01.952Z,60.30
2018-08-27T01:11:30.738Z,60.20
2018-08-27T01:13:59.252Z,60.30
2018-08-27T01:16:27.837Z,60.10
2018-08-27T01:18:56.434Z,60.00
2018-08-27T01:21:25.017Z,59.90
2018-08-27T01:23:53.529Z,59.90
2018-08-27T01:26:22.035Z,60.00
2018-08-27T01:28:50.560Z,60.00
2018-08-27T01:31:19.106Z,60.00
2018-08-27T01:33:47.630Z,60.60
2018-08-27T01:36:16.173Z,59.80
2018-08-27T01:38:44.829Z,59.80
2018-08-27T01:41:13.389Z,59.80
2018-08-27T01:43:41.906Z,59.80
2018-08-27T01:46:10.466Z,59.70
2018-08-27T01:48:38.991Z,59.70
2018-08-27T01:51:07.546Z,59.70
2018-08-27T01:53:36.073Z,59.80
2018-08-27T01:56:04.967Z,59.70
2018-08-27T01:58:33.493Z,59.70
2018-08-27T02:01:02.061Z,59.60
2018-08-27T02:03:31.121Z,59.50
2018-08-27T02:06:00.103Z,59.60
2018-08-27T02:08:28.667Z,59.60
2018-08-27T02:10:57.253Z,60.30
2018-08-27T02:13:25.769Z,59.70
2018-08-27T02:15:54.317Z,59.60
2018-08-27T02:18:22.835Z,59.60
2018-08-27T02:20:51.412Z,59.50
2018-08-27T02:23:19.933Z,59.40
2018-08-27T02:25:48.550Z,59.50
2018-08-27T02:28:17.069Z,59.50
2018-08-27T02:30:45.576Z,59.50
2018-08-27T02:33:14.310Z,59.50
2018-08-27T02:35:42.823Z,59.40
2018-08-27T02:38:11.353Z,59.30
2018-08-27T02:40:39.840Z,59.50
2018-08-27T02:43:08.366Z,60.00
2018-08-27T02:45:37.022Z,59.40
2018-08-27T02:48:05.583Z,59.60
2018-08-27T02:50:34.187Z,59.60
2018-08-27T02:53:02.702Z,59.50
2018-08-27T02:55:31.192Z,59.50
2018-08-27T02:57:59.710Z,59.60
2018-08-27T03:00:28.206Z,59.50
2018-08-27T03:02:56.736Z,59.50
2018-08-27T03:05:25.249Z,59.50
2018-08-27T03:07:53.764Z,59.60
2018-08-27T03:10:22.258Z,59.40
2018-08-27T03:12:50.763Z,59.20
2018-08-27T03:15:19.243Z,59.20
2018-08-27T03:17:47.762Z,59.20
2018-08-27T03:20:16.243Z,59.30
2018-08-27T03:22:44.982Z,59.40
2018-08-27T03:25:13.469Z,59.40
2018-08-27T03:27:41.991Z,59.40
2018-08-27T03:30:10.495Z,59.40
2018-08-27T03:32:39.227Z,59.50
2018-08-27T03:35:07.725Z,59.40
2018-08-27T03:37:36.231Z,59.50
2018-08-27T03:40:04.862Z,59.50
2018-08-27T03:42:33.363Z,59.50
2018-08-27T03:45:01.865Z,59.50
2018-08-27T03:47:30.596Z,59.50
2018-08-27T03:49:59.126Z,59.60
2018-08-27T03:52:27.657Z,59.60
2018-08-27T03:54:56.150Z,59.60
2018-08-27T03:57:24.969Z,59.80
2018-08-27T03:59:53.453Z,59.70
2018-08-27T04:02:21.974Z,59.60
2018-08-27T04:04:50.446Z,59.70
2018-08-27T04:07:18.959Z,59.60
2018-08-27T04:09:47.462Z,59.60
2018-08-27T04:12:15.952Z,59.70
2018-08-27T04:14:44.627Z,59.60
2018-08-27T04:17:17.603Z,59.60
2018-08-27T04:19:46.082Z,59.40
2018-08-27T04:22:14.603Z,59.40
2018-08-27T04:24:43.080Z,59.50
2018-08-27T04:27:11.594Z,59.50
2018-08-27T04:29:40.354Z,59.70
2018-08-27T04:32:08.847Z,59.50
2018-08-27T04:34:37.402Z,59.60
2018-08-27T04:37:06.191Z,59.60
2018-08-27T04:39:34.755Z,59.50
2018-08-27T04:42:03.307Z,59.60
2018-08-27T04:44:31.827Z,59.60
2018-08-27T04:47:00.372Z,59.60
2018-08-27T04:49:28.977Z,59.60
2018-08-27T04:51:57.465Z,59.60
2018-08-27T04:54:26.002Z,59.60
2018-08-27T04:56:54.505Z,59.50
2018-08-27T04:59:27.542Z,59.60
2018-08-27T05:01:56.085Z,59.60
2018-08-27T05:04:24.595Z,59.70
2018-08-27T05:06:53.074Z,59.90
2018-08-27T05:09:21.620Z,60.00
2018-08-27T05:11:50.118Z,60.10
2018-08-27T05:14:18.646Z,60.30
2018-08-27T05:16:47.134Z,60.40
2018-08-27T05:19:15.700Z,60.50
2018-08-27T05:21:44.198Z,60.70
2018-08-27T05:24:12.697Z,60.80
2018-08-27T05:26:41.203Z,60.80
2018-08-27T05:29:09.713Z,61.30
2018-08-27T05:31:38.199Z,61.10
2018-08-27T05:34:06.769Z,61.30
2018-08-27T05:36:35.306Z,61.50
2018-08-27T05:39:05.011Z,61.60
2018-08-27T05:41:33.491Z,61.90
2018-08-27T05:44:02.012Z,62.00
2018-08-27T05:46:30.601Z,62.10
2018-08-27T05:48:59.140Z,62.20
2018-08-27T05:51:27.635Z,62.10
2018-08-27T05:53:56.139Z,62.00
2018-08-27T05:56:24.637Z,62.10
2018-08-27T05:58:53.144Z,62.10
2018-08-27T06:01:21.696Z,62.10
2018-08-27T06:03:50.223Z,62.10
2018-08-27T06:06:18.877Z,62.20
2018-08-27T06:08:47.380Z,62.10
2018-08-27T06:11:16.029Z,62.30
2018-08-27T06:13:44.497Z,62.30
2018-08-27T06:16:13.019Z,62.30
2018-08-27T06:18:41.539Z,62.40
2018-08-27T06:21:10.053Z,63.20
2018-08-27T06:23:38.573Z,62.50
2018-08-27T06:26:07.072Z,62.40
2018-08-27T06:28:35.578Z,62.60
2018-08-27T06:31:04.135Z,62.60
2018-08-27T06:33:32.657Z,63.20
2018-08-27T06:36:01.200Z,62.80
2018-08-27T06:38:29.687Z,62.80
2018-08-27T06:40:58.244Z,62.80
2018-08-27T06:43:26.763Z,62.90
2018-08-27T06:45:55.266Z,62.90
2018-08-27T06:48:23.792Z,62.90
2018-08-27T06:50:52.348Z,62.90
2018-08-27T06:53:20.877Z,63.20
2018-08-27T06:55:49.421Z,63.10
2018-08-27T06:58:17.920Z,63.10
2018-08-27T07:00:46.473Z,63.10
2018-08-27T07:03:14.961Z,63.20
2018-08-27T07:05:43.462Z,63.40
2018-08-27T07:08:11.944Z,63.30
2018-08-27T07:10:40.535Z,63.20
2018-08-27T07:13:09.026Z,63.30
2018-08-27T07:15:37.553Z,63.30
2018-08-27T07:18:06.067Z,63.60
2018-08-27T07:20:34.600Z,63.60
2018-08-27T07:23:03.135Z,63.60
2018-08-27T07:25:31.706Z,64.60
2018-08-27T07:28:00.380Z,63.60
2018-08-27T07:30:28.939Z,64.00
2018-08-27T07:32:57.425Z,63.80
2018-08-27T07:35:26.005Z,64.10
2018-08-27T07:37:54.469Z,63.70
2018-08-27T07:40:23.034Z,63.90
2018-08-27T07:42:51.510Z,63.90
2018-08-27T07:45:20.017Z,64.00
2018-08-27T07:47:48.499Z,63.80
2018-08-27T07:50:17.041Z,64.40
2018-08-27T07:52:45.534Z,63.80
2018-08-27T07:55:14.072Z,63.80
2018-08-27T07:57:42.611Z,63.80
2018-08-27T08:00:15.358Z,64.20
2018-08-27T08:02:43.841Z,63.90
2018-08-27T08:05:12.357Z,63.60
2018-08-27T08:07:40.888Z,63.80
2018-08-27T08:10:09.462Z,63.90
2018-08-27T08:12:38.184Z,63.30
2018-08-27T08:15:07.576Z,64.50
2018-08-27T08:17:36.121Z,63.60
2018-08-27T08:20:05.017Z,64.40
2018-08-27T08:22:33.536Z,62.90
2018-08-27T08:25:02.168Z,61.90
2018-08-27T08:27:30.729Z,61.50
2018-08-27T08:29:59.336Z,61.40
2018-08-27T08:32:27.862Z,61.30
2018-08-27T08:34:56.419Z,61.70
2018-08-27T08:37:24.978Z,61.80
2018-08-27T08:39:53.801Z,61.80
2018-08-27T08:42:22.551Z,61.50
2018-08-27T08:44:51.141Z,61.50
2018-08-27T08:47:19.741Z,61.50
2018-08-27T08:49:48.632Z,61.40
2018-08-27T08:52:17.239Z,61.40
2018-08-27T08:54:45.786Z,60.80
2018-08-27T08:57:14.398Z,60.70
2018-08-27T08:59:42.959Z,60.50
2018-08-27T09:02:11.686Z,60.50
2018-08-27T09:04:40.261Z,60.80
2018-08-27T09:07:08.847Z,61.10
2018-08-27T09:09:37.399Z,60.70
2018-08-27T09:12:06.104Z,60.50
2018-08-27T09:14:34.627Z,60.70
2018-08-27T09:17:03.455Z,60.90
2018-08-27T09:19:31.954Z,60.30
2018-08-27T09:22:00.719Z,60.60
2018-08-27T09:24:29.288Z,60.50
2018-08-27T09:26:57.842Z,60.80
2018-08-27T09:29:26.314Z,60.60
2018-08-27T09:31:54.821Z,60.00
2018-08-27T09:34:23.297Z,59.60
2018-08-27T09:36:51.824Z,59.40
2018-08-27T09:39:20.345Z,59.60
2018-08-27T09:41:48.906Z,59.50
2018-08-27T09:44:17.498Z,59.30
2018-08-27T09:46:46.176Z,59.40
2018-08-27T09:49:14.649Z,59.60
2018-08-27T09:51:43.171Z,58.70
2018-08-27T09:54:11.685Z,58.60
2018-08-27T09:56:40.202Z,58.20
2018-08-27T09:59:09.042Z,57.80
2018-08-27T10:01:38.824Z,57.00
2018-08-27T10:04:07.336Z,56.90
2018-08-27T10:06:36.629Z,56.40
2018-08-27T10:09:06.926Z,56.40
2018-08-27T10:11:35.482Z,56.00
2018-08-27T10:14:04.311Z,55.80
2018-08-27T10:16:32.835Z,55.40
2018-08-27T10:19:01.391Z,55.00
2018-08-27T10:21:29.927Z,54.30
2018-08-27T10:23:58.448Z,54.00
2018-08-27T10:26:27.022Z,53.50
2018-08-27T10:28:55.514Z,52.60
2018-08-27T10:31:24.029Z,52.50
2018-08-27T10:33:52.534Z,52.20
2018-08-27T10:36:21.017Z,51.90
2018-08-27T10:38:49.537Z,51.50
2018-08-27T10:41:18.055Z,50.90
2018-08-27T10:43:46.620Z,51.00
2018-08-27T10:46:15.181Z,50.70
2018-08-27T10:48:44.024Z,50.70
2018-08-27T10:51:12.556Z,50.50
2018-08-27T10:53:41.088Z,50.70
2018-08-27T10:56:09.590Z,50.80
2018-08-27T10:58:38.293Z,49.80
2018-08-27T11:01:06.822Z,49.70
2018-08-27T11:03:35.334Z,50.20
2018-08-27T11:06:03.848Z,49.50
2018-08-27T11:08:33.417Z,48.60
2018-08-27T11:11:01.984Z,48.60
2018-08-27T11:13:30.497Z,48.20
2018-08-27T11:15:59.045Z,48.30
2018-08-27T11:18:27.535Z,48.20
2018-08-27T11:20:56.026Z,48.20
2018-08-27T11:23:24.534Z,48.30
2018-08-27T11:25:54.028Z,47.60
2018-08-27T11:28:23.309Z,47.60
2018-08-27T11:30:51.807Z,47.10
2018-08-27T11:33:20.315Z,47.20
2018-08-27T11:35:49.283Z,47.10
2018-08-27T11:38:17.789Z,47.40
2018-08-27T11:40:46.275Z,47.40
2018-08-27T11:43:15.381Z,47.00
2018-08-27T11:45:43.896Z,47.10
2018-08-27T11:48:12.412Z,47.10
2018-08-27T11:50:40.983Z,47.40
2018-08-27T11:53:09.442Z,46.30
2018-08-27T11:55:38.014Z,46.70
2018-08-27T11:58:06.621Z,46.50
2018-08-27T12:00:40.418Z,46.40
2018-08-27T12:03:09.022Z,47.10
2018-08-27T12:05:37.541Z,47.50
2018-08-27T12:08:06.356Z,46.30
2018-08-27T12:10:34.891Z,45.10
2018-08-27T12:13:03.446Z,45.50
2018-08-27T12:15:31.967Z,44.90
2018-08-27T12:18:00.517Z,44.90
2018-08-27T12:20:29.081Z,45.40
2018-08-27T12:22:57.714Z,44.30
2018-08-27T12:25:26.234Z,44.50
2018-08-27T12:27:54.814Z,44.90
2018-08-27T12:30:23.439Z,44.90
2018-08-27T12:32:51.998Z,46.40
2018-08-27T12:35:20.520Z,46.60
2018-08-27T12:37:49.139Z,45.00
2018-08-27T12:40:17.674Z,44.70
2018-08-27T12:42:46.190Z,45.30
2018-08-27T12:45:14.738Z,45.40
2018-08-27T12:47:43.332Z,44.90
2018-08-27T12:50:11.897Z,44.90
2018-08-27T12:52:40.426Z,45.20
2018-08-27T12:55:09.001Z,45.60
2018-08-27T12:57:37.567Z,45.90
2018-08-27T13:00:07.583Z,44.80
2018-08-27T13:02:36.311Z,44.40
2018-08-27T13:05:04.919Z,43.80
2018-08-27T13:07:33.497Z,44.00
2018-08-27T13:10:02.093Z,44.60
2018-08-27T13:12:30.747Z,44.60
2018-08-27T13:14:59.272Z,44.20
2018-08-27T13:17:27.887Z,43.90
2018-08-27T13:19:56.560Z,43.20
2018-08-27T13:22:25.152Z,43.90
2018-08-27T13:24:53.722Z,42.60
2018-08-27T13:27:22.273Z,43.10
2018-08-27T13:29:50.872Z,44.10
2018-08-27T13:32:19.411Z,43.10
2018-08-27T13:34:48.180Z,43.60
2018-08-27T13:37:16.737Z,43.10
2018-08-27T13:39:45.297Z,43.30
2018-08-27T13:42:13.827Z,42.90
2018-08-27T13:44:42.386Z,43.10
2018-08-27T13:47:10.939Z,42.70
2018-08-27T13:49:39.494Z,43.40
2018-08-27T13:52:08.497Z,43.90
2018-08-27T13:54:37.080Z,44.40
2018-08-27T13:57:06.542Z,44.80
2018-08-27T13:59:35.116Z,45.10
2018-08-27T14:02:03.819Z,45.50
2018-08-27T14:04:32.369Z,45.30
2018-08-27T14:07:00.973Z,45.40
2018-08-27T14:09:29.525Z,45.70
2018-08-27T14:11:58.063Z,45.20
2018-08-27T14:14:26.610Z,45.60
2018-08-27T14:16:55.179Z,45.40
2018-08-27T14:19:23.908Z,45.70
2018-08-27T14:21:52.348Z,45.50
2018-08-27T14:24:20.894Z,45.60
2018-08-27T14:26:49.444Z,46.00
2018-08-27T14:29:17.965Z,46.00
2018-08-27T14:31:46.509Z,45.90
2018-08-27T14:34:15.104Z,46.30
2018-08-27T14:36:43.635Z,46.80
2018-08-27T14:39:12.630Z,47.00
2018-08-27T14:41:41.279Z,47.30
2018-08-27T14:44:09.804Z,47.70
2018-08-27T14:46:38.336Z,47.60
2018-08-27T14:49:06.949Z,47.40
2018-08-27T14:51:35.480Z,47.70
2018-08-27T14:54:03.973Z,47.70
2018-08-27T14:56:32.567Z,48.10
2018-08-27T14:59:01.090Z,48.50
2018-08-27T15:01:29.648Z,48.50
2018-08-27T15:03:58.219Z,48.60
2018-08-27T15:06:26.764Z,48.80
2018-08-27T15:08:55.304Z,48.40
2018-08-27T15:11:23.848Z,48.60
2018-08-27T15:13:52.345Z,48.90
2018-08-27T15:16:20.860Z,49.00
2018-08-27T15:18:49.353Z,49.10
2018-08-27T15:21:17.869Z,49.30
2018-08-27T15:23:46.370Z,49.50
2018-08-27T15:26:14.922Z,49.60
2018-08-27T15:28:43.487Z,49.60
2018-08-27T15:31:12.134Z,49.70
2018-08-27T15:33:40.791Z,49.90
2018-08-27T15:36:09.394Z,50.10
2018-08-27T15:38:37.983Z,50.20
2018-08-27T15:41:06.523Z,49.70
2018-08-27T15:43:35.169Z,50.10
2018-08-27T15:46:09.002Z,50.70
2018-08-27T15:48:37.572Z,50.50
2018-08-27T15:51:06.387Z,50.40
2018-08-27T15:53:34.881Z,50.10
2018-08-27T15:56:03.495Z,50.40
2018-08-27T15:58:32.008Z,50.70
2018-08-27T16:01:00.597Z,50.90
2018-08-27T16:03:29.137Z,51.10
2018-08-27T16:05:57.728Z,51.10
2018-08-27T16:08:26.269Z,51.40
2018-08-27T16:10:54.818Z,51.50
2018-08-27T16:13:23.372Z,51.50
2018-08-27T16:15:52.034Z,51.60
2018-08-27T16:18:20.562Z,51.70
2018-08-27T16:20:49.114Z,51.50
2018-08-27T16:23:17.669Z,51.90
2018-08-27T16:25:46.284Z,51.80
2018-08-27T16:28:14.894Z,51.80
2018-08-27T16:30:43.410Z,51.90
2018-08-27T16:33:11.891Z,52.00
2018-08-27T16:35:40.409Z,52.30
2018-08-27T16:38:09.099Z,52.00
2018-08-27T16:40:37.598Z,52.50
2018-08-27T16:43:06.170Z,52.30
2018-08-27T16:45:34.709Z,52.50
2018-08-27T16:48:03.238Z,52.80
2018-08-27T16:50:31.717Z,52.80
2018-08-27T16:53:00.242Z,52.80
2018-08-27T16:55:29.018Z,52.90
2018-08-27T16:57:57.565Z,52.80
2018-08-27T17:00:26.050Z,52.80
2018-08-27T17:02:54.575Z,53.00
2018-08-27T17:05:23.078Z,53.00
2018-08-27T17:07:51.637Z,53.10
2018-08-27T17:10:20.186Z,53.10
2018-08-27T17:12:48.893Z,53.30
2018-08-27T17:15:17.418Z,53.40
2018-08-27T17:17:46.070Z,53.30
2018-08-27T17:20:14.577Z,53.40
2018-08-27T17:22:43.077Z,53.40
2018-08-27T17:25:11.581Z,53.40
2018-08-27T17:27:40.193Z,53.50
2018-08-27T17:30:08.819Z,53.60
2018-08-27T17:32:37.420Z,53.60
2018-08-27T17:35:06.568Z,53.70
2018-08-27T17:37:35.112Z,53.70
2018-08-27T17:40:03.710Z,53.70
2018-08-27T17:42:32.241Z,53.80
2018-08-27T17:45:00.858Z,53.80
2018-08-27T17:47:29.476Z,53.90
2018-08-27T17:49:58.078Z,54.00
2018-08-27T17:52:26.653Z,54.00
2018-08-27T17:54:55.184Z,54.60
2018-08-27T17:57:23.776Z,54.20
2018-08-27T17:59:52.312Z,54.20
2018-08-27T18:02:20.880Z,54.40
2018-08-27T18:04:49.429Z,54.30
2018-08-27T18:07:18.011Z,54.30
2018-08-27T18:09:46.539Z,54.50
2018-08-27T18:12:15.142Z,53.90
2018-08-27T18:14:43.690Z,54.50
2018-08-27T18:17:12.249Z,54.50
2018-08-27T18:19:40.881Z,54.60
2018-08-27T18:22:09.357Z,54.70
2018-08-27T18:24:39.274Z,54.70
2018-08-27T18:27:07.883Z,54.80
2018-08-27T18:29:36.472Z,54.80
2018-08-27T18:32:05.080Z,54.80
2018-08-27T18:34:33.609Z,54.90
2018-08-27T18:37:02.184Z,55.00
2018-08-27T18:39:30.722Z,55.00
2018-08-27T18:41:59.260Z,55.00
2018-08-27T18:44:27.811Z,55.10
2018-08-27T18:46:56.344Z,55.10
2018-08-27T18:49:24.937Z,55.20
2018-08-27T18:51:53.477Z,55.20
2018-08-27T18:54:22.042Z,55.20
2018-08-27T18:56:50.577Z,55.30
2018-08-27T18:59:19.474Z,55.40
2018-08-27T19:01:48.042Z,55.30
2018-08-27T19:04:16.616Z,55.30
2018-08-27T19:06:45.963Z,55.40
2018-08-27T19:09:14.502Z,55.40
2018-08-27T19:11:43.036Z,55.50
2018-08-27T19:14:11.754Z,55.50
2018-08-27T19:16:40.285Z,55.60
2018-08-27T19:19:08.833Z,55.60
2018-08-27T19:21:37.357Z,55.70
2018-08-27T19:24:05.938Z,55.80
2018-08-27T19:26:34.501Z,55.80
2018-08-27T19:29:03.145Z,55.90
2018-08-27T19:31:31.582Z,55.90
2018-08-27T19:34:00.147Z,56.00
2018-08-27T19:36:28.685Z,56.00
2018-08-27T19:38:57.464Z,56.10
2018-08-27T19:41:26.000Z,56.10
2018-08-27T19:43:54.567Z,56.10
2018-08-27T19:46:23.166Z,56.20
2018-08-27T19:48:51.656Z,56.20
2018-08-27T19:51:20.254Z,56.30
2018-08-27T19:53:48.921Z,56.30
2018-08-27T19:56:17.507Z,56.40
2018-08-27T19:58:46.029Z,57.10
2018-08-27T20:01:14.520Z,56.50
2018-08-27T20:03:43.021Z,56.50
2018-08-27T20:06:11.631Z,56.60
2018-08-27T20:08:40.122Z,56.70
2018-08-27T20:11:08.614Z,56.70
2018-08-27T20:13:37.143Z,56.70
2018-08-27T20:16:05.878Z,56.80
2018-08-27T20:18:34.412Z,56.70
2018-08-27T20:21:02.940Z,56.80
2018-08-27T20:23:31.480Z,57.00
2018-08-27T20:26:00.137Z,57.00
2018-08-27T20:28:28.685Z,57.10
2018-08-27T20:30:57.220Z,56.90
2018-08-27T20:33:25.742Z,57.10
2018-08-27T20:35:54.299Z,57.10
2018-08-27T20:38:22.826Z,57.20
2018-08-27T20:40:51.379Z,57.70
2018-08-27T20:43:19.911Z,57.10
2018-08-27T20:45:48.509Z,57.10
2018-08-27T20:48:17.026Z,57.20
2018-08-27T20:50:45.656Z,57.20
2018-08-27T20:53:14.165Z,57.20
2018-08-27T20:55:42.730Z,57.90
2018-08-27T20:58:11.271Z,57.30
2018-08-27T21:00:39.876Z,57.30
2018-08-27T21:03:08.745Z,57.30
2018-08-27T21:05:37.226Z,58.00
2018-08-27T21:08:05.804Z,57.40
2018-08-27T21:10:34.424Z,57.40
2018-08-27T21:13:03.050Z,57.50
2018-08-27T21:15:31.617Z,57.40
2018-08-27T21:18:00.184Z,57.40
2018-08-27T21:20:28.734Z,57.50
2018-08-27T21:22:57.307Z,57.50
2018-08-27T21:25:25.865Z,57.50
2018-08-27T21:27:54.429Z,57.60
2018-08-27T21:30:22.942Z,57.60
2018-08-27T21:32:51.442Z,57.60
2018-08-27T21:35:19.958Z,58.00
2018-08-27T21:37:48.445Z,57.50
2018-08-27T21:40:17.065Z,57.60
2018-08-27T21:42:45.557Z,57.60
2018-08-27T21:45:14.074Z,58.10
2018-08-27T21:47:42.565Z,57.70
2018-08-27T21:50:11.143Z,57.80
2018-08-27T21:52:39.621Z,57.80
2018-08-27T21:55:08.531Z,57.70
2018-08-27T21:57:37.070Z,57.80
2018-08-27T22:00:06.654Z,57.90
2018-08-27T22:02:40.366Z,58.60
2018-08-27T22:05:09.016Z,57.80
2018-08-27T22:07:37.537Z,57.90
2018-08-27T22:10:06.134Z,57.90
2018-08-27T22:12:34.622Z,57.90
2018-08-27T22:15:03.164Z,57.90
2018-08-27T22:17:31.651Z,57.80
2018-08-27T22:20:00.202Z,57.80
2018-08-27T22:22:28.773Z,57.70
2018-08-27T22:24:57.293Z,57.90
2018-08-27T22:27:25.826Z,57.90
2018-08-27T22:29:54.305Z,57.90
2018-08-27T22:32:22.814Z,57.90
2018-08-27T22:34:51.325Z,58.10
2018-08-27T22:37:19.841Z,57.90
2018-08-27T22:39:48.311Z,58.00
2018-08-27T22:42:16.820Z,58.00
2018-08-27T22:44:45.300Z,58.10
2018-08-27T22:47:13.814Z,58.10
2018-08-27T22:49:43.297Z,58.10
2018-08-27T22:52:12.885Z,58.00
2018-08-27T22:54:41.521Z,58.10
2018-08-27T22:57:10.058Z,58.10
2018-08-27T22:59:38.612Z,58.10
2018-08-27T23:02:07.145Z,58.20
2018-08-27T23:04:41.072Z,58.10
2018-08-27T23:07:09.589Z,58.20
2018-08-27T23:09:38.061Z,58.30
2018-08-27T23:12:06.617Z,58.30
2018-08-27T23:14:35.087Z,58.40
2018-08-27T23:17:03.620Z,58.50
2018-08-27T23:19:32.094Z,58.60
2018-08-27T23:22:00.650Z,58.70
2018-08-27T23:24:29.125Z,58.60
2018-08-27T23:26:57.647Z,58.70
2018-08-27T23:29:26.118Z,58.70
2018-08-27T23:31:54.672Z,58.70
2018-08-27T23:34:23.258Z,58.80
2018-08-27T23:36:51.860Z,58.80
2018-08-27T23:39:20.377Z,58.90
2018-08-27T23:41:48.938Z,58.90
2018-08-27T23:44:17.511Z,59.00
2018-08-27T23:46:46.095Z,59.10
2018-08-27T23:49:14.717Z,59.10
2018-08-27T23:51:43.276Z,59.10
2018-08-27T23:54:11.826Z,59.20
2018-08-27T23:56:40.365Z,59.20
2018-08-27T23:59:09.029Z,59.20
