createdAt,value
2023-08-12T00:00:01.131Z,19.8
2023-08-12T00:03:01.212Z,19.3
2023-08-12T00:06:01.123Z,19.3
2023-08-12T00:09:01.183Z,19.3
2023-08-12T00:12:01.157Z,19.3
2023-08-12T00:15:01.133Z,19.3
2023-08-12T00:18:01.210Z,19.3
2023-08-12T00:21:01.105Z,19.3
2023-08-12T00:24:01.161Z,19.3
2023-08-12T00:27:01.071Z,19.3
2023-08-12T00:30:01.107Z,19.3
2023-08-12T00:33:01.185Z,19.3
2023-08-12T00:36:01.096Z,19.3
2023-08-12T00:39:01.069Z,19.3
2023-08-12T00:42:01.101Z,19.3
2023-08-12T00:45:01.088Z,18.8
2023-08-12T00:48:01.150Z,18.8
2023-08-12T00:51:01.074Z,18.8
2023-08-12T00:54:01.110Z,18.8
2023-08-12T00:57:01.100Z,18.8
2023-08-12T01:00:01.204Z,18.8
2023-08-12T01:03:01.177Z,18.8
2023-08-12T01:06:01.147Z,18.8
2023-08-12T01:09:01.122Z,18.8
2023-08-12T01:12:01.182Z,18.8
2023-08-12T01:15:01.204Z,18.8
2023-08-12T01:18:01.318Z,18.5
2023-08-12T01:21:01.165Z,18.5
2023-08-12T01:24:01.107Z,18.5
2023-08-12T01:27:01.284Z,18.5
2023-08-12T01:30:01.278Z,18.5
2023-08-12T01:33:01.242Z,18.5
2023-08-12T01:36:01.030Z,18.5
2023-08-12T01:39:05.083Z,18.5
2023-08-12T01:42:01.278Z,18.3
2023-08-12T01:45:01.135Z,18.3
2023-08-12T01:48:01.159Z,18.3
2023-08-12T01:51:01.088Z,18.3
2023-08-12T01:54:01.130Z,18.3
2023-08-12T01:57:01.136Z,18.3
2023-08-12T02:00:01.099Z,18.3
2023-08-12T02:03:01.226Z,18.3
2023-08-12T02:06:01.128Z,18.3
2023-08-12T02:09:01.213Z,18.3
2023-08-12T02:12:01.127Z,18.3
2023-08-12T02:15:01.279Z,18.3
2023-08-12T02:18:01.334Z,18.2
2023-08-12T02:21:01.123Z,18.2
2023-08-12T02:24:01.114Z,18.2
2023-08-12T02:27:01.090Z,18.2
2023-08-12T02:30:01.212Z,18.2
2023-08-12T02:33:01.256Z,18.2
2023-08-12T02:36:01.153Z,18.2
2023-08-12T02:39:01.171Z,18.2
2023-08-12T02:42:01.090Z,18.2
2023-08-12T02:45:01.261Z,18.2
2023-08-12T02:48:01.276Z,18.2
2023-08-12T02:51:01.149Z,18.2
2023-08-12T02:54:01.106Z,18.2
2023-08-12T02:57:01.125Z,18.2
2023-08-12T03:00:01.155Z,18.2
2023-08-12T03:03:01.283Z,18.2
2023-08-12T03:06:01.176Z,18.2
2023-08-12T03:09:01.375Z,18.2
2023-08-12T03:12:01.180Z,18.2
2023-08-12T03:15:01.120Z,18.2
2023-08-12T03:18:01.322Z,18.2
2023-08-12T03:21:01.085Z,18.2
2023-08-12T03:24:01.218Z,18.2
2023-08-12T03:27:01.096Z,18.2
2023-08-12T03:30:01.194Z,18.2
2023-08-12T03:33:01.142Z,18.2
2023-08-12T03:36:01.157Z,18.2
2023-08-12T03:39:01.105Z,18.2
2023-08-12T03:42:01.174Z,18.2
2023-08-12T03:45:01.294Z,18.2
2023-08-12T03:48:01.334Z,18.2
2023-08-12T03:51:01.106Z,18.2
2023-08-12T03:54:01.168Z,18.2
2023-08-12T03:57:01.123Z,18.2
2023-08-12T04:00:01.177Z,18.2
2023-08-12T04:03:01.348Z,18.2
2023-08-12T04:06:01.198Z,18.2
2023-08-12T04:09:01.155Z,18.2
2023-08-12T04:12:01.149Z,18.2
2023-08-12T04:15:01.815Z,18.2
2023-08-12T04:18:01.179Z,18.2
2023-08-12T04:21:01.188Z,18.2
2023-08-12T04:24:01.384Z,18.3
2023-08-12T04:27:01.185Z,18.3
2023-08-12T04:30:01.269Z,18.3
2023-08-12T04:33:01.257Z,18.3
2023-08-12T04:36:01.245Z,18.3
2023-08-12T04:39:01.206Z,18.3
2023-08-12T04:42:01.200Z,18.3
2023-08-12T04:45:01.162Z,18.3
2023-08-12T04:48:01.245Z,18.3
2023-08-12T04:51:01.225Z,18.3
2023-08-12T04:54:01.199Z,18.3
2023-08-12T04:57:01.256Z,18.3
2023-08-12T05:00:01.214Z,18.3
2023-08-12T05:03:01.296Z,18.3
2023-08-12T05:06:01.269Z,18.3
2023-08-12T05:09:01.218Z,18.8
2023-08-12T05:12:01.173Z,18.8
2023-08-12T05:15:01.225Z,18.8
2023-08-12T05:18:01.218Z,18.8
2023-08-12T05:21:01.193Z,18.8
2023-08-12T05:24:01.134Z,18.8
2023-08-12T05:27:32.705Z,18.8
2023-08-12T05:30:01.670Z,18.8
2023-08-12T05:33:01.515Z,18.8
2023-08-12T05:36:01.125Z,18.8
2023-08-12T05:39:01.154Z,18.8
2023-08-12T05:42:01.208Z,18.8
2023-08-12T05:45:01.175Z,18.8
2023-08-12T05:48:01.272Z,18.8
2023-08-12T05:51:01.210Z,18.8
2023-08-12T05:54:01.120Z,18.9
2023-08-12T05:57:01.217Z,18.9
2023-08-12T06:00:01.253Z,18.9
2023-08-12T06:03:01.301Z,18.9
2023-08-12T06:06:01.183Z,18.9
2023-08-12T06:09:01.213Z,18.9
2023-08-12T06:12:01.197Z,18.9
2023-08-12T06:15:01.189Z,18.9
2023-08-12T06:18:01.255Z,18.9
2023-08-12T06:21:01.230Z,18.9
2023-08-12T06:24:01.080Z,18.9
2023-08-12T06:27:01.421Z,18.9
2023-08-12T06:30:01.303Z,18.9
2023-08-12T06:33:01.241Z,18.9
2023-08-12T06:36:01.093Z,18.9
2023-08-12T06:39:01.198Z,18.9
2023-08-12T06:42:01.173Z,18.9
2023-08-12T06:45:01.285Z,19.4
2023-08-12T06:48:01.221Z,19.4
2023-08-12T06:51:01.435Z,19.4
2023-08-12T06:54:01.231Z,19.4
2023-08-12T06:57:01.420Z,19.4
2023-08-12T07:00:01.262Z,19.4
2023-08-12T07:03:01.225Z,19.4
2023-08-12T07:06:01.745Z,19.4
2023-08-12T07:09:01.288Z,19.4
2023-08-12T07:12:01.162Z,19.4
2023-08-12T07:15:01.149Z,19.4
2023-08-12T07:18:01.217Z,19.4
2023-08-12T07:21:02.443Z,19.9
2023-08-12T07:24:04.705Z,19.9
2023-08-12T07:27:01.360Z,19.9
2023-08-12T07:30:01.142Z,19.9
2023-08-12T07:33:01.297Z,19.9
2023-08-12T07:36:01.495Z,19.9
2023-08-12T07:39:01.335Z,19.9
2023-08-12T07:42:01.233Z,19.9
2023-08-12T07:45:01.183Z,19.9
2023-08-12T07:48:01.397Z,19.9
2023-08-12T07:51:01.824Z,19.9
2023-08-12T07:54:01.246Z,19.9
2023-08-12T07:57:01.186Z,19.9
2023-08-12T08:00:01.284Z,19.9
2023-08-12T08:03:01.316Z,19.9
2023-08-12T08:06:02.156Z,20.5
2023-08-12T08:09:01.168Z,20.5
2023-08-12T08:12:01.190Z,20.5
2023-08-12T08:15:01.124Z,20.5
2023-08-12T08:18:02.708Z,20.5
2023-08-12T08:21:06.172Z,20.5
2023-08-12T08:24:01.203Z,20.5
2023-08-12T08:27:01.178Z,20.5
2023-08-12T08:30:01.217Z,20.5
2023-08-12T08:33:01.312Z,20.5
2023-08-12T08:36:01.529Z,20.5
2023-08-12T08:39:01.176Z,20.5
2023-08-12T08:42:01.233Z,20.5
2023-08-12T08:45:01.112Z,20.5
2023-08-12T08:48:01.274Z,20.5
2023-08-12T08:51:01.295Z,20.5
2023-08-12T08:54:04.237Z,20.5
2023-08-12T08:57:08.236Z,20.5
2023-08-12T09:00:01.426Z,20.5
2023-08-12T09:03:01.293Z,20.5
2023-08-12T09:06:01.135Z,20.5
2023-08-12T09:09:01.408Z,20.5
2023-08-12T09:12:01.181Z,20.9
2023-08-12T09:15:01.252Z,20.9
2023-08-12T09:18:01.267Z,20.9
2023-08-12T09:21:01.163Z,20.9
2023-08-12T09:24:01.146Z,20.9
2023-08-12T09:27:01.142Z,20.9
2023-08-12T09:30:01.195Z,20.9
2023-08-12T09:33:01.228Z,20.9
2023-08-12T09:36:01.370Z,20.9
2023-08-12T09:39:01.213Z,20.9
2023-08-12T09:42:01.187Z,20.9
2023-08-12T09:45:01.184Z,20.9
2023-08-12T09:48:01.344Z,21.2
2023-08-12T09:51:01.181Z,21.2
2023-08-12T09:54:01.188Z,21.2
2023-08-12T09:57:01.208Z,21.2
2023-08-12T10:00:01.169Z,21.2
2023-08-12T10:03:01.352Z,21.2
2023-08-12T10:06:01.211Z,21.6
2023-08-12T10:09:01.192Z,21.6
2023-08-12T10:12:01.208Z,21.6
2023-08-12T10:15:01.323Z,21.9
2023-08-12T10:18:01.170Z,21.9
2023-08-12T10:21:01.258Z,21.9
2023-08-12T10:24:01.102Z,22.4
2023-08-12T10:27:01.212Z,22.4
2023-08-12T10:30:01.220Z,22.4
2023-08-12T10:33:01.324Z,22.4
2023-08-12T10:36:01.210Z,22.4
2023-08-12T10:39:01.410Z,22.8
2023-08-12T10:42:01.261Z,22.8
2023-08-12T10:45:01.174Z,22.8
2023-08-12T10:48:01.366Z,22.8
2023-08-12T10:51:01.179Z,22.8
2023-08-12T10:54:01.152Z,23.4
2023-08-12T10:57:01.254Z,23.4
2023-08-12T11:00:01.416Z,23.4
2023-08-12T11:03:01.184Z,23.4
2023-08-12T11:06:01.153Z,23.6
2023-08-12T11:09:01.144Z,23.6
2023-08-12T11:12:01.208Z,23.6
2023-08-12T11:15:01.373Z,23.6
2023-08-12T11:18:01.283Z,23.6
2023-08-12T11:21:01.148Z,23.6
2023-08-12T11:24:01.219Z,24.1
2023-08-12T11:27:01.225Z,24.1
2023-08-12T11:30:01.300Z,24.1
2023-08-12T11:33:01.375Z,24.3
2023-08-12T11:36:01.193Z,24.3
2023-08-12T11:39:01.144Z,24.3
2023-08-12T11:42:01.240Z,24.3
2023-08-12T11:45:01.174Z,24.9
2023-08-12T11:48:01.224Z,24.9
2023-08-12T11:51:01.197Z,24.9
2023-08-12T11:54:01.126Z,25.2
2023-08-12T11:57:01.135Z,25.2
2023-08-12T12:00:01.232Z,25.2
2023-08-12T12:03:01.205Z,25.2
2023-08-12T12:06:01.113Z,25.2
2023-08-12T12:09:01.233Z,25.8
2023-08-12T12:12:01.135Z,25.8
2023-08-12T12:15:01.271Z,25.8
2023-08-12T12:18:01.255Z,25.8
2023-08-12T12:21:01.197Z,25.8
2023-08-12T12:24:01.130Z,25.8
2023-08-12T12:27:01.171Z,26.3
2023-08-12T12:30:01.252Z,26.3
2023-08-12T12:33:01.307Z,26.3
2023-08-12T12:36:05.858Z,26.3
2023-08-12T12:39:01.214Z,26.3
2023-08-12T12:42:01.134Z,26.3
2023-08-12T12:45:01.209Z,26.3
2023-08-12T12:48:01.215Z,26.3
2023-08-12T12:51:01.104Z,26.3
2023-08-12T12:54:01.179Z,26.6
2023-08-12T12:57:01.284Z,26.6
2023-08-12T13:00:01.528Z,26.6
2023-08-12T13:03:01.414Z,26.6
2023-08-12T13:06:01.243Z,26.6
2023-08-12T13:09:01.276Z,26.6
2023-08-12T13:12:01.231Z,26.6
2023-08-12T13:15:02.704Z,26.6
2023-08-12T13:18:01.204Z,26.6
2023-08-12T13:21:01.263Z,26.6
2023-08-12T13:24:01.154Z,26.6
2023-08-12T13:27:01.174Z,26.6
2023-08-12T13:30:01.121Z,26.6
2023-08-12T13:33:02.355Z,26.6
2023-08-12T13:36:01.479Z,26.6
2023-08-12T13:39:01.642Z,27.1
2023-08-12T13:42:01.167Z,27.1
2023-08-12T13:45:01.519Z,27.1
2023-08-12T13:48:01.264Z,27.1
2023-08-12T13:51:02.154Z,27.1
2023-08-12T13:54:01.197Z,27.1
2023-08-12T13:57:01.139Z,27.1
2023-08-12T14:00:01.485Z,27.1
2023-08-12T14:03:01.199Z,27.1
2023-08-12T14:06:01.464Z,27.1
2023-08-12T14:09:01.172Z,27.1
2023-08-12T14:12:01.174Z,27.1
2023-08-12T14:15:01.148Z,27.1
2023-08-12T14:18:01.342Z,27.1
2023-08-12T14:21:01.152Z,27.1
2023-08-12T14:24:01.281Z,27.1
2023-08-12T14:27:01.167Z,27.1
2023-08-12T14:30:01.282Z,27.1
2023-08-12T14:33:01.218Z,27.1
2023-08-12T14:36:01.286Z,27.1
2023-08-12T14:39:01.162Z,27.1
2023-08-12T14:42:01.149Z,27.1
2023-08-12T14:45:01.264Z,27.1
2023-08-12T14:48:01.288Z,27.1
2023-08-12T14:51:01.141Z,27.1
2023-08-12T14:54:01.187Z,27.1
2023-08-12T14:57:01.141Z,27.1
2023-08-12T15:00:01.449Z,27.1
2023-08-12T15:03:01.303Z,27.1
2023-08-12T15:06:01.268Z,27.1
2023-08-12T15:09:01.266Z,27.1
2023-08-12T15:12:01.247Z,27.1
2023-08-12T15:15:01.168Z,27.1
2023-08-12T15:18:01.226Z,27.1
2023-08-12T15:21:01.276Z,27.1
2023-08-12T15:24:01.134Z,27.1
2023-08-12T15:27:01.174Z,27.1
2023-08-12T15:30:01.186Z,27.1
2023-08-12T15:33:01.264Z,27.2
2023-08-12T15:36:01.101Z,27.2
2023-08-12T15:39:01.233Z,27
2023-08-12T15:42:01.126Z,27
2023-08-12T15:45:01.129Z,27
2023-08-12T15:48:01.173Z,26.5
2023-08-12T15:51:01.227Z,26.5
2023-08-12T15:54:01.193Z,26.5
2023-08-12T15:57:01.197Z,26.5
2023-08-12T16:00:01.347Z,26.2
2023-08-12T16:03:01.423Z,25.9
2023-08-12T16:06:01.186Z,25.9
2023-08-12T16:09:19.131Z,25.4
2023-08-12T16:12:01.184Z,25.4
2023-08-12T16:15:01.203Z,25.4
2023-08-12T16:18:01.264Z,24.9
2023-08-12T16:21:01.256Z,24.9
2023-08-12T16:24:01.132Z,24.9
2023-08-12T16:27:01.264Z,24.4
2023-08-12T16:30:01.374Z,24.4
2023-08-12T16:33:01.225Z,24.4
2023-08-12T16:36:01.197Z,23.8
2023-08-12T16:39:01.275Z,23.8
2023-08-12T16:42:01.457Z,23.8
2023-08-12T16:45:01.208Z,23.8
2023-08-12T16:48:01.261Z,23.8
2023-08-12T16:51:01.292Z,23.3
2023-08-12T16:54:01.157Z,23.3
2023-08-12T16:57:01.167Z,23.3
2023-08-12T17:00:01.339Z,23.1
2023-08-12T17:03:01.309Z,23.1
2023-08-12T17:06:01.129Z,23.1
2023-08-12T17:09:01.305Z,23.1
2023-08-12T17:12:01.173Z,23.1
2023-08-12T17:15:01.209Z,23.1
2023-08-12T17:18:01.304Z,23.1
2023-08-12T17:21:01.160Z,23.1
2023-08-12T17:24:01.149Z,22.9
2023-08-12T17:27:01.270Z,22.9
2023-08-12T17:30:01.331Z,22.9
2023-08-12T17:33:01.188Z,22.9
2023-08-12T17:36:01.216Z,22.9
2023-08-12T17:39:01.169Z,23
2023-08-12T17:42:01.313Z,23.1
2023-08-12T17:45:01.155Z,23.1
2023-08-12T17:48:01.342Z,23.1
2023-08-12T17:51:01.257Z,23.1
2023-08-12T17:54:01.294Z,23.1
2023-08-12T17:57:01.243Z,23.2
2023-08-12T18:00:01.195Z,23.2
2023-08-12T18:03:01.432Z,23.2
2023-08-12T18:06:01.157Z,23.2
2023-08-12T18:09:01.237Z,23.2
2023-08-12T18:12:01.143Z,23.2
2023-08-12T18:15:01.181Z,23.2
2023-08-12T18:18:01.234Z,23.2
2023-08-12T18:21:01.121Z,23.2
2023-08-12T18:24:01.202Z,23.2
2023-08-12T18:27:02.634Z,23.2
2023-08-12T18:30:01.159Z,23.2
2023-08-12T18:33:01.276Z,23.2
2023-08-12T18:36:01.212Z,23.2
2023-08-12T18:39:01.253Z,23.2
2023-08-12T18:42:01.207Z,23.2
2023-08-12T18:45:01.175Z,22.7
2023-08-12T18:48:01.290Z,22.7
2023-08-12T18:51:01.104Z,22.7
2023-08-12T18:54:01.266Z,22.7
2023-08-12T18:57:01.179Z,22.7
2023-08-12T19:00:01.092Z,22.7
2023-08-12T19:03:01.293Z,22.7
2023-08-12T19:06:01.128Z,22.7
2023-08-12T19:09:01.071Z,22.7
2023-08-12T19:12:01.096Z,22.7
2023-08-12T19:15:01.139Z,22.7
2023-08-12T19:18:01.175Z,22.7
2023-08-12T19:21:01.142Z,22.5
2023-08-12T19:24:01.145Z,22.5
2023-08-12T19:27:01.111Z,22.4
2023-08-12T19:30:01.143Z,22.4
2023-08-12T19:33:01.156Z,22.4
2023-08-12T19:36:01.077Z,22.4
2023-08-12T19:39:01.162Z,22.4
2023-08-12T19:42:01.106Z,22.4
2023-08-12T19:45:01.125Z,22.4
2023-08-12T19:48:01.229Z,22.4
2023-08-12T19:51:01.136Z,22.4
2023-08-12T19:54:01.111Z,22.4
2023-08-12T19:57:01.177Z,22.4
2023-08-12T20:00:01.226Z,22.4
2023-08-12T20:03:01.176Z,21.9
2023-08-12T20:06:01.117Z,21.9
2023-08-12T20:09:01.175Z,21.9
2023-08-12T20:12:01.113Z,21.9
2023-08-12T20:15:01.126Z,21.9
2023-08-12T20:18:01.192Z,21.9
2023-08-12T20:21:01.129Z,21.9
2023-08-12T20:24:01.114Z,21.9
2023-08-12T20:27:01.157Z,21.9
2023-08-12T20:30:01.119Z,21.9
2023-08-12T20:33:01.326Z,21.9
2023-08-12T20:36:01.187Z,21.9
2023-08-12T20:39:01.156Z,21.9
2023-08-12T20:42:01.217Z,21.9
2023-08-12T20:45:01.807Z,21.9
2023-08-12T20:48:01.244Z,21.9
2023-08-12T20:51:01.808Z,21.9
2023-08-12T20:54:01.088Z,21.9
2023-08-12T20:57:01.141Z,21.9
2023-08-12T21:00:03.499Z,21.9
2023-08-12T21:03:01.215Z,21.9
2023-08-12T21:06:01.132Z,21.9
2023-08-12T21:09:01.119Z,20.9
2023-08-12T21:12:01.109Z,20.9
2023-08-12T21:15:01.207Z,20.9
2023-08-12T21:18:01.190Z,20.9
2023-08-12T21:21:01.190Z,20.7
2023-08-12T21:24:01.085Z,20.7
2023-08-12T21:27:01.151Z,20.7
2023-08-12T21:30:01.304Z,20.7
2023-08-12T21:33:01.515Z,20.7
2023-08-12T21:36:01.122Z,20.7
2023-08-12T21:39:01.278Z,20.7
2023-08-12T21:42:01.112Z,20.7
2023-08-12T21:45:01.087Z,20.4
2023-08-12T21:48:01.190Z,20.4
2023-08-12T21:51:01.321Z,20.4
2023-08-12T21:54:01.074Z,20.4
2023-08-12T21:57:01.089Z,20.4
2023-08-12T22:00:01.847Z,20.4
2023-08-12T22:03:01.150Z,20.4
2023-08-12T22:06:01.232Z,20.4
2023-08-12T22:09:01.104Z,20.4
2023-08-12T22:12:01.145Z,20.4
2023-08-12T22:15:01.142Z,20.4
2023-08-12T22:18:01.191Z,20.4
2023-08-12T22:21:01.171Z,20.4
2023-08-12T22:24:01.138Z,20.4
2023-08-12T22:27:01.145Z,20.4
2023-08-12T22:30:01.198Z,20.4
2023-08-12T22:33:01.243Z,20.4
2023-08-12T22:36:01.135Z,19.9
2023-08-12T22:39:01.144Z,19.9
2023-08-12T22:42:01.125Z,19.9
2023-08-12T22:45:01.111Z,19.9
2023-08-12T22:48:01.231Z,19.9
2023-08-12T22:51:01.150Z,19.9
2023-08-12T22:54:01.280Z,19.9
2023-08-12T22:57:01.154Z,19.9
2023-08-12T23:00:01.137Z,19.9
2023-08-12T23:03:01.271Z,19.9
2023-08-12T23:06:01.116Z,19.9
2023-08-12T23:09:01.208Z,19.9
2023-08-12T23:12:01.133Z,19.9
2023-08-12T23:15:01.120Z,19.3
2023-08-12T23:18:01.092Z,19.3
2023-08-12T23:21:01.131Z,19.3
2023-08-12T23:24:01.093Z,19.3
2023-08-12T23:27:01.113Z,19.3
2023-08-12T23:30:01.163Z,19.3
2023-08-12T23:33:01.188Z,19.3
2023-08-12T23:36:01.089Z,19.3
2023-08-12T23:39:01.136Z,19.3
2023-08-12T23:42:01.168Z,19.3
2023-08-12T23:45:01.207Z,19.3
2023-08-12T23:48:01.147Z,19.3
2023-08-12T23:51:01.100Z,19.3
2023-08-12T23:54:01.106Z,19.3
2023-08-12T23:57:01.361Z,19.3
