createdAt,value
2023-05-09T00:00:38.508Z,103.05
2023-05-09T00:01:38.467Z,103.10
2023-05-09T00:02:38.545Z,103.81
2023-05-09T00:03:38.424Z,103.48
2023-05-09T00:04:38.521Z,105.83
2023-05-09T00:05:38.417Z,104.51
2023-05-09T00:06:38.410Z,104.13
2023-05-09T00:07:38.377Z,104.67
2023-05-09T00:08:38.437Z,104.94
2023-05-09T00:09:38.460Z,105.53
2023-05-09T00:10:38.383Z,105.22
2023-05-09T00:11:38.397Z,104.19
2023-05-09T00:12:38.362Z,101.91
2023-05-09T00:13:38.356Z,103.30
2023-05-09T00:14:38.458Z,103.10
2023-05-09T00:15:38.350Z,102.92
2023-05-09T00:16:38.381Z,99.95
2023-05-09T00:17:38.437Z,102.24
2023-05-09T00:18:38.350Z,101.31
2023-05-09T00:19:38.358Z,99.40
2023-05-09T00:20:38.317Z,103.13
2023-05-09T00:21:38.316Z,102.86
2023-05-09T00:22:38.291Z,102.37
2023-05-09T00:23:38.284Z,101.79
2023-05-09T00:24:38.280Z,104.42
2023-05-09T00:25:38.313Z,103.61
2023-05-09T00:26:38.297Z,102.46
2023-05-09T00:27:38.297Z,104.07
2023-05-09T00:28:38.270Z,100.86
2023-05-09T00:29:38.241Z,99.22
2023-05-09T00:30:38.346Z,101.68
2023-05-09T00:31:38.301Z,102.35
2023-05-09T00:32:38.267Z,102.93
2023-05-09T00:33:38.252Z,101.38
2023-05-09T00:34:38.223Z,102.50
2023-05-09T00:35:38.270Z,101.79
2023-05-09T00:36:38.228Z,101.62
2023-05-09T00:37:38.231Z,101.22
2023-05-09T00:38:38.236Z,100.48
2023-05-09T00:39:38.190Z,100.36
2023-05-09T00:41:22.377Z,25.00
2023-05-09T00:42:22.348Z,25.00
2023-05-09T00:43:22.375Z,25.00
2023-05-09T00:44:22.341Z,25.00
2023-05-09T00:45:22.335Z,25.00
2023-05-09T00:46:22.679Z,26.09
2023-05-09T00:47:22.387Z,25.57
2023-05-09T00:48:22.487Z,30.17
2023-05-09T00:49:22.289Z,30.20
2023-05-09T00:50:22.345Z,28.95
2023-05-09T00:51:22.350Z,26.03
2023-05-09T00:52:22.301Z,27.78
2023-05-09T00:53:22.254Z,27.32
2023-05-09T00:54:22.317Z,27.70
2023-05-09T00:55:22.278Z,31.00
2023-05-09T00:56:22.286Z,27.57
2023-05-09T00:57:22.291Z,27.23
2023-05-09T00:58:22.300Z,25.87
2023-05-09T00:59:22.245Z,28.73
2023-05-09T01:00:22.248Z,25.95
2023-05-09T01:01:22.277Z,26.87
2023-05-09T01:02:22.394Z,29.95
2023-05-09T01:03:22.315Z,25.87
2023-05-09T01:04:22.239Z,28.84
2023-05-09T01:05:22.250Z,26.83
2023-05-09T01:06:22.253Z,27.90
2023-05-09T01:07:22.201Z,29.08
2023-05-09T01:08:22.220Z,28.08
2023-05-09T01:09:22.163Z,27.32
2023-05-09T01:10:22.177Z,25.91
2023-05-09T01:11:22.185Z,26.26
2023-05-09T01:12:22.169Z,26.27
2023-05-09T01:13:22.227Z,29.51
2023-05-09T01:14:22.150Z,28.32
2023-05-09T01:15:22.116Z,29.32
2023-05-09T01:16:22.213Z,28.46
2023-05-09T01:17:22.126Z,26.77
2023-05-09T01:18:22.199Z,28.44
2023-05-09T01:19:22.140Z,28.29
2023-05-09T01:20:22.085Z,28.35
2023-05-09T01:21:22.091Z,28.82
2023-05-09T01:22:22.102Z,29.11
2023-05-09T01:23:22.093Z,27.18
2023-05-09T01:24:22.066Z,27.46
2023-05-09T01:25:22.078Z,27.10
2023-05-09T01:26:22.073Z,27.37
2023-05-09T01:27:22.071Z,26.99
2023-05-09T01:28:22.084Z,27.60
2023-05-09T01:29:22.038Z,27.14
2023-05-09T01:30:22.031Z,27.39
2023-05-09T01:31:22.065Z,28.54
2023-05-09T01:32:22.072Z,27.13
2023-05-09T01:33:22.026Z,27.76
2023-05-09T01:34:22.061Z,30.71
2023-05-09T01:35:21.982Z,29.79
2023-05-09T01:36:21.970Z,29.70
2023-05-09T01:37:21.966Z,30.05
2023-05-09T01:38:22.023Z,28.66
2023-05-09T01:39:21.980Z,30.24
2023-05-09T01:40:21.949Z,27.60
2023-05-09T01:41:21.938Z,26.29
2023-05-09T01:42:21.924Z,29.73
2023-05-09T01:43:21.944Z,28.81
2023-05-09T01:44:21.962Z,28.81
2023-05-09T01:45:21.904Z,28.44
2023-05-09T01:46:21.938Z,29.67
2023-05-09T01:47:21.902Z,32.43
2023-05-09T01:48:21.906Z,29.93
2023-05-09T01:49:21.877Z,28.47
2023-05-09T01:50:22.685Z,26.30
2023-05-09T01:51:21.840Z,28.60
2023-05-09T01:52:21.850Z,29.32
2023-05-09T01:53:21.848Z,26.84
2023-05-09T01:54:21.850Z,31.99
2023-05-09T01:55:21.893Z,30.88
2023-05-09T01:56:21.869Z,30.81
2023-05-09T01:57:21.837Z,27.43
2023-05-09T01:58:21.844Z,26.75
2023-05-09T01:59:21.805Z,28.51
2023-05-09T02:00:21.813Z,27.59
2023-05-09T02:01:21.863Z,28.04
2023-05-09T02:02:22.120Z,30.81
2023-05-09T02:03:21.804Z,28.89
2023-05-09T02:04:21.787Z,27.21
2023-05-09T02:05:21.747Z,31.60
2023-05-09T02:06:21.855Z,27.82
2023-05-09T02:07:21.768Z,25.65
2023-05-09T02:08:21.731Z,28.81
2023-05-09T02:09:21.739Z,29.84
2023-05-09T02:10:21.751Z,28.98
2023-05-09T02:11:21.759Z,30.69
2023-05-09T02:12:21.728Z,29.80
2023-05-09T02:13:21.869Z,31.71
2023-05-09T02:14:21.717Z,29.01
2023-05-09T02:15:21.747Z,31.77
2023-05-09T02:16:21.743Z,29.13
2023-05-09T02:17:22.083Z,30.80
2023-05-09T02:18:21.698Z,31.77
2023-05-09T02:19:21.675Z,28.44
2023-05-09T02:20:21.641Z,31.34
2023-05-09T02:21:21.652Z,28.36
2023-05-09T02:22:21.718Z,28.07
2023-05-09T02:23:21.637Z,28.79
2023-05-09T02:24:21.674Z,29.02
2023-05-09T02:25:21.643Z,28.74
2023-05-09T02:26:21.618Z,28.18
2023-05-09T02:27:21.638Z,29.48
2023-05-09T02:28:21.624Z,31.22
2023-05-09T02:29:21.598Z,29.29
2023-05-09T02:30:21.621Z,27.70
2023-05-09T02:31:21.613Z,30.69
2023-05-09T02:32:22.087Z,28.36
2023-05-09T02:33:21.579Z,30.78
2023-05-09T02:34:21.570Z,27.65
2023-05-09T02:35:21.559Z,26.12
2023-05-09T02:36:21.544Z,28.27
2023-05-09T02:37:21.555Z,27.66
2023-05-09T02:38:21.635Z,29.46
2023-05-09T02:39:21.542Z,29.91
2023-05-09T02:40:21.510Z,29.51
2023-05-09T02:41:21.527Z,28.44
2023-05-09T02:42:21.502Z,26.30
2023-05-09T02:43:21.498Z,27.13
2023-05-09T02:44:21.505Z,29.82
2023-05-09T02:45:21.478Z,30.38
2023-05-09T02:46:21.524Z,29.55
2023-05-09T02:47:21.457Z,29.70
2023-05-09T02:48:21.463Z,27.59
2023-05-09T02:49:31.425Z,27.35
2023-05-09T02:50:22.471Z,27.62
2023-05-09T02:51:21.458Z,27.76
2023-05-09T02:52:21.415Z,27.90
2023-05-09T02:53:21.427Z,28.09
2023-05-09T02:54:21.518Z,28.11
2023-05-09T02:55:21.440Z,30.45
2023-05-09T02:56:21.461Z,28.35
2023-05-09T02:57:21.599Z,27.77
2023-05-09T02:58:21.405Z,26.32
2023-05-09T02:59:21.408Z,30.89
2023-05-09T03:00:21.388Z,28.58
2023-05-09T03:01:21.446Z,30.63
2023-05-09T03:02:21.663Z,29.59
2023-05-09T03:03:21.438Z,28.02
2023-05-09T03:04:21.361Z,28.92
2023-05-09T03:05:21.343Z,27.27
2023-05-09T03:06:21.364Z,25.29
2023-05-09T03:07:21.370Z,25.93
2023-05-09T03:08:21.343Z,28.45
2023-05-09T03:09:21.321Z,27.66
2023-05-09T03:10:21.408Z,28.30
2023-05-09T03:11:21.338Z,31.65
2023-05-09T03:12:21.360Z,29.50
2023-05-09T03:13:21.404Z,29.03
2023-05-09T03:14:21.309Z,30.16
2023-05-09T03:15:21.269Z,29.46
2023-05-09T03:16:21.342Z,27.16
2023-05-09T03:17:21.455Z,27.06
2023-05-09T03:18:21.292Z,29.65
2023-05-09T03:19:21.256Z,28.93
2023-05-09T03:20:21.248Z,27.99
2023-05-09T03:21:21.260Z,29.65
2023-05-09T03:22:21.240Z,28.38
2023-05-09T03:23:21.247Z,27.17
2023-05-09T03:24:21.282Z,29.87
2023-05-09T03:25:21.242Z,28.67
2023-05-09T03:26:21.332Z,26.48
2023-05-09T03:27:21.652Z,30.81
2023-05-09T03:28:21.241Z,28.64
2023-05-09T03:29:21.244Z,31.76
2023-05-09T03:30:21.285Z,27.87
2023-05-09T03:31:21.317Z,28.90
2023-05-09T03:32:21.338Z,26.30
2023-05-09T03:33:21.329Z,25.05
2023-05-09T03:34:21.362Z,29.96
2023-05-09T03:35:21.358Z,30.41
2023-05-09T03:36:21.359Z,27.84
2023-05-09T03:37:21.418Z,28.00
2023-05-09T03:38:22.139Z,29.02
2023-05-09T03:39:21.437Z,29.37
2023-05-09T03:40:21.435Z,28.47
2023-05-09T03:41:21.451Z,27.30
2023-05-09T03:42:21.571Z,28.62
2023-05-09T03:43:21.455Z,28.15
2023-05-09T03:44:21.486Z,29.52
2023-05-09T03:45:21.498Z,28.74
2023-05-09T03:46:21.502Z,28.40
2023-05-09T03:47:21.507Z,28.24
2023-05-09T03:48:21.499Z,28.80
2023-05-09T03:49:21.498Z,28.12
2023-05-09T03:50:21.487Z,29.77
2023-05-09T03:51:21.529Z,28.10
2023-05-09T03:52:21.623Z,32.14
2023-05-09T03:53:21.554Z,29.58
2023-05-09T03:54:21.565Z,29.53
2023-05-09T03:55:21.605Z,29.28
2023-05-09T03:56:21.614Z,30.26
2023-05-09T03:57:21.592Z,27.56
2023-05-09T03:58:21.713Z,30.42
2023-05-09T03:59:21.675Z,29.83
2023-05-09T04:00:21.655Z,27.11
2023-05-09T04:01:21.640Z,31.34
2023-05-09T04:02:21.750Z,29.30
2023-05-09T04:03:21.748Z,29.97
2023-05-09T04:04:21.710Z,29.90
2023-05-09T04:05:21.712Z,29.41
2023-05-09T04:06:21.721Z,29.62
2023-05-09T04:07:21.716Z,25.95
2023-05-09T04:08:21.777Z,26.53
2023-05-09T04:09:21.757Z,28.86
2023-05-09T04:10:21.772Z,27.78
2023-05-09T04:11:21.771Z,27.75
2023-05-09T04:12:21.802Z,31.85
2023-05-09T04:13:21.901Z,27.39
2023-05-09T04:14:21.917Z,28.28
2023-05-09T04:15:21.858Z,27.04
2023-05-09T04:16:21.890Z,29.25
2023-05-09T04:17:22.174Z,28.73
2023-05-09T04:18:21.836Z,30.48
2023-05-09T04:19:21.884Z,28.80
2023-05-09T04:20:21.890Z,25.67
2023-05-09T04:21:21.884Z,30.39
2023-05-09T04:22:21.932Z,30.04
2023-05-09T04:23:21.923Z,26.48
2023-05-09T04:24:21.908Z,28.14
2023-05-09T04:25:21.942Z,30.77
2023-05-09T04:26:22.027Z,27.27
2023-05-09T04:27:22.142Z,28.28
2023-05-09T04:28:21.986Z,26.12
2023-05-09T04:29:22.051Z,27.94
2023-05-09T04:30:22.133Z,29.22
2023-05-09T04:31:22.099Z,28.87
2023-05-09T04:32:22.070Z,29.35
2023-05-09T04:33:22.076Z,27.54
2023-05-09T04:34:22.102Z,31.39
2023-05-09T04:35:22.296Z,25.00
2023-05-09T04:36:22.130Z,27.94
2023-05-09T04:37:22.648Z,26.48
2023-05-09T04:38:22.152Z,27.26
2023-05-09T04:39:22.160Z,27.83
2023-05-09T04:40:22.185Z,28.05
2023-05-09T04:41:22.208Z,26.93
2023-05-09T04:42:22.636Z,28.56
2023-05-09T04:43:22.255Z,29.36
2023-05-09T04:44:22.227Z,34.09
2023-05-09T04:45:22.249Z,28.41
2023-05-09T04:46:24.994Z,39.53
2023-05-09T04:47:22.722Z,40.14
2023-05-09T04:48:22.255Z,41.52
2023-05-09T04:49:22.221Z,45.53
2023-05-09T04:50:22.232Z,49.75
2023-05-09T04:51:22.221Z,49.08
2023-05-09T04:52:22.221Z,50.73
2023-05-09T04:53:22.670Z,53.34
2023-05-09T04:54:22.200Z,57.85
2023-05-09T04:55:22.192Z,57.00
2023-05-09T04:56:22.179Z,57.91
2023-05-09T04:57:22.173Z,51.58
2023-05-09T04:58:22.185Z,53.98
2023-05-09T04:59:22.233Z,37.69
2023-05-09T05:00:22.192Z,36.82
2023-05-09T05:01:22.180Z,48.69
2023-05-09T05:02:22.313Z,55.00
2023-05-09T05:03:22.143Z,52.86
2023-05-09T05:04:22.182Z,54.42
2023-05-09T05:05:25.163Z,53.41
2023-05-09T05:06:22.140Z,53.52
2023-05-09T05:07:22.122Z,52.25
2023-05-09T05:08:22.150Z,52.97
2023-05-09T05:09:22.098Z,50.15
2023-05-09T05:10:22.178Z,48.66
2023-05-09T05:11:22.099Z,47.77
2023-05-09T05:12:22.079Z,46.11
2023-05-09T05:13:22.174Z,44.01
2023-05-09T05:14:22.064Z,29.00
2023-05-09T05:15:22.061Z,32.64
2023-05-09T05:16:22.100Z,42.07
2023-05-09T05:17:22.048Z,42.90
2023-05-09T05:18:22.141Z,43.97
2023-05-09T05:19:22.051Z,45.25
2023-05-09T05:20:22.037Z,46.35
2023-05-09T05:21:22.004Z,45.99
2023-05-09T05:22:22.034Z,45.71
2023-05-09T05:23:22.038Z,49.89
2023-05-09T05:24:22.008Z,49.45
2023-05-09T05:25:22.047Z,37.57
2023-05-09T05:26:22.005Z,44.79
2023-05-09T05:27:22.007Z,27.46
2023-05-09T05:28:21.988Z,35.78
2023-05-09T05:29:22.012Z,47.26
2023-05-09T05:30:21.980Z,48.12
2023-05-09T05:31:21.960Z,45.83
2023-05-09T05:32:21.928Z,47.78
2023-05-09T05:33:21.972Z,49.66
2023-05-09T05:34:22.045Z,46.86
2023-05-09T05:35:21.978Z,46.67
2023-05-09T05:36:21.921Z,50.05
2023-05-09T05:37:21.949Z,50.17
2023-05-09T05:38:21.952Z,49.80
2023-05-09T05:39:21.954Z,47.54
2023-05-09T05:40:21.906Z,45.22
2023-05-09T05:41:21.890Z,48.31
2023-05-09T05:42:21.858Z,46.41
2023-05-09T05:43:22.188Z,46.76
2023-05-09T05:44:21.887Z,45.10
2023-05-09T05:45:21.895Z,42.01
2023-05-09T05:46:21.932Z,47.52
2023-05-09T05:47:21.836Z,45.93
2023-05-09T05:48:21.847Z,46.47
2023-05-09T05:49:21.869Z,46.54
2023-05-09T05:50:21.900Z,45.45
2023-05-09T05:51:21.820Z,42.66
2023-05-09T05:52:21.772Z,43.13
2023-05-09T05:53:21.846Z,42.53
2023-05-09T05:54:21.800Z,41.17
2023-05-09T05:55:21.768Z,43.36
2023-05-09T05:56:21.789Z,42.20
2023-05-09T05:57:21.786Z,41.48
2023-05-09T05:58:22.190Z,39.65
2023-05-09T05:59:21.778Z,40.47
2023-05-09T06:00:21.802Z,39.60
2023-05-09T06:01:21.790Z,41.16
2023-05-09T06:02:21.798Z,41.26
2023-05-09T06:03:22.294Z,41.94
2023-05-09T06:04:21.986Z,38.13
2023-05-09T06:05:21.697Z,37.67
2023-05-09T06:06:21.785Z,38.43
2023-05-09T06:07:21.686Z,36.67
2023-05-09T06:08:22.146Z,36.99
2023-05-09T06:09:21.691Z,33.46
2023-05-09T06:10:21.694Z,36.79
2023-05-09T06:11:21.689Z,37.30
2023-05-09T06:12:21.687Z,37.14
2023-05-09T06:13:22.181Z,35.95
2023-05-09T06:14:21.673Z,36.85
2023-05-09T06:15:21.690Z,37.15
2023-05-09T06:16:21.660Z,34.28
2023-05-09T06:17:21.621Z,34.31
2023-05-09T06:18:21.632Z,33.53
2023-05-09T06:19:21.651Z,33.21
2023-05-09T06:20:21.608Z,36.81
2023-05-09T06:21:21.633Z,35.51
2023-05-09T06:22:21.565Z,35.01
2023-05-09T06:23:21.561Z,35.43
2023-05-09T06:24:34.340Z,35.64
2023-05-09T06:25:22.568Z,35.95
2023-05-09T06:26:21.561Z,35.21
2023-05-09T06:27:21.582Z,34.43
2023-05-09T06:28:21.541Z,35.48
2023-05-09T06:29:21.502Z,37.55
2023-05-09T06:30:26.089Z,34.06
2023-05-09T06:31:24.205Z,34.28
2023-05-09T06:32:21.531Z,34.36
2023-05-09T06:33:22.163Z,34.61
2023-05-09T06:34:21.497Z,34.72
2023-05-09T06:35:21.508Z,34.91
2023-05-09T06:36:21.462Z,35.96
2023-05-09T06:37:21.457Z,37.12
2023-05-09T06:38:21.756Z,33.46
2023-05-09T06:39:21.468Z,36.87
2023-05-09T06:40:21.512Z,34.75
2023-05-09T06:41:21.520Z,36.21
2023-05-09T06:42:21.460Z,35.55
2023-05-09T06:43:21.497Z,36.49
2023-05-09T06:44:21.485Z,38.41
2023-05-09T06:45:21.548Z,36.59
2023-05-09T06:46:21.441Z,38.36
2023-05-09T06:47:21.550Z,34.97
2023-05-09T06:48:21.400Z,35.35
2023-05-09T06:49:21.386Z,38.65
2023-05-09T06:50:21.424Z,36.00
2023-05-09T06:51:21.412Z,35.83
2023-05-09T06:52:21.392Z,36.29
2023-05-09T06:53:21.383Z,30.74
2023-05-09T06:54:21.456Z,25.90
2023-05-09T06:55:21.370Z,25.36
2023-05-09T06:56:21.352Z,37.79
2023-05-09T06:57:21.379Z,48.83
2023-05-09T06:58:21.335Z,49.48
2023-05-09T06:59:21.376Z,48.34
2023-05-09T07:00:21.301Z,46.66
2023-05-09T07:01:21.413Z,46.90
2023-05-09T07:02:21.344Z,55.18
2023-05-09T07:03:21.346Z,46.38
2023-05-09T07:04:21.310Z,36.06
2023-05-09T07:05:21.385Z,48.36
2023-05-09T07:06:21.340Z,60.69
2023-05-09T07:07:21.257Z,67.71
2023-05-09T07:08:21.337Z,75.26
2023-05-09T07:09:21.312Z,77.65
2023-05-09T07:10:21.368Z,67.73
2023-05-09T07:11:21.245Z,76.12
2023-05-09T07:12:21.220Z,74.99
2023-05-09T07:13:21.411Z,68.39
2023-05-09T07:14:21.278Z,82.76
2023-05-09T07:15:32.982Z,75.40
2023-05-09T07:16:22.283Z,75.59
2023-05-09T07:17:23.698Z,67.53
2023-05-09T07:18:21.205Z,64.38
2023-05-09T07:19:21.215Z,62.45
2023-05-09T07:20:21.210Z,58.60
2023-05-09T07:21:21.235Z,51.40
2023-05-09T07:22:21.256Z,52.29
2023-05-09T07:23:21.201Z,57.04
2023-05-09T07:24:21.172Z,61.96
2023-05-09T07:25:21.137Z,70.73
2023-05-09T07:26:21.234Z,71.56
2023-05-09T07:27:21.326Z,68.97
2023-05-09T07:28:21.179Z,67.75
2023-05-09T07:29:21.140Z,68.05
2023-05-09T07:30:21.124Z,75.29
2023-05-09T07:31:21.142Z,69.31
2023-05-09T07:32:21.090Z,73.53
2023-05-09T07:33:21.216Z,62.52
2023-05-09T07:34:21.121Z,81.15
2023-05-09T07:35:21.128Z,76.00
2023-05-09T07:36:21.081Z,71.02
2023-05-09T07:37:21.058Z,78.31
2023-05-09T07:38:21.208Z,73.88
2023-05-09T07:39:21.113Z,78.95
2023-05-09T07:40:21.060Z,70.72
2023-05-09T07:41:21.064Z,68.62
2023-05-09T07:42:21.127Z,75.53
2023-05-09T07:43:21.037Z,81.80
2023-05-09T07:44:21.053Z,86.30
2023-05-09T07:45:23.521Z,83.93
2023-05-09T07:46:21.201Z,79.58
2023-05-09T07:47:20.994Z,80.29
2023-05-09T07:48:21.190Z,80.78
2023-05-09T07:49:21.021Z,69.44
2023-05-09T07:50:21.008Z,58.74
2023-05-09T07:51:20.994Z,68.10
2023-05-09T07:52:20.961Z,76.50
2023-05-09T07:53:20.962Z,93.67
2023-05-09T07:54:20.950Z,100.59
2023-05-09T07:55:21.063Z,108.57
2023-05-09T07:56:20.960Z,105.57
2023-05-09T07:57:21.008Z,115.88
2023-05-09T07:58:21.034Z,110.17
2023-05-09T07:59:20.904Z,102.25
2023-05-09T08:00:20.910Z,98.16
2023-05-09T08:01:20.925Z,103.77
2023-05-09T08:02:20.972Z,112.75
2023-05-09T08:03:21.091Z,112.66
2023-05-09T08:04:20.894Z,111.56
2023-05-09T08:05:20.872Z,105.62
2023-05-09T08:06:20.887Z,108.03
2023-05-09T08:07:20.870Z,103.81
2023-05-09T08:08:20.874Z,112.17
2023-05-09T08:09:20.839Z,108.32
2023-05-09T08:10:20.868Z,91.15
2023-05-09T08:11:20.822Z,97.82
2023-05-09T08:12:20.852Z,111.21
2023-05-09T08:13:20.940Z,113.81
2023-05-09T08:14:20.906Z,111.47
2023-05-09T08:15:20.798Z,114.37
2023-05-09T08:16:20.860Z,115.80
2023-05-09T08:17:20.843Z,132.52
2023-05-09T08:18:20.814Z,125.40
2023-05-09T08:19:20.842Z,125.39
2023-05-09T08:20:20.781Z,117.67
2023-05-09T08:21:22.218Z,115.28
2023-05-09T08:22:20.804Z,123.44
2023-05-09T08:23:21.257Z,127.97
2023-05-09T08:24:20.770Z,126.05
2023-05-09T08:25:20.869Z,130.46
2023-05-09T08:26:20.756Z,124.74
2023-05-09T08:27:20.725Z,123.97
2023-05-09T08:28:20.778Z,128.70
2023-05-09T08:29:20.741Z,111.04
2023-05-09T08:30:20.805Z,116.33
2023-05-09T08:31:20.728Z,117.69
2023-05-09T08:32:20.721Z,116.86
2023-05-09T08:33:20.700Z,116.11
2023-05-09T08:34:20.708Z,120.02
2023-05-09T08:35:20.719Z,124.19
2023-05-09T08:36:20.712Z,111.73
2023-05-09T08:37:20.759Z,116.25
2023-05-09T08:38:20.796Z,105.57
2023-05-09T08:39:21.239Z,115.32
2023-05-09T08:40:20.919Z,109.20
2023-05-09T08:41:20.972Z,111.93
2023-05-09T08:42:21.146Z,113.01
2023-05-09T08:43:21.096Z,97.33
2023-05-09T08:44:21.171Z,106.03
2023-05-09T08:45:21.211Z,92.91
2023-05-09T08:46:21.405Z,87.64
2023-05-09T08:47:21.330Z,87.76
2023-05-09T08:48:21.360Z,80.36
2023-05-09T08:49:21.749Z,79.59
2023-05-09T08:50:21.533Z,85.15
2023-05-09T08:51:21.518Z,78.24
2023-05-09T08:52:21.566Z,96.08
2023-05-09T08:53:21.625Z,101.44
2023-05-09T08:54:22.906Z,101.87
2023-05-09T08:55:21.740Z,86.83
2023-05-09T08:56:21.793Z,74.55
2023-05-09T08:57:21.855Z,77.60
2023-05-09T08:58:21.918Z,79.78
2023-05-09T08:59:21.971Z,82.90
2023-05-09T09:00:22.153Z,82.93
2023-05-09T09:01:22.121Z,78.85
2023-05-09T09:02:22.231Z,85.32
2023-05-09T09:03:22.183Z,77.29
2023-05-09T09:04:22.293Z,77.79
2023-05-09T09:05:40.283Z,80.49
2023-05-09T09:06:23.312Z,80.85
2023-05-09T09:07:22.247Z,80.86
2023-05-09T09:08:22.285Z,82.33
2023-05-09T09:09:22.760Z,83.03
2023-05-09T09:10:22.244Z,84.95
2023-05-09T09:11:22.229Z,81.12
2023-05-09T09:12:22.237Z,66.26
2023-05-09T09:13:22.220Z,81.08
2023-05-09T09:14:22.236Z,79.35
2023-05-09T09:15:22.290Z,80.84
2023-05-09T09:16:22.311Z,83.83
2023-05-09T09:17:22.369Z,81.38
2023-05-09T09:18:22.479Z,84.58
2023-05-09T09:19:22.463Z,70.20
2023-05-09T09:20:22.548Z,66.06
2023-05-09T09:21:22.548Z,76.80
2023-05-09T09:22:22.593Z,70.26
2023-05-09T09:23:22.643Z,74.40
2023-05-09T09:24:22.717Z,71.20
2023-05-09T09:25:22.749Z,61.43
2023-05-09T09:26:22.934Z,78.64
2023-05-09T09:27:22.878Z,74.46
2023-05-09T09:28:22.941Z,76.05
2023-05-09T09:29:23.281Z,68.99
2023-05-09T09:30:22.998Z,77.43
2023-05-09T09:31:23.094Z,81.61
2023-05-09T09:32:23.145Z,81.92
2023-05-09T09:33:23.182Z,83.34
2023-05-09T09:34:23.333Z,81.86
2023-05-09T09:35:23.319Z,83.34
2023-05-09T09:36:23.313Z,70.57
2023-05-09T09:37:23.354Z,93.87
2023-05-09T09:38:23.448Z,86.41
2023-05-09T09:39:23.753Z,76.09
2023-05-09T09:40:23.553Z,70.33
2023-05-09T09:41:23.549Z,68.66
2023-05-09T09:42:23.654Z,50.30
2023-05-09T09:43:23.665Z,57.47
2023-05-09T09:44:23.774Z,77.64
2023-05-09T09:45:23.784Z,83.20
2023-05-09T09:46:23.814Z,88.46
2023-05-09T09:47:23.904Z,94.28
2023-05-09T09:48:23.903Z,98.71
2023-05-09T09:49:24.265Z,99.35
2023-05-09T09:50:24.093Z,90.85
2023-05-09T09:51:24.069Z,87.54
2023-05-09T09:52:24.104Z,93.09
2023-05-09T09:53:24.152Z,89.95
2023-05-09T09:54:24.254Z,89.88
2023-05-09T09:55:24.299Z,84.70
2023-05-09T09:56:24.305Z,77.91
2023-05-09T09:57:24.396Z,80.21
2023-05-09T09:58:24.433Z,74.20
2023-05-09T09:59:24.505Z,68.11
2023-05-09T10:00:24.568Z,74.44
2023-05-09T10:01:24.628Z,70.92
2023-05-09T10:02:24.651Z,67.89
2023-05-09T10:03:24.769Z,68.84
2023-05-09T10:04:24.754Z,70.63
2023-05-09T10:05:24.774Z,64.32
2023-05-09T10:06:24.885Z,63.05
2023-05-09T10:07:24.781Z,62.17
2023-05-09T10:08:24.818Z,62.68
2023-05-09T10:09:25.278Z,62.08
2023-05-09T10:10:24.816Z,60.46
2023-05-09T10:11:24.817Z,60.35
2023-05-09T10:12:24.809Z,55.93
2023-05-09T10:13:24.893Z,55.00
2023-05-09T10:14:24.861Z,56.87
2023-05-09T10:15:24.811Z,56.91
2023-05-09T10:16:31.959Z,51.88
2023-05-09T10:17:25.880Z,52.24
2023-05-09T10:18:24.906Z,51.89
2023-05-09T10:19:25.251Z,53.88
2023-05-09T10:20:24.786Z,51.94
2023-05-09T10:21:24.797Z,52.24
2023-05-09T10:22:24.866Z,51.98
2023-05-09T10:23:24.774Z,49.67
2023-05-09T10:24:24.779Z,50.36
2023-05-09T10:25:24.784Z,51.94
2023-05-09T10:26:24.716Z,49.20
2023-05-09T10:27:24.723Z,44.80
2023-05-09T10:28:24.687Z,44.43
2023-05-09T10:29:24.715Z,48.45
2023-05-09T10:30:24.687Z,44.53
2023-05-09T10:31:24.703Z,43.29
2023-05-09T10:32:24.754Z,44.47
2023-05-09T10:33:24.674Z,42.22
2023-05-09T10:34:24.677Z,45.80
2023-05-09T10:35:24.664Z,39.77
2023-05-09T10:36:24.690Z,46.35
2023-05-09T10:37:24.657Z,41.38
2023-05-09T10:38:24.743Z,42.58
2023-05-09T10:39:24.636Z,43.51
2023-05-09T10:40:24.658Z,43.55
2023-05-09T10:41:24.647Z,44.94
2023-05-09T10:42:24.624Z,47.94
2023-05-09T10:43:24.665Z,46.91
2023-05-09T10:44:24.745Z,43.84
2023-05-09T10:45:24.728Z,43.91
2023-05-09T10:46:24.819Z,44.35
2023-05-09T10:47:24.802Z,42.23
2023-05-09T10:48:24.819Z,42.76
2023-05-09T10:49:24.850Z,31.74
2023-05-09T10:50:24.855Z,47.91
2023-05-09T10:51:24.889Z,64.49
2023-05-09T10:52:24.914Z,55.94
2023-05-09T10:53:25.764Z,73.99
2023-05-09T10:54:25.095Z,70.40
2023-05-09T10:55:24.993Z,72.01
2023-05-09T10:56:25.025Z,72.78
2023-05-09T10:57:25.049Z,74.30
2023-05-09T10:58:25.110Z,78.31
2023-05-09T10:59:25.253Z,55.25
2023-05-09T11:00:25.143Z,83.68
2023-05-09T11:01:25.196Z,74.25
2023-05-09T11:02:25.194Z,78.02
2023-05-09T11:03:25.304Z,77.47
2023-05-09T11:04:25.264Z,82.18
2023-05-09T11:05:25.241Z,75.26
2023-05-09T11:06:25.259Z,83.60
2023-05-09T11:07:25.277Z,92.80
2023-05-09T11:08:25.308Z,90.88
2023-05-09T11:09:25.316Z,75.01
2023-05-09T11:10:25.424Z,74.78
2023-05-09T11:11:25.416Z,89.42
2023-05-09T11:12:25.382Z,98.41
2023-05-09T11:13:25.489Z,87.63
2023-05-09T11:14:25.787Z,78.55
2023-05-09T11:15:25.442Z,74.05
2023-05-09T11:16:25.457Z,69.45
2023-05-09T11:17:25.496Z,65.87
2023-05-09T11:18:25.458Z,63.69
2023-05-09T11:19:25.519Z,65.04
2023-05-09T11:20:25.506Z,69.02
2023-05-09T11:21:25.504Z,66.77
2023-05-09T11:22:25.494Z,79.79
2023-05-09T11:23:25.553Z,69.94
2023-05-09T11:24:25.540Z,63.88
2023-05-09T11:25:25.564Z,66.76
2023-05-09T11:26:25.650Z,60.91
2023-05-09T11:27:25.703Z,58.87
2023-05-09T11:28:25.598Z,52.29
2023-05-09T11:29:25.873Z,64.91
2023-05-09T11:30:25.671Z,52.89
2023-05-09T11:31:25.666Z,51.37
2023-05-09T11:32:25.696Z,51.79
2023-05-09T11:33:25.683Z,33.97
2023-05-09T11:34:25.730Z,56.06
2023-05-09T11:35:25.750Z,73.44
2023-05-09T11:36:25.724Z,77.74
2023-05-09T11:37:25.748Z,67.80
2023-05-09T11:38:25.792Z,73.92
2023-05-09T11:39:26.272Z,81.10
2023-05-09T11:40:25.796Z,87.67
2023-05-09T11:41:26.706Z,82.17
2023-05-09T11:42:25.918Z,86.46
2023-05-09T11:43:25.869Z,86.44
2023-05-09T11:44:25.915Z,84.79
2023-05-09T11:45:25.921Z,76.22
2023-05-09T11:46:26.111Z,76.98
2023-05-09T11:47:25.985Z,75.67
2023-05-09T11:48:25.998Z,77.34
2023-05-09T11:49:26.308Z,72.51
2023-05-09T11:50:26.064Z,71.98
2023-05-09T11:51:26.120Z,69.22
2023-05-09T11:52:26.124Z,68.52
2023-05-09T11:53:26.171Z,71.28
2023-05-09T11:54:26.172Z,68.16
2023-05-09T11:55:26.291Z,63.52
2023-05-09T11:56:26.252Z,66.28
2023-05-09T11:57:26.257Z,63.52
2023-05-09T11:58:26.410Z,64.76
2023-05-09T11:59:26.382Z,66.83
2023-05-09T12:00:26.446Z,61.08
2023-05-09T12:01:26.383Z,63.47
2023-05-09T12:02:26.527Z,63.70
2023-05-09T12:03:26.850Z,55.66
2023-05-09T12:04:26.553Z,55.61
2023-05-09T12:05:26.563Z,65.62
2023-05-09T12:06:26.556Z,60.69
2023-05-09T12:07:26.659Z,58.14
2023-05-09T12:08:26.659Z,55.28
2023-05-09T12:09:26.667Z,60.37
2023-05-09T12:10:26.781Z,56.64
2023-05-09T12:11:26.769Z,60.24
2023-05-09T12:12:26.784Z,57.92
2023-05-09T12:13:26.908Z,62.55
2023-05-09T12:14:26.921Z,63.33
2023-05-09T12:15:26.905Z,57.64
2023-05-09T12:16:26.985Z,60.17
2023-05-09T12:17:26.967Z,60.90
2023-05-09T12:18:27.016Z,58.48
2023-05-09T12:19:27.044Z,62.41
2023-05-09T12:20:27.301Z,63.44
2023-05-09T12:21:27.141Z,61.10
2023-05-09T12:22:27.179Z,63.68
2023-05-09T12:23:27.267Z,61.11
2023-05-09T12:24:27.266Z,57.96
2023-05-09T12:25:27.322Z,63.36
2023-05-09T12:26:27.357Z,62.57
2023-05-09T12:27:27.385Z,68.63
2023-05-09T12:28:27.423Z,63.35
2023-05-09T12:29:27.425Z,62.53
2023-05-09T12:30:27.571Z,66.86
2023-05-09T12:31:27.581Z,58.79
2023-05-09T12:32:27.556Z,79.29
2023-05-09T12:33:27.585Z,84.36
2023-05-09T12:34:27.649Z,71.58
2023-05-09T12:35:27.638Z,69.44
2023-05-09T12:36:27.694Z,65.37
2023-05-09T12:37:27.724Z,44.39
2023-05-09T12:38:27.780Z,32.28
2023-05-09T12:39:27.784Z,31.57
2023-05-09T12:40:27.832Z,25.00
2023-05-09T12:41:36.907Z,41.21
2023-05-09T12:42:28.837Z,41.95
2023-05-09T12:43:27.766Z,41.86
2023-05-09T12:44:27.785Z,37.38
2023-05-09T12:45:27.823Z,33.14
2023-05-09T12:46:27.984Z,30.26
2023-05-09T12:47:27.818Z,60.70
2023-05-09T12:48:27.783Z,33.22
2023-05-09T12:49:27.740Z,55.20
2023-05-09T12:50:27.754Z,45.11