createdAt,value
2018-08-09T00:02:32.604Z,80.82
2018-08-09T00:05:32.597Z,78.90
2018-08-09T00:08:32.521Z,79.30
2018-08-09T00:11:32.544Z,80.82
2018-08-09T00:14:32.468Z,79.97
2018-08-09T00:17:32.447Z,78.86
2018-08-09T00:20:32.389Z,80.01
2018-08-09T00:23:32.371Z,81.28
2018-08-09T00:26:32.324Z,82.53
2018-08-09T00:29:32.314Z,83.34
2018-08-09T00:32:32.253Z,82.27
2018-08-09T00:35:33.242Z,82.37
2018-08-09T00:38:33.257Z,82.37
2018-08-09T00:41:32.200Z,82.78
2018-08-09T00:44:32.136Z,81.22
2018-08-09T00:47:32.138Z,80.76
2018-08-09T00:50:32.112Z,82.21
2018-08-09T00:53:33.043Z,82.91
2018-08-09T00:56:32.035Z,83.22
2018-08-09T00:59:32.032Z,83.05
2018-08-09T01:02:31.932Z,83.46
2018-08-09T01:05:31.910Z,84.11
2018-08-09T01:08:31.888Z,85.82
2018-08-09T01:11:31.832Z,85.93
2018-08-09T01:14:31.851Z,86.07
2018-08-09T01:17:31.787Z,86.98
2018-08-09T01:20:31.731Z,86.57
2018-08-09T01:23:31.703Z,86.16
2018-08-09T01:26:31.685Z,87.38
2018-08-09T01:29:31.647Z,87.28
2018-08-09T01:32:31.609Z,87.73
2018-08-09T01:35:31.570Z,87.82
2018-08-09T01:38:31.583Z,87.88
2018-08-09T01:41:31.513Z,86.67
2018-08-09T01:44:31.467Z,87.79
2018-08-09T01:47:33.005Z,89.24
2018-08-09T01:50:31.443Z,88.84
2018-08-09T01:53:31.382Z,88.02
2018-08-09T01:56:31.333Z,88.23
2018-08-09T01:59:31.297Z,88.02
2018-08-09T02:02:31.279Z,88.07
2018-08-09T02:05:31.249Z,87.77
2018-08-09T02:08:31.206Z,86.71
2018-08-09T02:11:31.217Z,86.76
2018-08-09T02:14:31.154Z,87.46
2018-08-09T02:17:31.119Z,88.17
2018-08-09T02:20:31.121Z,87.46
2018-08-09T02:23:31.059Z,87.05
2018-08-09T02:26:31.004Z,88.07
2018-08-09T02:29:32.545Z,87.97
2018-08-09T02:32:30.934Z,87.77
2018-08-09T02:35:30.928Z,88.17
2018-08-09T02:38:30.875Z,88.01
2018-08-09T02:41:30.840Z,89.63
2018-08-09T02:44:30.806Z,88.31
2018-08-09T02:47:30.787Z,89.23
2018-08-09T02:50:30.734Z,88.01
2018-08-09T02:53:30.736Z,88.48
2018-08-09T02:56:30.675Z,88.07
2018-08-09T02:59:30.649Z,87.36
2018-08-09T03:02:30.616Z,88.02
2018-08-09T03:05:31.000Z,86.98
2018-08-09T03:08:30.533Z,87.58
2018-08-09T03:11:30.521Z,87.79
2018-08-09T03:14:30.456Z,86.47
2018-08-09T03:17:30.442Z,86.16
2018-08-09T03:20:30.406Z,85.82
2018-08-09T03:23:30.980Z,85.88
2018-08-09T03:26:30.350Z,84.12
2018-08-09T03:29:30.314Z,85.84
2018-08-09T03:32:30.402Z,86.15
2018-08-09T03:35:30.266Z,82.17
2018-08-09T03:38:30.215Z,82.87
2018-08-09T03:41:30.205Z,82.87
2018-08-09T03:44:30.164Z,81.73
2018-08-09T03:47:30.145Z,81.02
2018-08-09T03:50:30.079Z,80.38
2018-08-09T03:53:30.143Z,81.48
2018-08-09T03:56:31.018Z,81.48
2018-08-09T03:59:30.037Z,81.68
2018-08-09T04:02:29.948Z,83.30
2018-08-09T04:05:30.611Z,83.50
2018-08-09T04:08:29.901Z,83.04
2018-08-09T04:11:29.855Z,83.14
2018-08-09T04:14:29.865Z,83.24
2018-08-09T04:17:31.000Z,83.28
2018-08-09T04:20:29.842Z,82.64
2018-08-09T04:23:29.773Z,82.57
2018-08-09T04:26:29.705Z,83.38
2018-08-09T04:29:29.669Z,83.68
2018-08-09T04:32:29.732Z,84.39
2018-08-09T04:35:29.625Z,84.63
2018-08-09T04:38:29.573Z,84.83
2018-08-09T04:41:29.533Z,83.78
2018-08-09T04:44:29.568Z,83.98
2018-08-09T04:47:29.504Z,83.68
2018-08-09T04:50:29.443Z,83.88
2018-08-09T04:53:29.414Z,82.43
2018-08-09T04:56:29.368Z,80.78
2018-08-09T04:59:29.331Z,79.83
2018-08-09T05:02:29.303Z,79.29
2018-08-09T05:05:29.275Z,79.69
2018-08-09T05:08:29.239Z,79.39
2018-08-09T05:11:29.220Z,80.80
2018-08-09T05:14:29.164Z,79.86
2018-08-09T05:17:29.143Z,79.76
2018-08-09T05:20:29.089Z,77.00
2018-08-09T05:23:29.049Z,73.98
2018-08-09T05:26:29.048Z,72.67
2018-08-09T05:29:29.003Z,71.77
2018-08-09T05:32:28.979Z,71.30
2018-08-09T05:35:28.950Z,71.70
2018-08-09T05:38:28.916Z,70.32
2018-08-09T05:41:28.880Z,70.93
2018-08-09T05:44:28.851Z,71.30
2018-08-09T05:47:28.791Z,73.04
2018-08-09T05:50:28.733Z,74.04
2018-08-09T05:53:28.729Z,72.47
2018-08-09T05:56:28.706Z,67.59
2018-08-09T05:59:28.810Z,64.33
2018-08-09T06:02:28.654Z,61.30
2018-08-09T06:05:28.733Z,60.05
2018-08-09T06:08:28.556Z,59.52
2018-08-09T06:11:28.524Z,60.65
2018-08-09T06:14:28.522Z,59.94
2018-08-09T06:17:28.504Z,57.22
2018-08-09T06:20:28.409Z,56.40
2018-08-09T06:23:28.389Z,55.30
2018-08-09T06:26:28.468Z,54.85
2018-08-09T06:29:28.334Z,55.08
2018-08-09T06:32:28.309Z,55.50
2018-08-09T06:35:28.383Z,60.48
2018-08-09T06:38:28.252Z,58.50
2018-08-09T06:41:28.295Z,59.88
2018-08-09T06:44:28.235Z,60.25
2018-08-09T06:47:28.193Z,56.55
2018-08-09T06:50:28.098Z,56.92
2018-08-09T06:53:28.125Z,54.21
2018-08-09T06:56:28.092Z,52.00
2018-08-09T06:59:28.034Z,52.54
2018-08-09T07:02:28.019Z,57.53
2018-08-09T07:05:27.996Z,60.71
2018-08-09T07:08:27.947Z,60.80
2018-08-09T07:11:27.972Z,61.04
2018-08-09T07:14:28.488Z,60.63
2018-08-09T07:17:27.960Z,57.28
2018-08-09T07:20:27.908Z,57.05
2018-08-09T07:23:27.788Z,57.94
2018-08-09T07:26:27.734Z,56.02
2018-08-09T07:29:27.708Z,54.35
2018-08-09T07:32:27.722Z,56.17
2018-08-09T07:35:27.672Z,58.88
2018-08-09T07:38:27.691Z,56.67
2018-08-09T07:41:27.620Z,54.92
2018-08-09T07:44:27.545Z,54.23
2018-08-09T07:47:27.550Z,55.57
2018-08-09T07:50:27.495Z,56.27
2018-08-09T07:53:27.473Z,57.75
2018-08-09T07:56:27.410Z,53.96
2018-08-09T07:59:27.400Z,50.81
2018-08-09T08:02:27.371Z,51.40
2018-08-09T08:05:27.414Z,54.35
2018-08-09T08:08:27.349Z,54.42
2018-08-09T08:11:27.300Z,54.47
2018-08-09T08:14:27.230Z,56.61
2018-08-09T08:17:27.227Z,58.71
2018-08-09T08:20:27.944Z,60.76
2018-08-09T08:23:28.170Z,61.22
2018-08-09T08:26:27.094Z,62.87
2018-08-09T08:29:27.143Z,64.80
2018-08-09T08:32:27.024Z,67.16
2018-08-09T08:35:27.004Z,68.66
2018-08-09T08:38:26.958Z,71.79
2018-08-09T08:41:27.074Z,89.54
2018-08-09T08:44:26.936Z,97.00
2018-08-09T08:47:26.998Z,96.54
2018-08-09T08:50:26.827Z,94.33
2018-08-09T08:53:26.812Z,93.93
2018-08-09T08:56:26.759Z,92.82
2018-08-09T08:59:26.752Z,92.33
2018-08-09T09:02:26.702Z,88.59
2018-08-09T09:05:26.735Z,86.85
2018-08-09T09:08:26.643Z,88.28
2018-08-09T09:11:26.615Z,82.93
2018-08-09T09:14:26.578Z,80.02
2018-08-09T09:17:26.551Z,73.79
2018-08-09T09:20:26.504Z,65.44
2018-08-09T09:23:26.492Z,66.78
2018-08-09T09:26:26.437Z,61.99
2018-08-09T09:29:26.423Z,66.49
2018-08-09T09:32:26.382Z,63.86
2018-08-09T09:35:26.505Z,62.87
2018-08-09T09:38:26.438Z,60.67
2018-08-09T09:41:26.437Z,62.27
2018-08-09T09:44:26.362Z,62.63
2018-08-09T09:47:26.266Z,60.17
2018-08-09T09:50:27.293Z,60.06
2018-08-09T09:53:26.296Z,60.10
2018-08-09T09:56:26.179Z,63.67
2018-08-09T09:59:26.190Z,67.24
2018-08-09T10:02:26.172Z,65.45
2018-08-09T10:05:26.060Z,66.67
2018-08-09T10:08:26.042Z,66.08
2018-08-09T10:11:25.983Z,62.98
2018-08-09T10:14:25.951Z,62.18
2018-08-09T10:17:25.947Z,63.77
2018-08-09T10:20:25.932Z,63.54
2018-08-09T10:23:25.883Z,60.58
2018-08-09T10:26:25.868Z,58.12
2018-08-09T10:29:25.799Z,54.99
2018-08-09T10:32:25.751Z,58.00
2018-08-09T10:35:25.830Z,56.62
2018-08-09T10:38:25.692Z,53.07
2018-08-09T10:41:25.688Z,52.28
2018-08-09T10:44:25.631Z,50.76
2018-08-09T10:47:25.699Z,54.46
2018-08-09T10:50:25.597Z,54.60
2018-08-09T10:53:25.574Z,56.26
2018-08-09T10:56:25.636Z,54.85
2018-08-09T10:59:26.513Z,53.94
2018-08-09T11:02:25.464Z,55.37
2018-08-09T11:05:25.495Z,55.57
2018-08-09T11:08:25.426Z,55.57
2018-08-09T11:11:25.397Z,56.23
2018-08-09T11:14:25.336Z,55.62
2018-08-09T11:17:25.362Z,56.34
2018-08-09T11:20:25.300Z,56.93
2018-08-09T11:23:25.251Z,57.10
2018-08-09T11:26:25.264Z,55.18
2018-08-09T11:29:25.207Z,55.72
2018-08-09T11:32:25.151Z,55.66
2018-08-09T11:35:25.171Z,56.58
2018-08-09T11:38:25.096Z,55.79
2018-08-09T11:41:25.091Z,57.10
2018-08-09T11:44:25.023Z,55.99
2018-08-09T11:47:26.150Z,55.47
2018-08-09T11:50:24.946Z,56.51
2018-08-09T11:53:25.015Z,57.40
2018-08-09T11:56:25.047Z,56.78
2018-08-09T11:59:24.956Z,55.60
2018-08-09T12:02:24.845Z,57.79
2018-08-09T12:05:24.912Z,57.43
2018-08-09T12:08:24.808Z,57.65
2018-08-09T12:11:24.787Z,59.36
2018-08-09T12:14:24.698Z,64.84
2018-08-09T12:17:24.688Z,67.80
2018-08-09T12:20:24.621Z,71.58
2018-08-09T12:23:24.617Z,82.37
2018-08-09T12:26:24.558Z,83.13
2018-08-09T12:29:24.536Z,93.74
2018-08-09T12:32:24.626Z,92.38
2018-08-09T12:35:24.527Z,97.68
2018-08-09T12:38:24.570Z,95.68
2018-08-09T12:41:24.548Z,96.88
2018-08-09T12:44:24.472Z,99.24
2018-08-09T12:47:25.569Z,98.94
2018-08-09T12:50:24.305Z,96.53
2018-08-09T12:53:26.055Z,96.84
2018-08-09T12:56:24.223Z,94.79
2018-08-09T12:59:24.276Z,93.31
2018-08-09T13:02:24.196Z,92.80
2018-08-09T13:05:24.535Z,86.78
2018-08-09T13:08:24.160Z,80.58
2018-08-09T13:11:24.197Z,78.53
2018-08-09T13:14:24.047Z,80.12
2018-08-09T13:17:24.037Z,80.63
2018-08-09T13:20:23.970Z,79.71
2018-08-09T13:23:24.129Z,74.63
2018-08-09T13:26:23.926Z,79.86
2018-08-09T13:29:23.938Z,80.89
2018-08-09T13:32:23.917Z,81.33
2018-08-09T13:35:23.833Z,79.68
2018-08-09T13:38:23.890Z,80.18
2018-08-09T13:41:23.781Z,78.82
2018-08-09T13:44:23.723Z,77.76
2018-08-09T13:47:23.718Z,78.33
2018-08-09T13:50:23.699Z,78.17
2018-08-09T13:53:23.653Z,76.78
2018-08-09T13:56:23.609Z,77.27
2018-08-09T13:59:23.573Z,77.04
2018-08-09T14:02:23.561Z,74.95
2018-08-09T14:05:23.512Z,74.42
2018-08-09T14:08:23.466Z,74.39
2018-08-09T14:11:23.508Z,73.10
2018-08-09T14:14:23.419Z,73.54
2018-08-09T14:17:23.399Z,72.71
2018-08-09T14:20:23.377Z,71.22
2018-08-09T14:23:23.436Z,71.08
2018-08-09T14:26:23.292Z,70.22
2018-08-09T14:29:23.265Z,71.01
2018-08-09T14:32:23.248Z,70.85
2018-08-09T14:35:23.183Z,69.32
2018-08-09T14:38:23.161Z,66.35
2018-08-09T14:41:23.149Z,64.21
2018-08-09T14:44:23.085Z,62.87
2018-08-09T14:47:23.112Z,57.36
2018-08-09T14:50:23.131Z,55.21
2018-08-09T14:53:23.039Z,54.80
2018-08-09T14:56:22.962Z,55.99
2018-08-09T14:59:22.995Z,56.29
2018-08-09T15:02:22.904Z,54.11
2018-08-09T15:05:24.520Z,55.79
2018-08-09T15:08:22.831Z,55.52
2018-08-09T15:11:22.847Z,55.65
2018-08-09T15:14:22.891Z,57.43
2018-08-09T15:17:22.903Z,56.96
2018-08-09T15:20:22.718Z,57.41
2018-08-09T15:23:22.877Z,58.46
2018-08-09T15:26:22.645Z,59.84
2018-08-09T15:29:22.675Z,60.05
2018-08-09T15:32:22.578Z,58.43
2018-08-09T15:35:22.585Z,58.33
2018-08-09T15:38:22.627Z,58.56
2018-08-09T15:41:22.598Z,60.17
2018-08-09T15:44:22.450Z,59.75
2018-08-09T15:47:22.571Z,59.67
2018-08-09T15:50:22.385Z,59.81
2018-08-09T15:53:22.368Z,59.32
2018-08-09T15:56:29.180Z,59.52
2018-08-09T15:59:22.581Z,60.47
2018-08-09T16:02:22.280Z,60.64
2018-08-09T16:05:22.244Z,58.07
2018-08-09T16:08:22.201Z,55.82
2018-08-09T16:11:22.180Z,56.84
2018-08-09T16:14:22.169Z,57.18
2018-08-09T16:17:22.392Z,56.59
2018-08-09T16:20:22.063Z,57.35
2018-08-09T16:23:22.335Z,57.71
2018-08-09T16:26:21.999Z,58.53
2018-08-09T16:29:21.992Z,58.43
2018-08-09T16:32:21.935Z,57.29
2018-08-09T16:35:21.952Z,60.07
2018-08-09T16:38:21.883Z,61.10
2018-08-09T16:41:21.876Z,61.15
2018-08-09T16:44:21.836Z,62.57
2018-08-09T16:47:21.910Z,63.00
2018-08-09T16:50:21.740Z,63.43
2018-08-09T16:53:21.729Z,80.47
2018-08-09T16:56:21.715Z,91.61
2018-08-09T16:59:21.662Z,92.66
2018-08-09T17:02:21.614Z,91.86
2018-08-09T17:05:21.589Z,90.96
2018-08-09T17:08:21.564Z,89.12
2018-08-09T17:11:21.532Z,87.62
2018-08-09T17:14:21.516Z,86.61
2018-08-09T17:17:21.479Z,86.91
2018-08-09T17:20:21.420Z,87.16
2018-08-09T17:23:21.402Z,87.66
2018-08-09T17:26:21.345Z,86.66
2018-08-09T17:29:21.329Z,86.90
2018-08-09T17:32:21.272Z,86.69
2018-08-09T17:35:21.283Z,86.85
2018-08-09T17:38:21.211Z,85.75
2018-08-09T17:41:21.209Z,85.46
2018-08-09T17:44:21.139Z,85.05
2018-08-09T17:47:21.205Z,83.35
2018-08-09T17:50:21.085Z,82.21
2018-08-09T17:53:21.055Z,81.27
2018-08-09T17:56:21.011Z,82.45
2018-08-09T17:59:20.989Z,82.79
2018-08-09T18:02:20.959Z,82.55
2018-08-09T18:05:20.928Z,79.03
2018-08-09T18:08:20.888Z,80.94
2018-08-09T18:11:20.856Z,79.14
2018-08-09T18:14:20.808Z,80.54
2018-08-09T18:17:20.799Z,78.18
2018-08-09T18:20:20.739Z,77.24
2018-08-09T18:23:20.742Z,77.98
2018-08-09T18:26:20.690Z,76.54
2018-08-09T18:29:20.673Z,77.04
2018-08-09T18:32:20.604Z,77.58
2018-08-09T18:35:20.599Z,77.17
2018-08-09T18:38:20.550Z,78.61
2018-08-09T18:41:20.529Z,77.31
2018-08-09T18:44:20.471Z,77.01
2018-08-09T18:47:20.459Z,77.55
2018-08-09T18:50:20.413Z,77.28
2018-08-09T18:53:20.402Z,77.19
2018-08-09T18:56:20.341Z,77.48
2018-08-09T18:59:20.360Z,77.28
2018-08-09T19:02:20.303Z,78.19
2018-08-09T19:05:20.272Z,78.03
2018-08-09T19:08:20.215Z,77.72
2018-08-09T19:11:20.207Z,77.02
2018-08-09T19:14:20.153Z,76.12
2018-08-09T19:17:20.148Z,75.38
2018-08-09T19:20:20.105Z,75.27
2018-08-09T19:23:20.080Z,75.78
2018-08-09T19:26:20.012Z,75.48
2018-08-09T19:29:19.995Z,75.92
2018-08-09T19:32:19.963Z,77.22
2018-08-09T19:35:19.956Z,77.26
2018-08-09T19:38:19.912Z,77.76
2018-08-09T19:41:19.884Z,76.56
2018-08-09T19:44:19.819Z,76.49
2018-08-09T19:47:19.813Z,75.68
2018-08-09T19:50:19.774Z,76.29
2018-08-09T19:53:19.796Z,76.03
2018-08-09T19:56:19.694Z,75.92
2018-08-09T19:59:19.667Z,75.82
2018-08-09T20:02:19.625Z,77.61
2018-08-09T20:05:19.608Z,76.40
2018-08-09T20:08:19.573Z,76.03
2018-08-09T20:11:20.499Z,77.17
2018-08-09T20:14:19.504Z,77.51
2018-08-09T20:17:19.634Z,78.16
2018-08-09T20:20:19.454Z,79.06
2018-08-09T20:23:19.522Z,78.39
2018-08-09T20:26:19.372Z,78.59
2018-08-09T20:29:19.380Z,79.61
2018-08-09T20:32:19.308Z,79.71
2018-08-09T20:35:19.293Z,79.47
2018-08-09T20:38:19.229Z,78.26
2018-08-09T20:41:19.236Z,77.19
2018-08-09T20:44:19.172Z,77.19
2018-08-09T20:47:19.167Z,77.08
2018-08-09T20:50:19.104Z,77.42
2018-08-09T20:53:19.075Z,77.32
2018-08-09T20:56:19.028Z,77.32
2018-08-09T20:59:19.026Z,77.73
2018-08-09T21:02:18.971Z,77.93
2018-08-09T21:05:18.947Z,79.28
2018-08-09T21:08:18.923Z,79.08
2018-08-09T21:11:18.875Z,81.10
2018-08-09T21:14:18.835Z,80.12
2018-08-09T21:17:18.820Z,80.53
2018-08-09T21:20:18.794Z,81.03
2018-08-09T21:23:18.746Z,81.64
2018-08-09T21:26:18.729Z,80.93
2018-08-09T21:29:18.692Z,81.94
2018-08-09T21:32:18.665Z,81.54
2018-08-09T21:35:18.624Z,81.64
2018-08-09T21:38:18.574Z,80.93
2018-08-09T21:41:18.562Z,80.43
2018-08-09T21:44:18.537Z,79.99
2018-08-09T21:47:18.521Z,80.53
2018-08-09T21:50:18.449Z,81.13
2018-08-09T21:53:18.541Z,80.93
2018-08-09T21:56:18.395Z,80.73
2018-08-09T21:59:18.470Z,80.73
2018-08-09T22:02:18.319Z,80.93
2018-08-09T22:05:18.293Z,80.22
2018-08-09T22:08:18.259Z,80.12
2018-08-09T22:11:18.261Z,80.83
2018-08-09T22:14:18.195Z,81.44
2018-08-09T22:17:18.208Z,81.44
2018-08-09T22:20:18.106Z,81.64
2018-08-09T22:23:18.118Z,82.65
2018-08-09T22:26:18.080Z,84.85
2018-08-09T22:29:18.045Z,85.56
2018-08-09T22:32:17.984Z,85.96
2018-08-09T22:35:17.974Z,88.53
2018-08-09T22:38:17.906Z,90.91
2018-08-09T22:41:17.900Z,92.06
2018-08-09T22:44:17.855Z,92.26
2018-08-09T22:47:17.816Z,92.06
2018-08-09T22:50:17.784Z,91.75
2018-08-09T22:53:17.773Z,89.73
2018-08-09T22:56:17.705Z,90.95
2018-08-09T22:59:17.685Z,91.15
2018-08-09T23:02:17.647Z,91.15
2018-08-09T23:05:17.726Z,91.66
2018-08-09T23:08:17.613Z,89.94
2018-08-09T23:11:17.589Z,88.82
2018-08-09T23:14:17.527Z,87.71
2018-08-09T23:17:17.489Z,86.69
2018-08-09T23:20:17.496Z,86.05
2018-08-09T23:23:17.465Z,85.44
2018-08-09T23:26:17.404Z,85.99
2018-08-09T23:29:17.380Z,85.68
2018-08-09T23:32:17.330Z,86.08
2018-08-09T23:35:17.304Z,86.39
2018-08-09T23:38:17.253Z,86.13
2018-08-09T23:41:17.235Z,86.53
2018-08-09T23:44:17.184Z,87.45
2018-08-09T23:47:17.155Z,87.48
2018-08-09T23:50:17.119Z,87.48
2018-08-09T23:53:17.125Z,87.54
2018-08-09T23:56:17.075Z,87.48
2018-08-09T23:59:17.057Z,87.69
