createdAt,value
2019-06-01T00:00:56.822Z,16.30
2019-06-01T00:03:27.281Z,16.30
2019-06-01T00:05:57.941Z,16.30
2019-06-01T00:08:28.335Z,16.30
2019-06-01T00:10:58.986Z,16.30
2019-06-01T00:13:29.376Z,16.20
2019-06-01T00:15:59.851Z,16.20
2019-06-01T00:18:30.270Z,16.20
2019-06-01T00:21:00.730Z,16.20
2019-06-01T00:23:31.140Z,16.10
2019-06-01T00:26:01.666Z,16.10
2019-06-01T00:28:32.094Z,16.10
2019-06-01T00:31:02.573Z,16.10
2019-06-01T00:33:32.968Z,16.00
2019-06-01T00:36:03.406Z,16.00
2019-06-01T00:38:33.773Z,16.00
2019-06-01T00:41:04.225Z,16.00
2019-06-01T00:43:34.813Z,16.00
2019-06-01T00:46:05.248Z,15.90
2019-06-01T00:48:37.622Z,15.90
2019-06-01T00:51:08.031Z,15.90
2019-06-01T00:53:38.455Z,15.90
2019-06-01T00:56:08.908Z,15.90
2019-06-01T00:58:39.291Z,15.80
2019-06-01T01:01:09.963Z,15.90
2019-06-01T01:03:40.394Z,15.80
2019-06-01T01:06:10.820Z,15.80
2019-06-01T01:08:41.270Z,15.80
2019-06-01T01:11:11.799Z,15.70
2019-06-01T01:13:42.450Z,15.80
2019-06-01T01:16:12.957Z,15.80
2019-06-01T01:18:43.396Z,15.70
2019-06-01T01:21:14.041Z,15.70
2019-06-01T01:23:44.458Z,15.70
2019-06-01T01:26:14.937Z,15.70
2019-06-01T01:28:46.615Z,15.60
2019-06-01T01:31:17.390Z,15.70
2019-06-01T01:33:47.774Z,15.60
2019-06-01T01:36:20.199Z,15.60
2019-06-01T01:38:52.077Z,15.60
2019-06-01T01:41:22.898Z,15.60
2019-06-01T01:43:54.490Z,15.50
2019-06-01T01:46:25.142Z,15.50
2019-06-01T01:48:56.145Z,15.40
2019-06-01T01:51:26.680Z,15.40
2019-06-01T01:53:57.079Z,15.40
2019-06-01T01:56:27.530Z,15.40
2019-06-01T01:58:58.417Z,15.50
2019-06-01T02:01:28.940Z,15.50
2019-06-01T02:03:59.559Z,15.40
2019-06-01T02:06:29.974Z,15.40
2019-06-01T02:09:01.729Z,15.40
2019-06-01T02:11:34.500Z,15.40
2019-06-01T02:14:05.067Z,15.30
2019-06-01T02:16:35.460Z,15.20
2019-06-01T02:19:07.961Z,15.20
2019-06-01T02:21:38.343Z,15.20
2019-06-01T02:24:09.021Z,15.20
2019-06-01T02:26:39.592Z,15.20
2019-06-01T02:29:10.048Z,15.20
2019-06-01T02:31:42.864Z,15.10
2019-06-01T02:34:12.600Z,15.10
2019-06-01T02:36:43.907Z,15.10
2019-06-01T02:39:15.540Z,15.10
2019-06-01T02:41:46.465Z,15.10
2019-06-01T02:44:16.861Z,15.10
2019-06-01T02:46:47.314Z,15.10
2019-06-01T02:49:17.696Z,15.10
2019-06-01T02:51:48.136Z,15.10
2019-06-01T02:54:18.567Z,15.10
2019-06-01T02:56:49.112Z,15.10
2019-06-01T02:59:19.506Z,15.10
2019-06-01T03:01:57.228Z,15.10
2019-06-01T03:04:22.852Z,15.10
2019-06-01T03:06:55.610Z,15.10
2019-06-01T03:09:28.848Z,15.10
2019-06-01T03:12:02.481Z,15.10
2019-06-01T03:14:35.452Z,15.10
2019-06-01T03:17:06.293Z,15.10
2019-06-01T03:19:40.362Z,15.10
2019-06-01T03:22:15.409Z,14.90
2019-06-01T03:24:48.563Z,14.90
2019-06-01T03:27:22.793Z,14.90
2019-06-01T03:29:57.616Z,14.90
2019-06-01T03:32:36.193Z,14.90
2019-06-01T03:35:02.816Z,14.90
2019-06-01T03:37:33.357Z,14.80
2019-06-01T03:40:06.762Z,14.80
2019-06-01T03:42:37.228Z,14.80
2019-06-01T03:45:07.722Z,14.90
2019-06-01T03:47:38.170Z,14.90
2019-06-01T03:50:13.163Z,14.90
2019-06-01T03:52:43.749Z,14.90
2019-06-01T03:55:14.147Z,14.90
2019-06-01T03:57:44.597Z,15.00
2019-06-01T04:00:15.575Z,15.00
2019-06-01T04:02:46.111Z,15.00
2019-06-01T04:05:16.556Z,15.10
2019-06-01T04:07:47.007Z,15.00
2019-06-01T04:10:17.403Z,15.10
2019-06-01T04:12:47.846Z,15.10
2019-06-01T04:15:18.296Z,15.20
2019-06-01T04:17:48.711Z,15.20
2019-06-01T04:20:19.141Z,15.20
2019-06-01T04:22:49.579Z,15.30
2019-06-01T04:25:20.060Z,15.30
2019-06-01T04:27:50.460Z,15.40
2019-06-01T04:30:26.947Z,15.50
2019-06-01T04:32:57.339Z,15.50
2019-06-01T04:35:27.799Z,15.60
2019-06-01T04:37:58.265Z,15.60
2019-06-01T04:40:28.687Z,15.70
2019-06-01T04:42:59.220Z,15.70
2019-06-01T04:45:29.635Z,15.70
2019-06-01T04:48:00.261Z,15.70
2019-06-01T04:50:30.795Z,15.80
2019-06-01T04:53:01.434Z,15.90
2019-06-01T04:55:31.959Z,15.90
2019-06-01T04:58:02.379Z,16.00
2019-06-01T05:00:33.008Z,16.00
2019-06-01T05:03:06.778Z,16.10
2019-06-01T05:08:05.576Z,16.30
2019-06-01T05:10:36.299Z,16.30
2019-06-01T05:13:07.332Z,16.40
2019-06-01T05:15:38.140Z,16.60
2019-06-01T05:18:08.567Z,17.10
2019-06-01T05:20:39.320Z,17.30
2019-06-01T05:23:10.593Z,17.60
2019-06-01T05:25:41.467Z,17.70
2019-06-01T05:28:13.227Z,17.80
2019-06-01T05:30:43.698Z,17.90
2019-06-01T05:33:31.120Z,18.50
2019-06-01T05:35:46.260Z,20.30
2019-06-01T05:38:16.667Z,22.40
2019-06-01T05:40:47.117Z,24.50
2019-06-01T05:43:19.331Z,25.70
2019-06-01T05:45:49.975Z,26.30
2019-06-01T05:48:25.802Z,26.80
2019-06-01T05:50:53.890Z,26.80
2019-06-01T05:53:24.333Z,26.90
2019-06-01T05:55:54.894Z,26.90
2019-06-01T05:58:25.309Z,27.10
2019-06-01T06:00:55.708Z,27.90
2019-06-01T06:03:39.561Z,28.90
2019-06-01T06:05:58.367Z,30.30
2019-06-01T06:08:28.809Z,31.80
2019-06-01T06:10:59.229Z,32.80
2019-06-01T06:13:29.873Z,33.10
2019-06-01T06:16:00.296Z,33.00
2019-06-01T06:18:30.747Z,32.70
2019-06-01T06:21:01.180Z,31.80
2019-06-01T06:23:31.576Z,31.00
2019-06-01T06:26:02.169Z,30.80
2019-06-01T06:28:34.369Z,31.10
2019-06-01T06:31:04.955Z,31.50
2019-06-01T06:33:36.979Z,31.30
2019-06-01T06:36:07.614Z,31.70
2019-06-01T06:38:38.116Z,31.80
2019-06-01T06:41:08.549Z,32.80
2019-06-01T06:43:38.979Z,33.90
2019-06-01T06:46:09.372Z,34.70
2019-06-01T06:48:39.794Z,35.40
2019-06-01T06:51:10.293Z,36.10
2019-06-01T06:53:40.749Z,36.80
2019-06-01T06:56:11.221Z,37.00
2019-06-01T06:58:41.609Z,37.20
2019-06-01T07:01:14.397Z,37.10
2019-06-01T07:03:45.031Z,37.00
2019-06-01T07:06:15.472Z,37.30
2019-06-01T07:08:48.810Z,38.20
2019-06-01T07:11:19.084Z,39.00
2019-06-01T07:13:50.628Z,39.00
2019-06-01T07:16:21.453Z,39.50
2019-06-01T07:18:51.945Z,40.30
2019-06-01T07:21:23.642Z,40.10
2019-06-01T07:23:54.294Z,39.40
2019-06-01T07:26:26.093Z,39.50
2019-06-01T07:28:56.619Z,39.80
2019-06-01T07:31:28.283Z,39.60
2019-06-01T07:33:58.876Z,39.70
2019-06-01T07:36:29.306Z,40.10
2019-06-01T07:38:59.724Z,40.90
2019-06-01T07:41:30.452Z,40.80
2019-06-01T07:44:01.027Z,40.00
2019-06-01T07:46:31.488Z,39.50
2019-06-01T07:49:02.137Z,39.90
2019-06-01T07:51:32.555Z,40.20
2019-06-01T07:54:03.027Z,40.50
2019-06-01T07:56:33.466Z,40.00
2019-06-01T07:59:04.164Z,40.50
2019-06-01T08:01:34.804Z,41.60
2019-06-01T08:04:05.240Z,42.80
2019-06-01T08:06:35.755Z,44.00
2019-06-01T08:09:08.293Z,44.40
2019-06-01T08:11:38.741Z,45.30
2019-06-01T08:14:09.362Z,45.30
2019-06-01T08:16:39.940Z,45.30
2019-06-01T08:19:10.378Z,45.40
2019-06-01T08:21:40.867Z,46.10
2019-06-01T08:24:11.419Z,45.90
2019-06-01T08:26:41.921Z,45.80
2019-06-01T08:29:12.373Z,45.30
2019-06-01T08:31:42.800Z,44.70
2019-06-01T08:34:13.536Z,45.50
2019-06-01T08:36:44.184Z,46.90
2019-06-01T08:39:14.662Z,47.20
2019-06-01T08:41:45.096Z,46.90
2019-06-01T08:44:15.544Z,47.50
2019-06-01T08:46:45.952Z,48.00
2019-06-01T08:49:16.407Z,48.40
2019-06-01T08:51:46.788Z,49.20
2019-06-01T08:54:17.403Z,49.00
2019-06-01T08:56:47.817Z,49.60
2019-06-01T08:59:18.287Z,49.40
2019-06-01T09:01:51.733Z,49.10
2019-06-01T09:04:22.202Z,48.60
2019-06-01T09:06:52.602Z,48.20
2019-06-01T09:09:23.063Z,48.60
2019-06-01T09:11:53.604Z,48.40
2019-06-01T09:14:25.160Z,48.00
2019-06-01T09:16:55.819Z,46.60
2019-06-01T09:19:27.330Z,45.50
2019-06-01T09:21:57.914Z,45.10
2019-06-01T09:24:29.745Z,45.70
2019-06-01T09:27:00.438Z,46.50
2019-06-01T09:29:32.128Z,47.60
2019-06-01T09:32:02.895Z,48.00
2019-06-01T09:34:34.480Z,47.50
2019-06-01T09:37:04.963Z,48.00
2019-06-01T09:39:35.449Z,47.00
2019-06-01T09:42:05.880Z,46.60
2019-06-01T09:44:37.380Z,46.30
2019-06-01T09:47:07.931Z,46.30
2019-06-01T09:49:38.336Z,46.30
2019-06-01T09:52:12.242Z,47.10
2019-06-01T09:54:40.992Z,46.10
2019-06-01T09:57:11.592Z,45.10
2019-06-01T09:59:42.002Z,44.40
2019-06-01T10:02:12.502Z,44.60
2019-06-01T10:04:43.078Z,45.00
2019-06-01T10:07:13.523Z,45.40
2019-06-01T10:09:44.237Z,45.40
2019-06-01T10:12:14.745Z,45.10
2019-06-01T10:14:45.266Z,44.80
2019-06-01T10:17:15.705Z,42.60
2019-06-01T10:19:46.259Z,41.70
2019-06-01T10:22:16.776Z,41.40
2019-06-01T10:24:47.251Z,42.40
2019-06-01T10:27:17.798Z,43.10
2019-06-01T10:29:48.268Z,41.30
2019-06-01T10:32:18.747Z,40.40
2019-06-01T10:34:49.205Z,40.00
2019-06-01T10:37:19.649Z,38.40
2019-06-01T10:39:52.182Z,36.10
2019-06-01T10:42:22.758Z,34.60
2019-06-01T10:44:53.220Z,33.60
2019-06-01T10:47:23.668Z,32.70
2019-06-01T10:49:54.303Z,31.50
2019-06-01T10:52:25.167Z,30.40
2019-06-01T10:54:56.524Z,29.50
2019-06-01T10:57:26.935Z,29.00
2019-06-01T10:59:57.471Z,28.90
2019-06-01T11:02:28.481Z,28.70
2019-06-01T11:04:58.989Z,28.30
2019-06-01T11:07:29.457Z,28.20
2019-06-01T11:09:59.917Z,28.30
2019-06-01T11:12:30.388Z,28.40
2019-06-01T11:15:00.882Z,28.30
2019-06-01T11:17:31.446Z,28.20
2019-06-01T11:20:02.120Z,28.10
2019-06-01T11:22:33.435Z,28.10
2019-06-01T11:25:04.189Z,28.30
2019-06-01T11:27:35.606Z,28.10
2019-06-01T11:30:08.484Z,28.10
2019-06-01T11:32:39.973Z,28.00
2019-06-01T11:35:12.657Z,27.80
2019-06-01T11:37:44.406Z,27.90
2019-06-01T11:40:15.265Z,27.70
2019-06-01T11:42:46.058Z,27.70
2019-06-01T11:45:17.106Z,27.90
2019-06-01T11:47:47.586Z,27.80
2019-06-01T11:50:18.348Z,27.90
2019-06-01T11:52:49.061Z,28.00
2019-06-01T11:55:19.601Z,28.00
2019-06-01T11:57:50.165Z,27.50
2019-06-01T12:00:27.744Z,27.60
2019-06-01T12:02:58.171Z,27.40
2019-06-01T12:05:28.686Z,27.30
2019-06-01T12:07:59.419Z,27.40
2019-06-01T12:10:29.991Z,27.30
2019-06-01T12:13:00.655Z,27.20
2019-06-01T12:15:31.172Z,27.30
2019-06-01T12:18:01.629Z,27.30
2019-06-01T12:20:32.270Z,27.30
2019-06-01T12:23:03.170Z,27.40
2019-06-01T12:25:33.718Z,27.50
2019-06-01T12:28:04.260Z,27.70
2019-06-01T12:30:34.691Z,27.70
2019-06-01T12:33:05.157Z,27.70
2019-06-01T12:35:35.748Z,27.90
2019-06-01T12:38:07.143Z,28.00
2019-06-01T12:40:37.705Z,28.10
2019-06-01T12:43:08.258Z,28.30
2019-06-01T12:45:39.666Z,28.40
2019-06-01T12:48:10.282Z,28.40
2019-06-01T12:50:40.687Z,28.20
2019-06-01T12:53:11.167Z,27.90
2019-06-01T12:55:42.658Z,27.90
2019-06-01T12:58:13.486Z,27.90
2019-06-01T13:00:44.247Z,28.00
2019-06-01T13:03:16.951Z,28.10
2019-06-01T13:05:47.757Z,28.10
2019-06-01T13:08:18.484Z,28.10
2019-06-01T13:10:50.001Z,27.90
2019-06-01T13:13:20.541Z,28.00
2019-06-01T13:15:51.425Z,28.00
2019-06-01T13:18:22.054Z,28.00
2019-06-01T13:20:52.559Z,28.00
2019-06-01T13:23:23.028Z,28.00
2019-06-01T13:25:53.459Z,28.00
2019-06-01T13:28:37.372Z,27.90
2019-06-01T13:30:56.434Z,28.10
2019-06-01T13:33:26.883Z,28.30
2019-06-01T13:35:57.328Z,28.30
2019-06-01T13:38:27.752Z,28.40
2019-06-01T13:40:58.297Z,28.50
2019-06-01T13:43:28.709Z,28.50
2019-06-01T13:45:59.326Z,28.40
2019-06-01T13:48:30.683Z,28.50
2019-06-01T13:51:01.152Z,28.40
2019-06-01T13:53:31.550Z,28.20
2019-06-01T13:56:02.181Z,28.20
2019-06-01T13:58:32.581Z,28.20
2019-06-01T14:01:03.030Z,28.10
2019-06-01T14:03:33.442Z,28.10
2019-06-01T14:06:03.896Z,28.20
2019-06-01T14:08:34.286Z,28.20
2019-06-01T14:11:06.355Z,28.30
2019-06-01T14:13:36.764Z,28.40
2019-06-01T14:16:08.267Z,28.30
2019-06-01T14:18:38.763Z,28.30
2019-06-01T14:21:09.213Z,28.40
2019-06-01T14:23:42.391Z,28.50
2019-06-01T14:26:12.919Z,28.70
2019-06-01T14:28:43.674Z,28.90
2019-06-01T14:31:14.111Z,29.00
2019-06-01T14:33:44.637Z,29.00
2019-06-01T14:36:15.063Z,28.90
2019-06-01T14:38:48.638Z,28.90
2019-06-01T14:41:17.786Z,28.80
2019-06-01T14:43:49.090Z,28.70
2019-06-01T14:46:19.446Z,28.70
2019-06-01T14:48:49.891Z,28.70
2019-06-01T14:51:20.328Z,28.70
2019-06-01T14:53:51.658Z,28.80
2019-06-01T14:56:22.157Z,28.90
2019-06-01T14:58:52.612Z,28.80
2019-06-01T15:01:32.401Z,28.90
2019-06-01T15:03:56.361Z,29.20
2019-06-01T15:06:27.215Z,29.40
2019-06-01T15:09:17.155Z,29.40
2019-06-01T15:11:31.667Z,29.40
2019-06-01T15:14:02.132Z,29.40
2019-06-01T15:16:33.676Z,29.40
2019-06-01T15:19:05.352Z,29.30
2019-06-01T15:21:36.095Z,29.40
2019-06-01T15:24:06.729Z,29.30
2019-06-01T15:26:39.729Z,29.10
2019-06-01T15:29:10.179Z,29.00
2019-06-01T15:31:40.558Z,29.00
2019-06-01T15:34:11.005Z,29.20
2019-06-01T15:36:41.504Z,29.40
2019-06-01T15:39:24.199Z,29.40
2019-06-01T15:41:44.121Z,29.40
2019-06-01T15:44:14.580Z,29.30
2019-06-01T15:46:45.012Z,28.90
2019-06-01T15:49:15.435Z,28.80
2019-06-01T15:51:45.957Z,28.80
2019-06-01T15:54:16.367Z,28.80
2019-06-01T15:56:46.872Z,28.80
2019-06-01T15:59:17.276Z,28.80
2019-06-01T16:01:47.768Z,28.80
2019-06-01T16:04:18.166Z,28.80
2019-06-01T16:06:48.585Z,28.80
2019-06-01T16:09:19.002Z,28.90
2019-06-01T16:11:49.456Z,28.90
2019-06-01T16:14:19.897Z,29.00
2019-06-01T16:16:53.826Z,29.00
2019-06-01T16:19:24.400Z,29.00
2019-06-01T16:21:55.821Z,29.00
2019-06-01T16:24:26.507Z,29.10
2019-06-01T16:26:58.209Z,29.10
2019-06-01T16:29:30.451Z,29.10
2019-06-01T16:32:02.812Z,29.10
2019-06-01T16:34:33.702Z,29.10
2019-06-01T16:37:05.337Z,29.10
2019-06-01T16:39:36.264Z,29.10
2019-06-01T16:42:08.298Z,29.10
2019-06-01T16:44:38.739Z,29.10
2019-06-01T16:47:09.136Z,29.10
2019-06-01T16:49:39.804Z,29.00
2019-06-01T16:52:10.219Z,28.90
2019-06-01T16:54:40.722Z,28.90
2019-06-01T16:57:11.344Z,28.80
2019-06-01T16:59:41.839Z,28.70
2019-06-01T17:02:12.260Z,28.70
2019-06-01T17:04:42.772Z,28.60
2019-06-01T17:07:13.188Z,28.50
2019-06-01T17:09:44.233Z,28.40
2019-06-01T17:12:14.637Z,28.40
2019-06-01T17:14:45.257Z,28.30
2019-06-01T17:17:15.716Z,28.30
2019-06-01T17:19:46.276Z,28.30
2019-06-01T17:22:16.719Z,28.30
2019-06-01T17:24:47.206Z,28.20
2019-06-01T17:27:17.979Z,28.10
2019-06-01T17:29:48.382Z,28.10
2019-06-01T17:32:24.345Z,28.00
2019-06-01T17:34:51.535Z,27.80
2019-06-01T17:37:22.071Z,27.70
2019-06-01T17:39:52.519Z,27.60
2019-06-01T17:42:22.897Z,27.50
2019-06-01T17:44:53.391Z,27.40
2019-06-01T17:47:27.107Z,27.30
2019-06-01T17:49:56.025Z,27.20
2019-06-01T17:52:26.454Z,27.00
2019-06-01T17:54:56.905Z,26.90
2019-06-01T17:57:27.684Z,26.80
2019-06-01T17:59:58.101Z,26.60
2019-06-01T18:02:28.618Z,26.50
2019-06-01T18:04:59.020Z,26.20
2019-06-01T18:07:29.622Z,26.10
2019-06-01T18:10:00.048Z,26.00
2019-06-01T18:12:30.564Z,25.90
2019-06-01T18:15:02.294Z,25.80
2019-06-01T18:17:32.812Z,25.70
2019-06-01T18:20:04.265Z,25.50
2019-06-01T18:22:34.770Z,25.40
2019-06-01T18:25:06.437Z,25.30
2019-06-01T18:27:37.216Z,25.20
2019-06-01T18:30:08.749Z,25.10
2019-06-01T18:32:39.324Z,25.00
2019-06-01T18:35:11.308Z,24.90
2019-06-01T18:37:42.012Z,24.80
2019-06-01T18:40:13.960Z,24.70
2019-06-01T18:42:46.207Z,24.60
2019-06-01T18:45:17.335Z,24.50
2019-06-01T18:47:48.497Z,24.40
2019-06-01T18:50:19.179Z,24.30
2019-06-01T18:52:49.771Z,24.10
2019-06-01T18:55:22.346Z,24.00
2019-06-01T18:57:56.520Z,23.90
2019-06-01T19:00:27.016Z,23.80
2019-06-01T19:02:57.650Z,23.60
2019-06-01T19:05:28.419Z,23.50
2019-06-01T19:07:58.908Z,23.30
2019-06-01T19:10:29.479Z,23.30
2019-06-01T19:12:59.897Z,23.20
2019-06-01T19:15:30.574Z,23.10
2019-06-01T19:18:02.460Z,23.00
2019-06-01T19:20:33.631Z,22.80
2019-06-01T19:23:04.207Z,22.80
2019-06-01T19:25:37.010Z,22.70
2019-06-01T19:28:11.011Z,22.60
2019-06-01T19:30:44.353Z,22.60
2019-06-01T19:33:17.807Z,22.60
2019-06-01T19:35:47.739Z,22.50
2019-06-01T19:38:19.337Z,22.40
2019-06-01T19:40:50.069Z,22.30
2019-06-01T19:43:20.639Z,22.20
2019-06-01T19:45:51.255Z,22.00
2019-06-01T19:48:21.846Z,21.90
2019-06-01T19:50:52.496Z,21.80
2019-06-01T19:53:23.047Z,21.70
2019-06-01T19:55:54.509Z,21.60
2019-06-01T19:58:25.358Z,21.50
2019-06-01T20:00:56.043Z,21.40
2019-06-01T20:03:27.461Z,21.40
2019-06-01T20:05:59.198Z,21.30
2019-06-01T20:08:31.036Z,21.30
2019-06-01T20:11:01.964Z,21.20
2019-06-01T20:13:33.020Z,21.10
2019-06-01T20:16:03.784Z,21.00
2019-06-01T20:18:34.610Z,20.90
2019-06-01T20:21:05.565Z,20.80
2019-06-01T20:23:36.349Z,20.70
2019-06-01T20:26:08.271Z,20.70
2019-06-01T20:28:39.260Z,20.70
2019-06-01T20:31:09.764Z,20.60
2019-06-01T20:33:40.285Z,20.60
2019-06-01T20:36:12.112Z,20.50
2019-06-01T20:38:42.758Z,20.40
2019-06-01T20:41:16.846Z,20.40
2019-06-01T20:43:47.736Z,20.30
2019-06-01T20:46:18.842Z,20.30
2019-06-01T20:48:49.401Z,20.20
2019-06-01T20:51:20.943Z,20.10
2019-06-01T20:53:51.958Z,20.10
2019-06-01T20:56:23.633Z,20.00
2019-06-01T20:58:54.273Z,20.00
2019-06-01T21:01:24.911Z,19.90
2019-06-01T21:03:55.453Z,19.80
2019-06-01T21:06:26.018Z,19.70
2019-06-01T21:08:56.508Z,19.70
2019-06-01T21:11:27.140Z,19.70
2019-06-01T21:13:57.665Z,19.60
2019-06-01T21:16:28.118Z,19.60
2019-06-01T21:18:58.740Z,19.50
2019-06-01T21:21:29.361Z,19.60
2019-06-01T21:23:59.940Z,19.50
2019-06-01T21:26:30.521Z,19.40
2019-06-01T21:29:01.009Z,19.40
2019-06-01T21:31:31.491Z,19.50
2019-06-01T21:34:01.970Z,19.40
2019-06-01T21:36:32.515Z,19.40
2019-06-01T21:39:03.139Z,19.30
2019-06-01T21:41:33.611Z,19.30
2019-06-01T21:44:04.103Z,19.20
2019-06-01T21:46:34.593Z,19.10
2019-06-01T21:49:05.120Z,19.10
2019-06-01T21:51:35.573Z,19.10
2019-06-01T21:54:06.198Z,19.00
2019-06-01T21:56:36.698Z,19.00
2019-06-01T21:59:07.160Z,18.90
2019-06-01T22:01:37.699Z,18.90
2019-06-01T22:04:08.127Z,18.90
2019-06-01T22:06:38.574Z,18.90
2019-06-01T22:09:09.231Z,18.90
2019-06-01T22:11:39.763Z,18.90
2019-06-01T22:14:10.181Z,18.90
2019-06-01T22:16:40.784Z,18.80
2019-06-01T22:19:11.290Z,18.80
2019-06-01T22:21:41.790Z,18.80
2019-06-01T22:24:12.253Z,18.80
2019-06-01T22:26:42.808Z,18.80
2019-06-01T22:29:13.262Z,18.70
2019-06-01T22:31:43.758Z,18.70
2019-06-01T22:34:14.178Z,18.50
2019-06-01T22:36:44.650Z,18.50
2019-06-01T22:39:15.115Z,18.50
2019-06-01T22:41:45.509Z,18.50
2019-06-01T22:44:18.090Z,18.40
2019-06-01T22:46:48.527Z,18.40
2019-06-01T22:49:19.007Z,18.40
2019-06-01T22:51:49.585Z,18.30
2019-06-01T22:54:21.062Z,18.30
2019-06-01T22:56:51.802Z,18.20
2019-06-01T22:59:22.525Z,18.30
2019-06-01T23:01:53.005Z,18.30
2019-06-01T23:04:23.455Z,18.20
2019-06-01T23:06:53.951Z,18.20
2019-06-01T23:09:25.554Z,18.20
2019-06-01T23:11:56.151Z,18.10
2019-06-01T23:14:27.384Z,18.10
2019-06-01T23:16:57.933Z,18.00
2019-06-01T23:19:29.822Z,18.00
2019-06-01T23:22:00.498Z,18.00
2019-06-01T23:24:32.188Z,18.00
2019-06-01T23:27:02.762Z,18.00
2019-06-01T23:29:33.388Z,18.00
2019-06-01T23:32:03.869Z,17.90
2019-06-01T23:34:34.283Z,17.90
2019-06-01T23:37:04.718Z,17.80
2019-06-01T23:39:35.133Z,17.80
2019-06-01T23:42:05.826Z,17.70
2019-06-01T23:44:36.394Z,17.80
2019-06-01T23:47:07.186Z,17.70
2019-06-01T23:49:37.623Z,17.70
2019-06-01T23:52:08.083Z,17.70
2019-06-01T23:54:38.514Z,17.70
2019-06-01T23:57:08.950Z,17.70
2019-06-01T23:59:39.428Z,17.60
