createdAt,value
2022-07-26T00:01:05.210Z,231333.00
2022-07-26T00:03:33.678Z,231333.00
2022-07-26T00:06:01.722Z,231333.00
2022-07-26T00:08:31.079Z,231333.00
2022-07-26T00:10:59.290Z,231333.00
2022-07-26T00:13:30.240Z,231333.00
2022-07-26T00:15:58.798Z,231333.00
2022-07-26T00:18:27.434Z,231333.00
2022-07-26T00:20:55.915Z,231333.00
2022-07-26T00:23:23.954Z,231333.00
2022-07-26T00:25:53.230Z,231333.00
2022-07-26T00:28:21.191Z,231333.00
2022-07-26T00:30:49.364Z,231333.00
2022-07-26T00:33:17.428Z,231333.00
2022-07-26T00:35:45.557Z,231333.00
2022-07-26T00:38:13.572Z,231333.00
2022-07-26T00:40:41.510Z,231333.00
2022-07-26T00:43:10.804Z,231333.00
2022-07-26T00:45:38.898Z,231333.00
2022-07-26T00:48:07.846Z,231333.00
2022-07-26T00:50:36.262Z,231333.00
2022-07-26T00:53:04.637Z,231333.00
2022-07-26T00:55:33.342Z,231333.00
2022-07-26T00:58:02.182Z,231333.00
2022-07-26T01:00:31.557Z,231333.00
2022-07-26T01:03:01.217Z,231333.00
2022-07-26T01:05:29.971Z,231333.00
2022-07-26T01:07:58.859Z,231333.00
2022-07-26T01:10:27.312Z,231333.00
2022-07-26T01:12:55.320Z,231333.00
2022-07-26T01:15:23.623Z,231333.00
2022-07-26T01:17:52.887Z,231333.00
2022-07-26T01:20:20.940Z,231333.00
2022-07-26T01:22:50.262Z,231333.00
2022-07-26T01:25:18.238Z,231333.00
2022-07-26T01:27:46.266Z,231333.00
2022-07-26T01:30:15.428Z,231333.00
2022-07-26T01:32:43.533Z,231333.00
2022-07-26T01:35:11.956Z,231333.00
2022-07-26T01:37:39.886Z,231333.00
2022-07-26T01:40:11.565Z,231333.00
2022-07-26T01:42:40.903Z,231333.00
2022-07-26T01:45:10.214Z,231333.00
2022-07-26T01:47:39.056Z,231333.00
2022-07-26T01:50:09.470Z,231333.00
2022-07-26T01:52:39.175Z,231333.00
2022-07-26T01:55:09.008Z,231333.00
2022-07-26T01:57:37.116Z,231333.00
2022-07-26T02:00:07.197Z,231333.00
2022-07-26T02:02:35.668Z,231333.00
2022-07-26T02:05:03.900Z,231333.00
2022-07-26T02:07:38.108Z,97022.00
2022-07-26T02:10:10.028Z,97023.00
2022-07-26T02:12:41.018Z,97021.00
2022-07-26T02:15:10.885Z,97025.00
2022-07-26T02:17:38.909Z,97021.00
2022-07-26T02:20:09.279Z,97022.00
2022-07-26T02:22:37.287Z,97024.00
2022-07-26T02:25:06.326Z,97029.00
2022-07-26T02:27:35.627Z,97021.00
2022-07-26T02:30:03.600Z,97017.00
2022-07-26T02:32:31.552Z,97023.00
2022-07-26T02:34:59.481Z,97020.00
2022-07-26T02:37:27.547Z,97012.00
2022-07-26T02:39:55.468Z,97022.00
2022-07-26T02:42:23.470Z,97004.00
2022-07-26T02:44:54.058Z,97009.00
2022-07-26T02:47:22.106Z,97014.00
2022-07-26T02:49:50.054Z,97012.00
2022-07-26T02:52:18.376Z,97021.00
2022-07-26T02:54:46.341Z,97019.00
2022-07-26T02:57:14.634Z,97026.00
2022-07-26T02:59:42.588Z,97016.00
2022-07-26T03:02:11.873Z,97021.00
2022-07-26T03:04:39.853Z,97018.00
2022-07-26T03:07:07.775Z,97012.00
2022-07-26T03:09:35.739Z,97015.00
2022-07-26T03:12:04.733Z,97025.00
2022-07-26T03:14:32.636Z,97023.00
2022-07-26T03:17:00.594Z,97017.00
2022-07-26T03:19:29.951Z,97007.00
2022-07-26T03:21:57.896Z,97010.00
2022-07-26T03:24:25.788Z,96999.00
2022-07-26T03:27:08.803Z,96959.00
2022-07-26T03:29:37.590Z,96970.00
2022-07-26T03:32:06.146Z,96968.00
2022-07-26T03:34:35.636Z,96990.00
2022-07-26T03:37:03.701Z,96962.00
2022-07-26T03:39:31.827Z,96965.00
2022-07-26T03:41:59.753Z,96818.00
2022-07-26T03:44:27.672Z,96834.00
2022-07-26T03:46:55.645Z,96845.00
2022-07-26T03:49:23.671Z,96846.00
2022-07-26T03:51:53.077Z,96850.00
2022-07-26T03:54:20.998Z,96856.00
2022-07-26T03:56:48.098Z,96797.00
2022-07-26T03:59:17.974Z,96794.00
2022-07-26T04:01:48.029Z,96809.00
2022-07-26T04:04:18.362Z,96820.00
2022-07-26T04:06:48.966Z,96813.00
2022-07-26T04:09:18.241Z,96834.00
2022-07-26T04:11:47.853Z,96854.00
2022-07-26T04:14:16.177Z,96811.00
2022-07-26T04:16:44.207Z,96782.00
2022-07-26T04:19:12.440Z,96809.00
2022-07-26T04:21:40.479Z,96874.00
2022-07-26T04:24:09.889Z,96780.00
2022-07-26T04:26:39.615Z,96791.00
2022-07-26T04:29:08.311Z,96812.00
2022-07-26T04:31:37.532Z,96531.00
2022-07-26T04:34:06.171Z,96698.00
2022-07-26T04:36:34.289Z,96687.00
2022-07-26T04:39:02.185Z,168199.00
2022-07-26T04:41:30.166Z,231333.00
2022-07-26T04:43:59.417Z,231333.00
2022-07-26T04:46:27.491Z,231333.00
2022-07-26T04:48:55.555Z,231333.00
2022-07-26T04:51:23.646Z,231333.00
2022-07-26T04:53:51.965Z,231333.00
2022-07-26T04:56:19.923Z,231333.00
2022-07-26T04:58:47.991Z,231333.00
2022-07-26T05:01:17.331Z,231333.00
2022-07-26T05:03:45.312Z,231333.00
2022-07-26T05:06:13.345Z,231333.00
2022-07-26T05:08:43.166Z,231333.00
2022-07-26T05:11:11.212Z,231333.00
2022-07-26T05:13:39.180Z,231333.00
2022-07-26T05:16:11.873Z,231333.00
2022-07-26T05:18:45.492Z,231333.00
2022-07-26T05:21:17.678Z,231333.00
2022-07-26T05:23:45.683Z,231333.00
2022-07-26T05:26:13.718Z,231333.00
2022-07-26T05:28:42.133Z,231333.00
2022-07-26T05:31:10.221Z,231333.00
2022-07-26T05:33:38.255Z,231333.00
2022-07-26T05:36:08.231Z,167354.00
2022-07-26T05:38:36.196Z,231333.00
2022-07-26T05:41:05.590Z,231333.00
2022-07-26T05:43:40.850Z,166906.00
2022-07-26T05:46:11.729Z,167062.00
2022-07-26T05:48:40.526Z,168062.00
2022-07-26T05:51:10.661Z,231333.00
2022-07-26T05:53:39.681Z,231333.00
2022-07-26T05:56:08.474Z,231333.00
2022-07-26T05:58:37.286Z,231333.00
2022-07-26T06:01:05.378Z,231333.00
2022-07-26T06:03:33.409Z,231333.00
2022-07-26T06:06:01.335Z,231333.00
2022-07-26T06:08:30.715Z,231333.00
2022-07-26T06:10:59.593Z,231333.00
2022-07-26T06:13:27.532Z,96887.00
2022-07-26T06:15:55.454Z,96893.00
2022-07-26T06:18:23.451Z,96904.00
2022-07-26T06:20:51.945Z,96892.00
2022-07-26T06:23:33.532Z,96886.00
2022-07-26T06:26:05.123Z,96890.00
2022-07-26T06:28:33.873Z,96893.00
2022-07-26T06:31:01.933Z,96916.00
2022-07-26T06:33:29.953Z,96881.00
2022-07-26T06:35:57.860Z,96883.00
2022-07-26T06:38:25.963Z,96876.00
2022-07-26T06:40:54.094Z,96887.00
2022-07-26T06:43:23.384Z,96875.00
2022-07-26T06:45:51.564Z,96886.00
2022-07-26T06:48:19.941Z,96871.00
2022-07-26T06:50:48.161Z,96882.00
2022-07-26T06:53:16.097Z,96877.00
2022-07-26T06:55:44.191Z,96871.00
2022-07-26T06:58:13.884Z,96870.00
2022-07-26T07:00:44.158Z,96874.00
2022-07-26T07:03:12.219Z,96871.00
2022-07-26T07:05:40.252Z,96857.00
2022-07-26T07:08:08.326Z,96852.00
2022-07-26T07:10:38.486Z,96849.00
2022-07-26T07:13:06.521Z,96856.00
2022-07-26T07:15:34.553Z,96859.00
2022-07-26T07:18:03.894Z,96828.00
2022-07-26T07:20:34.327Z,96853.00
2022-07-26T07:23:02.319Z,96845.00
2022-07-26T07:25:31.165Z,96858.00
2022-07-26T07:27:59.962Z,96863.00
2022-07-26T07:30:28.454Z,96867.00
2022-07-26T07:32:56.774Z,96859.00
2022-07-26T07:35:32.051Z,96861.00
2022-07-26T07:38:01.369Z,96849.00
2022-07-26T07:40:30.399Z,96834.00
2022-07-26T07:42:59.153Z,96852.00
2022-07-26T07:45:27.130Z,96854.00
2022-07-26T07:47:55.134Z,96859.00
2022-07-26T07:50:23.081Z,96863.00
2022-07-26T07:52:57.904Z,96872.00
2022-07-26T07:55:46.431Z,96866.00
2022-07-26T07:58:14.381Z,96862.00
2022-07-26T08:00:42.724Z,96871.00
2022-07-26T08:03:10.672Z,96871.00
2022-07-26T08:05:40.549Z,96844.00
2022-07-26T08:08:10.333Z,96849.00
2022-07-26T08:10:43.681Z,96854.00
2022-07-26T08:13:21.541Z,96851.00
2022-07-26T08:15:50.595Z,96849.00
2022-07-26T08:18:21.698Z,96851.00
2022-07-26T08:20:52.735Z,96859.00
2022-07-26T08:23:23.270Z,96857.00
2022-07-26T08:26:03.218Z,96845.00
2022-07-26T08:28:59.433Z,96847.00
2022-07-26T08:31:22.544Z,96860.00
2022-07-26T08:33:50.729Z,96870.00
2022-07-26T08:36:18.972Z,96856.00
2022-07-26T08:38:48.672Z,96834.00
2022-07-26T08:41:17.791Z,96863.00
2022-07-26T08:43:52.342Z,96856.00
2022-07-26T08:46:26.348Z,96863.00
2022-07-26T08:48:55.106Z,96869.00
2022-07-26T08:51:25.838Z,96873.00
2022-07-26T08:54:04.668Z,96879.00
2022-07-26T08:56:35.092Z,96871.00
2022-07-26T08:59:18.771Z,96871.00
2022-07-26T09:01:53.726Z,96867.00
2022-07-26T09:04:34.008Z,96893.00
2022-07-26T09:07:07.634Z,96870.00
2022-07-26T09:09:40.693Z,96872.00
2022-07-26T09:12:18.161Z,96845.00
2022-07-26T09:14:48.039Z,96871.00
2022-07-26T09:17:19.466Z,96879.00
2022-07-26T09:20:05.748Z,96870.00
2022-07-26T09:22:33.746Z,96862.00
2022-07-26T09:25:03.063Z,96868.00
2022-07-26T09:27:37.022Z,96899.00
2022-07-26T09:30:09.228Z,96867.00
2022-07-26T09:32:37.252Z,96870.00
2022-07-26T09:35:45.443Z,96885.00
2022-07-26T09:38:14.199Z,96885.00
2022-07-26T09:40:46.737Z,96886.00
2022-07-26T09:43:24.186Z,96886.00
2022-07-26T09:46:06.937Z,96881.00
2022-07-26T09:49:06.971Z,96884.00
2022-07-26T09:51:44.667Z,96864.00
2022-07-26T09:54:20.788Z,96904.00
2022-07-26T09:56:52.649Z,96845.00
2022-07-26T09:59:24.565Z,96916.00
2022-07-26T10:01:58.122Z,96862.00
2022-07-26T10:04:27.642Z,96869.00
2022-07-26T10:06:57.854Z,96906.00
2022-07-26T10:09:30.347Z,96891.00
2022-07-26T10:12:03.923Z,96881.00
2022-07-26T10:14:46.725Z,96903.00
2022-07-26T10:17:49.346Z,96894.00
2022-07-26T10:20:47.063Z,96890.00
2022-07-26T10:23:42.720Z,96887.00
2022-07-26T10:26:23.002Z,96888.00
2022-07-26T10:28:52.778Z,96895.00
2022-07-26T10:31:31.743Z,96882.00
2022-07-26T10:34:02.434Z,96891.00
2022-07-26T10:36:38.135Z,96902.00
2022-07-26T10:39:13.274Z,96883.00
2022-07-26T10:41:45.598Z,96902.00
2022-07-26T10:44:25.056Z,96900.00
2022-07-26T10:47:16.733Z,96885.00
2022-07-26T10:49:57.630Z,96906.00
2022-07-26T10:52:29.205Z,96904.00
2022-07-26T10:55:18.317Z,96891.00
2022-07-26T10:57:49.312Z,96912.00
2022-07-26T11:00:23.577Z,96896.00
2022-07-26T11:02:58.560Z,96898.00
2022-07-26T11:05:31.872Z,96899.00
2022-07-26T11:08:08.772Z,96886.00
2022-07-26T11:10:40.381Z,96893.00
2022-07-26T11:13:15.868Z,96889.00
2022-07-26T11:15:48.564Z,96872.00
2022-07-26T11:18:27.767Z,96898.00
2022-07-26T11:20:57.979Z,96885.00
2022-07-26T11:23:35.355Z,96893.00
2022-07-26T11:26:16.877Z,96883.00
2022-07-26T11:28:55.334Z,96894.00
2022-07-26T11:31:55.501Z,96880.00
2022-07-26T11:34:25.003Z,96895.00
2022-07-26T11:36:56.798Z,96901.00
2022-07-26T11:39:26.693Z,96883.00
2022-07-26T11:41:59.973Z,96901.00
2022-07-26T11:44:29.301Z,96889.00
2022-07-26T11:46:59.305Z,96884.00
2022-07-26T11:49:52.825Z,96908.00
2022-07-26T11:52:25.102Z,96883.00
2022-07-26T11:54:55.259Z,96876.00
2022-07-26T11:57:29.217Z,96881.00
2022-07-26T11:59:57.441Z,96883.00
2022-07-26T12:02:29.145Z,96883.00
2022-07-26T12:05:19.599Z,96829.00
2022-07-26T12:07:57.425Z,96883.00
2022-07-26T12:10:25.554Z,96884.00
2022-07-26T12:13:09.592Z,96882.00
2022-07-26T12:15:55.696Z,96883.00
2022-07-26T12:18:28.032Z,96896.00
2022-07-26T12:21:05.689Z,96872.00
2022-07-26T12:23:49.276Z,96894.00
2022-07-26T12:26:23.927Z,96895.00
2022-07-26T12:28:52.265Z,96890.00
2022-07-26T12:31:28.884Z,96894.00
2022-07-26T12:33:59.436Z,96888.00
2022-07-26T12:36:29.908Z,96888.00
2022-07-26T12:38:59.581Z,96892.00
2022-07-26T12:41:36.381Z,96894.00
2022-07-26T12:44:05.868Z,96893.00
2022-07-26T12:46:35.135Z,96898.00
2022-07-26T12:49:05.702Z,96889.00
2022-07-26T12:51:34.182Z,96880.00
2022-07-26T12:54:03.466Z,96851.00
2022-07-26T12:56:31.556Z,96625.00
2022-07-26T12:59:01.351Z,96806.00
2022-07-26T13:01:30.839Z,96835.00
2022-07-26T13:03:58.961Z,96841.00
2022-07-26T13:06:28.485Z,96833.00
2022-07-26T13:08:57.419Z,96844.00
2022-07-26T13:11:25.469Z,96844.00
2022-07-26T13:13:53.642Z,96846.00
2022-07-26T13:16:21.644Z,96849.00
2022-07-26T13:18:49.748Z,96855.00
2022-07-26T13:21:17.795Z,96861.00
2022-07-26T13:23:47.194Z,96856.00
2022-07-26T13:26:15.573Z,96867.00
2022-07-26T13:28:44.466Z,96856.00
2022-07-26T13:31:17.811Z,96858.00
2022-07-26T13:33:45.999Z,96850.00
2022-07-26T13:36:14.228Z,96883.00
2022-07-26T13:38:42.947Z,96844.00
2022-07-26T13:41:12.297Z,96839.00
2022-07-26T13:43:40.292Z,96843.00
2022-07-26T13:46:08.281Z,96851.00
2022-07-26T13:48:36.435Z,96849.00
2022-07-26T13:51:04.666Z,96839.00
2022-07-26T13:53:32.762Z,96841.00
2022-07-26T13:56:00.805Z,96846.00
2022-07-26T13:58:30.169Z,96837.00
2022-07-26T14:00:58.175Z,96851.00
2022-07-26T14:03:27.368Z,96855.00
2022-07-26T14:05:57.067Z,96851.00
2022-07-26T14:08:25.233Z,96849.00
2022-07-26T14:10:53.352Z,96850.00
2022-07-26T14:13:21.346Z,96844.00
2022-07-26T14:15:50.649Z,96848.00
2022-07-26T14:18:18.644Z,96843.00
2022-07-26T14:20:46.714Z,96850.00
2022-07-26T14:23:15.071Z,96869.00
2022-07-26T14:25:43.024Z,96855.00
2022-07-26T14:28:10.999Z,96863.00
2022-07-26T14:30:39.093Z,96870.00
2022-07-26T14:33:09.503Z,96872.00
2022-07-26T14:35:37.544Z,96888.00
2022-07-26T14:38:05.533Z,96843.00
2022-07-26T14:40:33.474Z,96665.00
2022-07-26T14:43:01.612Z,96712.00
2022-07-26T14:45:29.848Z,96658.00
2022-07-26T14:47:57.806Z,96675.00
2022-07-26T14:50:27.372Z,96681.00
2022-07-26T14:52:56.616Z,96769.00
2022-07-26T14:55:25.569Z,96766.00
2022-07-26T14:57:53.887Z,96774.00
2022-07-26T15:00:21.855Z,96818.00
2022-07-26T15:02:50.718Z,96829.00
2022-07-26T15:05:19.527Z,96836.00
2022-07-26T15:07:49.168Z,96849.00
2022-07-26T15:10:17.665Z,96845.00
2022-07-26T15:12:45.674Z,96732.00
2022-07-26T15:15:13.656Z,96811.00
2022-07-26T15:17:41.613Z,96793.00
2022-07-26T15:20:10.028Z,96790.00
2022-07-26T15:22:38.011Z,96816.00
2022-07-26T15:25:08.939Z,96826.00
2022-07-26T15:27:36.944Z,96835.00
2022-07-26T15:30:11.624Z,96842.00
2022-07-26T15:32:42.475Z,96852.00
2022-07-26T15:35:14.317Z,96797.00
2022-07-26T15:37:44.660Z,96844.00
2022-07-26T15:40:14.437Z,96857.00
2022-07-26T15:42:45.766Z,96808.00
2022-07-26T15:45:14.697Z,96855.00
2022-07-26T15:47:54.705Z,96865.00
2022-07-26T15:50:24.147Z,96869.00
2022-07-26T15:52:52.215Z,96824.00
2022-07-26T15:55:21.990Z,96817.00
2022-07-26T15:57:50.011Z,96840.00
2022-07-26T16:00:18.868Z,96046.00
2022-07-26T16:02:47.008Z,96166.00
2022-07-26T16:05:16.152Z,96183.00
2022-07-26T16:07:46.183Z,96162.00
2022-07-26T16:10:16.214Z,96172.00
2022-07-26T16:12:45.542Z,96307.00
2022-07-26T16:15:14.136Z,96444.00
2022-07-26T16:17:42.157Z,96368.00
2022-07-26T16:20:11.051Z,96311.00
2022-07-26T16:22:41.744Z,96351.00
2022-07-26T16:25:13.544Z,96912.00
2022-07-26T16:27:43.759Z,96882.00
2022-07-26T16:30:15.426Z,96890.00
2022-07-26T16:32:43.859Z,96888.00
2022-07-26T16:35:12.575Z,96874.00
2022-07-26T16:37:44.017Z,96901.00
2022-07-26T16:40:13.139Z,96882.00
2022-07-26T16:42:41.053Z,96877.00
2022-07-26T16:45:10.238Z,96891.00
2022-07-26T16:47:42.637Z,95810.00
2022-07-26T16:50:11.555Z,96207.00
2022-07-26T16:52:39.502Z,96045.00
2022-07-26T16:55:11.117Z,96134.00
2022-07-26T16:57:39.487Z,96089.00
2022-07-26T17:00:11.534Z,96011.00
2022-07-26T17:02:44.544Z,96895.00
2022-07-26T17:05:12.613Z,96902.00
2022-07-26T17:07:40.670Z,96911.00
2022-07-26T17:10:10.993Z,96903.00
2022-07-26T17:12:39.495Z,96898.00
2022-07-26T17:15:10.264Z,96908.00
2022-07-26T17:17:45.698Z,96909.00
2022-07-26T17:20:17.935Z,95987.00
2022-07-26T17:22:46.147Z,96178.00
2022-07-26T17:25:14.176Z,96044.00
2022-07-26T17:27:42.645Z,96013.00
2022-07-26T17:30:12.815Z,96031.00
2022-07-26T17:32:41.124Z,96209.00
2022-07-26T17:35:10.449Z,96140.00
2022-07-26T17:37:40.010Z,96084.00
2022-07-26T17:40:10.350Z,95996.00
2022-07-26T17:42:39.102Z,96033.00
2022-07-26T17:45:09.141Z,96026.00
2022-07-26T17:47:37.070Z,96929.00
2022-07-26T17:50:34.102Z,96957.00
2022-07-26T17:52:57.467Z,96946.00
2022-07-26T17:55:25.541Z,96917.00
2022-07-26T17:57:53.830Z,96939.00
2022-07-26T18:00:29.001Z,96950.00
2022-07-26T18:02:57.867Z,96942.00
2022-07-26T18:05:32.541Z,96945.00
2022-07-26T18:08:04.688Z,96953.00
2022-07-26T18:10:32.696Z,96954.00
2022-07-26T18:13:00.781Z,96950.00
2022-07-26T18:15:28.770Z,96952.00
2022-07-26T18:17:56.748Z,96948.00
2022-07-26T18:20:24.717Z,96944.00
2022-07-26T18:22:53.664Z,96920.00
2022-07-26T18:25:23.078Z,96956.00
2022-07-26T18:27:51.026Z,96949.00
2022-07-26T18:30:19.011Z,96964.00
2022-07-26T18:32:47.081Z,96956.00
2022-07-26T18:35:15.053Z,96959.00
2022-07-26T18:37:42.968Z,96960.00
2022-07-26T18:40:11.667Z,96962.00
2022-07-26T18:42:40.975Z,96947.00
2022-07-26T18:45:09.724Z,96954.00
2022-07-26T18:47:37.732Z,96960.00
2022-07-26T18:50:07.939Z,96971.00
2022-07-26T18:52:36.316Z,96975.00
2022-07-26T18:55:07.978Z,96983.00
2022-07-26T18:57:37.536Z,96960.00
2022-07-26T19:00:09.642Z,96969.00
2022-07-26T19:02:37.594Z,95940.00
2022-07-26T19:05:06.526Z,96991.00
2022-07-26T19:07:37.504Z,96990.00
2022-07-26T19:10:07.221Z,97002.00
2022-07-26T19:12:35.709Z,96988.00
2022-07-26T19:15:07.173Z,96073.00
2022-07-26T19:17:37.197Z,96194.00
2022-07-26T19:20:07.483Z,96194.00
2022-07-26T19:22:36.179Z,96077.00
2022-07-26T19:25:06.191Z,96118.00
2022-07-26T19:27:34.388Z,96293.00
2022-07-26T19:30:02.519Z,96277.00
2022-07-26T19:32:33.664Z,96269.00
2022-07-26T19:35:01.975Z,97017.00
2022-07-26T19:37:30.052Z,97036.00
2022-07-26T19:40:00.346Z,97033.00
2022-07-26T19:42:31.225Z,97054.00
2022-07-26T19:44:59.951Z,97028.00
2022-07-26T19:47:29.683Z,97031.00
2022-07-26T19:49:59.057Z,97024.00
2022-07-26T19:52:26.970Z,97035.00
2022-07-26T19:54:55.020Z,97036.00
2022-07-26T19:57:23.325Z,97058.00
2022-07-26T19:59:51.699Z,97046.00
2022-07-26T20:02:19.819Z,97048.00
2022-07-26T20:04:50.888Z,97043.00
2022-07-26T20:07:20.161Z,97043.00
2022-07-26T20:09:48.949Z,97043.00
2022-07-26T20:12:17.817Z,97059.00
2022-07-26T20:14:46.437Z,97061.00
2022-07-26T20:17:15.553Z,97067.00
2022-07-26T20:19:43.817Z,97050.00
2022-07-26T20:22:12.151Z,97058.00
2022-07-26T20:24:41.504Z,97069.00
2022-07-26T20:27:10.076Z,95747.00
2022-07-26T20:29:38.052Z,95298.00
2022-07-26T20:32:07.361Z,95629.00
2022-07-26T20:34:35.300Z,95290.00
2022-07-26T20:37:03.237Z,95144.00
2022-07-26T20:39:31.277Z,95150.00
2022-07-26T20:42:01.779Z,95281.00
2022-07-26T20:44:29.837Z,95320.00
2022-07-26T20:46:57.785Z,95302.00
2022-07-26T20:49:25.918Z,95434.00
2022-07-26T20:51:54.173Z,95316.00
2022-07-26T20:54:22.223Z,94505.00
2022-07-26T20:56:50.767Z,97026.00
2022-07-26T20:59:20.030Z,95009.00
2022-07-26T21:01:48.109Z,95395.00
2022-07-26T21:04:16.094Z,95336.00
2022-07-26T21:06:44.251Z,95248.00
2022-07-26T21:09:12.787Z,95250.00
2022-07-26T21:11:41.171Z,95395.00
2022-07-26T21:14:09.169Z,95173.00
2022-07-26T21:16:38.705Z,95524.00
2022-07-26T21:19:06.845Z,95378.00
2022-07-26T21:21:36.889Z,95221.00
2022-07-26T21:24:06.316Z,95242.00
2022-07-26T21:26:34.705Z,95294.00
2022-07-26T21:29:02.665Z,94749.00
2022-07-26T21:31:30.767Z,94566.00
2022-07-26T21:34:00.138Z,97009.00
2022-07-26T21:36:28.180Z,97079.00
2022-07-26T21:38:56.223Z,97082.00
2022-07-26T21:41:24.251Z,97091.00
2022-07-26T21:43:52.208Z,97060.00
2022-07-26T21:46:20.620Z,97074.00
2022-07-26T21:48:48.609Z,97070.00
2022-07-26T21:51:18.085Z,97069.00
2022-07-26T21:53:46.366Z,97073.00
2022-07-26T21:56:14.545Z,97074.00
2022-07-26T21:58:42.485Z,97082.00
2022-07-26T22:01:12.545Z,97066.00
2022-07-26T22:03:43.247Z,97057.00
2022-07-26T22:06:12.453Z,97071.00
2022-07-26T22:08:41.843Z,97062.00
2022-07-26T22:11:09.921Z,97073.00
2022-07-26T22:13:38.116Z,97070.00
2022-07-26T22:16:07.211Z,97079.00
2022-07-26T22:18:35.299Z,97072.00
2022-07-26T22:21:03.480Z,97097.00
2022-07-26T22:23:31.607Z,97093.00
2022-07-26T22:26:03.792Z,97097.00
2022-07-26T22:28:33.085Z,97102.00
2022-07-26T22:31:02.261Z,97083.00
2022-07-26T22:33:30.261Z,97087.00
2022-07-26T22:35:58.209Z,97070.00
2022-07-26T22:38:26.250Z,97092.00
2022-07-26T22:40:54.197Z,97080.00
2022-07-26T22:43:23.454Z,97080.00
2022-07-26T22:45:51.645Z,96163.00
2022-07-26T22:48:19.793Z,97061.00
2022-07-26T22:50:47.867Z,97069.00
2022-07-26T22:53:16.328Z,97087.00
2022-07-26T22:55:44.261Z,97072.00
2022-07-26T22:58:14.759Z,97079.00
2022-07-26T23:00:44.235Z,96352.00
2022-07-26T23:03:19.898Z,96360.00
2022-07-26T23:05:50.136Z,96356.00
2022-07-26T23:11:07.149Z,97094.00
2022-07-26T23:13:35.435Z,96309.00
2022-07-26T23:16:05.395Z,96199.00
2022-07-26T23:18:35.183Z,96187.00
2022-07-26T23:21:03.859Z,97067.00
2022-07-26T23:23:32.490Z,97059.00
2022-07-26T23:26:01.217Z,97061.00
2022-07-26T23:28:36.982Z,97060.00
2022-07-26T23:31:09.508Z,97067.00
2022-07-26T23:33:52.741Z,97014.00
2022-07-26T23:36:27.386Z,97043.00
2022-07-26T23:38:56.626Z,97047.00
2022-07-26T23:41:25.391Z,97033.00
2022-07-26T23:43:54.127Z,97015.00
2022-07-26T23:46:24.804Z,97034.00
2022-07-26T23:48:53.639Z,97024.00
2022-07-26T23:51:22.920Z,96959.00
2022-07-26T23:53:51.466Z,97037.00
2022-07-26T23:56:19.745Z,97001.00
2022-07-26T23:58:47.738Z,97041.00
