createdAt,value
2018-03-03T00:01:22.326Z,13.40
2018-03-03T00:03:50.300Z,12.95
2018-03-03T00:06:18.250Z,13.45
2018-03-03T00:08:46.205Z,12.48
2018-03-03T00:11:14.163Z,14.57
2018-03-03T00:13:42.118Z,13.20
2018-03-03T00:16:10.039Z,12.52
2018-03-03T00:18:38.012Z,12.85
2018-03-03T00:21:05.941Z,14.13
2018-03-03T00:23:33.878Z,11.82
2018-03-03T00:26:01.863Z,14.48
2018-03-03T00:28:29.834Z,12.10
2018-03-03T00:30:57.768Z,13.88
2018-03-03T00:33:25.731Z,13.40
2018-03-03T00:35:53.665Z,13.07
2018-03-03T00:38:21.639Z,13.60
2018-03-03T00:40:49.574Z,12.68
2018-03-03T00:43:17.713Z,15.73
2018-03-03T00:45:45.677Z,13.65
2018-03-03T00:48:13.656Z,13.20
2018-03-03T00:50:41.606Z,12.65
2018-03-03T00:53:09.597Z,13.23
2018-03-03T00:55:37.553Z,13.95
2018-03-03T00:58:05.478Z,13.68
2018-03-03T01:00:33.407Z,14.52
2018-03-03T01:03:01.350Z,13.00
2018-03-03T01:05:29.433Z,15.10
2018-03-03T01:07:57.353Z,14.23
2018-03-03T01:10:25.299Z,15.25
2018-03-03T01:12:53.228Z,14.80
2018-03-03T01:15:21.359Z,14.20
2018-03-03T01:17:49.306Z,20.37
2018-03-03T01:20:17.249Z,15.65
2018-03-03T01:22:45.170Z,13.68
2018-03-03T01:25:13.143Z,15.15
2018-03-03T01:27:41.161Z,14.82
2018-03-03T01:30:09.185Z,15.27
2018-03-03T01:32:37.152Z,15.90
2018-03-03T01:35:05.098Z,15.30
2018-03-03T01:37:33.090Z,14.20
2018-03-03T01:40:01.058Z,13.70
2018-03-03T01:42:29.035Z,14.40
2018-03-03T01:44:57.015Z,15.38
2018-03-03T01:47:24.981Z,14.85
2018-03-03T01:49:52.963Z,14.60
2018-03-03T01:52:20.906Z,15.13
2018-03-03T01:54:48.872Z,15.65
2018-03-03T01:57:16.847Z,13.60
2018-03-03T01:59:44.812Z,15.00
2018-03-03T02:02:12.785Z,14.95
2018-03-03T02:04:40.779Z,16.15
2018-03-03T02:07:08.769Z,16.65
2018-03-03T02:09:36.835Z,14.77
2018-03-03T02:12:04.859Z,15.57
2018-03-03T02:14:32.802Z,15.35
2018-03-03T02:17:00.763Z,16.25
2018-03-03T02:19:28.782Z,17.45
2018-03-03T02:21:56.862Z,14.75
2018-03-03T02:24:24.827Z,16.25
2018-03-03T02:26:52.786Z,17.00
2018-03-03T02:29:20.781Z,14.87
2018-03-03T02:31:48.742Z,15.43
2018-03-03T02:34:16.734Z,15.10
2018-03-03T02:36:44.679Z,15.07
2018-03-03T02:39:12.674Z,15.82
2018-03-03T02:41:41.207Z,16.45
2018-03-03T02:44:09.181Z,15.05
2018-03-03T02:46:37.120Z,15.13
2018-03-03T02:49:05.077Z,15.70
2018-03-03T02:51:33.061Z,15.90
2018-03-03T02:54:01.010Z,15.70
2018-03-03T02:56:28.938Z,16.25
2018-03-03T02:58:56.909Z,17.00
2018-03-03T03:01:24.869Z,15.93
2018-03-03T03:03:52.831Z,15.43
2018-03-03T03:06:20.760Z,15.23
2018-03-03T03:08:48.673Z,16.37
2018-03-03T03:11:16.586Z,16.45
2018-03-03T03:13:44.574Z,15.27
2018-03-03T03:16:12.520Z,15.43
2018-03-03T03:18:40.459Z,15.23
2018-03-03T03:21:08.417Z,15.88
2018-03-03T03:23:36.386Z,17.10
2018-03-03T03:26:04.453Z,18.00
2018-03-03T03:28:32.398Z,17.92
2018-03-03T03:31:00.350Z,14.93
2018-03-03T03:33:28.335Z,16.30
2018-03-03T03:35:56.349Z,13.95
2018-03-03T03:38:24.307Z,17.05
2018-03-03T03:40:52.275Z,15.52
2018-03-03T03:43:20.247Z,16.08
2018-03-03T03:45:48.221Z,15.38
2018-03-03T03:48:16.163Z,16.52
2018-03-03T03:50:44.098Z,15.95
2018-03-03T03:53:12.032Z,16.20
2018-03-03T03:55:39.956Z,15.43
2018-03-03T03:58:07.900Z,16.83
2018-03-03T04:00:35.873Z,16.98
2018-03-03T04:03:03.808Z,16.83
2018-03-03T04:05:31.779Z,14.70
2018-03-03T04:07:59.723Z,16.50
2018-03-03T04:10:27.669Z,14.32
2018-03-03T04:12:55.584Z,15.63
2018-03-03T04:15:23.540Z,16.15
2018-03-03T04:17:51.470Z,15.63
2018-03-03T04:20:19.482Z,16.02
2018-03-03T04:22:47.606Z,16.17
2018-03-03T04:25:15.529Z,16.05
2018-03-03T04:27:43.493Z,18.85
2018-03-03T04:30:11.447Z,16.58
2018-03-03T04:32:39.441Z,16.15
2018-03-03T04:35:07.373Z,15.10
2018-03-03T04:37:35.338Z,15.50
2018-03-03T04:40:03.263Z,15.57
2018-03-03T04:42:31.343Z,15.75
2018-03-03T04:44:59.418Z,17.00
2018-03-03T04:47:27.425Z,15.15
2018-03-03T04:49:55.656Z,17.87
2018-03-03T04:52:23.641Z,17.15
2018-03-03T04:54:51.639Z,15.32
2018-03-03T04:57:19.698Z,18.05
2018-03-03T05:00:08.542Z,15.48
2018-03-03T05:05:53.902Z,18.27
2018-03-03T05:08:27.471Z,15.63
2018-03-03T05:10:57.897Z,17.15
2018-03-03T05:13:28.850Z,15.35
2018-03-03T05:16:02.667Z,17.65
2018-03-03T05:18:36.410Z,16.42
2018-03-03T05:21:10.154Z,17.73
2018-03-03T05:23:44.102Z,17.42
2018-03-03T05:26:17.918Z,17.02
2018-03-03T05:28:51.781Z,14.38
2018-03-03T05:34:24.331Z,18.02
2018-03-03T05:36:58.045Z,16.62
2018-03-03T05:39:40.785Z,18.23
2018-03-03T05:42:11.735Z,15.85
2018-03-03T05:44:45.429Z,18.45
2018-03-03T05:47:19.172Z,16.20
2018-03-03T05:49:52.891Z,18.42
2018-03-03T05:52:24.527Z,15.73
2018-03-03T05:54:58.344Z,16.05
2018-03-03T05:57:32.109Z,16.48
2018-03-03T06:00:06.079Z,15.75
2018-03-03T06:02:36.104Z,17.73
2018-03-03T06:05:20.969Z,16.33
2018-03-03T06:07:54.658Z,16.50
2018-03-03T06:10:25.494Z,16.10
2018-03-03T06:12:53.488Z,16.87
2018-03-03T06:15:21.545Z,16.50
2018-03-03T06:17:49.546Z,16.92
2018-03-03T06:20:17.603Z,15.68
2018-03-03T06:22:45.684Z,15.93
2018-03-03T06:25:13.690Z,17.42
2018-03-03T06:27:41.704Z,17.30
2018-03-03T06:30:09.758Z,18.58
2018-03-03T06:32:37.789Z,16.85
2018-03-03T06:35:05.867Z,15.70
2018-03-03T06:37:33.922Z,16.12
2018-03-03T06:40:02.059Z,18.55
2018-03-03T06:42:30.117Z,16.85
2018-03-03T06:44:58.113Z,16.45
2018-03-03T06:47:26.147Z,18.33
2018-03-03T06:49:54.156Z,17.17
2018-03-03T06:52:22.280Z,15.68
2018-03-03T06:54:50.298Z,17.02
2018-03-03T06:57:18.343Z,17.70
2018-03-03T06:59:46.350Z,18.10
2018-03-03T07:02:14.398Z,16.27
2018-03-03T07:04:42.462Z,18.77
2018-03-03T07:07:10.496Z,18.83
2018-03-03T07:09:38.560Z,17.67
2018-03-03T07:12:06.592Z,17.98
2018-03-03T07:14:40.272Z,19.67
2018-03-03T07:17:08.283Z,18.87
2018-03-03T07:19:36.282Z,15.55
2018-03-03T07:22:04.307Z,17.15
2018-03-03T07:24:32.290Z,17.42
2018-03-03T07:27:00.328Z,18.20
2018-03-03T07:29:28.368Z,18.25
2018-03-03T07:31:56.494Z,17.75
2018-03-03T07:34:24.556Z,18.30
2018-03-03T07:36:52.731Z,18.23
2018-03-03T07:39:20.755Z,20.20
2018-03-03T07:41:48.754Z,25.33
2018-03-03T07:44:16.750Z,20.95
2018-03-03T07:46:44.754Z,19.42
2018-03-03T07:49:12.790Z,22.40
2018-03-03T07:51:40.801Z,22.50
2018-03-03T07:54:08.831Z,23.35
2018-03-03T07:56:48.711Z,21.35
2018-03-03T07:59:16.733Z,22.92
2018-03-03T08:01:44.731Z,20.00
2018-03-03T08:04:12.807Z,19.15
2018-03-03T08:06:40.860Z,18.87
2018-03-03T08:09:08.884Z,18.92
2018-03-03T08:11:36.921Z,17.12
2018-03-03T08:14:05.005Z,18.90
2018-03-03T08:16:33.032Z,19.55
2018-03-03T08:19:01.165Z,19.33
2018-03-03T08:21:29.218Z,18.92
2018-03-03T08:23:57.378Z,22.30
2018-03-03T08:26:25.434Z,21.50
2018-03-03T08:28:53.442Z,19.77
2018-03-03T08:31:21.484Z,19.50
2018-03-03T08:33:49.507Z,17.17
2018-03-03T08:36:17.517Z,17.23
2018-03-03T08:38:45.548Z,18.65
2018-03-03T08:41:13.573Z,19.65
2018-03-03T08:43:41.612Z,20.52
2018-03-03T08:46:09.625Z,23.08
2018-03-03T08:48:37.656Z,17.08
2018-03-03T08:51:05.668Z,19.62
2018-03-03T08:53:33.693Z,20.10
2018-03-03T08:56:01.684Z,19.42
2018-03-03T08:58:29.763Z,22.55
2018-03-03T09:00:57.845Z,17.50
2018-03-03T09:03:25.873Z,19.87
2018-03-03T09:05:53.873Z,18.90
2018-03-03T09:08:22.004Z,19.67
2018-03-03T09:10:50.018Z,18.00
2018-03-03T09:13:18.073Z,20.05
2018-03-03T09:15:46.188Z,19.55
2018-03-03T09:18:14.207Z,17.42
2018-03-03T09:20:42.222Z,17.75
2018-03-03T09:23:10.354Z,17.98
2018-03-03T09:25:38.362Z,17.90
2018-03-03T09:28:06.369Z,16.52
2018-03-03T09:30:34.366Z,18.02
2018-03-03T09:33:02.774Z,19.48
2018-03-03T09:35:30.818Z,17.50
2018-03-03T09:37:59.126Z,16.37
2018-03-03T09:40:27.144Z,18.17
2018-03-03T09:42:55.173Z,16.73
2018-03-03T09:45:23.241Z,17.10
2018-03-03T09:47:51.253Z,15.30
2018-03-03T09:50:19.280Z,17.80
2018-03-03T09:52:47.294Z,15.23
2018-03-03T09:55:15.326Z,15.93
2018-03-03T09:57:43.321Z,17.40
2018-03-03T10:00:11.334Z,15.93
2018-03-03T10:02:39.336Z,16.63
2018-03-03T10:05:07.339Z,17.77
2018-03-03T10:07:35.346Z,14.80
2018-03-03T10:10:03.393Z,15.50
2018-03-03T10:12:31.377Z,16.47
2018-03-03T10:14:59.524Z,16.10
2018-03-03T10:17:27.490Z,16.23
2018-03-03T10:19:55.501Z,14.63
2018-03-03T10:22:23.636Z,15.70
2018-03-03T10:24:51.632Z,16.43
2018-03-03T10:27:19.645Z,15.30
2018-03-03T10:29:47.652Z,16.50
2018-03-03T10:32:15.654Z,14.13
2018-03-03T10:34:43.667Z,17.63
2018-03-03T10:37:11.683Z,19.37
2018-03-03T10:39:39.690Z,16.60
2018-03-03T10:42:07.936Z,16.17
2018-03-03T10:44:35.995Z,16.00
2018-03-03T10:47:04.014Z,15.03
2018-03-03T10:49:32.018Z,15.10
2018-03-03T10:52:00.050Z,14.57
2018-03-03T10:54:28.059Z,14.47
2018-03-03T10:56:56.025Z,14.67
2018-03-03T10:59:24.030Z,14.37
2018-03-03T11:01:52.026Z,14.53
2018-03-03T11:04:20.009Z,13.23
2018-03-03T11:06:48.016Z,14.10
2018-03-03T11:09:16.044Z,13.13
2018-03-03T11:11:44.038Z,14.20
2018-03-03T11:14:12.027Z,14.83
2018-03-03T11:16:40.051Z,14.87
2018-03-03T11:19:08.116Z,15.50
2018-03-03T11:21:36.161Z,16.50
2018-03-03T11:24:04.193Z,15.90
2018-03-03T11:26:32.190Z,15.60
2018-03-03T11:29:00.246Z,14.77
2018-03-03T11:31:28.245Z,14.90
2018-03-03T11:33:56.288Z,14.20
2018-03-03T11:36:24.289Z,14.43
2018-03-03T11:38:52.317Z,15.23
2018-03-03T11:41:20.371Z,15.80
2018-03-03T11:43:48.365Z,14.90
2018-03-03T11:46:16.377Z,15.90
2018-03-03T11:48:44.385Z,15.03
2018-03-03T11:51:12.426Z,16.43
2018-03-03T11:53:40.518Z,15.33
2018-03-03T11:56:08.519Z,14.60
2018-03-03T11:58:36.563Z,15.50
2018-03-03T12:01:04.588Z,15.67
2018-03-03T12:03:32.595Z,15.40
2018-03-03T12:06:00.644Z,15.73
2018-03-03T12:08:28.671Z,15.53
2018-03-03T12:10:56.711Z,14.93
2018-03-03T12:13:24.752Z,16.93
2018-03-03T12:15:52.754Z,16.07
2018-03-03T12:18:20.768Z,15.47
2018-03-03T12:20:48.967Z,17.50
2018-03-03T12:23:16.998Z,13.30
2018-03-03T12:25:45.045Z,16.37
2018-03-03T12:28:13.080Z,16.30
2018-03-03T12:30:41.112Z,14.43
2018-03-03T12:33:09.126Z,15.80
2018-03-03T12:35:37.237Z,14.80
2018-03-03T12:38:05.254Z,14.70
2018-03-03T12:40:33.239Z,15.57
2018-03-03T12:43:01.253Z,15.43
2018-03-03T12:45:29.265Z,16.17
2018-03-03T12:47:57.254Z,15.50
2018-03-03T12:50:25.247Z,14.03
2018-03-03T12:52:53.288Z,16.07
2018-03-03T12:55:21.331Z,16.43
2018-03-03T12:57:49.341Z,15.40
2018-03-03T13:00:17.369Z,14.70
2018-03-03T13:02:45.487Z,14.77
2018-03-03T13:05:13.516Z,15.90
2018-03-03T13:07:41.521Z,14.60
2018-03-03T13:10:09.545Z,18.60
2018-03-03T13:12:37.543Z,19.90
2018-03-03T13:15:06.402Z,14.70
2018-03-03T13:17:34.388Z,16.13
2018-03-03T13:20:02.404Z,15.13
2018-03-03T13:22:30.454Z,15.47
2018-03-03T13:24:58.551Z,15.50
2018-03-03T13:27:26.870Z,16.03
2018-03-03T13:29:55.641Z,15.63
2018-03-03T13:32:23.684Z,15.77
2018-03-03T13:34:51.692Z,16.87
2018-03-03T13:37:19.717Z,17.02
2018-03-03T13:39:47.749Z,16.40
2018-03-03T13:42:16.729Z,16.87
2018-03-03T13:44:44.726Z,16.80
2018-03-03T13:47:12.764Z,17.90
2018-03-03T13:49:40.762Z,16.23
2018-03-03T13:52:08.839Z,15.77
2018-03-03T13:54:37.533Z,14.60
2018-03-03T13:57:05.538Z,14.27
2018-03-03T13:59:33.692Z,16.83
2018-03-03T14:02:01.673Z,16.50
2018-03-03T14:04:30.091Z,16.17
2018-03-03T14:06:58.099Z,14.10
2018-03-03T14:09:26.093Z,16.00
2018-03-03T14:11:54.142Z,15.20
2018-03-03T14:14:22.141Z,14.67
2018-03-03T14:16:50.137Z,14.93
2018-03-03T14:19:18.116Z,15.00
2018-03-03T14:21:46.140Z,15.53
2018-03-03T14:24:14.139Z,16.00
2018-03-03T14:26:42.150Z,15.90
2018-03-03T14:29:10.137Z,13.77
2018-03-03T14:31:38.362Z,16.37
2018-03-03T14:34:06.364Z,14.50
2018-03-03T14:36:34.366Z,16.33
2018-03-03T14:39:02.392Z,14.90
2018-03-03T14:41:30.409Z,15.70
2018-03-03T14:43:58.414Z,16.03
2018-03-03T14:46:26.398Z,13.83
2018-03-03T14:48:54.405Z,16.30
2018-03-03T14:51:22.478Z,15.47
2018-03-03T14:53:50.529Z,15.10
2018-03-03T14:56:18.532Z,14.98
2018-03-03T14:58:46.518Z,15.25
2018-03-03T15:01:14.548Z,15.18
2018-03-03T15:03:42.538Z,15.50
2018-03-03T15:06:10.538Z,14.90
2018-03-03T15:08:38.530Z,15.15
2018-03-03T15:11:06.526Z,17.37
2018-03-03T15:13:34.537Z,16.43
2018-03-03T15:16:02.529Z,15.60
2018-03-03T15:18:30.525Z,14.50
2018-03-03T15:20:58.506Z,15.00
2018-03-03T15:23:26.516Z,14.50
2018-03-03T15:25:54.510Z,15.20
2018-03-03T15:28:22.515Z,16.27
2018-03-03T15:30:50.516Z,15.02
2018-03-03T15:33:18.518Z,13.82
2018-03-03T15:35:46.537Z,16.02
2018-03-03T15:38:14.532Z,14.82
2018-03-03T15:40:43.041Z,15.43
2018-03-03T15:43:11.187Z,14.20
2018-03-03T15:45:39.211Z,14.87
2018-03-03T15:48:07.235Z,13.13
2018-03-03T15:50:35.282Z,14.20
2018-03-03T15:53:03.268Z,13.75
2018-03-03T15:55:31.272Z,15.00
2018-03-03T15:57:59.270Z,14.55
2018-03-03T16:00:27.279Z,14.87
2018-03-03T16:02:55.261Z,13.75
2018-03-03T16:05:23.285Z,13.70
2018-03-03T16:07:51.344Z,15.40
2018-03-03T16:10:19.364Z,14.50
2018-03-03T16:12:47.366Z,15.25
2018-03-03T16:15:15.377Z,14.43
2018-03-03T16:17:43.413Z,14.50
2018-03-03T16:20:11.480Z,16.17
2018-03-03T16:22:39.486Z,15.95
2018-03-03T16:25:07.492Z,19.10
2018-03-03T16:27:35.507Z,15.40
2018-03-03T16:30:03.511Z,14.00
2018-03-03T16:32:31.529Z,15.90
2018-03-03T16:34:59.518Z,17.08
2018-03-03T16:37:27.537Z,14.90
2018-03-03T16:39:55.535Z,16.30
2018-03-03T16:42:23.518Z,13.98
2018-03-03T16:44:51.522Z,14.93
2018-03-03T16:47:19.687Z,16.67
2018-03-03T16:49:47.726Z,14.30
2018-03-03T16:52:15.768Z,14.80
2018-03-03T16:54:43.770Z,16.17
2018-03-03T16:57:11.855Z,16.62
2018-03-03T16:59:39.843Z,15.40
2018-03-03T17:02:07.818Z,15.15
2018-03-03T17:04:35.850Z,16.52
2018-03-03T17:07:03.827Z,14.70
2018-03-03T17:09:31.827Z,15.15
2018-03-03T17:11:59.928Z,14.98
2018-03-03T17:14:27.924Z,16.05
2018-03-03T17:16:55.941Z,15.68
2018-03-03T17:19:23.927Z,15.25
2018-03-03T17:21:52.084Z,15.80
2018-03-03T17:24:20.170Z,16.20
2018-03-03T17:26:48.204Z,15.48
2018-03-03T17:29:16.260Z,15.30
2018-03-03T17:31:44.441Z,18.08
2018-03-03T17:34:12.473Z,16.25
2018-03-03T17:36:40.507Z,17.42
2018-03-03T17:39:08.482Z,16.10
2018-03-03T17:41:36.491Z,16.50
2018-03-03T17:44:04.492Z,15.73
2018-03-03T17:46:32.490Z,15.95
2018-03-03T17:49:00.514Z,15.93
2018-03-03T17:51:28.504Z,16.15
2018-03-03T17:53:56.534Z,15.82
2018-03-03T17:56:24.606Z,15.23
2018-03-03T17:58:52.625Z,17.70
2018-03-03T18:01:20.655Z,16.60
2018-03-03T18:03:48.705Z,16.77
2018-03-03T18:06:16.726Z,15.07
2018-03-03T18:08:44.868Z,17.20
2018-03-03T18:11:14.945Z,15.57
2018-03-03T18:13:43.007Z,15.05
2018-03-03T18:16:11.038Z,15.35
2018-03-03T18:18:39.053Z,16.70
2018-03-03T18:21:07.121Z,21.10
2018-03-03T18:23:35.142Z,24.50
2018-03-03T18:26:03.171Z,42.10
2018-03-03T18:28:31.178Z,19.42
2018-03-03T18:30:59.209Z,18.77
2018-03-03T18:33:27.211Z,17.20
2018-03-03T18:35:55.238Z,19.15
2018-03-03T18:38:23.268Z,19.45
2018-03-03T18:40:51.297Z,17.83
2018-03-03T18:43:19.575Z,16.58
2018-03-03T18:45:48.056Z,19.27
2018-03-03T18:48:16.570Z,16.55
2018-03-03T18:50:44.712Z,17.48
2018-03-03T18:53:13.017Z,17.08
2018-03-03T18:55:41.220Z,19.52
2018-03-03T18:58:09.915Z,19.58
2018-03-03T19:00:38.032Z,22.83
2018-03-03T19:03:06.076Z,20.88
2018-03-03T19:05:34.083Z,16.98
2018-03-03T19:08:02.360Z,17.52
2018-03-03T19:10:31.499Z,17.67
2018-03-03T19:12:59.597Z,17.92
2018-03-03T19:15:27.677Z,18.20
2018-03-03T19:17:55.962Z,18.45
2018-03-03T19:20:23.969Z,16.20
2018-03-03T19:22:51.988Z,17.05
2018-03-03T19:25:20.030Z,17.45
2018-03-03T19:27:48.030Z,19.80
2018-03-03T19:30:16.042Z,18.10
2018-03-03T19:32:44.084Z,19.50
2018-03-03T19:35:12.084Z,16.83
2018-03-03T19:37:40.123Z,17.48
2018-03-03T19:40:08.135Z,17.77
2018-03-03T19:42:36.156Z,18.37
2018-03-03T19:45:04.158Z,15.63
2018-03-03T19:47:32.147Z,16.48
2018-03-03T19:50:00.162Z,17.30
2018-03-03T19:52:28.170Z,17.83
2018-03-03T19:54:56.157Z,17.67
2018-03-03T19:57:24.196Z,17.80
2018-03-03T19:59:52.223Z,18.25
2018-03-03T20:02:20.323Z,19.40
2018-03-03T20:04:48.391Z,17.12
2018-03-03T20:07:16.508Z,17.23
2018-03-03T20:09:44.523Z,17.30
2018-03-03T20:12:12.575Z,18.70
2018-03-03T20:14:40.595Z,18.67
2018-03-03T20:17:08.785Z,18.83
2018-03-03T20:19:36.804Z,18.55
2018-03-03T20:22:04.831Z,19.10
2018-03-03T20:24:32.843Z,19.37
2018-03-03T20:27:00.898Z,18.98
2018-03-03T20:29:28.909Z,18.30
2018-03-03T20:31:56.918Z,20.58
2018-03-03T20:34:24.949Z,19.55
2018-03-03T20:36:52.966Z,20.02
2018-03-03T20:39:20.991Z,19.23
2018-03-03T20:41:49.133Z,19.55
2018-03-03T20:44:17.132Z,19.37
2018-03-03T20:46:45.230Z,22.90
2018-03-03T20:49:13.243Z,19.85
2018-03-03T20:51:41.255Z,18.62
2018-03-03T20:54:09.254Z,19.12
2018-03-03T20:56:37.297Z,19.52
2018-03-03T20:59:05.294Z,19.58
2018-03-03T21:01:33.442Z,18.55
2018-03-03T21:04:01.835Z,20.70
2018-03-03T21:06:29.885Z,21.15
2018-03-03T21:08:57.960Z,19.05
2018-03-03T21:11:31.040Z,19.40
2018-03-03T21:13:59.055Z,20.17
2018-03-03T21:16:27.215Z,18.95
2018-03-03T21:18:55.215Z,18.40
2018-03-03T21:21:23.269Z,19.33
2018-03-03T21:23:51.318Z,21.50
2018-03-03T21:26:19.343Z,19.15
2018-03-03T21:28:47.358Z,20.25
2018-03-03T21:31:15.349Z,19.98
2018-03-03T21:33:43.511Z,18.80
2018-03-03T21:36:11.510Z,21.17
2018-03-03T21:38:39.546Z,20.25
2018-03-03T21:41:07.532Z,19.85
2018-03-03T21:43:35.587Z,29.85
2018-03-03T21:46:03.651Z,21.27
2018-03-03T21:48:31.643Z,20.98
2018-03-03T21:50:59.756Z,44.33
2018-03-03T21:53:27.782Z,24.10
2018-03-03T21:55:55.798Z,20.70
2018-03-03T21:58:23.859Z,18.35
2018-03-03T22:00:51.883Z,18.45
2018-03-03T22:03:19.946Z,18.92
2018-03-03T22:05:47.959Z,19.45
2018-03-03T22:08:16.004Z,18.80
2018-03-03T22:10:44.062Z,19.23
2018-03-03T22:13:12.064Z,19.12
2018-03-03T22:15:40.105Z,20.85
2018-03-03T22:18:08.129Z,18.52
2018-03-03T22:20:36.238Z,19.48
2018-03-03T22:23:04.244Z,21.50
2018-03-03T22:25:32.251Z,17.70
2018-03-03T22:28:00.282Z,18.65
2018-03-03T22:30:28.279Z,20.80
2018-03-03T22:32:56.297Z,20.58
2018-03-03T22:35:25.139Z,21.62
2018-03-03T22:37:53.159Z,21.35
2018-03-03T22:40:21.534Z,18.35
2018-03-03T22:42:49.557Z,21.58
2018-03-03T22:45:17.562Z,20.25
2018-03-03T22:47:45.614Z,22.98
2018-03-03T22:50:13.658Z,21.40
2018-03-03T22:52:41.694Z,20.10
2018-03-03T22:55:09.694Z,20.00
2018-03-03T22:57:37.684Z,20.05
2018-03-03T23:00:05.665Z,21.52
2018-03-03T23:02:33.741Z,21.80
2018-03-03T23:05:01.769Z,20.80
2018-03-03T23:07:29.749Z,20.95
2018-03-03T23:09:57.734Z,22.10
2018-03-03T23:12:25.751Z,22.42
2018-03-03T23:14:53.758Z,22.48
2018-03-03T23:17:21.763Z,21.48
2018-03-03T23:19:49.787Z,20.95
2018-03-03T23:22:17.816Z,24.75
2018-03-03T23:24:45.906Z,24.05
2018-03-03T23:27:13.936Z,22.17
2018-03-03T23:29:41.950Z,22.80
2018-03-03T23:32:09.951Z,23.10
2018-03-03T23:34:38.027Z,22.00
2018-03-03T23:37:06.117Z,26.33
2018-03-03T23:39:34.132Z,21.08
2018-03-03T23:42:02.248Z,23.00
2018-03-03T23:44:30.276Z,23.67
2018-03-03T23:46:58.347Z,22.60
2018-03-03T23:49:26.344Z,23.67
2018-03-03T23:51:54.422Z,20.95
2018-03-03T23:54:22.419Z,22.75
2018-03-03T23:56:50.593Z,22.55
2018-03-03T23:59:18.623Z,21.92
