createdAt,value
2022-09-20T00:00:08.000Z,1007.826504
2022-09-20T00:00:43.000Z,1007.826504
2022-09-20T00:01:14.000Z,1007.928096
2022-09-20T00:01:43.000Z,1007.928096
2022-09-20T00:02:18.000Z,1007.826504
2022-09-20T00:02:48.000Z,1007.928096
2022-09-20T00:03:23.000Z,1007.928096
2022-09-20T00:03:44.000Z,1007.928096
2022-09-20T00:04:09.000Z,1007.928096
2022-09-20T00:04:38.000Z,1007.928096
2022-09-20T00:04:54.000Z,1007.928096
2022-09-20T00:05:28.000Z,1007.928096
2022-09-20T00:05:43.000Z,1007.928096
2022-09-20T00:06:18.000Z,1007.928096
2022-09-20T00:06:48.000Z,1008.1312800000001
2022-09-20T00:07:23.000Z,1008.1312800000001
2022-09-20T00:07:44.000Z,1007.928096
2022-09-20T00:08:08.000Z,1007.928096
2022-09-20T00:08:43.000Z,1007.928096
2022-09-20T00:09:13.000Z,1007.826504
2022-09-20T00:09:43.000Z,1007.826504
2022-09-20T00:10:18.000Z,1008.029688
2022-09-20T00:10:48.000Z,1008.2328719999999
2022-09-20T00:11:32.000Z,1008.2328719999999
2022-09-20T00:12:02.000Z,1008.029688
2022-09-20T00:12:32.000Z,1008.029688
2022-09-20T00:12:59.000Z,1007.928096
2022-09-20T00:13:26.000Z,1007.928096
2022-09-20T00:13:52.000Z,1007.928096
2022-09-20T00:14:18.000Z,1007.928096
2022-09-20T00:14:43.000Z,1008.029688
2022-09-20T00:15:12.000Z,1008.029688
2022-09-20T00:15:39.000Z,1008.029688
2022-09-20T00:16:06.000Z,1008.029688
2022-09-20T00:16:43.000Z,1008.029688
2022-09-20T00:17:13.000Z,1008.029688
2022-09-20T00:17:43.000Z,1008.029688
2022-09-20T00:18:18.000Z,1008.029688
2022-09-20T00:18:48.000Z,1007.826504
2022-09-20T00:19:23.000Z,1007.826504
2022-09-20T00:19:44.000Z,1008.029688
2022-09-20T00:20:08.000Z,1008.029688
2022-09-20T00:20:43.000Z,1008.029688
2022-09-20T00:21:13.000Z,1007.928096
2022-09-20T00:21:43.000Z,1007.928096
2022-09-20T00:22:18.000Z,1007.928096
2022-09-20T00:22:49.000Z,1007.928096
2022-09-20T00:23:23.000Z,1007.928096
2022-09-20T00:23:46.000Z,1007.928096
2022-09-20T00:24:06.000Z,1007.928096
2022-09-20T00:24:32.000Z,1007.928096
2022-09-20T00:24:59.000Z,1008.1312800000001
2022-09-20T00:25:26.000Z,1008.1312800000001
2022-09-20T00:25:43.000Z,1008.1312800000001
2022-09-20T00:26:14.000Z,1008.1312800000001
2022-09-20T00:26:33.000Z,1008.1312800000001
2022-09-20T00:27:03.000Z,1008.029688
2022-09-20T00:27:38.000Z,1008.029688
2022-09-20T00:28:08.000Z,1008.1312800000001
2022-09-20T00:28:43.000Z,1008.1312800000001
2022-09-20T00:29:13.000Z,1008.029688
2022-09-20T00:29:43.000Z,1008.029688
2022-09-20T00:30:18.000Z,1007.826504
2022-09-20T00:30:48.000Z,1007.928096
2022-09-20T00:31:23.000Z,1007.928096
2022-09-20T00:31:44.000Z,1008.1312800000001
2022-09-20T00:32:17.000Z,1008.1312800000001
2022-09-20T00:32:44.000Z,1008.1312800000001
2022-09-20T00:33:10.000Z,1007.928096
2022-09-20T00:33:48.000Z,1007.928096
2022-09-20T00:34:14.000Z,1008.1312800000001
2022-09-20T00:34:42.000Z,1008.1312800000001
2022-09-20T00:35:12.000Z,1007.928096
2022-09-20T00:35:39.000Z,1007.928096
2022-09-20T00:36:06.000Z,1008.2328719999999
2022-09-20T00:36:32.000Z,1008.2328719999999
2022-09-20T00:36:59.000Z,1008.029688
2022-09-20T00:37:26.000Z,1008.029688
2022-09-20T00:37:43.000Z,1008.029688
2022-09-20T00:38:14.000Z,1008.029688
2022-09-20T00:38:33.000Z,1008.029688
2022-09-20T00:38:48.000Z,1008.2328719999999
2022-09-20T00:39:23.000Z,1008.2328719999999
2022-09-20T00:39:44.000Z,1008.1312800000001
2022-09-20T00:40:08.000Z,1008.1312800000001
2022-09-20T00:40:43.000Z,1008.1312800000001
2022-09-20T00:41:13.000Z,1008.1312800000001
2022-09-20T00:41:43.000Z,1008.1312800000001
2022-09-20T00:42:18.000Z,1007.928096
2022-09-20T00:42:48.000Z,1007.928096
2022-09-20T00:43:23.000Z,1007.928096
2022-09-20T00:43:44.000Z,1008.029688
2022-09-20T00:44:09.000Z,1008.029688
2022-09-20T00:44:43.000Z,1008.029688
2022-09-20T00:45:13.000Z,1008.029688
2022-09-20T00:45:43.000Z,1008.029688
2022-09-20T00:46:18.000Z,1008.029688
2022-09-20T00:46:48.000Z,1008.029688
2022-09-20T00:47:23.000Z,1008.029688
2022-09-20T00:47:44.000Z,1008.029688
2022-09-20T00:48:08.000Z,1008.029688
2022-09-20T00:48:43.000Z,1008.029688
2022-09-20T00:49:13.000Z,1008.029688
2022-09-20T00:49:43.000Z,1008.029688
2022-09-20T00:50:18.000Z,1008.1312800000001
2022-09-20T00:50:57.000Z,1008.029688
2022-09-20T00:51:22.000Z,1008.029688
2022-09-20T00:51:44.000Z,1008.1312800000001
2022-09-20T00:52:08.000Z,1008.1312800000001
2022-09-20T00:52:43.000Z,1008.1312800000001
2022-09-20T00:53:13.000Z,1008.029688
2022-09-20T00:53:43.000Z,1008.029688
2022-09-20T00:54:18.000Z,1008.029688
2022-09-20T00:54:48.000Z,1008.029688
2022-09-20T00:55:24.000Z,1008.029688
2022-09-20T00:55:44.000Z,1008.029688
2022-09-20T00:56:08.000Z,1008.029688
2022-09-20T00:56:43.000Z,1008.029688
2022-09-20T00:57:13.000Z,1008.1312800000001
2022-09-20T00:57:52.000Z,1008.1312800000001
2022-09-20T00:58:17.000Z,1008.1312800000001
2022-09-20T00:58:48.000Z,1008.029688
2022-09-20T00:59:23.000Z,1008.029688
2022-09-20T00:59:44.000Z,1008.029688
2022-09-20T01:00:08.000Z,1008.029688
2022-09-20T01:00:43.000Z,1008.029688
2022-09-20T01:01:13.000Z,1008.1312800000001
2022-09-20T01:01:43.000Z,1008.1312800000001
2022-09-20T01:02:18.000Z,1008.029688
2022-09-20T01:02:48.000Z,1007.928096
2022-09-20T01:03:23.000Z,1007.928096
2022-09-20T01:03:44.000Z,1008.029688
2022-09-20T01:04:08.000Z,1008.029688
2022-09-20T01:04:43.000Z,1008.029688
2022-09-20T01:05:10.000Z,1008.1312800000001
2022-09-20T01:05:37.000Z,1008.1312800000001
2022-09-20T01:06:11.000Z,1008.029688
2022-09-20T01:06:34.000Z,1008.029688
2022-09-20T01:06:57.000Z,1008.1312800000001
2022-09-20T01:07:24.000Z,1008.1312800000001
2022-09-20T01:07:47.000Z,1007.928096
2022-09-20T01:08:10.000Z,1007.928096
2022-09-20T01:08:38.000Z,1007.928096
2022-09-20T01:09:04.000Z,1007.928096
2022-09-20T01:09:28.000Z,1007.928096
2022-09-20T01:09:58.000Z,1008.029688
2022-09-20T01:10:18.000Z,1008.029688
2022-09-20T01:10:48.000Z,1008.1312800000001
2022-09-20T01:11:23.000Z,1008.1312800000001
2022-09-20T01:11:45.000Z,1007.826504
2022-09-20T01:12:08.000Z,1007.826504
2022-09-20T01:12:43.000Z,1007.826504
2022-09-20T01:13:13.000Z,1008.2328719999999
2022-09-20T01:13:43.000Z,1008.2328719999999
2022-09-20T01:14:18.000Z,1007.928096
2022-09-20T01:14:48.000Z,1008.1312800000001
2022-09-20T01:15:24.000Z,1008.1312800000001
2022-09-20T01:15:54.000Z,1008.1312800000001
2022-09-20T01:16:28.000Z,1008.1312800000001
2022-09-20T01:16:58.000Z,1007.928096
2022-09-20T01:17:28.000Z,1007.928096
2022-09-20T01:18:03.000Z,1007.724912
2022-09-20T01:18:33.000Z,1007.724912
2022-09-20T01:19:03.000Z,1008.029688
2022-09-20T01:19:38.000Z,1008.029688
2022-09-20T01:20:08.000Z,1007.928096
2022-09-20T01:20:43.000Z,1007.928096
2022-09-20T01:21:13.000Z,1007.928096
2022-09-20T01:21:43.000Z,1007.928096
2022-09-20T01:22:18.000Z,1007.928096
2022-09-20T01:22:48.000Z,1007.928096
2022-09-20T01:23:23.000Z,1007.928096
2022-09-20T01:23:45.000Z,1007.928096
2022-09-20T01:24:06.000Z,1007.928096
2022-09-20T01:24:43.000Z,1007.928096
2022-09-20T01:25:22.000Z,1008.029688
2022-09-20T01:25:52.000Z,1007.826504
2022-09-20T01:26:17.000Z,1007.826504
2022-09-20T01:26:43.000Z,1007.826504
2022-09-20T01:27:12.000Z,1007.826504
2022-09-20T01:27:39.000Z,1007.826504
2022-09-20T01:28:06.000Z,1007.928096
2022-09-20T01:28:23.000Z,1007.928096
2022-09-20T01:28:49.000Z,1008.1312800000001
2022-09-20T01:29:13.000Z,1008.1312800000001
2022-09-20T01:29:43.000Z,1008.1312800000001
2022-09-20T01:30:18.000Z,1007.928096
2022-09-20T01:30:48.000Z,1007.928096
2022-09-20T01:31:23.000Z,1007.928096
2022-09-20T01:31:44.000Z,1008.029688
2022-09-20T01:32:08.000Z,1008.029688
2022-09-20T01:32:43.000Z,1008.029688
2022-09-20T01:33:13.000Z,1007.928096
2022-09-20T01:33:43.000Z,1007.928096
2022-09-20T01:34:18.000Z,1008.1312800000001
2022-09-20T01:34:49.000Z,1007.826504
2022-09-20T01:35:23.000Z,1007.826504
2022-09-20T01:35:44.000Z,1007.928096
2022-09-20T01:36:09.000Z,1007.928096
2022-09-20T01:36:43.000Z,1007.928096
2022-09-20T01:37:13.000Z,1007.826504
2022-09-20T01:37:43.000Z,1007.826504
2022-09-20T01:38:18.000Z,1008.029688
2022-09-20T01:38:48.000Z,1008.029688
2022-09-20T01:39:23.000Z,1008.029688
2022-09-20T01:39:44.000Z,1008.1312800000001
2022-09-20T01:40:08.000Z,1008.1312800000001
2022-09-20T01:40:43.000Z,1008.1312800000001
2022-09-20T01:41:13.000Z,1008.029688
2022-09-20T01:41:48.000Z,1008.029688
2022-09-20T01:42:14.000Z,1008.1312800000001
2022-09-20T01:42:42.000Z,1008.1312800000001
2022-09-20T01:43:03.000Z,1007.928096
2022-09-20T01:43:38.000Z,1007.928096
2022-09-20T01:44:08.000Z,1008.1312800000001
2022-09-20T01:44:43.000Z,1008.1312800000001
2022-09-20T01:45:13.000Z,1008.029688
2022-09-20T01:45:43.000Z,1008.029688
2022-09-20T01:46:18.000Z,1008.1312800000001
2022-09-20T01:46:48.000Z,1008.2328719999999
2022-09-20T01:47:23.000Z,1008.2328719999999
2022-09-20T01:47:44.000Z,1008.1312800000001
2022-09-20T01:48:08.000Z,1008.1312800000001
2022-09-20T01:48:43.000Z,1008.1312800000001
2022-09-20T01:49:13.000Z,1008.1312800000001
2022-09-20T01:49:44.000Z,1008.1312800000001
2022-09-20T01:50:17.000Z,1008.1312800000001
2022-09-20T01:50:48.000Z,1008.1312800000001
2022-09-20T01:51:23.000Z,1008.1312800000001
2022-09-20T01:51:44.000Z,1008.029688
2022-09-20T01:52:08.000Z,1008.029688
2022-09-20T01:52:43.000Z,1008.029688
2022-09-20T01:53:13.000Z,1008.1312800000001
2022-09-20T01:53:43.000Z,1008.1312800000001
2022-09-20T01:54:18.000Z,1008.2328719999999
2022-09-20T01:54:48.000Z,1008.1312800000001
2022-09-20T01:55:23.000Z,1008.1312800000001
2022-09-20T01:55:44.000Z,1008.029688
2022-09-20T01:56:08.000Z,1008.029688
2022-09-20T01:56:43.000Z,1008.029688
2022-09-20T01:57:10.000Z,1008.029688
2022-09-20T01:57:28.000Z,1008.029688
2022-09-20T01:58:03.000Z,1008.1312800000001
2022-09-20T01:58:33.000Z,1008.1312800000001
2022-09-20T01:59:03.000Z,1008.1312800000001
2022-09-20T01:59:23.000Z,1008.1312800000001
2022-09-20T01:59:44.000Z,1008.029688
2022-09-20T02:00:08.000Z,1008.029688
2022-09-20T02:00:43.000Z,1008.029688
2022-09-20T02:01:13.000Z,1008.2328719999999
2022-09-20T02:01:43.000Z,1008.2328719999999
2022-09-20T02:02:18.000Z,1008.1312800000001
2022-09-20T02:02:48.000Z,1008.1312800000001
2022-09-20T02:03:23.000Z,1008.1312800000001
2022-09-20T02:03:54.000Z,1007.928096
2022-09-20T02:04:28.000Z,1007.928096
2022-09-20T02:04:44.000Z,1008.029688
2022-09-20T02:05:10.000Z,1008.029688
2022-09-20T02:05:37.000Z,1008.029688
2022-09-20T02:06:02.000Z,1008.029688
2022-09-20T02:06:33.000Z,1008.029688
2022-09-20T02:07:03.000Z,1008.029688
2022-09-20T02:07:38.000Z,1008.029688
2022-09-20T02:08:08.000Z,1007.928096
2022-09-20T02:08:43.000Z,1007.928096
2022-09-20T02:09:13.000Z,1008.1312800000001
2022-09-20T02:09:43.000Z,1008.1312800000001
2022-09-20T02:10:18.000Z,1008.1312800000001
2022-09-20T02:10:48.000Z,1008.029688
2022-09-20T02:11:23.000Z,1008.029688
2022-09-20T02:11:46.000Z,1008.1312800000001
2022-09-20T02:12:09.000Z,1008.1312800000001
2022-09-20T02:12:43.000Z,1008.1312800000001
2022-09-20T02:13:22.000Z,1007.928096
2022-09-20T02:13:43.000Z,1007.928096
2022-09-20T02:14:18.000Z,1007.724912
2022-09-20T02:14:48.000Z,1008.029688
2022-09-20T02:15:23.000Z,1008.029688
2022-09-20T02:15:44.000Z,1008.029688
2022-09-20T02:16:07.000Z,1008.029688
2022-09-20T02:16:43.000Z,1008.029688
2022-09-20T02:17:13.000Z,1008.029688
2022-09-20T02:17:43.000Z,1008.029688
2022-09-20T02:18:17.000Z,1008.029688
2022-09-20T02:18:47.000Z,1007.928096
2022-09-20T02:19:23.000Z,1007.928096
2022-09-20T02:19:44.000Z,1008.029688
2022-09-20T02:20:17.000Z,1008.029688
2022-09-20T02:20:44.000Z,1008.029688
2022-09-20T02:21:13.000Z,1007.928096
2022-09-20T02:21:43.000Z,1007.928096
2022-09-20T02:22:18.000Z,1008.029688
2022-09-20T02:22:48.000Z,1008.1312800000001
2022-09-20T02:23:23.000Z,1008.1312800000001
2022-09-20T02:23:44.000Z,1008.029688
2022-09-20T02:24:08.000Z,1008.029688
2022-09-20T02:24:43.000Z,1008.029688
2022-09-20T02:25:12.000Z,1008.029688
2022-09-20T02:25:43.000Z,1008.029688
2022-09-20T02:26:17.000Z,1007.724912
2022-09-20T02:26:48.000Z,1008.1312800000001
2022-09-20T02:27:23.000Z,1008.1312800000001
2022-09-20T02:27:47.000Z,1008.1312800000001
2022-09-20T02:28:10.000Z,1008.1312800000001
2022-09-20T02:28:38.000Z,1008.1312800000001
2022-09-20T02:29:04.000Z,1008.029688
2022-09-20T02:29:29.000Z,1008.029688
2022-09-20T02:29:52.000Z,1008.029688
2022-09-20T02:30:17.000Z,1008.029688
2022-09-20T02:30:43.000Z,1008.029688
2022-09-20T02:31:12.000Z,1008.029688
2022-09-20T02:31:39.000Z,1008.029688
2022-09-20T02:32:06.000Z,1008.029688
2022-09-20T02:32:32.000Z,1008.029688
2022-09-20T02:32:59.000Z,1008.029688
2022-09-20T02:33:26.000Z,1008.029688
2022-09-20T02:33:52.000Z,1008.029688
2022-09-20T02:34:17.000Z,1008.029688
2022-09-20T02:34:43.000Z,1008.029688
2022-09-20T02:35:12.000Z,1008.029688
2022-09-20T02:35:39.000Z,1008.029688
2022-09-20T02:36:06.000Z,1007.928096
2022-09-20T02:36:32.000Z,1007.928096
2022-09-20T02:36:57.000Z,1008.029688
2022-09-20T02:37:28.000Z,1008.029688
2022-09-20T02:38:03.000Z,1008.029688
2022-09-20T02:38:33.000Z,1008.029688
2022-09-20T02:39:03.000Z,1008.029688
2022-09-20T02:39:37.000Z,1008.029688
2022-09-20T02:40:08.000Z,1008.2328719999999
2022-09-20T02:40:43.000Z,1008.2328719999999
2022-09-20T02:41:12.000Z,1008.029688
2022-09-20T02:41:42.000Z,1008.029688
2022-09-20T02:42:18.000Z,1007.928096
2022-09-20T02:42:47.000Z,1008.1312800000001
2022-09-20T02:43:22.000Z,1008.1312800000001
2022-09-20T02:43:47.000Z,1008.1312800000001
2022-09-20T02:44:10.000Z,1008.1312800000001
2022-09-20T02:44:43.000Z,1008.1312800000001
2022-09-20T02:45:14.000Z,1008.1312800000001
2022-09-20T02:45:43.000Z,1008.1312800000001
2022-09-20T02:46:18.000Z,1008.2328719999999
2022-09-20T02:46:48.000Z,1007.928096
2022-09-20T02:47:23.000Z,1007.928096
2022-09-20T02:47:44.000Z,1008.029688
2022-09-20T02:48:08.000Z,1008.029688
2022-09-20T02:48:43.000Z,1008.029688
2022-09-20T02:49:13.000Z,1008.029688
2022-09-20T02:49:43.000Z,1008.029688
2022-09-20T02:50:18.000Z,1008.029688
2022-09-20T02:50:48.000Z,1008.029688
2022-09-20T02:51:23.000Z,1008.029688
2022-09-20T02:51:45.000Z,1008.2328719999999
2022-09-20T02:52:08.000Z,1008.2328719999999
2022-09-20T02:52:43.000Z,1008.2328719999999
2022-09-20T02:53:12.000Z,1008.1312800000001
2022-09-20T02:53:43.000Z,1008.1312800000001
2022-09-20T02:54:18.000Z,1008.2328719999999
2022-09-20T02:54:48.000Z,1008.029688
2022-09-20T02:55:23.000Z,1008.029688
2022-09-20T02:55:44.000Z,1008.1312800000001
2022-09-20T02:56:08.000Z,1008.1312800000001
2022-09-20T02:56:43.000Z,1008.1312800000001
2022-09-20T02:57:12.000Z,1008.2328719999999
2022-09-20T02:57:44.000Z,1008.2328719999999
2022-09-20T02:58:17.000Z,1008.2328719999999
2022-09-20T02:58:43.000Z,1008.029688
2022-09-20T02:59:12.000Z,1008.029688
2022-09-20T02:59:39.000Z,1008.029688
2022-09-20T03:00:06.000Z,1008.1312800000001
2022-09-20T03:00:32.000Z,1008.1312800000001
2022-09-20T03:00:59.000Z,1008.2328719999999
2022-09-20T03:01:26.000Z,1008.2328719999999
2022-09-20T03:01:52.000Z,1008.2328719999999
2022-09-20T03:02:17.000Z,1008.2328719999999
2022-09-20T03:02:47.000Z,1008.029688
2022-09-20T03:03:23.000Z,1008.029688
2022-09-20T03:03:44.000Z,1008.2328719999999
2022-09-20T03:04:08.000Z,1008.2328719999999
2022-09-20T03:04:43.000Z,1008.2328719999999
2022-09-20T03:05:13.000Z,1008.2328719999999
2022-09-20T03:05:43.000Z,1008.2328719999999
2022-09-20T03:06:18.000Z,1008.029688
2022-09-20T03:06:48.000Z,1008.1312800000001
2022-09-20T03:07:22.000Z,1008.1312800000001
2022-09-20T03:07:45.000Z,1008.1312800000001
2022-09-20T03:08:07.000Z,1008.1312800000001
2022-09-20T03:08:43.000Z,1008.1312800000001
2022-09-20T03:09:12.000Z,1008.2328719999999
2022-09-20T03:09:43.000Z,1008.2328719999999
2022-09-20T03:10:18.000Z,1008.436056
2022-09-20T03:10:48.000Z,1008.2328719999999
2022-09-20T03:11:23.000Z,1008.2328719999999
2022-09-20T03:11:44.000Z,1008.029688
2022-09-20T03:12:07.000Z,1008.029688
2022-09-20T03:12:43.000Z,1008.029688
2022-09-20T03:13:13.000Z,1008.1312800000001
2022-09-20T03:13:43.000Z,1008.1312800000001
2022-09-20T03:14:17.000Z,1008.2328719999999
2022-09-20T03:14:48.000Z,1008.1312800000001
2022-09-20T03:15:23.000Z,1008.1312800000001
2022-09-20T03:15:44.000Z,1008.1312800000001
2022-09-20T03:16:08.000Z,1008.1312800000001
2022-09-20T03:16:43.000Z,1008.1312800000001
2022-09-20T03:17:12.000Z,1007.928096
2022-09-20T03:17:42.000Z,1007.928096
2022-09-20T03:18:18.000Z,1008.1312800000001
2022-09-20T03:18:48.000Z,1008.1312800000001
2022-09-20T03:19:23.000Z,1008.1312800000001
2022-09-20T03:19:44.000Z,1008.029688
2022-09-20T03:20:08.000Z,1008.029688
2022-09-20T03:20:43.000Z,1008.029688
2022-09-20T03:21:13.000Z,1008.2328719999999
2022-09-20T03:21:52.000Z,1008.029688
2022-09-20T03:22:18.000Z,1008.029688
2022-09-20T03:22:48.000Z,1008.1312800000001
2022-09-20T03:23:23.000Z,1008.1312800000001
2022-09-20T03:23:44.000Z,1008.1312800000001
2022-09-20T03:24:08.000Z,1008.1312800000001
2022-09-20T03:24:43.000Z,1008.1312800000001
2022-09-20T03:25:13.000Z,1007.928096
2022-09-20T03:25:43.000Z,1007.928096
2022-09-20T03:26:18.000Z,1008.029688
2022-09-20T03:26:48.000Z,1008.1312800000001
2022-09-20T03:27:23.000Z,1008.1312800000001
2022-09-20T03:27:44.000Z,1008.1312800000001
2022-09-20T03:28:08.000Z,1008.1312800000001
2022-09-20T03:28:42.000Z,1008.1312800000001
2022-09-20T03:29:13.000Z,1008.029688
2022-09-20T03:29:57.000Z,1008.029688
2022-09-20T03:30:14.000Z,1008.029688
2022-09-20T03:30:34.000Z,1008.029688
2022-09-20T03:31:03.000Z,1008.1312800000001
2022-09-20T03:31:38.000Z,1008.1312800000001
2022-09-20T03:32:08.000Z,1008.1312800000001
2022-09-20T03:32:43.000Z,1008.1312800000001
2022-09-20T03:33:13.000Z,1008.1312800000001
2022-09-20T03:33:43.000Z,1008.1312800000001
2022-09-20T03:34:18.000Z,1008.1312800000001
2022-09-20T03:34:48.000Z,1008.1312800000001
2022-09-20T03:35:23.000Z,1008.1312800000001
2022-09-20T03:35:45.000Z,1008.1312800000001
2022-09-20T03:36:08.000Z,1008.1312800000001
2022-09-20T03:36:42.000Z,1008.1312800000001
2022-09-20T03:37:10.000Z,1008.1312800000001
2022-09-20T03:37:37.000Z,1008.1312800000001
2022-09-20T03:38:11.000Z,1008.029688
2022-09-20T03:38:33.000Z,1008.029688
2022-09-20T03:39:03.000Z,1008.334464
2022-09-20T03:39:38.000Z,1008.334464
2022-09-20T03:40:08.000Z,1008.2328719999999
2022-09-20T03:40:43.000Z,1008.2328719999999
2022-09-20T03:41:13.000Z,1008.1312800000001
2022-09-20T03:41:43.000Z,1008.1312800000001
2022-09-20T03:42:18.000Z,1008.1312800000001
2022-09-20T03:42:48.000Z,1008.029688
2022-09-20T03:43:23.000Z,1008.029688
2022-09-20T03:43:44.000Z,1008.029688
2022-09-20T03:44:08.000Z,1008.029688
2022-09-20T03:44:52.000Z,1008.029688
2022-09-20T03:45:15.000Z,1008.029688
2022-09-20T03:45:42.000Z,1008.029688
2022-09-20T03:46:14.000Z,1008.029688
2022-09-20T03:46:42.000Z,1008.029688
2022-09-20T03:47:12.000Z,1008.029688
2022-09-20T03:47:39.000Z,1008.029688
2022-09-20T03:48:06.000Z,1007.928096
2022-09-20T03:48:32.000Z,1007.928096
2022-09-20T03:48:57.000Z,1008.029688
2022-09-20T03:49:28.000Z,1008.029688
2022-09-20T03:50:03.000Z,1008.029688
2022-09-20T03:50:33.000Z,1008.029688
2022-09-20T03:51:03.000Z,1008.029688
2022-09-20T03:51:38.000Z,1008.029688
2022-09-20T03:52:08.000Z,1007.826504
2022-09-20T03:52:43.000Z,1007.826504
2022-09-20T03:53:13.000Z,1008.1312800000001
2022-09-20T03:53:44.000Z,1008.1312800000001
2022-09-20T03:54:18.000Z,1008.029688
2022-09-20T03:54:48.000Z,1008.029688
2022-09-20T03:55:23.000Z,1008.029688
2022-09-20T03:55:45.000Z,1008.029688
2022-09-20T03:56:06.000Z,1008.029688
2022-09-20T03:56:32.000Z,1008.029688
2022-09-20T03:56:56.000Z,1008.029688
2022-09-20T03:57:28.000Z,1008.029688
2022-09-20T03:58:03.000Z,1008.1312800000001
2022-09-20T03:58:33.000Z,1008.1312800000001
2022-09-20T03:58:48.000Z,1007.826504
2022-09-20T03:59:23.000Z,1007.826504
2022-09-20T03:59:44.000Z,1008.029688
2022-09-20T04:00:08.000Z,1008.029688
2022-09-20T04:00:43.000Z,1008.029688
2022-09-20T04:01:13.000Z,1008.029688
2022-09-20T04:01:43.000Z,1008.029688
2022-09-20T04:02:18.000Z,1007.928096
2022-09-20T04:02:48.000Z,1008.029688
2022-09-20T04:03:23.000Z,1008.029688
2022-09-20T04:03:44.000Z,1008.029688
2022-09-20T04:04:08.000Z,1008.029688
2022-09-20T04:04:43.000Z,1008.029688
2022-09-20T04:05:13.000Z,1008.1312800000001
2022-09-20T04:05:43.000Z,1008.1312800000001
2022-09-20T04:06:18.000Z,1008.2328719999999
2022-09-20T04:06:49.000Z,1008.029688
2022-09-20T04:07:22.000Z,1008.029688
2022-09-20T04:07:45.000Z,1008.1312800000001
2022-09-20T04:08:08.000Z,1008.1312800000001
2022-09-20T04:08:43.000Z,1008.1312800000001
2022-09-20T04:09:13.000Z,1007.928096
2022-09-20T04:09:44.000Z,1007.928096
2022-09-20T04:10:17.000Z,1008.2328719999999
2022-09-20T04:10:43.000Z,1008.029688
2022-09-20T04:11:12.000Z,1008.029688
2022-09-20T04:11:39.000Z,1008.029688
2022-09-20T04:12:06.000Z,1008.029688
2022-09-20T04:12:32.000Z,1008.029688
2022-09-20T04:12:59.000Z,1007.928096
2022-09-20T04:13:26.000Z,1007.928096
2022-09-20T04:13:52.000Z,1008.2328719999999
2022-09-20T04:14:17.000Z,1008.2328719999999
2022-09-20T04:14:43.000Z,1008.1312800000001
2022-09-20T04:15:12.000Z,1008.1312800000001
2022-09-20T04:15:39.000Z,1008.1312800000001
2022-09-20T04:16:06.000Z,1007.928096
2022-09-20T04:16:32.000Z,1007.928096
2022-09-20T04:16:56.000Z,1008.029688
2022-09-20T04:17:28.000Z,1008.029688
2022-09-20T04:18:03.000Z,1007.928096
2022-09-20T04:18:33.000Z,1007.928096
2022-09-20T04:19:03.000Z,1008.029688
2022-09-20T04:19:38.000Z,1008.029688
2022-09-20T04:20:08.000Z,1008.1312800000001
2022-09-20T04:20:43.000Z,1008.1312800000001
2022-09-20T04:21:13.000Z,1008.1312800000001
2022-09-20T04:21:43.000Z,1008.1312800000001
2022-09-20T04:22:18.000Z,1008.029688
2022-09-20T04:22:48.000Z,1008.1312800000001
2022-09-20T04:23:32.000Z,1008.1312800000001
2022-09-20T04:23:53.000Z,1008.029688
2022-09-20T04:24:23.000Z,1008.029688
2022-09-20T04:24:43.000Z,1008.029688
2022-09-20T04:25:13.000Z,1008.029688
2022-09-20T04:25:43.000Z,1008.029688
2022-09-20T04:26:18.000Z,1008.1312800000001
2022-09-20T04:26:48.000Z,1008.029688
2022-09-20T04:27:23.000Z,1008.029688
2022-09-20T04:27:45.000Z,1008.2328719999999
2022-09-20T04:28:08.000Z,1008.2328719999999
2022-09-20T04:28:43.000Z,1008.2328719999999
2022-09-20T04:29:13.000Z,1008.1312800000001
2022-09-20T04:29:43.000Z,1008.1312800000001
2022-09-20T04:30:17.000Z,1008.029688
2022-09-20T04:30:43.000Z,1008.2328719999999
2022-09-20T04:31:12.000Z,1008.2328719999999
2022-09-20T04:31:39.000Z,1008.2328719999999
2022-09-20T04:32:06.000Z,1008.029688
2022-09-20T04:32:32.000Z,1008.029688
2022-09-20T04:32:59.000Z,1008.1312800000001
2022-09-20T04:33:29.000Z,1008.1312800000001
2022-09-20T04:33:52.000Z,1008.2328719999999
2022-09-20T04:34:17.000Z,1008.2328719999999
2022-09-20T04:34:43.000Z,1008.2328719999999
2022-09-20T04:35:12.000Z,1008.2328719999999
2022-09-20T04:35:39.000Z,1008.2328719999999
2022-09-20T04:36:08.000Z,1008.2328719999999
2022-09-20T04:36:43.000Z,1008.2328719999999
2022-09-20T04:37:13.000Z,1008.334464
2022-09-20T04:37:43.000Z,1008.334464
2022-09-20T04:38:18.000Z,1008.334464
2022-09-20T04:38:48.000Z,1008.1312800000001
2022-09-20T04:39:23.000Z,1008.1312800000001
2022-09-20T04:39:45.000Z,1008.2328719999999
2022-09-20T04:40:08.000Z,1008.2328719999999
2022-09-20T04:40:43.000Z,1008.2328719999999
2022-09-20T04:41:13.000Z,1008.1312800000001
2022-09-20T04:41:43.000Z,1008.1312800000001
2022-09-20T04:41:58.000Z,1008.029688
2022-09-20T04:42:42.000Z,1008.029688
2022-09-20T04:43:12.000Z,1008.334464
2022-09-20T04:43:39.000Z,1008.334464
2022-09-20T04:44:06.000Z,1008.1312800000001
2022-09-20T04:44:43.000Z,1008.1312800000001
2022-09-20T04:45:13.000Z,1008.1312800000001
2022-09-20T04:45:43.000Z,1008.1312800000001
2022-09-20T04:45:58.000Z,1008.334464
2022-09-20T04:46:18.000Z,1008.334464
2022-09-20T04:46:48.000Z,1008.334464
2022-09-20T04:47:23.000Z,1008.334464
2022-09-20T04:47:44.000Z,1008.1312800000001
2022-09-20T04:48:08.000Z,1008.1312800000001
2022-09-20T04:48:43.000Z,1008.1312800000001
2022-09-20T04:49:13.000Z,1008.2328719999999
2022-09-20T04:49:43.000Z,1008.2328719999999
2022-09-20T04:50:18.000Z,1008.1312800000001
2022-09-20T04:50:43.000Z,1008.1312800000001
2022-09-20T04:51:12.000Z,1008.1312800000001
2022-09-20T04:51:39.000Z,1008.1312800000001
2022-09-20T04:52:06.000Z,1008.2328719999999
2022-09-20T04:52:38.000Z,1008.2328719999999
2022-09-20T04:53:13.000Z,1008.334464
2022-09-20T04:53:52.000Z,1008.334464