createdAt,value
2023-03-12T00:00:27.560Z,5.40
2023-03-12T00:02:56.442Z,6.33
2023-03-12T00:05:25.802Z,5.50
2023-03-12T00:07:59.652Z,4.87
2023-03-12T00:10:27.804Z,5.53
2023-03-12T00:12:56.076Z,5.57
2023-03-12T00:15:24.424Z,5.10
2023-03-12T00:17:52.566Z,5.27
2023-03-12T00:20:22.037Z,4.53
2023-03-12T00:22:50.148Z,5.07
2023-03-12T00:25:21.112Z,5.73
2023-03-12T00:27:49.111Z,5.03
2023-03-12T00:30:17.429Z,4.20
2023-03-12T00:32:45.533Z,4.53
2023-03-12T00:35:13.836Z,5.30
2023-03-12T00:37:41.948Z,5.07
2023-03-12T00:40:11.452Z,5.30
2023-03-12T00:42:41.116Z,5.57
2023-03-12T00:45:09.890Z,4.77
2023-03-12T00:47:37.935Z,6.20
2023-03-12T00:50:06.923Z,5.33
2023-03-12T00:52:34.964Z,5.00
2023-03-12T00:55:02.999Z,6.30
2023-03-12T00:57:31.078Z,6.30
2023-03-12T01:00:00.567Z,5.00
2023-03-12T01:02:28.820Z,6.50
2023-03-12T01:04:57.428Z,5.57
2023-03-12T01:07:26.629Z,6.87
2023-03-12T01:09:54.730Z,7.10
2023-03-12T01:12:22.755Z,6.40
2023-03-12T01:14:51.046Z,6.03
2023-03-12T01:17:20.508Z,7.40
2023-03-12T01:19:49.064Z,6.27
2023-03-12T01:22:17.123Z,5.70
2023-03-12T01:24:45.135Z,6.60
2023-03-12T01:27:13.211Z,6.90
2023-03-12T01:29:41.469Z,6.60
2023-03-12T01:32:09.632Z,6.23
2023-03-12T01:34:39.017Z,6.20
2023-03-12T01:37:08.567Z,5.37
2023-03-12T01:39:36.855Z,5.40
2023-03-12T01:42:05.424Z,6.00
2023-03-12T01:44:55.413Z,6.93
2023-03-12T01:47:24.051Z,6.53
2023-03-12T01:49:56.642Z,6.17
2023-03-12T01:52:28.557Z,6.30
2023-03-12T01:55:02.617Z,6.13
2023-03-12T01:57:35.683Z,6.10
2023-03-12T02:00:08.882Z,5.30
2023-03-12T02:02:44.902Z,5.37
2023-03-12T02:05:21.687Z,5.63
2023-03-12T02:07:50.317Z,5.47
2023-03-12T02:10:18.946Z,5.27
2023-03-12T02:12:47.167Z,5.20
2023-03-12T02:15:15.393Z,5.90
2023-03-12T02:17:43.669Z,5.07
2023-03-12T02:20:18.283Z,5.30
2023-03-12T02:22:55.139Z,6.50
2023-03-12T02:25:31.228Z,6.20
2023-03-12T02:28:01.693Z,5.80
2023-03-12T02:30:32.588Z,6.10
2023-03-12T02:33:06.066Z,5.33
2023-03-12T02:35:34.579Z,5.33
2023-03-12T02:38:02.952Z,6.17
2023-03-12T02:40:37.902Z,5.70
2023-03-12T02:43:07.805Z,5.70
2023-03-12T02:45:37.062Z,4.57
2023-03-12T02:48:07.708Z,4.40
2023-03-12T02:50:35.859Z,5.40
2023-03-12T02:53:04.844Z,5.00
2023-03-12T02:55:34.458Z,5.10
2023-03-12T02:58:02.794Z,4.60
2023-03-12T03:00:32.296Z,5.07
2023-03-12T03:03:02.312Z,5.17
2023-03-12T03:05:31.413Z,5.40
2023-03-12T03:07:59.452Z,4.97
2023-03-12T03:10:28.656Z,5.47
2023-03-12T03:12:58.773Z,5.00
2023-03-12T03:15:27.544Z,5.20
2023-03-12T03:17:55.740Z,4.80
2023-03-12T03:20:26.025Z,5.47
2023-03-12T03:22:54.127Z,5.20
2023-03-12T03:25:23.593Z,5.33
2023-03-12T03:27:52.134Z,6.03
2023-03-12T03:30:22.305Z,5.53
2023-03-12T03:32:52.427Z,4.93
2023-03-12T03:35:22.144Z,5.17
2023-03-12T03:37:50.373Z,5.07
2023-03-12T03:40:19.314Z,5.60
2023-03-12T03:42:47.444Z,5.07
2023-03-12T03:45:15.621Z,5.93
2023-03-12T03:47:46.935Z,5.10
2023-03-12T03:50:15.170Z,5.60
2023-03-12T03:52:43.328Z,5.50
2023-03-12T03:55:11.750Z,5.47
2023-03-12T03:57:40.489Z,5.63
2023-03-12T04:00:13.108Z,4.77
2023-03-12T04:02:47.170Z,5.13
2023-03-12T04:05:19.684Z,5.63
2023-03-12T04:07:49.481Z,6.00
2023-03-12T04:10:21.724Z,5.80
2023-03-12T04:12:50.036Z,5.87
2023-03-12T04:15:18.798Z,5.90
2023-03-12T04:17:48.785Z,6.47
2023-03-12T04:20:17.411Z,6.40
2023-03-12T04:22:45.565Z,6.50
2023-03-12T04:25:13.651Z,7.30
2023-03-12T04:27:41.780Z,7.50
2023-03-12T04:30:11.407Z,6.93
2023-03-12T04:32:40.180Z,6.73
2023-03-12T04:35:10.152Z,7.37
2023-03-12T04:37:38.262Z,6.53
2023-03-12T04:40:07.914Z,7.37
2023-03-12T04:42:36.672Z,6.30
2023-03-12T04:45:06.258Z,6.30
2023-03-12T04:47:35.395Z,6.63
2023-03-12T04:50:04.344Z,6.87
2023-03-12T04:52:34.401Z,5.40
2023-03-12T04:55:03.108Z,6.90
2023-03-12T04:57:31.291Z,7.67
2023-03-12T04:59:59.489Z,7.37
2023-03-12T05:02:27.946Z,5.87
2023-03-12T05:04:57.712Z,6.93
2023-03-12T05:07:26.417Z,7.30
2023-03-12T05:09:56.309Z,7.03
2023-03-12T05:12:24.497Z,6.90
2023-03-12T05:14:52.718Z,7.23
2023-03-12T05:17:21.030Z,7.37
2023-03-12T05:19:49.080Z,6.50
2023-03-12T05:22:17.174Z,6.77
2023-03-12T05:24:45.490Z,6.30
2023-03-12T05:27:14.906Z,6.63
2023-03-12T05:29:42.964Z,5.83
2023-03-12T05:32:11.151Z,6.20
2023-03-12T05:34:39.213Z,6.83
2023-03-12T05:37:07.667Z,6.53
2023-03-12T05:39:35.916Z,6.50
2023-03-12T05:42:06.672Z,6.37
2023-03-12T05:44:36.619Z,5.93
2023-03-12T05:47:04.768Z,6.43
2023-03-12T05:49:32.905Z,6.43
2023-03-12T05:52:01.030Z,6.60
2023-03-12T05:54:29.438Z,6.43
2023-03-12T05:56:57.818Z,6.17
2023-03-12T05:59:27.583Z,6.43
2023-03-12T06:01:58.436Z,6.43
2023-03-12T06:04:27.320Z,7.80
2023-03-12T06:06:59.785Z,7.40
2023-03-12T06:09:28.292Z,7.57
2023-03-12T06:11:56.851Z,7.30
2023-03-12T06:14:25.591Z,7.80
2023-03-12T06:16:53.747Z,7.57
2023-03-12T06:19:23.265Z,7.90
2023-03-12T06:21:51.725Z,7.27
2023-03-12T06:24:20.274Z,6.90
2023-03-12T06:26:56.011Z,7.47
2023-03-12T06:29:24.045Z,7.33
2023-03-12T06:31:52.361Z,8.70
2023-03-12T06:34:20.512Z,10.20
2023-03-12T06:36:50.120Z,9.07
2023-03-12T06:39:18.387Z,9.43
2023-03-12T06:41:46.450Z,7.77
2023-03-12T06:44:14.553Z,7.60
2023-03-12T06:46:44.219Z,6.60
2023-03-12T06:49:12.660Z,7.60
2023-03-12T06:51:40.731Z,6.90
2023-03-12T06:54:10.145Z,6.50
2023-03-12T06:56:38.305Z,6.17
2023-03-12T06:59:06.637Z,6.90
2023-03-12T07:01:34.773Z,6.93
2023-03-12T07:04:02.836Z,6.13
2023-03-12T07:06:30.853Z,6.37
2023-03-12T07:08:58.973Z,5.97
2023-03-12T07:11:28.416Z,6.50
2023-03-12T07:13:57.315Z,6.80
2023-03-12T07:16:25.405Z,6.67
2023-03-12T07:18:53.512Z,6.10
2023-03-12T07:21:23.622Z,7.00
2023-03-12T07:23:51.942Z,5.60
2023-03-12T07:26:20.810Z,5.27
2023-03-12T07:28:50.396Z,6.20
2023-03-12T07:31:18.557Z,5.23
2023-03-12T07:33:46.741Z,5.30
2023-03-12T07:36:15.017Z,5.17
2023-03-12T07:38:43.166Z,4.63
2023-03-12T07:41:11.290Z,4.80
2023-03-12T07:43:39.491Z,4.53
2023-03-12T07:46:08.903Z,4.57
2023-03-12T07:48:36.936Z,4.73
2023-03-12T07:51:05.375Z,4.63
2023-03-12T07:53:33.485Z,5.00
2023-03-12T07:56:01.633Z,5.10
2023-03-12T07:58:29.906Z,4.57
2023-03-12T08:00:58.267Z,5.40
2023-03-12T08:03:27.721Z,5.70
2023-03-12T08:06:00.958Z,5.63
2023-03-12T08:08:29.534Z,5.13
2023-03-12T08:10:57.802Z,5.07
2023-03-12T08:13:26.185Z,5.00
2023-03-12T08:15:55.096Z,4.80
2023-03-12T08:18:24.701Z,4.90
2023-03-12T08:20:55.223Z,4.80
2023-03-12T08:23:23.731Z,4.90
2023-03-12T08:25:52.199Z,4.90
2023-03-12T08:28:21.185Z,5.47
2023-03-12T08:30:50.338Z,4.90
2023-03-12T08:33:18.578Z,4.80
2023-03-12T08:35:47.160Z,4.70
2023-03-12T08:38:16.689Z,4.83
2023-03-12T08:40:44.941Z,5.37
2023-03-12T08:43:12.989Z,5.70
2023-03-12T08:45:41.190Z,4.80
2023-03-12T08:48:09.381Z,5.43
2023-03-12T08:50:37.518Z,5.60
2023-03-12T08:53:05.564Z,5.67
2023-03-12T08:55:34.959Z,5.30
2023-03-12T08:58:03.011Z,5.00
2023-03-12T09:00:31.121Z,6.00
2023-03-12T09:02:59.213Z,6.43
2023-03-12T09:05:30.018Z,5.63
2023-03-12T09:07:58.313Z,5.93
2023-03-12T09:10:30.650Z,6.00
2023-03-12T09:13:00.449Z,6.20
2023-03-12T09:15:28.871Z,6.20
2023-03-12T09:17:57.388Z,5.80
2023-03-12T09:20:26.262Z,5.30
2023-03-12T09:22:54.325Z,5.10
2023-03-12T09:25:23.314Z,5.33
2023-03-12T09:27:51.451Z,5.70
2023-03-12T09:30:25.081Z,5.43
2023-03-12T09:32:53.556Z,4.87
2023-03-12T09:35:21.734Z,5.33
2023-03-12T09:37:51.650Z,5.50
2023-03-12T09:40:23.252Z,7.97
2023-03-12T09:42:54.788Z,7.13
2023-03-12T09:45:27.103Z,5.50
2023-03-12T09:47:58.103Z,5.43
2023-03-12T09:50:29.402Z,6.23
2023-03-12T09:53:02.023Z,7.77
2023-03-12T09:55:36.414Z,6.87
2023-03-12T09:58:05.031Z,6.07
2023-03-12T10:00:37.055Z,8.37
2023-03-12T10:03:23.929Z,6.40
2023-03-12T10:06:07.597Z,6.00
2023-03-12T10:08:48.092Z,5.30
2023-03-12T10:11:23.621Z,5.80
2023-03-12T10:14:03.520Z,5.07
2023-03-12T10:16:43.956Z,5.00
2023-03-12T10:19:26.244Z,4.53
2023-03-12T10:22:00.630Z,4.43
2023-03-12T10:24:41.509Z,4.13
2023-03-12T10:27:15.490Z,4.43
2023-03-12T10:29:47.093Z,4.40
2023-03-12T10:32:21.739Z,4.00
2023-03-12T10:34:54.189Z,4.27
2023-03-12T10:37:25.751Z,4.07
2023-03-12T10:39:55.760Z,4.00
2023-03-12T10:42:26.037Z,4.27
2023-03-12T10:44:57.201Z,4.20
2023-03-12T10:47:34.966Z,4.00
2023-03-12T10:50:18.618Z,4.17
2023-03-12T10:52:47.998Z,3.97
2023-03-12T10:55:23.606Z,4.33
2023-03-12T10:57:52.764Z,4.13
2023-03-12T11:00:23.319Z,5.60
2023-03-12T11:03:03.434Z,5.00
2023-03-12T11:05:34.199Z,4.30
2023-03-12T11:08:04.101Z,5.23
2023-03-12T11:10:45.070Z,5.50
2023-03-12T11:13:26.408Z,4.47
2023-03-12T11:15:55.661Z,4.53
2023-03-12T11:18:32.138Z,4.50
2023-03-12T11:21:15.540Z,4.93
2023-03-12T11:23:45.077Z,5.23
2023-03-12T11:26:17.653Z,6.17
2023-03-12T11:28:49.104Z,10.10
2023-03-12T11:31:26.290Z,19.43
2023-03-12T11:34:03.080Z,10.20
2023-03-12T11:36:44.416Z,8.20
2023-03-12T11:39:21.959Z,6.03
2023-03-12T11:42:08.195Z,5.10
2023-03-12T11:44:41.151Z,6.07
2023-03-12T11:47:25.355Z,4.17
2023-03-12T11:50:11.596Z,4.87
2023-03-12T11:52:57.607Z,9.33
2023-03-12T11:55:40.765Z,6.23
2023-03-12T11:58:33.274Z,5.30
2023-03-12T12:01:09.762Z,5.80
2023-03-12T12:04:01.969Z,3.90
2023-03-12T12:06:41.941Z,3.33
2023-03-12T12:09:20.035Z,3.40
2023-03-12T12:11:59.961Z,3.40
2023-03-12T12:14:50.762Z,4.33
2023-03-12T12:17:29.177Z,4.20
2023-03-12T12:20:18.229Z,10.53
2023-03-12T12:23:00.703Z,10.00
2023-03-12T12:26:07.220Z,6.63
2023-03-12T12:29:09.951Z,4.10
2023-03-12T12:31:46.365Z,4.50
2023-03-12T12:34:40.650Z,4.20
2023-03-12T12:37:25.614Z,4.40
2023-03-12T12:40:05.501Z,5.00
2023-03-12T12:42:37.554Z,4.77
2023-03-12T12:45:07.579Z,4.17
2023-03-12T12:47:41.571Z,3.60
2023-03-12T12:50:17.168Z,3.33
2023-03-12T12:52:46.311Z,6.23
2023-03-12T12:55:23.641Z,5.40
2023-03-12T12:57:57.953Z,6.10
2023-03-12T13:00:41.717Z,9.47
2023-03-12T13:03:15.341Z,8.53
2023-03-12T13:05:50.280Z,11.27
2023-03-12T13:08:36.629Z,9.33
2023-03-12T13:11:18.394Z,7.40
2023-03-12T13:13:51.324Z,7.10
2023-03-12T13:16:29.254Z,8.07
2023-03-12T13:18:59.235Z,6.43
2023-03-12T13:21:34.672Z,4.90
2023-03-12T13:24:17.117Z,5.40
2023-03-12T13:27:02.113Z,6.43
2023-03-12T13:29:41.923Z,5.87
2023-03-12T13:32:31.579Z,5.10
2023-03-12T13:34:59.867Z,5.27
2023-03-12T13:38:02.806Z,5.20
2023-03-12T13:41:06.343Z,5.17
2023-03-12T13:43:51.661Z,6.27
2023-03-12T13:46:41.421Z,7.23
2023-03-12T13:49:18.832Z,7.40
2023-03-12T13:52:03.748Z,6.10
2023-03-12T13:54:35.374Z,6.00
2023-03-12T13:57:11.159Z,6.30
2023-03-12T13:59:46.200Z,5.03
2023-03-12T14:02:24.288Z,5.13
2023-03-12T14:04:52.624Z,5.67
2023-03-12T14:07:43.040Z,5.50
2023-03-12T14:10:22.773Z,6.13
2023-03-12T14:13:00.104Z,5.70
2023-03-12T14:15:35.718Z,6.03
2023-03-12T14:18:12.722Z,6.20
2023-03-12T14:20:41.827Z,5.80
2023-03-12T14:23:16.260Z,6.37
2023-03-12T14:25:46.834Z,6.70
2023-03-12T14:28:18.182Z,5.97
2023-03-12T14:30:51.502Z,5.37
2023-03-12T14:33:20.264Z,5.73
2023-03-12T14:35:54.584Z,6.10
2023-03-12T14:38:28.886Z,5.67
2023-03-12T14:41:03.226Z,6.63
2023-03-12T14:43:32.860Z,6.20
2023-03-12T14:46:04.734Z,6.37
2023-03-12T14:48:34.677Z,6.90
2023-03-12T14:51:04.465Z,6.73
2023-03-12T14:53:33.929Z,7.40
2023-03-12T14:56:04.968Z,6.70
2023-03-12T14:58:33.864Z,8.40
2023-03-12T15:01:06.645Z,10.47
2023-03-12T15:03:42.024Z,7.03
2023-03-12T15:06:18.891Z,8.20
2023-03-12T15:08:47.411Z,7.43
2023-03-12T15:11:22.866Z,6.37
2023-03-12T15:13:52.073Z,6.50
2023-03-12T15:16:22.517Z,8.33
2023-03-12T15:18:51.300Z,7.60
2023-03-12T15:21:19.633Z,7.07
2023-03-12T15:23:49.408Z,6.17
2023-03-12T15:26:29.610Z,6.67
2023-03-12T15:28:59.420Z,6.00
2023-03-12T15:31:29.482Z,7.90
2023-03-12T15:34:03.216Z,6.87
2023-03-12T15:36:33.189Z,7.83
2023-03-12T15:39:05.528Z,8.00
2023-03-12T15:41:43.897Z,9.60
2023-03-12T15:44:19.952Z,9.40
2023-03-12T15:46:51.814Z,7.73
2023-03-12T15:49:24.761Z,6.00
2023-03-12T15:52:01.274Z,5.40
2023-03-12T15:54:31.466Z,6.27
2023-03-12T15:57:30.231Z,7.53
2023-03-12T16:00:22.131Z,8.63
2023-03-12T16:02:57.263Z,8.27
2023-03-12T16:16:38.234Z,7.40
2023-03-12T16:19:12.899Z,6.20
2023-03-12T16:21:41.295Z,6.03
2023-03-12T16:24:09.760Z,6.70
2023-03-12T16:26:43.522Z,6.70
2023-03-12T16:29:14.280Z,6.47
2023-03-12T16:31:42.422Z,6.37
2023-03-12T16:34:12.557Z,7.00
2023-03-12T16:36:40.787Z,6.67
2023-03-12T16:39:08.820Z,7.77
2023-03-12T16:41:36.900Z,7.60
2023-03-12T16:44:07.393Z,7.63
2023-03-12T16:46:44.881Z,8.23
2023-03-12T16:49:16.556Z,8.30
2023-03-12T16:51:44.716Z,7.63
2023-03-12T16:54:13.065Z,7.53
2023-03-12T16:56:45.794Z,8.27
2023-03-12T16:59:23.220Z,8.43
2023-03-12T17:01:51.634Z,8.33
2023-03-12T17:04:21.194Z,8.13
2023-03-12T17:06:49.332Z,8.27
2023-03-12T17:09:17.402Z,8.50
2023-03-12T17:11:46.291Z,8.67
2023-03-12T17:14:19.146Z,8.63
2023-03-12T17:16:47.235Z,11.83
2023-03-12T17:19:15.855Z,11.00
2023-03-12T17:21:45.539Z,13.30
2023-03-12T17:24:15.077Z,12.67
2023-03-12T17:26:45.300Z,12.50
2023-03-12T17:29:13.538Z,14.90
2023-03-12T17:31:41.611Z,16.87
2023-03-12T17:34:09.652Z,17.60
2023-03-12T17:36:38.438Z,19.10
2023-03-12T17:39:07.928Z,20.50
2023-03-12T17:41:36.060Z,22.17
2023-03-12T17:44:04.404Z,24.77
2023-03-12T17:46:32.757Z,24.80
2023-03-12T17:49:01.250Z,26.27
2023-03-12T17:51:29.355Z,23.50
2023-03-12T17:53:57.977Z,25.87
2023-03-12T17:56:27.642Z,21.70
2023-03-12T17:58:55.719Z,24.70
2023-03-12T18:01:24.242Z,21.30
2023-03-12T18:03:52.283Z,20.37
2023-03-12T18:06:20.419Z,20.77
2023-03-12T18:08:48.547Z,21.03
2023-03-12T18:11:16.833Z,22.23
2023-03-12T18:13:48.097Z,22.63
2023-03-12T18:16:16.975Z,22.07
2023-03-12T18:18:45.079Z,21.90
2023-03-12T18:21:13.213Z,21.37
2023-03-12T18:23:42.597Z,24.30
2023-03-12T18:26:10.845Z,24.40
2023-03-12T18:28:38.978Z,24.60
2023-03-12T18:31:08.395Z,23.90
2023-03-12T18:33:38.012Z,25.03
2023-03-12T18:36:06.699Z,25.20
2023-03-12T18:38:35.558Z,24.97
2023-03-12T18:41:05.468Z,25.50
2023-03-12T18:43:34.169Z,25.43
2023-03-12T18:46:02.240Z,25.87
2023-03-12T18:48:31.780Z,26.20
2023-03-12T18:50:59.861Z,26.70
2023-03-12T18:53:28.824Z,26.40
2023-03-12T18:55:58.466Z,25.67
2023-03-12T18:58:28.288Z,26.03
2023-03-12T19:00:58.128Z,28.17
2023-03-12T19:03:27.297Z,26.63
2023-03-12T19:06:04.391Z,26.30
2023-03-12T19:08:32.520Z,28.07
2023-03-12T19:11:00.582Z,27.07
2023-03-12T19:13:28.657Z,27.87
2023-03-12T19:16:00.425Z,27.33
2023-03-12T19:18:28.992Z,28.10
2023-03-12T19:20:57.223Z,27.57
2023-03-12T19:23:26.663Z,30.53
2023-03-12T19:25:54.756Z,26.40
2023-03-12T19:28:22.974Z,28.67
2023-03-12T19:30:51.005Z,27.33
2023-03-12T19:33:19.177Z,26.17
2023-03-12T19:35:47.343Z,26.23
2023-03-12T19:38:15.402Z,26.53
2023-03-12T19:40:50.010Z,26.30
2023-03-12T19:43:18.440Z,26.57
2023-03-12T19:45:46.898Z,25.10
2023-03-12T19:48:15.995Z,23.80
2023-03-12T19:50:44.940Z,25.43
2023-03-12T19:53:13.245Z,24.97
2023-03-12T19:55:41.295Z,24.47
2023-03-12T19:58:10.695Z,23.37
2023-03-12T20:00:38.752Z,22.13
2023-03-12T20:03:06.912Z,21.97
2023-03-12T20:05:34.996Z,23.70
2023-03-12T20:08:03.012Z,23.40
2023-03-12T20:10:32.322Z,22.33
2023-03-12T20:13:00.490Z,22.77
2023-03-12T20:15:29.977Z,20.50
2023-03-12T20:17:58.416Z,20.30
2023-03-12T20:20:26.745Z,20.57
2023-03-12T20:22:54.820Z,20.40
2023-03-12T20:25:22.930Z,18.10
2023-03-12T20:27:51.012Z,19.27
2023-03-12T20:30:19.856Z,18.90
2023-03-12T20:32:49.392Z,17.87
2023-03-12T20:35:17.704Z,19.50
2023-03-12T20:37:45.773Z,18.43
2023-03-12T20:40:14.482Z,17.27
2023-03-12T20:42:43.310Z,15.67
2023-03-12T20:45:12.312Z,16.27
2023-03-12T20:47:40.576Z,15.17
2023-03-12T20:50:11.720Z,14.30
2023-03-12T20:52:39.805Z,14.27
2023-03-12T20:55:08.689Z,13.63
2023-03-12T20:57:36.850Z,14.07
2023-03-12T21:00:05.927Z,13.50
2023-03-12T21:02:34.033Z,13.10
2023-03-12T21:05:02.253Z,12.63
2023-03-12T21:07:31.764Z,11.70
2023-03-12T21:09:59.938Z,13.50
2023-03-12T21:12:27.985Z,11.43
2023-03-12T21:14:59.500Z,12.10
2023-03-12T21:17:27.574Z,11.50
2023-03-12T21:19:55.669Z,11.57
2023-03-12T21:22:23.741Z,11.73
2023-03-12T21:24:53.194Z,11.03
2023-03-12T21:27:21.245Z,10.30
2023-03-12T21:29:49.395Z,10.30
2023-03-12T21:32:17.704Z,10.03
2023-03-12T21:34:45.828Z,10.43
2023-03-12T21:37:14.027Z,12.20
2023-03-12T21:39:42.117Z,11.67
2023-03-12T21:42:11.793Z,11.63
2023-03-12T21:44:39.828Z,10.67
2023-03-12T21:47:08.272Z,11.20
2023-03-12T21:49:37.178Z,10.70
2023-03-12T21:52:06.052Z,10.87
2023-03-12T21:54:35.047Z,10.10
2023-03-12T21:57:03.521Z,10.70
2023-03-12T21:59:33.388Z,10.50
2023-03-12T22:02:01.443Z,11.50
2023-03-12T22:04:29.843Z,10.80
2023-03-12T22:06:58.012Z,11.43
2023-03-12T22:09:26.176Z,12.13
2023-03-12T22:11:54.247Z,11.97
2023-03-12T22:14:23.461Z,13.27
2023-03-12T22:16:52.860Z,12.23
2023-03-12T22:19:21.501Z,13.20
2023-03-12T22:21:49.524Z,12.47
2023-03-12T22:24:17.578Z,12.13
2023-03-12T22:26:47.267Z,12.77
2023-03-12T22:29:15.320Z,12.20
2023-03-12T22:31:43.454Z,12.70
2023-03-12T22:34:12.951Z,12.27
2023-03-12T22:36:41.111Z,12.70
2023-03-12T22:39:09.169Z,12.23
2023-03-12T22:41:37.259Z,11.70
2023-03-12T22:44:07.716Z,12.23
2023-03-12T22:46:36.263Z,12.53
2023-03-12T22:49:05.907Z,12.50
2023-03-12T22:51:35.397Z,12.63
2023-03-12T22:54:03.513Z,11.83
2023-03-12T22:56:31.549Z,12.13
2023-03-12T22:58:59.626Z,12.30
2023-03-12T23:01:27.773Z,12.23
2023-03-12T23:03:55.895Z,10.73
2023-03-12T23:06:25.914Z,10.90
2023-03-12T23:08:55.762Z,10.73
2023-03-12T23:11:26.147Z,11.13
2023-03-12T23:13:55.044Z,11.40
2023-03-12T23:16:25.240Z,9.53
2023-03-12T23:18:53.852Z,8.67
2023-03-12T23:21:24.172Z,10.67
2023-03-12T23:23:52.779Z,10.53
2023-03-12T23:26:24.244Z,9.43
2023-03-12T23:28:53.467Z,9.47
2023-03-12T23:31:22.294Z,9.13
2023-03-12T23:33:50.818Z,9.43
2023-03-12T23:36:20.880Z,9.17
2023-03-12T23:38:49.909Z,8.67
2023-03-12T23:41:25.334Z,8.43
2023-03-12T23:43:54.104Z,8.53
2023-03-12T23:46:22.906Z,7.97
2023-03-12T23:48:51.538Z,8.30
2023-03-12T23:51:21.465Z,8.10
2023-03-12T23:53:51.275Z,7.83
2023-03-12T23:56:21.012Z,7.93
2023-03-12T23:58:51.615Z,8.37
