createdAt,value
2022-08-31T00:00:32.009Z,20.40
2022-08-31T00:03:17.886Z,20.60
2022-08-31T00:05:45.358Z,20.50
2022-08-31T00:08:12.342Z,20.50
2022-08-31T00:10:43.286Z,20.60
2022-08-31T00:13:13.068Z,20.60
2022-08-31T00:15:40.509Z,20.50
2022-08-31T00:18:08.074Z,20.50
2022-08-31T00:20:36.258Z,20.60
2022-08-31T00:23:06.168Z,20.70
2022-08-31T00:25:34.303Z,20.70
2022-08-31T00:28:02.063Z,20.70
2022-08-31T00:30:30.398Z,20.60
2022-08-31T00:32:58.595Z,20.70
2022-08-31T00:35:27.361Z,20.60
2022-08-31T00:37:54.680Z,20.60
2022-08-31T00:40:22.028Z,20.60
2022-08-31T00:42:49.087Z,20.60
2022-08-31T00:45:16.204Z,20.50
2022-08-31T00:47:43.155Z,20.50
2022-08-31T00:50:13.725Z,20.50
2022-08-31T00:52:45.748Z,20.50
2022-08-31T00:55:20.829Z,20.50
2022-08-31T00:57:51.590Z,20.50
2022-08-31T01:00:22.071Z,20.40
2022-08-31T01:02:49.830Z,20.40
2022-08-31T01:05:17.936Z,20.40
2022-08-31T01:07:47.857Z,20.40
2022-08-31T01:10:18.677Z,20.40
2022-08-31T01:12:47.744Z,20.40
2022-08-31T01:15:17.542Z,20.40
2022-08-31T01:17:48.302Z,20.30
2022-08-31T01:20:48.772Z,20.30
2022-08-31T01:23:38.931Z,20.40
2022-08-31T01:26:07.570Z,20.30
2022-08-31T01:28:34.581Z,20.30
2022-08-31T01:31:01.478Z,20.30
2022-08-31T01:33:29.613Z,20.30
2022-08-31T01:35:57.756Z,20.30
2022-08-31T01:38:25.455Z,20.40
2022-08-31T01:40:58.291Z,20.30
2022-08-31T01:43:25.765Z,20.30
2022-08-31T01:45:53.057Z,20.40
2022-08-31T01:48:20.825Z,20.30
2022-08-31T01:50:47.998Z,20.30
2022-08-31T01:53:15.268Z,20.20
2022-08-31T01:55:42.401Z,20.20
2022-08-31T01:58:09.321Z,20.30
2022-08-31T02:00:36.851Z,20.40
2022-08-31T02:03:05.153Z,20.40
2022-08-31T02:05:32.111Z,20.40
2022-08-31T02:07:58.960Z,20.40
2022-08-31T02:10:26.290Z,20.30
2022-08-31T02:12:53.373Z,20.30
2022-08-31T02:15:20.695Z,20.30
2022-08-31T02:17:47.928Z,20.20
2022-08-31T02:20:20.032Z,20.20
2022-08-31T02:22:48.666Z,20.30
2022-08-31T02:25:17.505Z,20.40
2022-08-31T02:27:44.488Z,20.40
2022-08-31T02:30:19.269Z,20.40
2022-08-31T02:32:46.354Z,20.40
2022-08-31T02:35:13.448Z,20.30
2022-08-31T02:37:40.508Z,20.20
2022-08-31T02:40:12.253Z,20.20
2022-08-31T02:42:52.348Z,20.20
2022-08-31T02:45:21.292Z,20.20
2022-08-31T02:47:48.236Z,20.20
2022-08-31T02:50:15.185Z,20.10
2022-08-31T02:52:42.172Z,20.10
2022-08-31T02:55:09.414Z,20.00
2022-08-31T02:57:36.308Z,20.00
2022-08-31T03:00:05.161Z,20.10
2022-08-31T03:02:33.232Z,20.10
2022-08-31T03:05:08.018Z,20.00
2022-08-31T03:07:36.021Z,20.00
2022-08-31T03:10:05.192Z,20.00
2022-08-31T03:12:32.165Z,20.10
2022-08-31T03:14:59.042Z,20.10
2022-08-31T03:17:25.990Z,20.10
2022-08-31T03:20:01.101Z,20.00
2022-08-31T03:22:28.665Z,20.10
2022-08-31T03:24:56.054Z,20.10
2022-08-31T03:27:24.654Z,20.10
2022-08-31T03:29:52.866Z,20.20
2022-08-31T03:32:20.362Z,20.20
2022-08-31T03:34:47.730Z,20.10
2022-08-31T03:37:14.670Z,20.10
2022-08-31T03:39:41.685Z,20.00
2022-08-31T03:42:08.638Z,20.00
2022-08-31T03:44:35.754Z,19.90
2022-08-31T03:47:02.676Z,19.90
2022-08-31T03:49:30.519Z,19.80
2022-08-31T03:51:58.394Z,19.80
2022-08-31T03:54:25.393Z,19.70
2022-08-31T03:56:52.677Z,19.70
2022-08-31T03:59:20.191Z,19.60
2022-08-31T04:01:47.345Z,19.70
2022-08-31T04:04:14.618Z,19.70
2022-08-31T04:06:43.313Z,19.70
2022-08-31T04:09:11.032Z,19.60
2022-08-31T04:11:45.454Z,19.60
2022-08-31T04:14:15.416Z,19.70
2022-08-31T04:16:43.906Z,19.70
2022-08-31T04:19:11.685Z,19.70
2022-08-31T04:21:41.168Z,19.60
2022-08-31T04:24:12.081Z,19.50
2022-08-31T04:26:40.829Z,19.50
2022-08-31T04:29:12.790Z,19.50
2022-08-31T04:31:40.680Z,19.40
2022-08-31T04:34:07.553Z,19.50
2022-08-31T04:36:34.720Z,19.50
2022-08-31T04:39:03.625Z,19.60
2022-08-31T04:41:33.122Z,19.70
2022-08-31T04:44:02.112Z,19.70
2022-08-31T04:46:30.741Z,19.60
2022-08-31T04:48:58.624Z,19.60
2022-08-31T04:51:28.449Z,19.60
2022-08-31T04:53:56.320Z,19.60
2022-08-31T04:56:31.647Z,19.60
2022-08-31T04:59:05.091Z,19.60
2022-08-31T05:01:43.333Z,19.60
2022-08-31T05:04:12.650Z,19.50
2022-08-31T05:06:42.683Z,19.40
2022-08-31T05:09:16.632Z,19.40
2022-08-31T05:11:43.853Z,19.50
2022-08-31T05:14:10.856Z,19.50
2022-08-31T05:16:40.093Z,19.50
2022-08-31T05:19:07.312Z,19.60
2022-08-31T05:21:37.134Z,19.70
2022-08-31T05:24:22.604Z,19.80
2022-08-31T05:26:52.989Z,19.80
2022-08-31T05:29:22.782Z,19.90
2022-08-31T05:31:52.420Z,19.90
2022-08-31T05:34:21.636Z,19.90
2022-08-31T05:36:54.498Z,19.90
2022-08-31T05:39:21.545Z,19.90
2022-08-31T05:41:50.056Z,19.90
2022-08-31T05:44:17.918Z,19.90
2022-08-31T05:46:45.274Z,19.90
2022-08-31T05:49:21.824Z,19.90
2022-08-31T05:51:48.720Z,20.00
2022-08-31T05:54:17.537Z,19.90
2022-08-31T05:56:44.893Z,19.90
2022-08-31T05:59:12.641Z,19.80
2022-08-31T06:01:41.164Z,19.80
2022-08-31T06:04:09.588Z,19.80
2022-08-31T06:06:37.193Z,19.80
2022-08-31T06:09:06.550Z,19.80
2022-08-31T06:11:34.809Z,19.70
2022-08-31T06:14:04.330Z,19.70
2022-08-31T06:16:33.112Z,19.60
2022-08-31T06:19:03.394Z,19.60
2022-08-31T06:21:35.661Z,19.60
2022-08-31T06:24:03.996Z,19.50
2022-08-31T06:26:33.913Z,19.40
2022-08-31T06:29:03.562Z,19.30
2022-08-31T06:31:47.653Z,19.20
2022-08-31T06:34:16.317Z,19.20
2022-08-31T06:36:43.719Z,19.20
2022-08-31T06:39:12.511Z,19.00
2022-08-31T06:41:41.189Z,19.10
2022-08-31T06:44:11.804Z,19.30
2022-08-31T06:46:40.141Z,19.50
2022-08-31T06:49:08.643Z,19.60
2022-08-31T06:51:37.994Z,19.60
2022-08-31T06:54:28.124Z,19.60
2022-08-31T06:56:56.345Z,19.60
2022-08-31T06:59:27.721Z,19.50
2022-08-31T07:01:55.793Z,19.60
2022-08-31T07:04:22.777Z,19.70
2022-08-31T07:06:49.822Z,19.70
2022-08-31T07:09:18.221Z,19.80
2022-08-31T07:11:50.206Z,19.80
2022-08-31T07:14:19.579Z,19.70
2022-08-31T07:16:46.591Z,19.60
2022-08-31T07:19:14.733Z,19.60
2022-08-31T07:21:43.117Z,19.70
2022-08-31T07:24:11.851Z,19.70
2022-08-31T07:26:42.481Z,19.70
2022-08-31T07:29:11.159Z,19.70
2022-08-31T07:31:46.536Z,19.70
2022-08-31T07:34:19.932Z,19.80
2022-08-31T07:37:06.402Z,19.90
2022-08-31T07:39:52.437Z,20.00
2022-08-31T07:42:26.725Z,20.10
2022-08-31T07:44:54.922Z,20.20
2022-08-31T07:47:23.193Z,20.30
2022-08-31T07:49:52.631Z,20.10
2022-08-31T07:52:24.873Z,20.10
2022-08-31T07:54:54.607Z,20.20
2022-08-31T07:57:25.673Z,20.30
2022-08-31T08:00:08.277Z,20.30
2022-08-31T08:02:39.883Z,20.40
2022-08-31T08:05:09.379Z,20.40
2022-08-31T08:07:40.462Z,20.40
2022-08-31T08:10:14.278Z,20.30
2022-08-31T08:12:43.101Z,20.40
2022-08-31T08:15:10.820Z,20.40
2022-08-31T08:17:38.085Z,20.60
2022-08-31T08:20:09.359Z,20.70
2022-08-31T08:22:54.216Z,20.90
2022-08-31T08:25:26.082Z,21.00
2022-08-31T08:27:55.334Z,21.10
2022-08-31T08:30:22.897Z,21.10
2022-08-31T08:32:49.858Z,21.20
2022-08-31T08:35:16.827Z,21.30
2022-08-31T08:37:58.466Z,21.30
2022-08-31T08:40:31.422Z,21.30
2022-08-31T08:42:59.923Z,21.50
2022-08-31T08:45:27.085Z,21.50
2022-08-31T08:47:56.520Z,21.50
2022-08-31T08:50:27.969Z,21.50
2022-08-31T08:52:57.528Z,21.70
2022-08-31T08:55:35.005Z,22.00
2022-08-31T08:58:06.031Z,22.30
2022-08-31T09:00:33.413Z,22.50
2022-08-31T09:03:44.279Z,22.80
2022-08-31T09:06:13.635Z,22.80
2022-08-31T09:08:54.766Z,23.00
2022-08-31T09:11:32.356Z,23.10
2022-08-31T09:14:09.825Z,23.00
2022-08-31T09:16:48.303Z,22.80
2022-08-31T09:19:18.374Z,22.50
2022-08-31T09:21:58.318Z,22.50
2022-08-31T09:24:28.153Z,22.40
2022-08-31T09:27:19.569Z,22.40
2022-08-31T09:29:57.156Z,22.30
2022-08-31T09:32:31.479Z,22.30
2022-08-31T09:35:02.785Z,22.50
2022-08-31T09:37:40.338Z,22.60
2022-08-31T09:40:31.870Z,22.60
2022-08-31T09:43:17.898Z,22.80
2022-08-31T09:46:12.077Z,23.00
2022-08-31T09:48:44.545Z,22.90
2022-08-31T09:51:30.041Z,22.80
2022-08-31T09:54:33.713Z,22.70
2022-08-31T09:57:03.746Z,22.60
2022-08-31T09:59:40.234Z,22.60
2022-08-31T10:02:30.158Z,22.70
2022-08-31T10:05:06.283Z,22.70
2022-08-31T10:07:44.208Z,22.90
2022-08-31T10:10:20.509Z,23.10
2022-08-31T10:13:03.747Z,23.20
2022-08-31T10:15:39.463Z,23.30
2022-08-31T10:18:14.282Z,23.50
2022-08-31T10:20:48.367Z,23.70
2022-08-31T10:23:36.123Z,23.80
2022-08-31T10:26:31.655Z,24.00
2022-08-31T10:29:06.010Z,24.10
2022-08-31T10:31:38.416Z,24.20
2022-08-31T10:34:32.701Z,24.40
2022-08-31T10:37:09.929Z,24.20
2022-08-31T10:39:53.866Z,24.00
2022-08-31T10:42:37.348Z,23.90
2022-08-31T10:45:22.344Z,23.80
2022-08-31T10:47:53.894Z,23.80
2022-08-31T10:50:46.774Z,23.90
2022-08-31T10:53:40.088Z,24.10
2022-08-31T10:56:16.416Z,24.00
2022-08-31T10:58:58.480Z,23.90
2022-08-31T11:01:34.202Z,23.70
2022-08-31T11:04:19.977Z,23.70
2022-08-31T11:06:58.618Z,23.70
2022-08-31T11:09:33.646Z,23.80
2022-08-31T11:12:12.026Z,23.80
2022-08-31T11:14:51.250Z,23.90
2022-08-31T11:17:39.481Z,24.00
2022-08-31T11:20:25.688Z,24.00
2022-08-31T11:23:28.354Z,24.10
2022-08-31T11:26:24.234Z,24.30
2022-08-31T11:28:56.462Z,24.20
2022-08-31T11:31:27.463Z,24.30
2022-08-31T11:34:16.366Z,24.40
2022-08-31T11:36:56.571Z,24.60
2022-08-31T11:39:31.061Z,24.70
2022-08-31T11:41:59.203Z,24.50
2022-08-31T11:44:36.992Z,24.40
2022-08-31T11:47:25.854Z,24.60
2022-08-31T11:49:55.917Z,24.50
2022-08-31T11:52:29.210Z,24.30
2022-08-31T11:55:01.581Z,24.20
2022-08-31T11:57:57.133Z,24.20
2022-08-31T12:00:40.637Z,24.10
2022-08-31T12:03:09.549Z,24.30
2022-08-31T12:05:57.814Z,24.40
2022-08-31T12:08:52.680Z,24.40
2022-08-31T12:11:37.330Z,24.50
2022-08-31T12:14:14.792Z,24.90
2022-08-31T12:17:09.734Z,25.10
2022-08-31T12:20:16.229Z,25.30
2022-08-31T12:23:30.195Z,25.30
2022-08-31T12:26:19.977Z,25.40
2022-08-31T12:28:46.898Z,25.20
2022-08-31T12:31:17.449Z,25.10
2022-08-31T12:34:06.185Z,24.90
2022-08-31T12:36:36.290Z,24.80
2022-08-31T12:39:11.378Z,24.60
2022-08-31T12:41:42.765Z,24.60
2022-08-31T12:44:13.924Z,24.40
2022-08-31T12:47:00.174Z,24.50
2022-08-31T12:49:44.132Z,24.40
2022-08-31T12:52:26.212Z,24.40
2022-08-31T12:54:53.150Z,24.40
2022-08-31T12:57:37.921Z,24.40
2022-08-31T13:00:08.809Z,24.50
2022-08-31T13:02:44.734Z,24.60
2022-08-31T13:05:28.208Z,24.80
2022-08-31T13:07:56.504Z,25.00
2022-08-31T13:10:37.365Z,25.30
2022-08-31T13:13:08.113Z,25.50
2022-08-31T13:15:39.899Z,25.60
2022-08-31T13:18:22.633Z,25.60
2022-08-31T13:21:03.943Z,25.60
2022-08-31T13:23:34.978Z,25.60
2022-08-31T13:26:09.950Z,25.60
2022-08-31T13:28:36.950Z,25.60
2022-08-31T13:31:09.222Z,25.50
2022-08-31T13:33:40.244Z,25.60
2022-08-31T13:36:36.200Z,25.70
2022-08-31T13:39:12.805Z,25.80
2022-08-31T13:41:59.529Z,25.90
2022-08-31T13:44:33.749Z,25.90
2022-08-31T13:47:03.857Z,25.90
2022-08-31T13:49:35.768Z,25.90
2022-08-31T13:52:07.129Z,25.90
2022-08-31T13:54:36.166Z,25.70
2022-08-31T13:57:28.486Z,25.60
2022-08-31T14:00:32.794Z,25.50
2022-08-31T14:03:29.185Z,25.40
2022-08-31T14:05:58.820Z,25.40
2022-08-31T14:08:28.376Z,25.40
2022-08-31T14:10:55.821Z,25.50
2022-08-31T14:13:27.941Z,25.60
2022-08-31T14:16:02.038Z,25.80
2022-08-31T14:18:42.949Z,25.90
2022-08-31T14:21:21.102Z,26.00
2022-08-31T14:23:54.071Z,26.00
2022-08-31T14:26:26.296Z,26.00
2022-08-31T14:28:57.163Z,25.90
2022-08-31T14:31:29.548Z,25.80
2022-08-31T14:34:25.619Z,25.70
2022-08-31T14:37:06.557Z,25.80
2022-08-31T14:39:46.082Z,25.80
2022-08-31T14:42:18.650Z,25.80
2022-08-31T14:44:57.870Z,25.80
2022-08-31T14:47:28.714Z,25.90
2022-08-31T14:50:05.594Z,25.90
2022-08-31T14:52:39.797Z,25.80
2022-08-31T14:55:09.207Z,25.80
2022-08-31T14:57:36.945Z,25.80
2022-08-31T15:00:06.731Z,25.70
2022-08-31T15:02:35.305Z,25.60
2022-08-31T15:05:04.804Z,25.60
2022-08-31T15:07:34.759Z,25.40
2022-08-31T15:10:02.753Z,25.40
2022-08-31T15:12:29.661Z,25.30
2022-08-31T15:14:59.835Z,25.40
2022-08-31T15:17:28.917Z,25.40
2022-08-31T15:19:57.418Z,25.40
2022-08-31T15:22:28.046Z,25.30
2022-08-31T15:24:56.145Z,25.30
2022-08-31T15:27:25.485Z,25.30
2022-08-31T15:29:56.179Z,25.40
2022-08-31T15:32:23.114Z,25.40
2022-08-31T15:34:57.923Z,25.40
2022-08-31T15:37:31.805Z,25.30
2022-08-31T15:40:01.494Z,25.30
2022-08-31T15:42:29.686Z,25.40
2022-08-31T15:44:57.306Z,25.40
2022-08-31T15:47:42.742Z,25.40
2022-08-31T15:50:09.804Z,25.50
2022-08-31T15:52:39.817Z,25.40
2022-08-31T15:55:07.519Z,25.30
2022-08-31T15:57:34.614Z,25.40
2022-08-31T16:00:02.067Z,25.50
2022-08-31T16:02:35.616Z,25.50
2022-08-31T16:05:03.629Z,25.40
2022-08-31T16:07:30.935Z,25.30
2022-08-31T16:09:58.028Z,25.30
2022-08-31T16:12:27.222Z,25.30
2022-08-31T16:14:55.119Z,25.30
2022-08-31T16:17:22.152Z,25.30
2022-08-31T16:19:49.692Z,25.20
2022-08-31T16:22:18.459Z,25.20
2022-08-31T16:24:48.909Z,25.10
2022-08-31T16:27:17.724Z,25.00
2022-08-31T16:29:45.756Z,24.90
2022-08-31T16:32:13.187Z,24.80
2022-08-31T16:34:40.214Z,24.80
2022-08-31T16:37:08.229Z,24.80
2022-08-31T16:39:40.340Z,24.80
2022-08-31T16:42:11.000Z,24.80
2022-08-31T16:44:40.074Z,24.80
2022-08-31T16:47:09.225Z,24.80
2022-08-31T16:49:36.794Z,24.80
2022-08-31T16:52:12.616Z,24.80
2022-08-31T16:54:45.014Z,24.70
2022-08-31T16:57:14.893Z,24.70
2022-08-31T16:59:42.708Z,24.70
2022-08-31T17:02:14.113Z,24.70
2022-08-31T17:04:57.818Z,24.70
2022-08-31T17:07:24.875Z,24.80
2022-08-31T17:09:57.170Z,24.80
2022-08-31T17:12:26.118Z,24.70
2022-08-31T17:14:53.534Z,24.70
2022-08-31T17:17:23.737Z,24.50
2022-08-31T17:19:53.022Z,24.30
2022-08-31T17:22:30.016Z,24.30
2022-08-31T17:25:02.815Z,24.40
2022-08-31T17:27:33.036Z,24.50
2022-08-31T17:30:01.093Z,24.50
2022-08-31T17:32:28.854Z,24.50
2022-08-31T17:34:56.696Z,24.50
2022-08-31T17:37:27.105Z,24.40
2022-08-31T17:39:55.861Z,24.30
2022-08-31T17:42:26.827Z,24.30
2022-08-31T17:44:55.489Z,24.30
2022-08-31T17:47:24.762Z,24.30
2022-08-31T17:49:52.749Z,24.20
2022-08-31T17:52:21.611Z,24.10
2022-08-31T17:54:50.974Z,24.00
2022-08-31T17:57:22.396Z,23.90
2022-08-31T17:59:49.419Z,23.70
2022-08-31T18:02:32.602Z,23.50
2022-08-31T18:05:09.305Z,23.40
2022-08-31T18:07:39.882Z,23.40
2022-08-31T18:10:07.100Z,23.30
2022-08-31T18:12:40.934Z,23.00
2022-08-31T18:15:10.666Z,23.00
2022-08-31T18:17:37.925Z,22.80
2022-08-31T18:20:05.908Z,22.80
2022-08-31T18:22:32.897Z,22.60
2022-08-31T18:24:59.927Z,22.50
2022-08-31T18:27:27.059Z,22.50
2022-08-31T18:29:56.210Z,22.40
2022-08-31T18:32:27.028Z,22.30
2022-08-31T18:34:57.458Z,22.10
2022-08-31T18:37:25.682Z,22.10
2022-08-31T18:40:11.381Z,22.00
2022-08-31T18:42:57.165Z,22.00
2022-08-31T18:45:25.741Z,22.00
2022-08-31T18:48:23.285Z,22.10
2022-08-31T18:50:46.533Z,22.00
2022-08-31T18:53:29.351Z,21.90
2022-08-31T18:56:08.607Z,21.90
2022-08-31T18:58:36.613Z,21.80
2022-08-31T19:01:05.916Z,21.70
2022-08-31T19:03:32.969Z,21.70
2022-08-31T19:05:59.904Z,21.50
2022-08-31T19:08:27.235Z,21.60
2022-08-31T19:10:56.232Z,21.50
2022-08-31T19:13:24.226Z,21.40
2022-08-31T19:15:51.279Z,21.40
2022-08-31T19:18:18.277Z,21.40
2022-08-31T19:20:45.128Z,21.50
2022-08-31T19:23:15.506Z,21.60
2022-08-31T19:25:47.413Z,21.70
2022-08-31T19:28:14.653Z,21.70
2022-08-31T19:30:47.636Z,21.80
2022-08-31T19:33:15.091Z,21.90
2022-08-31T19:35:42.046Z,21.90
2022-08-31T19:38:09.150Z,21.70
2022-08-31T19:40:39.962Z,21.60
2022-08-31T19:45:54.072Z,21.20
2022-08-31T19:48:23.530Z,21.00
2022-08-31T19:50:52.192Z,20.90
2022-08-31T19:53:22.447Z,20.80
2022-08-31T19:55:52.643Z,20.80
2022-08-31T19:58:26.567Z,20.70
2022-08-31T20:01:01.144Z,20.60
2022-08-31T20:03:28.481Z,20.70
2022-08-31T20:05:56.920Z,20.70
2022-08-31T20:08:23.875Z,20.60
2022-08-31T20:10:50.777Z,20.50
2022-08-31T20:13:25.256Z,20.40
2022-08-31T20:15:53.011Z,20.40
2022-08-31T20:18:20.779Z,20.40
2022-08-31T20:20:50.854Z,20.40
2022-08-31T20:23:21.197Z,20.40
2022-08-31T20:25:50.357Z,20.30
2022-08-31T20:28:21.670Z,20.20
2022-08-31T20:30:48.628Z,20.10
2022-08-31T20:33:15.882Z,20.10
2022-08-31T20:35:47.761Z,20.10
2022-08-31T20:38:18.850Z,20.10
2022-08-31T20:40:52.168Z,20.10
2022-08-31T20:43:21.371Z,20.00
2022-08-31T20:45:48.832Z,20.00
2022-08-31T20:48:41.825Z,20.00
2022-08-31T20:51:16.098Z,19.90
2022-08-31T20:53:44.515Z,19.90
2022-08-31T20:56:17.285Z,19.80
2022-08-31T20:58:46.043Z,19.90
2022-08-31T21:01:14.073Z,20.00
2022-08-31T21:03:41.540Z,19.90
2022-08-31T21:06:11.565Z,20.00
2022-08-31T21:08:40.894Z,20.00
2022-08-31T21:11:13.249Z,19.90
2022-08-31T21:13:40.153Z,20.00
2022-08-31T21:16:07.384Z,19.90
2022-08-31T21:18:35.041Z,19.90
2022-08-31T21:21:13.053Z,19.90
2022-08-31T21:23:40.038Z,19.70
2022-08-31T21:26:09.841Z,19.80
2022-08-31T21:28:40.172Z,19.80
2022-08-31T21:31:15.796Z,19.80
2022-08-31T21:34:00.808Z,19.80
2022-08-31T21:36:29.884Z,19.60
2022-08-31T21:39:00.533Z,19.70
2022-08-31T21:41:29.116Z,19.50
2022-08-31T21:43:58.868Z,19.50
2022-08-31T21:46:28.704Z,19.50
2022-08-31T21:48:58.246Z,19.40
2022-08-31T21:51:34.323Z,19.50
2022-08-31T21:54:06.444Z,19.30
2022-08-31T21:56:43.690Z,19.50
2022-08-31T21:59:12.737Z,19.30
2022-08-31T22:01:40.208Z,19.20
2022-08-31T22:04:09.890Z,19.30
2022-08-31T22:06:37.860Z,19.20
2022-08-31T22:09:14.918Z,19.40
2022-08-31T22:11:46.012Z,19.40
2022-08-31T22:14:18.286Z,19.40
2022-08-31T22:16:50.566Z,19.30
2022-08-31T22:19:20.868Z,19.30
2022-08-31T22:21:51.577Z,19.30
2022-08-31T22:24:27.511Z,19.10
2022-08-31T22:26:57.136Z,19.20
2022-08-31T22:29:26.232Z,19.10
2022-08-31T22:31:57.337Z,19.00
2022-08-31T22:34:24.722Z,19.00
2022-08-31T22:36:53.224Z,19.00
2022-08-31T22:39:28.353Z,18.80
2022-08-31T22:41:56.853Z,18.80
2022-08-31T22:44:26.276Z,18.80
2022-08-31T22:46:53.956Z,18.80
2022-08-31T22:49:20.813Z,18.80
2022-08-31T22:51:48.525Z,18.80
2022-08-31T22:54:18.320Z,18.70
2022-08-31T22:56:45.719Z,18.60
2022-08-31T22:59:16.038Z,18.60
2022-08-31T23:01:49.848Z,18.80
2022-08-31T23:04:21.830Z,18.70
2022-08-31T23:06:51.153Z,18.60
2022-08-31T23:09:21.181Z,18.60
2022-08-31T23:11:51.509Z,18.50
2022-08-31T23:14:21.149Z,18.40
2022-08-31T23:16:58.976Z,18.50
2022-08-31T23:19:30.629Z,18.50
2022-08-31T23:21:58.893Z,18.50
2022-08-31T23:24:28.729Z,18.40
2022-08-31T23:27:03.003Z,18.30
2022-08-31T23:29:34.561Z,18.30
2022-08-31T23:32:02.803Z,18.40
2022-08-31T23:34:30.113Z,18.30
2022-08-31T23:36:57.577Z,18.30
2022-08-31T23:39:24.688Z,18.30
2022-08-31T23:41:53.331Z,18.30
2022-08-31T23:44:21.230Z,18.40
2022-08-31T23:46:48.629Z,18.30
2022-08-31T23:49:18.133Z,18.30
2022-08-31T23:51:45.637Z,18.30
2022-08-31T23:54:15.666Z,18.20
2022-08-31T23:56:45.952Z,18.20
2022-08-31T23:59:18.789Z,18.40
