createdAt,value
2023-02-03T00:00:52.622Z,99.99
2023-02-03T00:01:52.790Z,99.99
2023-02-03T00:02:52.687Z,99.99
2023-02-03T00:03:52.586Z,99.99
2023-02-03T00:04:52.608Z,99.99
2023-02-03T00:05:52.647Z,99.99
2023-02-03T00:06:52.573Z,99.99
2023-02-03T00:07:52.546Z,99.99
2023-02-03T00:08:52.559Z,99.99
2023-02-03T00:09:52.529Z,99.99
2023-02-03T00:10:52.561Z,99.99
2023-02-03T00:11:52.521Z,99.99
2023-02-03T00:12:52.509Z,99.99
2023-02-03T00:13:52.535Z,99.99
2023-02-03T00:14:52.542Z,99.99
2023-02-03T00:15:52.461Z,99.99
2023-02-03T00:16:52.507Z,99.99
2023-02-03T00:17:52.487Z,99.99
2023-02-03T00:18:52.432Z,99.99
2023-02-03T00:19:52.419Z,99.99
2023-02-03T00:20:52.501Z,99.99
2023-02-03T00:21:52.465Z,99.99
2023-02-03T00:22:52.393Z,99.99
2023-02-03T00:23:52.388Z,99.99
2023-02-03T00:24:52.393Z,99.99
2023-02-03T00:25:52.394Z,99.99
2023-02-03T00:26:53.211Z,99.99
2023-02-03T00:27:52.445Z,99.99
2023-02-03T00:28:52.331Z,99.99
2023-02-03T00:29:52.311Z,99.99
2023-02-03T00:30:52.455Z,99.99
2023-02-03T00:31:52.470Z,99.99
2023-02-03T00:32:52.336Z,99.99
2023-02-03T00:33:52.286Z,99.99
2023-02-03T00:34:52.290Z,99.99
2023-02-03T00:35:52.246Z,99.99
2023-02-03T00:36:52.252Z,99.99
2023-02-03T00:37:52.268Z,99.99
2023-02-03T00:38:52.275Z,99.99
2023-02-03T00:39:52.203Z,99.99
2023-02-03T00:40:52.230Z,99.99
2023-02-03T00:41:52.191Z,99.99
2023-02-03T00:42:52.200Z,99.99
2023-02-03T00:43:52.184Z,99.99
2023-02-03T00:44:52.220Z,99.99
2023-02-03T00:45:52.195Z,99.99
2023-02-03T00:46:52.175Z,99.99
2023-02-03T00:47:52.127Z,99.99
2023-02-03T00:48:52.180Z,99.99
2023-02-03T00:49:52.132Z,99.99
2023-02-03T00:50:52.096Z,99.99
2023-02-03T00:51:52.090Z,99.99
2023-02-03T00:52:52.096Z,99.99
2023-02-03T00:53:52.077Z,99.99
2023-02-03T00:54:52.096Z,99.99
2023-02-03T00:55:52.073Z,99.99
2023-02-03T00:56:52.045Z,99.99
2023-02-03T00:57:52.028Z,99.99
2023-02-03T00:58:52.033Z,99.99
2023-02-03T00:59:52.010Z,99.99
2023-02-03T01:00:52.040Z,99.99
2023-02-03T01:01:52.032Z,99.99
2023-02-03T01:02:52.030Z,99.99
2023-02-03T01:03:51.963Z,99.99
2023-02-03T01:04:51.984Z,99.99
2023-02-03T01:05:52.043Z,99.99
2023-02-03T01:06:51.998Z,99.99
2023-02-03T01:07:52.062Z,99.99
2023-02-03T01:08:51.908Z,99.99
2023-02-03T01:09:51.902Z,99.99
2023-02-03T01:10:51.883Z,99.99
2023-02-03T01:11:51.917Z,99.99
2023-02-03T01:12:51.919Z,99.99
2023-02-03T01:13:51.877Z,99.99
2023-02-03T01:14:51.880Z,99.99
2023-02-03T01:15:51.842Z,99.99
2023-02-03T01:16:51.924Z,99.99
2023-02-03T01:17:52.623Z,99.99
2023-02-03T01:18:51.792Z,99.99
2023-02-03T01:19:51.828Z,99.99
2023-02-03T01:20:51.792Z,99.99
2023-02-03T01:21:51.798Z,99.99
2023-02-03T01:22:51.766Z,99.99
2023-02-03T01:23:51.758Z,99.99
2023-02-03T01:24:51.788Z,99.99
2023-02-03T01:25:51.749Z,99.99
2023-02-03T01:26:51.779Z,99.99
2023-02-03T01:27:51.903Z,99.99
2023-02-03T01:28:51.685Z,99.99
2023-02-03T01:29:51.695Z,99.99
2023-02-03T01:30:51.746Z,99.99
2023-02-03T01:31:51.830Z,99.99
2023-02-03T01:32:51.740Z,99.99
2023-02-03T01:33:51.682Z,99.99
2023-02-03T01:34:51.616Z,99.99
2023-02-03T01:35:51.655Z,99.99
2023-02-03T01:36:51.612Z,99.99
2023-02-03T01:37:51.635Z,99.99
2023-02-03T01:38:51.593Z,99.99
2023-02-03T01:39:51.583Z,99.99
2023-02-03T01:40:51.564Z,99.99
2023-02-03T01:41:51.569Z,99.99
2023-02-03T01:42:51.785Z,99.99
2023-02-03T01:43:51.576Z,99.99
2023-02-03T01:44:51.534Z,99.99
2023-02-03T01:45:51.528Z,99.99
2023-02-03T01:46:51.490Z,99.99
2023-02-03T01:47:51.867Z,99.99
2023-02-03T01:48:51.481Z,99.99
2023-02-03T01:49:51.470Z,99.99
2023-02-03T01:50:51.463Z,99.99
2023-02-03T01:51:51.451Z,99.99
2023-02-03T01:52:51.435Z,99.99
2023-02-03T01:53:51.461Z,99.99
2023-02-03T01:54:51.426Z,99.99
2023-02-03T01:55:51.474Z,99.99
2023-02-03T01:56:51.411Z,99.99
2023-02-03T01:57:51.387Z,99.99
2023-02-03T01:58:51.359Z,99.99
2023-02-03T01:59:51.494Z,99.99
2023-02-03T02:00:51.377Z,99.99
2023-02-03T02:01:51.340Z,99.99
2023-02-03T02:02:51.403Z,99.99
2023-02-03T02:03:51.343Z,99.99
2023-02-03T02:04:51.323Z,99.99
2023-02-03T02:05:51.328Z,99.99
2023-02-03T02:06:51.301Z,99.99
2023-02-03T02:07:51.297Z,99.99
2023-02-03T02:08:51.354Z,99.99
2023-02-03T02:09:51.257Z,99.99
2023-02-03T02:10:51.228Z,99.99
2023-02-03T02:11:51.230Z,99.99
2023-02-03T02:12:51.265Z,99.99
2023-02-03T02:13:51.243Z,99.99
2023-02-03T02:14:51.237Z,99.99
2023-02-03T02:15:51.297Z,99.99
2023-02-03T02:16:51.201Z,99.99
2023-02-03T02:17:51.187Z,99.99
2023-02-03T02:18:51.262Z,99.99
2023-02-03T02:19:51.190Z,99.99
2023-02-03T02:20:51.132Z,99.99
2023-02-03T02:21:51.130Z,99.99
2023-02-03T02:22:51.107Z,99.99
2023-02-03T02:23:51.356Z,99.99
2023-02-03T02:24:51.099Z,99.99
2023-02-03T02:25:51.141Z,99.99
2023-02-03T02:26:51.083Z,99.99
2023-02-03T02:27:52.892Z,99.99
2023-02-03T02:28:51.213Z,99.99
2023-02-03T02:29:51.061Z,99.99
2023-02-03T02:30:51.201Z,99.99
2023-02-03T02:31:51.290Z,99.99
2023-02-03T02:32:51.115Z,99.99
2023-02-03T02:33:51.078Z,99.99
2023-02-03T02:34:50.991Z,99.99
2023-02-03T02:35:51.058Z,99.99
2023-02-03T02:36:50.966Z,99.99
2023-02-03T02:37:51.084Z,99.99
2023-02-03T02:38:51.177Z,99.99
2023-02-03T02:39:50.936Z,99.99
2023-02-03T02:40:50.932Z,99.99
2023-02-03T02:41:50.904Z,99.99
2023-02-03T02:42:50.946Z,99.99
2023-02-03T02:43:50.921Z,99.99
2023-02-03T02:44:50.884Z,99.99
2023-02-03T02:45:50.889Z,99.99
2023-02-03T02:46:50.876Z,99.99
2023-02-03T02:47:50.853Z,99.99
2023-02-03T02:48:50.933Z,99.99
2023-02-03T02:49:50.853Z,99.99
2023-02-03T02:50:50.820Z,99.99
2023-02-03T02:51:50.851Z,99.99
2023-02-03T02:52:50.809Z,99.99
2023-02-03T02:53:50.788Z,99.99
2023-02-03T02:54:50.777Z,99.99
2023-02-03T02:55:50.817Z,99.99
2023-02-03T02:56:50.761Z,99.99
2023-02-03T02:57:50.779Z,99.99
2023-02-03T02:58:50.756Z,99.99
2023-02-03T02:59:50.735Z,99.99
2023-02-03T03:00:50.699Z,99.99
2023-02-03T03:01:50.723Z,99.99
2023-02-03T03:02:50.711Z,99.99
2023-02-03T03:03:50.681Z,99.99
2023-02-03T03:04:50.831Z,99.99
2023-02-03T03:05:50.656Z,99.99
2023-02-03T03:06:50.640Z,99.99
2023-02-03T03:07:50.661Z,99.99
2023-02-03T03:08:51.992Z,99.99
2023-02-03T03:09:50.619Z,99.99
2023-02-03T03:10:50.620Z,99.99
2023-02-03T03:11:50.696Z,99.99
2023-02-03T03:12:50.603Z,99.99
2023-02-03T03:13:50.571Z,99.99
2023-02-03T03:14:50.596Z,99.99
2023-02-03T03:15:50.650Z,99.99
2023-02-03T03:16:50.542Z,99.99
2023-02-03T03:17:50.538Z,99.99
2023-02-03T03:18:50.515Z,99.99
2023-02-03T03:19:50.552Z,99.99
2023-02-03T03:20:50.492Z,99.99
2023-02-03T03:21:50.498Z,99.99
2023-02-03T03:22:50.508Z,99.99
2023-02-03T03:23:50.481Z,99.99
2023-02-03T03:24:50.492Z,99.99
2023-02-03T03:25:50.443Z,99.99
2023-02-03T03:26:50.526Z,99.99
2023-02-03T03:27:50.480Z,99.99
2023-02-03T03:28:50.423Z,99.99
2023-02-03T03:29:50.406Z,99.99
2023-02-03T03:30:50.571Z,99.99
2023-02-03T03:31:50.480Z,99.99
2023-02-03T03:32:50.601Z,99.99
2023-02-03T03:33:50.386Z,99.99
2023-02-03T03:34:50.347Z,99.99
2023-02-03T03:35:50.341Z,99.99
2023-02-03T03:36:50.338Z,99.99
2023-02-03T03:37:50.347Z,99.99
2023-02-03T03:38:50.309Z,99.99
2023-02-03T03:39:51.683Z,99.77
2023-02-03T03:40:50.285Z,99.35
2023-02-03T03:41:50.269Z,99.25
2023-02-03T03:42:50.274Z,99.35
2023-02-03T03:43:50.271Z,99.35
2023-02-03T03:44:50.228Z,99.46
2023-02-03T03:45:50.236Z,99.46
2023-02-03T03:46:50.349Z,99.56
2023-02-03T03:47:50.224Z,99.77
2023-02-03T03:48:50.192Z,99.46
2023-02-03T03:49:50.209Z,99.46
2023-02-03T03:50:50.176Z,99.46
2023-02-03T03:51:50.186Z,99.46
2023-02-03T03:52:50.193Z,99.35
2023-02-03T03:53:50.182Z,99.35
2023-02-03T03:54:50.149Z,98.94
2023-02-03T03:55:50.127Z,98.74
2023-02-03T03:56:50.124Z,98.53
2023-02-03T03:57:50.121Z,98.69
2023-02-03T03:58:50.190Z,98.38
2023-02-03T03:59:50.116Z,98.49
2023-02-03T04:00:50.077Z,98.53
2023-02-03T04:01:50.224Z,98.49
2023-02-03T04:02:50.283Z,98.59
2023-02-03T04:03:50.114Z,98.84
2023-02-03T04:04:50.183Z,98.94
2023-02-03T04:05:50.028Z,98.94
2023-02-03T04:06:50.004Z,98.63
2023-02-03T04:07:50.018Z,98.63
2023-02-03T04:08:50.132Z,98.84
2023-02-03T04:09:50.033Z,98.63
2023-02-03T04:10:49.963Z,98.84
2023-02-03T04:11:50.051Z,98.74
2023-02-03T04:12:49.952Z,98.84
2023-02-03T04:13:49.961Z,98.94
2023-02-03T04:14:49.956Z,98.94
2023-02-03T04:15:49.993Z,98.94
2023-02-03T04:16:49.894Z,98.94
2023-02-03T04:17:49.896Z,99.05
2023-02-03T04:18:50.047Z,98.94
2023-02-03T04:19:49.882Z,98.94
2023-02-03T04:20:50.017Z,98.94
2023-02-03T04:21:49.851Z,98.43
2023-02-03T04:22:49.851Z,98.33
2023-02-03T04:23:49.856Z,98.22
2023-02-03T04:24:49.821Z,98.33
2023-02-03T04:25:49.804Z,97.91
2023-02-03T04:26:49.800Z,97.87
2023-02-03T04:27:49.819Z,97.87
2023-02-03T04:28:49.785Z,97.87
2023-02-03T04:29:49.764Z,98.07
2023-02-03T04:30:49.858Z,98.33
2023-02-03T04:31:49.939Z,98.22
2023-02-03T04:32:49.847Z,98.22
2023-02-03T04:33:49.727Z,98.33
2023-02-03T04:34:49.745Z,98.22
2023-02-03T04:35:49.762Z,98.02
2023-02-03T04:36:49.719Z,98.22
2023-02-03T04:37:49.719Z,98.43
2023-02-03T04:38:49.684Z,98.12
2023-02-03T04:39:49.659Z,98.02
2023-02-03T04:40:49.657Z,98.02
2023-02-03T04:41:49.638Z,98.12
2023-02-03T04:42:49.615Z,98.02
2023-02-03T04:43:49.679Z,97.91
2023-02-03T04:44:49.616Z,97.81
2023-02-03T04:45:49.651Z,98.02
2023-02-03T04:46:49.573Z,97.66
2023-02-03T04:47:49.916Z,97.66
2023-02-03T04:48:49.590Z,97.36
2023-02-03T04:49:49.658Z,97.45
2023-02-03T04:50:49.533Z,97.36
2023-02-03T04:51:49.556Z,97.36
2023-02-03T04:52:49.518Z,97.25
2023-02-03T04:53:49.553Z,97.36
2023-02-03T04:54:49.509Z,96.94
2023-02-03T04:55:49.511Z,97.05
2023-02-03T04:56:49.486Z,96.64
2023-02-03T04:57:49.560Z,96.43
2023-02-03T04:58:49.500Z,96.22
2023-02-03T04:59:49.503Z,96.33
2023-02-03T05:00:49.454Z,96.53
2023-02-03T05:01:49.432Z,96.64
2023-02-03T05:02:49.443Z,96.73
2023-02-03T05:03:49.401Z,96.53
2023-02-03T05:04:49.415Z,96.53
2023-02-03T05:05:49.395Z,96.43
2023-02-03T05:06:49.397Z,96.64
2023-02-03T05:07:49.367Z,96.73
2023-02-03T05:08:49.363Z,96.53
2023-02-03T05:09:49.403Z,96.43
2023-02-03T05:10:49.398Z,96.22
2023-02-03T05:11:49.316Z,96.22
2023-02-03T05:12:49.295Z,96.53
2023-02-03T05:13:49.342Z,96.73
2023-02-03T05:14:49.291Z,96.84
2023-02-03T05:15:49.313Z,96.84
2023-02-03T05:16:49.268Z,97.15
2023-02-03T05:17:49.277Z,96.94
2023-02-03T05:18:49.254Z,96.94
2023-02-03T05:19:49.272Z,97.05
2023-02-03T05:20:49.230Z,96.94
2023-02-03T05:21:49.219Z,96.84
2023-02-03T05:22:49.245Z,96.73
2023-02-03T05:23:49.249Z,96.64
2023-02-03T05:24:49.260Z,96.43
2023-02-03T05:25:49.255Z,96.43
2023-02-03T05:26:49.219Z,96.22
2023-02-03T05:27:49.202Z,96.22
2023-02-03T05:28:50.588Z,96.22
2023-02-03T05:29:49.469Z,96.22
2023-02-03T05:30:49.166Z,96.12
2023-02-03T05:31:49.120Z,95.92
2023-02-03T05:32:49.085Z,95.67
2023-02-03T05:33:49.085Z,95.56
2023-02-03T05:34:49.076Z,95.46
2023-02-03T05:35:49.077Z,95.36
2023-02-03T05:36:49.059Z,95.36
2023-02-03T05:37:49.059Z,95.36
2023-02-03T05:38:49.037Z,95.15
2023-02-03T05:39:49.020Z,95.36
2023-02-03T05:40:49.030Z,95.36
2023-02-03T05:41:49.050Z,95.46
2023-02-03T05:42:49.025Z,95.36
2023-02-03T05:43:48.971Z,95.25
2023-02-03T05:44:49.267Z,95.56
2023-02-03T05:45:48.984Z,95.36
2023-02-03T05:46:48.975Z,95.46
2023-02-03T05:47:48.951Z,95.56
2023-02-03T05:48:48.936Z,95.36
2023-02-03T05:49:48.927Z,95.05
2023-02-03T05:50:48.913Z,95.36
2023-02-03T05:51:48.900Z,95.46
2023-02-03T05:52:48.888Z,95.56
2023-02-03T05:53:48.895Z,95.25
2023-02-03T05:54:48.875Z,95.36
2023-02-03T05:55:48.915Z,95.36
2023-02-03T05:56:48.853Z,95.25
2023-02-03T05:57:48.845Z,95.15
2023-02-03T05:58:48.836Z,95.25
2023-02-03T05:59:48.826Z,95.36
2023-02-03T06:00:48.783Z,95.05
2023-02-03T06:01:50.610Z,95.15
2023-02-03T06:02:48.796Z,95.25
2023-02-03T06:03:48.951Z,94.95
2023-02-03T06:04:48.840Z,95.15
2023-02-03T06:05:48.752Z,95.36
2023-02-03T06:06:48.872Z,95.36
2023-02-03T06:07:48.767Z,95.05
2023-02-03T06:08:48.778Z,95.15
2023-02-03T06:09:48.701Z,94.95
2023-02-03T06:10:48.768Z,94.74
2023-02-03T06:11:48.667Z,94.80
2023-02-03T06:12:48.688Z,95.01
2023-02-03T06:13:48.694Z,95.15
2023-02-03T06:14:48.800Z,95.15
2023-02-03T06:15:48.637Z,95.05
2023-02-03T06:16:48.692Z,95.25
2023-02-03T06:17:48.622Z,95.15
2023-02-03T06:18:48.605Z,95.25
2023-02-03T06:19:48.621Z,94.80
2023-02-03T06:20:48.607Z,94.90
2023-02-03T06:21:48.574Z,94.80
2023-02-03T06:22:48.574Z,94.80
2023-02-03T06:23:48.538Z,94.90
2023-02-03T06:24:48.657Z,94.80
2023-02-03T06:25:48.546Z,94.70
2023-02-03T06:26:48.521Z,94.90
2023-02-03T06:27:48.676Z,94.80
2023-02-03T06:28:48.527Z,94.90
2023-02-03T06:29:48.491Z,95.01
2023-02-03T06:30:48.706Z,95.10
2023-02-03T06:31:48.622Z,95.01
2023-02-03T06:32:48.467Z,94.70
2023-02-03T06:33:48.526Z,94.39
2023-02-03T06:34:48.445Z,94.29
2023-02-03T06:35:48.473Z,94.70
2023-02-03T06:36:48.492Z,94.70
2023-02-03T06:37:48.410Z,94.80
2023-02-03T06:38:48.448Z,94.80
2023-02-03T06:39:48.379Z,94.70
2023-02-03T06:40:48.372Z,95.01
2023-02-03T06:41:48.361Z,95.01
2023-02-03T06:42:48.432Z,94.90
2023-02-03T06:43:48.382Z,94.90
2023-02-03T06:44:48.440Z,95.31
2023-02-03T06:45:48.337Z,95.01
2023-02-03T06:46:48.322Z,94.80
2023-02-03T06:47:48.345Z,94.90
2023-02-03T06:48:48.283Z,94.80
2023-02-03T06:49:48.290Z,94.90
2023-02-03T06:50:48.802Z,95.31
2023-02-03T06:51:48.248Z,95.21
2023-02-03T06:52:48.420Z,95.01
2023-02-03T06:53:48.331Z,95.10
2023-02-03T06:54:48.178Z,95.10
2023-02-03T06:55:48.171Z,95.01
2023-02-03T06:56:48.183Z,94.90
2023-02-03T06:57:48.152Z,95.10
2023-02-03T06:58:48.192Z,95.21
2023-02-03T06:59:48.155Z,95.21
2023-02-03T07:00:48.164Z,95.42
2023-02-03T07:01:48.163Z,95.42
2023-02-03T07:02:48.114Z,95.52
2023-02-03T07:03:48.125Z,95.62
2023-02-03T07:04:48.084Z,95.52
2023-02-03T07:05:48.058Z,95.72
2023-02-03T07:06:48.051Z,95.52
2023-02-03T07:07:48.044Z,95.52
2023-02-03T07:08:48.085Z,95.62
2023-02-03T07:09:48.050Z,95.62
2023-02-03T07:10:48.026Z,95.62
2023-02-03T07:11:47.986Z,95.52
2023-02-03T07:12:47.969Z,95.62
2023-02-03T07:13:47.983Z,95.72
2023-02-03T07:14:47.957Z,95.72
2023-02-03T07:15:48.016Z,95.62
2023-02-03T07:16:48.067Z,95.62
2023-02-03T07:17:47.926Z,95.52
2023-02-03T07:18:48.387Z,95.62
2023-02-03T07:19:47.978Z,95.62
2023-02-03T07:20:47.930Z,95.72
2023-02-03T07:21:47.921Z,95.72
2023-02-03T07:22:47.902Z,95.62
2023-02-03T07:23:47.883Z,95.83
2023-02-03T07:24:47.902Z,95.83
2023-02-03T07:25:47.844Z,95.93
2023-02-03T07:26:47.835Z,95.72
2023-02-03T07:27:47.881Z,95.83
2023-02-03T07:28:47.796Z,95.72
2023-02-03T07:29:47.809Z,95.93
2023-02-03T07:30:47.902Z,95.93
2023-02-03T07:31:47.848Z,95.62
2023-02-03T07:32:47.767Z,95.62
2023-02-03T07:33:47.749Z,95.72
2023-02-03T07:34:47.925Z,95.83
2023-02-03T07:35:47.780Z,95.83
2023-02-03T07:36:47.762Z,96.03
2023-02-03T07:37:47.733Z,96.03
2023-02-03T07:38:47.699Z,96.14
2023-02-03T07:39:47.695Z,96.28
2023-02-03T07:40:47.699Z,96.48
2023-02-03T07:41:47.709Z,96.48
2023-02-03T07:42:47.665Z,96.28
2023-02-03T07:43:47.645Z,96.48
2023-02-03T07:44:47.716Z,96.34
2023-02-03T07:45:48.164Z,96.48
2023-02-03T07:46:47.686Z,96.48
2023-02-03T07:47:47.617Z,96.48
2023-02-03T07:48:47.660Z,96.59
2023-02-03T07:49:47.585Z,96.39
2023-02-03T07:50:47.621Z,96.59
2023-02-03T07:51:47.592Z,96.69
2023-02-03T07:52:47.580Z,96.80
2023-02-03T07:53:47.532Z,96.69
2023-02-03T07:54:47.538Z,96.90
2023-02-03T07:55:47.540Z,96.80
2023-02-03T07:56:47.532Z,96.80
2023-02-03T07:57:47.496Z,96.69
2023-02-03T07:58:47.507Z,96.59
2023-02-03T07:59:47.498Z,96.59
2023-02-03T08:00:47.467Z,96.55
2023-02-03T08:01:47.546Z,96.55
2023-02-03T08:02:47.455Z,96.69
2023-02-03T08:03:47.763Z,96.69
2023-02-03T08:04:47.471Z,96.80
2023-02-03T08:05:47.437Z,96.90
2023-02-03T08:06:47.470Z,97.10
2023-02-03T08:07:47.485Z,97.10
2023-02-03T08:08:47.446Z,97.20
2023-02-03T08:09:47.375Z,97.20
2023-02-03T08:10:47.362Z,97.20
2023-02-03T08:11:47.380Z,97.31
2023-02-03T08:12:47.407Z,97.31
2023-02-03T08:13:47.321Z,97.20
2023-02-03T08:14:47.323Z,97.20
2023-02-03T08:15:47.339Z,97.00
2023-02-03T08:16:47.319Z,97.00
2023-02-03T08:17:47.317Z,97.10
2023-02-03T08:18:47.353Z,97.20
2023-02-03T08:19:47.281Z,97.20
2023-02-03T08:20:47.263Z,97.31
2023-02-03T08:21:47.239Z,97.10
2023-02-03T08:22:47.265Z,97.10
2023-02-03T08:23:47.215Z,97.00
2023-02-03T08:24:47.288Z,96.95
2023-02-03T08:25:47.328Z,97.00
2023-02-03T08:26:47.288Z,97.00
2023-02-03T08:27:47.305Z,97.00
2023-02-03T08:28:47.165Z,97.10
2023-02-03T08:29:47.181Z,96.85
2023-02-03T08:30:47.192Z,96.95
2023-02-03T08:31:47.284Z,96.95
2023-02-03T08:32:47.126Z,96.85
2023-02-03T08:33:47.139Z,96.75
2023-02-03T08:34:47.110Z,96.65
2023-02-03T08:35:47.104Z,96.85
2023-02-03T08:36:47.103Z,96.95
2023-02-03T08:37:47.075Z,96.85
2023-02-03T08:38:47.119Z,96.85
2023-02-03T08:39:47.059Z,97.06
2023-02-03T08:40:47.058Z,97.06
2023-02-03T08:41:47.033Z,97.00
2023-02-03T08:42:47.037Z,96.85
2023-02-03T08:43:47.023Z,97.16
2023-02-03T08:44:47.002Z,97.16
2023-02-03T08:45:47.065Z,97.31
2023-02-03T08:46:47.024Z,96.95
2023-02-03T08:47:46.950Z,97.31
2023-02-03T08:48:47.070Z,97.31
2023-02-03T08:49:46.956Z,97.31
2023-02-03T08:50:46.957Z,97.16
2023-02-03T08:51:47.877Z,97.16
2023-02-03T08:52:46.913Z,97.16
2023-02-03T08:53:46.913Z,97.16
2023-02-03T08:54:46.908Z,97.16
2023-02-03T08:55:46.885Z,97.52
2023-02-03T08:56:46.875Z,97.52
2023-02-03T08:57:46.867Z,97.52
2023-02-03T08:58:46.862Z,97.62
2023-02-03T08:59:46.894Z,97.52
2023-02-03T09:00:46.838Z,97.41
2023-02-03T09:01:46.818Z,97.37
2023-02-03T09:02:46.824Z,97.57
2023-02-03T09:03:46.802Z,97.62
2023-02-03T09:04:46.865Z,97.72
2023-02-03T09:05:46.790Z,97.62
2023-02-03T09:06:46.774Z,97.47
2023-02-03T09:07:46.767Z,97.37
2023-02-03T09:08:46.755Z,97.16
2023-02-03T09:09:46.767Z,97.27
2023-02-03T09:10:46.755Z,97.27
2023-02-03T09:11:46.765Z,97.37
2023-02-03T09:12:46.710Z,97.37
2023-02-03T09:13:46.709Z,97.37
2023-02-03T09:14:46.708Z,97.37
2023-02-03T09:15:46.656Z,97.27
2023-02-03T09:16:46.716Z,97.16
2023-02-03T09:17:46.658Z,97.06
2023-02-03T09:18:46.674Z,97.27
2023-02-03T09:19:46.708Z,97.37
2023-02-03T09:20:46.663Z,97.37
2023-02-03T09:21:46.742Z,97.27
2023-02-03T09:22:46.604Z,97.16
2023-02-03T09:23:46.574Z,97.27
2023-02-03T09:24:46.640Z,97.37
2023-02-03T09:25:49.243Z,97.47
2023-02-03T09:26:46.595Z,97.57
2023-02-03T09:27:46.634Z,97.47
2023-02-03T09:28:46.523Z,97.47
2023-02-03T09:29:46.518Z,97.37
2023-02-03T09:30:46.532Z,97.27
2023-02-03T09:31:46.496Z,97.27
2023-02-03T09:32:46.574Z,97.37
2023-02-03T09:33:46.477Z,97.47
2023-02-03T09:34:46.557Z,97.47
2023-02-03T09:35:47.698Z,97.67
2023-02-03T09:36:46.438Z,97.67
2023-02-03T09:37:46.452Z,97.67
2023-02-03T09:38:46.453Z,97.57
2023-02-03T09:39:46.402Z,97.67
2023-02-03T09:40:46.407Z,97.67
2023-02-03T09:41:46.390Z,97.78
2023-02-03T09:42:46.415Z,97.78
2023-02-03T09:43:46.397Z,97.57
2023-02-03T09:44:46.374Z,97.57
2023-02-03T09:45:46.399Z,97.57
2023-02-03T09:46:46.397Z,97.67
2023-02-03T09:47:46.331Z,97.57
2023-02-03T09:48:46.350Z,97.57
2023-02-03T09:49:46.326Z,97.57
2023-02-03T09:50:46.287Z,97.78
2023-02-03T09:51:46.396Z,97.78
2023-02-03T09:52:46.286Z,97.67
2023-02-03T09:53:46.267Z,97.88
2023-02-03T09:54:46.276Z,97.78
2023-02-03T09:55:46.302Z,97.78
2023-02-03T09:56:46.251Z,97.78
2023-02-03T09:57:46.227Z,97.88
2023-02-03T09:58:46.205Z,97.99
2023-02-03T09:59:46.235Z,98.08
2023-02-03T10:00:46.196Z,97.88
2023-02-03T10:01:46.225Z,97.78
2023-02-03T10:02:46.256Z,97.78
2023-02-03T10:03:46.209Z,97.88
2023-02-03T10:04:46.141Z,97.78
2023-02-03T10:05:46.168Z,97.88
2023-02-03T10:06:46.683Z,98.08
2023-02-03T10:07:46.137Z,97.99
2023-02-03T10:08:46.121Z,97.99
2023-02-03T10:09:46.097Z,97.99
2023-02-03T10:10:46.075Z,98.19
2023-02-03T10:11:46.101Z,98.29
2023-02-03T10:12:46.077Z,98.50
2023-02-03T10:13:46.049Z,98.50
2023-02-03T10:14:46.050Z,98.39
2023-02-03T10:15:46.274Z,98.50
2023-02-03T10:16:46.076Z,98.50
2023-02-03T10:17:46.029Z,98.50
2023-02-03T10:18:46.037Z,98.50
2023-02-03T10:19:45.988Z,98.50
2023-02-03T10:20:45.969Z,98.50
2023-02-03T10:21:46.041Z,98.60
2023-02-03T10:22:45.953Z,98.70
2023-02-03T10:23:45.950Z,98.70
2023-02-03T10:24:45.957Z,98.70
2023-02-03T10:25:45.930Z,98.91
2023-02-03T10:26:45.915Z,98.80
2023-02-03T10:27:45.979Z,98.80
2023-02-03T10:28:45.907Z,98.50
2023-02-03T10:29:46.035Z,98.60
2023-02-03T10:30:46.181Z,98.60
2023-02-03T10:31:46.076Z,98.50
2023-02-03T10:32:45.840Z,98.50
2023-02-03T10:33:45.868Z,98.39
2023-02-03T10:34:45.823Z,98.25
2023-02-03T10:35:45.826Z,98.29
2023-02-03T10:36:45.811Z,98.35
2023-02-03T10:37:45.831Z,98.35
2023-02-03T10:38:45.792Z,98.45
2023-02-03T10:39:45.786Z,98.45
2023-02-03T10:40:45.948Z,98.14
2023-02-03T10:41:45.794Z,98.25
2023-02-03T10:42:45.735Z,98.25
2023-02-03T10:43:45.768Z,98.25
2023-02-03T10:44:45.897Z,98.14
2023-02-03T10:45:45.745Z,98.25
2023-02-03T10:46:45.797Z,98.14
2023-02-03T10:47:45.714Z,98.04
2023-02-03T10:48:45.730Z,98.04
2023-02-03T10:49:45.691Z,98.25
2023-02-03T10:50:45.706Z,98.04
2023-02-03T10:51:45.647Z,98.14
2023-02-03T10:52:45.652Z,98.25
2023-02-03T10:53:45.648Z,98.25
2023-02-03T10:54:45.621Z,98.14
2023-02-03T10:55:45.622Z,98.25
2023-02-03T10:56:45.628Z,98.14
2023-02-03T10:57:45.599Z,97.94
2023-02-03T10:58:45.597Z,98.04
2023-02-03T10:59:45.583Z,98.04
2023-02-03T11:00:45.568Z,97.73
2023-02-03T11:01:45.636Z,97.48
2023-02-03T11:02:45.560Z,97.38
2023-02-03T11:03:45.569Z,97.38
2023-02-03T11:04:45.503Z,97.58
2023-02-03T11:05:45.504Z,97.28
2023-02-03T11:06:45.499Z,97.28
2023-02-03T11:07:45.537Z,97.38
2023-02-03T11:08:45.516Z,97.28
2023-02-03T11:09:45.528Z,97.28
2023-02-03T11:10:45.437Z,97.48
2023-02-03T11:11:45.444Z,97.58
2023-02-03T11:12:45.422Z,97.48
2023-02-03T11:13:45.439Z,97.48
2023-02-03T11:14:45.448Z,97.58
2023-02-03T11:15:45.572Z,97.58
2023-02-03T11:16:45.376Z,97.69
2023-02-03T11:17:45.363Z,97.58
2023-02-03T11:18:45.364Z,97.58
2023-02-03T11:19:45.704Z,97.89
2023-02-03T11:20:45.339Z,98.20
2023-02-03T11:21:45.363Z,98.92
2023-02-03T11:22:45.311Z,99.43
2023-02-03T11:23:45.307Z,99.99
2023-02-03T11:24:45.888Z,99.99
2023-02-03T11:25:45.270Z,99.99
2023-02-03T11:26:45.272Z,99.99
2023-02-03T11:27:45.356Z,99.99
2023-02-03T11:28:45.277Z,99.99
2023-02-03T11:29:45.275Z,99.99
2023-02-03T11:30:45.317Z,99.99
2023-02-03T11:31:45.353Z,99.99
2023-02-03T11:32:45.213Z,99.99
2023-02-03T11:33:45.208Z,99.99
2023-02-03T11:34:45.177Z,99.99
2023-02-03T11:35:45.224Z,99.99
2023-02-03T11:36:45.201Z,99.99
2023-02-03T11:37:45.161Z,99.99
2023-02-03T11:38:45.181Z,99.99
2023-02-03T11:39:45.138Z,99.99
2023-02-03T11:40:45.142Z,99.99
2023-02-03T11:41:45.407Z,99.99
2023-02-03T11:42:45.123Z,99.99
2023-02-03T11:43:45.381Z,99.99
2023-02-03T11:44:45.230Z,99.99
2023-02-03T11:45:45.132Z,99.99
2023-02-03T11:46:45.105Z,99.99
2023-02-03T11:47:45.085Z,99.99
2023-02-03T11:48:45.120Z,99.99
2023-02-03T11:49:45.107Z,99.99
2023-02-03T11:50:45.018Z,99.99
2023-02-03T11:51:45.044Z,99.99
2023-02-03T11:52:45.016Z,99.99
2023-02-03T11:53:56.657Z,99.99
2023-02-03T11:54:44.997Z,99.99
2023-02-03T11:55:45.041Z,99.99
2023-02-03T11:56:44.970Z,99.99
2023-02-03T11:57:44.977Z,99.99
2023-02-03T11:58:44.964Z,99.99
2023-02-03T11:59:44.940Z,99.99
2023-02-03T12:00:44.910Z,99.99
2023-02-03T12:01:44.952Z,99.99
2023-02-03T12:02:44.926Z,99.99
2023-02-03T12:03:45.013Z,99.99
2023-02-03T12:04:44.957Z,99.99
2023-02-03T12:05:44.863Z,99.99
2023-02-03T12:06:44.925Z,99.99
2023-02-03T12:07:44.834Z,99.99
2023-02-03T12:08:44.835Z,99.99
2023-02-03T12:09:44.885Z,99.99
2023-02-03T12:10:44.817Z,99.99
2023-02-03T12:11:44.804Z,99.99
2023-02-03T12:12:44.821Z,99.99
2023-02-03T12:13:44.781Z,99.99
2023-02-03T12:14:44.993Z,99.99
2023-02-03T12:15:44.862Z,99.99
2023-02-03T12:16:44.751Z,99.99
2023-02-03T12:17:45.110Z,99.99
2023-02-03T12:18:44.719Z,99.99
2023-02-03T12:19:44.739Z,99.99
2023-02-03T12:20:44.763Z,99.99
2023-02-03T12:21:44.682Z,99.99
2023-02-03T12:22:44.831Z,99.99
2023-02-03T12:23:44.665Z,99.99
2023-02-03T12:24:44.692Z,99.99
2023-02-03T12:25:44.701Z,99.99
2023-02-03T12:26:44.628Z,99.99
2023-02-03T12:27:45.324Z,99.99
2023-02-03T12:28:44.627Z,99.99
2023-02-03T12:29:44.616Z,99.99
2023-02-03T12:30:44.661Z,99.99
2023-02-03T12:31:44.651Z,99.99
2023-02-03T12:32:44.617Z,99.99
2023-02-03T12:33:44.591Z,99.99
2023-02-03T12:34:44.553Z,99.99
2023-02-03T12:35:44.571Z,99.99
2023-02-03T12:36:44.555Z,99.99
2023-02-03T12:37:44.542Z,99.99
2023-02-03T12:38:44.498Z,99.99
2023-02-03T12:39:44.515Z,99.99
2023-02-03T12:40:44.476Z,99.99
2023-02-03T12:41:44.508Z,99.99
2023-02-03T12:42:44.508Z,99.99
2023-02-03T12:43:44.502Z,99.99
2023-02-03T12:44:44.464Z,99.99
2023-02-03T12:45:44.487Z,99.99
2023-02-03T12:46:44.504Z,99.99
2023-02-03T12:47:44.413Z,99.99
2023-02-03T12:48:44.416Z,99.99
2023-02-03T12:49:44.471Z,99.99
2023-02-03T12:50:44.384Z,99.99
2023-02-03T12:51:44.381Z,99.99
2023-02-03T12:52:44.359Z,99.99