createdAt,value
2023-02-25T00:03:35.331Z,88.70
2023-02-25T00:31:13.517Z,87.50
2023-02-25T00:36:42.691Z,87.50
2023-02-25T00:42:19.439Z,88.70
2023-02-25T00:47:49.597Z,87.10
2023-02-25T01:15:20.266Z,87.10
2023-02-25T01:20:48.984Z,87.10
2023-02-25T01:26:17.842Z,89.90
2023-02-25T01:31:57.542Z,87.40
2023-02-25T01:37:25.418Z,87.60
2023-02-25T01:48:28.084Z,87.80
2023-02-25T01:53:59.652Z,88.00
2023-02-25T01:59:30.130Z,90.20
2023-02-25T02:05:04.986Z,88.90
2023-02-25T02:10:33.853Z,88.20
2023-02-25T02:16:55.973Z,88.30
2023-02-25T02:23:49.941Z,89.70
2023-02-25T02:29:45.405Z,90.20
2023-02-25T02:35:53.672Z,88.80
2023-02-25T02:41:50.805Z,89.00
2023-02-25T02:47:38.053Z,89.10
2023-02-25T02:53:18.741Z,90.20
2023-02-25T02:59:08.025Z,89.70
2023-02-25T03:04:39.048Z,90.00
2023-02-25T03:10:10.626Z,90.10
2023-02-25T03:15:43.026Z,90.80
2023-02-25T03:21:20.431Z,90.30
2023-02-25T03:26:50.870Z,90.30
2023-02-25T03:37:56.653Z,90.50
2023-02-25T03:43:36.184Z,90.50
2023-02-25T03:49:07.600Z,90.60
2023-02-25T03:54:36.695Z,90.60
2023-02-25T04:00:19.415Z,90.80
2023-02-25T04:33:12.096Z,91.00
2023-02-25T04:38:39.895Z,92.30
2023-02-25T04:44:08.795Z,91.20
2023-02-25T04:49:44.749Z,92.40
2023-02-25T05:06:16.930Z,91.50
2023-02-25T05:11:45.661Z,91.60
2023-02-25T05:22:43.775Z,91.60
2023-02-25T05:28:12.265Z,91.80
2023-02-25T05:33:41.022Z,91.80
2023-02-25T05:44:39.837Z,92.60
2023-02-25T05:55:42.127Z,93.20
2023-02-25T06:01:14.121Z,92.20
2023-02-25T06:23:06.517Z,93.20
2023-02-25T06:55:59.065Z,92.30
2023-02-25T07:06:56.358Z,92.40
2023-02-25T07:28:50.090Z,94.80
2023-02-25T07:39:47.828Z,92.90
2023-02-25T07:45:17.953Z,93.90
2023-02-25T07:56:19.891Z,92.00
2023-02-25T08:01:47.806Z,91.90
2023-02-25T08:34:36.710Z,91.50
2023-02-25T08:40:10.009Z,93.00
2023-02-25T08:45:39.139Z,91.30
2023-02-25T08:51:09.445Z,91.10
2023-02-25T08:56:38.408Z,91.00
2023-02-25T09:02:07.984Z,90.80
2023-02-25T09:13:04.562Z,90.50
2023-02-25T09:40:32.268Z,88.20
2023-02-25T09:46:18.895Z,88.00
2023-02-25T09:52:01.624Z,87.80
2023-02-25T10:03:16.916Z,86.70
2023-02-25T10:37:00.320Z,84.20
2023-02-25T10:42:31.881Z,83.60
2023-02-25T10:48:22.294Z,83.10
2023-02-25T11:05:01.830Z,82.30
2023-02-25T11:16:06.925Z,81.40
2023-02-25T11:21:38.201Z,81.00
2023-02-25T11:27:19.125Z,80.40
2023-02-25T11:32:54.752Z,79.20
2023-02-25T11:38:28.251Z,81.10
2023-02-25T11:43:56.158Z,78.50
2023-02-25T11:49:49.957Z,77.80
2023-02-25T12:01:08.477Z,80.40
2023-02-25T12:07:27.489Z,76.40
2023-02-25T12:13:43.773Z,76.60
2023-02-25T12:19:51.660Z,76.00
2023-02-25T12:25:48.355Z,75.50
2023-02-25T12:32:18.663Z,75.70
2023-02-25T12:38:35.304Z,74.30
2023-02-25T12:44:34.398Z,73.50
2023-02-25T12:50:36.005Z,73.90
2023-02-25T12:56:53.331Z,72.70
2023-02-25T13:02:36.308Z,72.80
2023-02-25T13:08:13.078Z,75.20
2023-02-25T13:14:09.052Z,71.20
2023-02-25T13:20:06.270Z,69.50
2023-02-25T13:26:12.465Z,70.20
2023-02-25T13:38:38.307Z,68.20
2023-02-25T13:44:09.151Z,68.10
2023-02-25T13:56:17.561Z,61.20
2023-02-25T14:02:26.486Z,65.50
2023-02-25T14:08:54.490Z,61.90
2023-02-25T14:14:48.534Z,62.80
2023-02-25T14:21:03.635Z,62.90
2023-02-25T14:26:55.053Z,63.00
2023-02-25T14:33:12.441Z,62.20
2023-02-25T14:44:42.071Z,63.50
2023-02-25T14:50:27.602Z,69.30
2023-02-25T15:02:16.590Z,64.80
2023-02-25T15:08:21.234Z,64.70
2023-02-25T15:14:14.830Z,69.70
2023-02-25T15:20:04.382Z,65.20
2023-02-25T15:26:04.958Z,65.20
2023-02-25T15:31:39.093Z,65.60
2023-02-25T15:37:37.219Z,66.30
2023-02-25T15:43:10.827Z,65.00
2023-02-25T15:49:03.030Z,65.20
2023-02-25T16:05:34.269Z,66.00
2023-02-25T16:11:05.822Z,67.30
2023-02-25T16:16:35.696Z,65.50
2023-02-25T16:22:09.330Z,65.80
2023-02-25T16:28:01.792Z,66.00
2023-02-25T16:39:06.964Z,65.80
2023-02-25T16:44:38.956Z,66.00
2023-02-25T16:50:19.144Z,66.10
2023-02-25T16:55:48.376Z,66.00
2023-02-25T17:01:23.321Z,66.30
2023-02-25T17:07:12.227Z,66.10
2023-02-25T17:12:45.870Z,65.90
2023-02-25T17:18:47.248Z,65.80
2023-02-25T17:24:21.341Z,71.20
2023-02-25T17:46:36.228Z,66.80
2023-02-25T17:52:19.656Z,67.20
2023-02-25T18:03:26.302Z,71.20
2023-02-25T18:08:55.445Z,70.50
2023-02-25T18:15:02.213Z,71.70
2023-02-25T18:20:36.678Z,75.10
2023-02-25T18:26:20.996Z,77.10
2023-02-25T18:31:48.904Z,79.70
2023-02-25T18:37:20.445Z,74.20
2023-02-25T18:42:48.282Z,74.60
2023-02-25T19:04:44.965Z,78.30
2023-02-25T19:10:34.444Z,75.10
2023-02-25T19:27:00.650Z,78.90
2023-02-25T19:32:28.594Z,81.80
2023-02-25T19:54:23.008Z,76.50
2023-02-25T20:38:28.772Z,77.80
2023-02-25T20:49:27.084Z,79.60
2023-02-25T20:54:56.156Z,78.10
2023-02-25T21:00:24.217Z,80.80
2023-02-25T21:05:52.447Z,80.20
2023-02-25T21:11:26.487Z,79.30
2023-02-25T21:16:55.026Z,79.10
2023-02-25T21:27:51.216Z,81.80
2023-02-25T21:33:21.242Z,79.40
2023-02-25T21:38:51.286Z,79.50
2023-02-25T22:33:46.852Z,80.80
2023-02-25T23:34:12.030Z,81.20
2023-02-25T23:45:10.792Z,81.20
2023-02-25T23:50:38.805Z,82.90
2023-02-25T23:56:10.228Z,85.70
