createdAt,value
2023-04-04T07:53:47.989Z,102642.81
2023-04-04T07:56:15.148Z,102639.19
2023-04-04T08:09:47.363Z,102629.50
2023-04-04T08:12:14.322Z,102624.03
2023-04-04T08:14:41.640Z,102627.41
2023-04-04T08:17:08.604Z,102622.56
2023-04-04T08:19:35.731Z,102622.81
2023-04-04T08:22:03.212Z,102629.66
2023-04-04T08:24:30.096Z,102622.16
2023-04-04T08:29:29.167Z,102627.47
2023-04-04T08:31:56.125Z,102622.75
2023-04-04T08:34:23.876Z,102614.13
2023-04-04T08:36:50.809Z,102617.66
2023-04-04T08:39:17.811Z,102622.97
2023-04-04T08:41:46.258Z,102622.13
2023-04-04T08:44:21.515Z,102615.03
2023-04-04T08:46:49.627Z,102620.13
2023-04-04T08:49:16.885Z,102625.22
2023-04-04T08:51:45.335Z,102615.63
2023-04-04T08:54:13.680Z,102615.94
2023-04-04T08:56:40.679Z,102604.22
2023-04-04T08:59:08.318Z,102600.00
2023-04-04T09:01:35.508Z,102605.25
2023-04-04T09:04:04.684Z,102605.91
2023-04-04T09:06:32.324Z,102597.25
2023-04-04T09:08:59.873Z,102592.84
2023-04-04T09:11:27.584Z,102592.75
2023-04-04T09:13:55.878Z,102595.50
2023-04-04T09:16:23.950Z,102599.09
2023-04-04T09:18:53.873Z,102595.50
2023-04-04T09:21:20.791Z,102593.75
2023-04-04T09:23:47.632Z,102584.59
2023-04-04T09:26:14.820Z,102593.53
2023-04-04T09:28:42.431Z,102587.38
2023-04-04T09:31:10.336Z,102593.69
2023-04-04T09:33:38.770Z,102594.66
2023-04-04T09:36:10.460Z,102591.06
2023-04-04T09:38:39.842Z,102587.47
2023-04-04T09:41:10.005Z,102592.88
2023-04-04T09:43:37.767Z,102588.97
2023-04-04T09:46:05.857Z,102589.31
2023-04-04T09:48:35.015Z,102582.88
2023-04-04T09:51:06.071Z,102588.41
2023-04-04T09:53:37.514Z,102588.94
2023-04-04T09:56:04.487Z,102590.19
2023-04-04T09:58:38.030Z,102583.09
2023-04-04T10:01:10.518Z,102588.03
2023-04-04T10:03:39.470Z,102580.19
2023-04-04T10:06:07.981Z,102573.97
2023-04-04T10:08:35.684Z,102584.78
2023-04-04T10:11:11.836Z,102578.31
2023-04-04T10:13:42.013Z,102581.34
2023-04-04T10:16:09.504Z,102577.69
2023-04-04T10:18:37.377Z,102574.25
2023-04-04T10:23:37.220Z,102562.03
2023-04-04T10:26:04.244Z,102567.88
2023-04-04T10:28:31.589Z,102564.03
2023-04-04T10:31:20.609Z,102562.72
2023-04-04T10:34:02.233Z,102561.22
2023-04-04T10:36:34.924Z,102556.13
2023-04-04T10:39:27.865Z,102560.13
2023-04-04T10:41:56.654Z,102565.84
2023-04-04T10:44:29.732Z,102557.19
2023-04-04T10:47:01.324Z,102560.91
2023-04-04T10:49:29.995Z,102556.47
2023-04-04T10:51:57.480Z,102560.03
2023-04-04T10:54:26.262Z,102552.03
2023-04-04T10:56:53.542Z,102540.47
2023-04-04T10:59:20.461Z,102546.72
2023-04-04T11:01:57.088Z,102533.44
2023-04-04T11:04:32.402Z,102538.72
2023-04-04T11:07:12.471Z,102522.56
2023-04-04T11:09:52.117Z,102520.94
2023-04-04T11:12:48.345Z,102521.03
2023-04-04T11:15:15.365Z,102522.06
2023-04-04T11:18:07.869Z,102522.03
2023-04-04T11:20:48.089Z,102514.53
2023-04-04T11:23:19.723Z,102521.88
2023-04-04T11:25:53.703Z,102518.34
2023-04-04T11:28:35.818Z,102512.91
2023-04-04T11:31:14.985Z,102503.25
2023-04-04T11:34:11.706Z,102503.63
2023-04-04T11:36:39.141Z,102499.53
2023-04-04T11:39:22.977Z,102494.94
2023-04-04T11:42:05.450Z,102492.94
2023-04-04T11:44:33.690Z,102491.09
2023-04-04T11:47:06.748Z,102484.78
2023-04-04T11:49:36.480Z,102488.25
2023-04-04T11:52:09.185Z,102477.50
2023-04-04T11:54:37.900Z,102469.88
2023-04-04T11:57:08.799Z,102470.25
2023-04-04T11:59:40.471Z,102473.66
2023-04-04T12:02:09.437Z,102465.88
2023-04-04T12:04:38.202Z,102471.28
2023-04-04T12:07:08.011Z,102470.03
2023-04-04T12:09:35.051Z,102448.28
2023-04-04T12:12:01.962Z,102457.13
2023-04-04T12:14:29.309Z,102439.91
2023-04-04T12:17:00.017Z,102448.31
2023-04-04T12:19:28.903Z,102445.06
2023-04-04T12:21:57.851Z,102435.41
2023-04-04T12:24:24.805Z,102438.44
2023-04-04T12:26:53.135Z,102433.88
2023-04-04T12:29:22.698Z,102434.28
2023-04-04T12:31:51.994Z,102421.19
2023-04-04T12:34:22.878Z,102423.63
2023-04-04T12:36:52.960Z,102423.66
2023-04-04T12:39:21.148Z,102419.56
2023-04-04T12:41:51.512Z,102410.00
2023-04-04T12:44:39.672Z,102404.34
2023-04-04T12:47:08.118Z,102408.84
2023-04-04T12:49:40.129Z,102403.00
2023-04-04T12:52:09.253Z,102392.69
2023-04-04T12:54:41.099Z,102395.94
2023-04-04T12:57:08.391Z,102399.34
2023-04-04T12:59:36.511Z,102396.00
2023-04-04T13:02:08.153Z,102386.00
2023-04-04T13:04:35.467Z,102386.06
2023-04-04T13:07:03.508Z,102392.09
2023-04-04T13:09:30.614Z,102384.66
2023-04-04T13:12:02.929Z,102376.22
2023-04-04T13:14:59.248Z,102380.13
2023-04-04T13:17:26.486Z,102379.16
2023-04-04T13:19:53.384Z,102372.00
2023-04-04T13:22:20.160Z,102372.28
2023-04-04T13:24:47.050Z,102371.28
2023-04-04T13:27:13.884Z,102372.91
2023-04-04T13:29:40.862Z,102365.38
2023-04-04T13:32:07.671Z,102356.53
2023-04-04T13:34:36.304Z,102348.06
2023-04-04T13:37:03.289Z,102353.91
2023-04-04T13:39:30.114Z,102345.00
2023-04-04T13:41:57.610Z,102351.81
2023-04-04T13:44:26.044Z,102349.19
2023-04-04T13:46:54.124Z,102349.69
2023-04-04T13:49:22.083Z,102358.44
2023-04-04T13:51:49.002Z,102348.03
2023-04-04T13:54:15.911Z,102339.66
2023-04-04T13:56:42.725Z,102339.88
2023-04-04T13:59:10.851Z,102334.75
2023-04-04T14:01:38.816Z,102322.09
2023-04-04T14:04:16.587Z,102322.66
2023-04-04T14:06:49.982Z,102323.81
2023-04-04T14:09:16.832Z,102321.00
2023-04-04T14:11:43.854Z,102310.88
2023-04-04T14:14:10.732Z,102313.72
2023-04-04T14:16:37.779Z,102317.41
2023-04-04T14:19:04.841Z,102315.44
2023-04-04T14:21:31.652Z,102311.47
2023-04-04T14:23:58.573Z,102315.34
2023-04-04T14:26:25.607Z,102316.63
2023-04-04T14:28:52.569Z,102318.06
2023-04-04T14:31:19.559Z,102313.88
2023-04-04T14:33:46.508Z,102312.81
2023-04-04T14:36:13.251Z,102312.91
2023-04-04T14:38:40.047Z,102307.63
2023-04-04T14:41:06.876Z,102299.34
2023-04-04T14:43:33.785Z,102299.69
2023-04-04T14:46:00.689Z,102301.31
2023-04-04T14:48:27.676Z,102302.16
2023-04-04T14:50:54.484Z,102302.41
2023-04-04T14:53:21.782Z,102299.28
2023-04-04T14:55:48.628Z,102292.06
2023-04-04T14:58:15.555Z,102293.72
2023-04-04T15:00:42.561Z,102286.88
2023-04-04T15:03:09.661Z,102294.00
2023-04-04T15:05:36.798Z,102286.16
2023-04-04T15:08:04.263Z,102288.78
2023-04-04T15:10:31.483Z,102284.19
2023-04-04T15:12:58.336Z,102290.47
2023-04-04T15:15:27.827Z,102284.28
2023-04-04T15:17:54.636Z,102292.31
2023-04-04T15:20:22.098Z,102291.47
2023-04-04T15:22:48.986Z,102281.72
2023-04-04T15:25:15.857Z,102279.06
2023-04-04T15:27:42.696Z,102282.59
2023-04-04T15:30:09.873Z,102276.38
2023-04-04T15:32:36.851Z,102275.53
2023-04-04T15:35:04.756Z,102268.41
