createdAt,value
2018-09-19T00:00:25.041Z,0.00
2018-09-19T00:01:56.615Z,0.00
2018-09-19T00:04:59.860Z,0.00
2018-09-19T00:06:31.345Z,0.00
2018-09-19T00:08:02.906Z,0.00
2018-09-19T00:09:34.486Z,0.00
2018-09-19T00:11:06.152Z,0.00
2018-09-19T00:12:37.625Z,0.00
2018-09-19T00:14:09.206Z,0.00
2018-09-19T00:17:12.346Z,0.00
2018-09-19T00:18:43.917Z,0.00
2018-09-19T00:20:15.580Z,0.00
2018-09-19T00:21:47.393Z,0.00
2018-09-19T00:23:18.636Z,0.00
2018-09-19T00:24:50.213Z,0.00
2018-09-19T00:26:21.784Z,0.00
2018-09-19T00:27:53.356Z,0.00
2018-09-19T00:29:25.832Z,0.00
2018-09-19T00:30:57.033Z,0.00
2018-09-19T00:32:28.076Z,0.00
2018-09-19T00:33:59.651Z,0.00
2018-09-19T00:35:31.321Z,0.00
2018-09-19T00:37:02.797Z,0.00
2018-09-19T00:38:34.366Z,0.00
2018-09-19T00:40:05.942Z,0.00
2018-09-19T00:41:37.513Z,0.00
2018-09-19T00:43:09.089Z,0.00
2018-09-19T00:44:40.658Z,0.00
2018-09-19T00:46:12.232Z,0.00
2018-09-19T00:47:44.210Z,0.00
2018-09-19T00:49:15.391Z,0.00
2018-09-19T00:50:46.950Z,0.00
2018-09-19T00:52:18.524Z,0.00
2018-09-19T00:53:50.096Z,0.00
2018-09-19T00:55:21.674Z,0.00
2018-09-19T00:56:53.448Z,0.00
2018-09-19T00:58:24.822Z,0.00
2018-09-19T00:59:56.389Z,0.00
2018-09-19T01:01:27.964Z,0.00
2018-09-19T01:02:59.542Z,0.00
2018-09-19T01:06:02.931Z,0.00
2018-09-19T01:07:34.256Z,0.00
2018-09-19T01:09:05.825Z,0.00
2018-09-19T01:10:37.398Z,0.00
2018-09-19T01:12:09.272Z,0.00
2018-09-19T01:15:12.116Z,0.00
2018-09-19T01:16:43.690Z,0.00
2018-09-19T01:18:15.263Z,0.00
2018-09-19T01:19:47.353Z,0.00
2018-09-19T01:21:18.408Z,0.00
2018-09-19T01:22:49.981Z,0.00
2018-09-19T01:24:21.653Z,0.00
2018-09-19T01:25:53.128Z,0.00
2018-09-19T01:27:24.698Z,0.00
2018-09-19T01:28:56.272Z,0.00
2018-09-19T01:30:27.845Z,0.00
2018-09-19T01:31:59.417Z,0.00
2018-09-19T01:33:30.990Z,0.00
2018-09-19T01:35:02.562Z,0.00
2018-09-19T01:36:34.135Z,0.00
2018-09-19T01:38:05.708Z,0.00
2018-09-19T01:39:37.282Z,0.00
2018-09-19T01:41:08.853Z,0.00
2018-09-19T01:42:40.526Z,0.00
2018-09-19T01:44:11.998Z,0.00
2018-09-19T01:45:43.575Z,0.00
2018-09-19T01:47:15.144Z,0.00
2018-09-19T01:48:46.718Z,0.00
2018-09-19T01:50:18.292Z,0.00
2018-09-19T01:51:49.864Z,0.00
2018-09-19T01:53:21.465Z,0.00
2018-09-19T01:54:53.014Z,0.00
2018-09-19T01:56:24.580Z,0.00
2018-09-19T01:57:56.156Z,0.00
2018-09-19T01:59:27.726Z,0.00
2018-09-19T02:00:59.418Z,0.00
2018-09-19T02:02:30.871Z,0.00
2018-09-19T02:04:02.448Z,0.00
2018-09-19T02:05:34.023Z,0.00
2018-09-19T02:07:05.755Z,0.00
2018-09-19T02:08:37.165Z,0.00
2018-09-19T02:10:08.735Z,0.00
2018-09-19T02:11:40.315Z,0.00
2018-09-19T02:13:11.880Z,0.00
2018-09-19T02:14:43.472Z,0.00
2018-09-19T02:16:15.027Z,0.00
2018-09-19T02:17:46.598Z,0.00
2018-09-19T02:19:18.273Z,0.00
2018-09-19T02:20:49.744Z,0.00
2018-09-19T02:22:21.332Z,0.00
2018-09-19T02:23:52.890Z,0.00
2018-09-19T02:25:24.467Z,0.00
2018-09-19T02:26:56.546Z,0.00
2018-09-19T02:28:27.652Z,0.00
2018-09-19T02:29:59.188Z,0.00
2018-09-19T02:31:30.751Z,0.00
2018-09-19T02:33:02.335Z,0.00
2018-09-19T02:34:33.895Z,0.00
2018-09-19T02:36:05.487Z,0.00
2018-09-19T02:37:37.249Z,0.00
2018-09-19T02:39:08.616Z,0.00
2018-09-19T02:40:40.188Z,0.00
2018-09-19T02:42:11.797Z,0.00
2018-09-19T02:43:43.871Z,0.00
2018-09-19T02:45:14.905Z,0.00
2018-09-19T02:46:46.478Z,0.00
2018-09-19T02:48:18.049Z,0.00
2018-09-19T02:49:49.625Z,0.00
2018-09-19T02:51:21.210Z,0.00
2018-09-19T02:52:53.070Z,0.00
2018-09-19T02:54:24.353Z,0.00
2018-09-19T02:55:56.310Z,0.00
2018-09-19T02:57:27.482Z,0.00
2018-09-19T02:58:59.055Z,0.00
2018-09-19T03:00:30.626Z,0.00
2018-09-19T03:02:02.203Z,0.00
2018-09-19T03:03:33.833Z,0.00
2018-09-19T03:05:05.345Z,0.00
2018-09-19T03:06:36.927Z,0.00
2018-09-19T03:08:08.590Z,0.00
2018-09-19T03:11:11.634Z,0.00
2018-09-19T03:12:43.208Z,0.00
2018-09-19T03:14:15.237Z,0.00
2018-09-19T03:15:46.653Z,0.00
2018-09-19T03:17:18.028Z,0.00
2018-09-19T03:18:49.494Z,0.00
2018-09-19T03:20:21.086Z,0.00
2018-09-19T03:21:52.639Z,0.00
2018-09-19T03:23:24.210Z,0.00
2018-09-19T03:26:27.659Z,0.00
2018-09-19T03:27:58.928Z,0.00
2018-09-19T03:29:30.499Z,0.00
2018-09-19T03:31:02.069Z,0.00
2018-09-19T03:32:33.745Z,0.00
2018-09-19T03:34:05.259Z,0.00
2018-09-19T03:35:36.786Z,0.00
2018-09-19T03:37:08.360Z,0.00
2018-09-19T03:38:40.030Z,0.00
2018-09-19T03:40:11.502Z,0.00
2018-09-19T03:41:43.074Z,0.00
2018-09-19T03:43:14.650Z,0.00
2018-09-19T03:44:46.218Z,0.00
2018-09-19T03:46:17.796Z,0.00
2018-09-19T03:47:49.363Z,0.00
2018-09-19T03:49:20.932Z,0.00
2018-09-19T03:52:24.177Z,0.00
2018-09-19T03:53:55.651Z,0.00
2018-09-19T03:55:27.221Z,0.00
2018-09-19T03:56:58.794Z,0.00
2018-09-19T03:58:30.666Z,0.00
2018-09-19T04:00:01.939Z,0.00
2018-09-19T04:01:33.511Z,0.00
2018-09-19T04:03:05.083Z,0.00
2018-09-19T04:04:36.656Z,0.00
2018-09-19T04:06:08.226Z,0.00
2018-09-19T04:07:39.800Z,0.00
2018-09-19T04:09:11.375Z,0.00
2018-09-19T04:10:43.145Z,0.00
2018-09-19T04:12:14.516Z,0.00
2018-09-19T04:13:46.092Z,0.00
2018-09-19T04:15:17.668Z,0.00
2018-09-19T04:16:49.233Z,0.00
2018-09-19T04:18:20.802Z,0.00
2018-09-19T04:19:52.375Z,0.00
2018-09-19T04:21:23.946Z,0.00
2018-09-19T04:22:55.519Z,0.00
2018-09-19T04:24:27.090Z,0.00
2018-09-19T04:25:58.662Z,0.00
2018-09-19T04:27:30.234Z,0.00
2018-09-19T04:29:01.907Z,0.00
2018-09-19T04:30:33.378Z,0.00
2018-09-19T04:32:04.968Z,0.00
2018-09-19T04:33:36.577Z,0.00
2018-09-19T04:35:08.100Z,0.00
2018-09-19T04:36:39.666Z,0.00
2018-09-19T04:38:11.237Z,0.00
2018-09-19T04:39:42.814Z,0.00
2018-09-19T04:41:14.484Z,0.00
2018-09-19T04:42:45.957Z,0.00
2018-09-19T04:44:17.524Z,0.00
2018-09-19T04:45:49.105Z,0.00
2018-09-19T04:47:20.803Z,0.00
2018-09-19T04:50:23.817Z,0.00
2018-09-19T04:51:55.387Z,0.00
2018-09-19T04:53:26.957Z,0.00
2018-09-19T04:54:58.536Z,0.00
2018-09-19T04:56:30.102Z,0.00
2018-09-19T04:58:01.672Z,0.00
2018-09-19T04:59:33.543Z,0.00
2018-09-19T05:01:04.815Z,0.00
2018-09-19T05:02:36.387Z,0.00
2018-09-19T05:04:07.968Z,0.00
2018-09-19T05:05:39.643Z,0.00
2018-09-19T05:07:11.155Z,0.00
2018-09-19T05:08:42.673Z,0.00
2018-09-19T05:10:14.251Z,0.00
2018-09-19T05:11:45.919Z,0.00
2018-09-19T05:13:17.387Z,0.00
2018-09-19T05:14:48.977Z,0.00
2018-09-19T05:16:20.530Z,0.00
2018-09-19T05:17:52.103Z,0.00
2018-09-19T05:19:23.674Z,0.00
2018-09-19T05:20:55.245Z,0.00
2018-09-19T05:22:26.818Z,0.00
2018-09-19T05:23:58.489Z,0.00
2018-09-19T05:25:29.962Z,0.00
2018-09-19T05:27:01.532Z,0.00
2018-09-19T05:28:33.104Z,0.00
2018-09-19T05:30:04.976Z,0.00
2018-09-19T05:31:36.255Z,0.00
2018-09-19T05:33:07.821Z,0.00
2018-09-19T05:34:39.390Z,0.00
2018-09-19T05:36:10.963Z,0.00
2018-09-19T05:39:14.104Z,0.00
2018-09-19T05:40:45.678Z,0.00
2018-09-19T05:42:17.499Z,0.00
2018-09-19T05:43:48.819Z,0.00
2018-09-19T05:45:20.391Z,0.00
2018-09-19T05:46:51.964Z,0.00
2018-09-19T05:48:23.834Z,0.00
2018-09-19T05:49:55.111Z,0.00
2018-09-19T05:51:26.714Z,0.00
2018-09-19T05:52:58.253Z,0.00
2018-09-19T05:54:29.847Z,0.00
2018-09-19T05:56:01.393Z,0.00
2018-09-19T05:57:32.964Z,0.00
2018-09-19T05:59:04.535Z,0.00
2018-09-19T06:00:36.507Z,0.00
2018-09-19T06:02:07.677Z,0.00
2018-09-19T06:03:39.249Z,0.00
2018-09-19T06:05:10.908Z,0.00
2018-09-19T06:06:42.391Z,0.00
2018-09-19T06:08:13.962Z,0.00
2018-09-19T06:09:45.535Z,0.00
2018-09-19T06:11:17.112Z,0.00
2018-09-19T06:12:48.821Z,0.00
2018-09-19T06:14:20.248Z,0.00
2018-09-19T06:15:51.875Z,0.00
2018-09-19T06:17:23.397Z,0.00
2018-09-19T06:18:55.667Z,0.00
2018-09-19T06:20:26.534Z,0.00
2018-09-19T06:21:58.105Z,0.00
2018-09-19T06:23:29.677Z,0.00
2018-09-19T06:25:01.248Z,0.00
2018-09-19T06:26:32.818Z,0.00
2018-09-19T06:28:04.390Z,0.00
2018-09-19T06:29:35.961Z,0.00
2018-09-19T06:31:07.540Z,0.00
2018-09-19T06:32:39.105Z,0.00
2018-09-19T06:34:10.675Z,0.00
2018-09-19T06:35:42.246Z,0.00
2018-09-19T06:37:13.924Z,0.00
2018-09-19T06:38:45.389Z,0.00
2018-09-19T06:40:16.993Z,0.00
2018-09-19T06:41:48.531Z,0.00
2018-09-19T06:43:20.203Z,0.00
2018-09-19T06:44:51.676Z,0.00
2018-09-19T06:46:23.249Z,0.00
2018-09-19T06:47:54.815Z,0.00
2018-09-19T06:49:26.688Z,0.00
2018-09-19T06:50:57.958Z,0.00
2018-09-19T06:52:29.631Z,0.00
2018-09-19T06:54:01.100Z,0.00
2018-09-19T06:55:32.772Z,0.00
2018-09-19T06:57:04.243Z,0.00
2018-09-19T06:58:35.817Z,0.00
2018-09-19T07:00:07.387Z,0.00
2018-09-19T07:01:38.959Z,0.00
2018-09-19T07:04:42.103Z,0.00
2018-09-19T07:06:13.671Z,0.00
2018-09-19T07:07:45.547Z,0.00
2018-09-19T07:09:16.814Z,0.00
2018-09-19T07:10:48.387Z,0.00
2018-09-19T07:12:19.989Z,0.00
2018-09-19T07:13:51.627Z,0.00
2018-09-19T07:15:23.100Z,0.00
2018-09-19T07:16:54.671Z,0.00
2018-09-19T07:18:26.241Z,0.00
2018-09-19T07:19:58.119Z,0.00
2018-09-19T07:21:29.384Z,0.00
2018-09-19T07:23:00.960Z,0.00
2018-09-19T07:24:32.526Z,0.00
2018-09-19T07:26:04.100Z,0.00
2018-09-19T07:27:35.675Z,0.00
2018-09-19T07:29:07.243Z,0.00
2018-09-19T07:30:38.816Z,0.00
2018-09-19T07:32:10.483Z,0.00
2018-09-19T07:33:41.955Z,0.00
2018-09-19T07:35:13.526Z,0.00
2018-09-19T07:36:45.097Z,0.00
2018-09-19T07:38:16.669Z,0.00
2018-09-19T07:39:48.245Z,0.00
2018-09-19T07:41:19.819Z,0.00
2018-09-19T07:42:51.383Z,0.00
2018-09-19T07:44:23.055Z,0.00
2018-09-19T07:45:54.525Z,0.00
2018-09-19T07:47:26.096Z,0.00
2018-09-19T07:48:57.668Z,0.00
2018-09-19T07:50:29.661Z,0.00
2018-09-19T07:52:00.812Z,0.00
2018-09-19T07:53:32.386Z,0.00
2018-09-19T07:55:03.955Z,0.00
2018-09-19T07:56:35.525Z,0.00
2018-09-19T07:58:07.111Z,0.00
2018-09-19T07:59:38.667Z,0.00
2018-09-19T08:01:10.314Z,0.00
2018-09-19T08:02:41.811Z,0.00
2018-09-19T08:04:13.384Z,0.00
2018-09-19T08:05:44.954Z,0.00
2018-09-19T08:07:16.523Z,0.00
2018-09-19T08:08:48.245Z,0.00
2018-09-19T08:10:19.668Z,0.00
2018-09-19T08:11:51.258Z,0.00
2018-09-19T08:13:22.810Z,0.00
2018-09-19T08:14:54.535Z,0.00
2018-09-19T08:16:25.952Z,0.00
2018-09-19T08:17:57.523Z,0.00
2018-09-19T08:19:29.098Z,0.00
2018-09-19T08:21:00.967Z,0.00
2018-09-19T08:22:32.279Z,0.00
2018-09-19T08:24:03.810Z,0.00
2018-09-19T08:25:35.380Z,0.00
2018-09-19T08:27:07.052Z,0.00
2018-09-19T08:28:38.523Z,0.00
2018-09-19T08:30:10.098Z,0.00
2018-09-19T08:31:41.674Z,0.00
2018-09-19T08:33:13.237Z,0.00
2018-09-19T08:34:44.809Z,0.00
2018-09-19T08:36:16.427Z,0.00
2018-09-19T08:37:47.950Z,0.00
2018-09-19T08:39:19.524Z,0.00
2018-09-19T08:40:51.093Z,0.00
2018-09-19T08:42:22.666Z,0.00
2018-09-19T08:43:54.254Z,0.00
2018-09-19T08:45:26.063Z,0.00
2018-09-19T08:46:57.410Z,0.00
2018-09-19T08:48:28.950Z,0.00
2018-09-19T08:50:00.593Z,0.00
2018-09-19T08:51:32.392Z,5.63
2018-09-19T08:53:03.673Z,5.63
2018-09-19T08:54:35.236Z,11.25
2018-09-19T08:56:06.805Z,11.25
2018-09-19T08:57:38.409Z,16.88
2018-09-19T08:59:10.179Z,22.50
2018-09-19T09:00:41.837Z,28.13
2018-09-19T09:02:13.099Z,33.75
2018-09-19T09:03:45.391Z,39.38
2018-09-19T09:05:16.586Z,50.63
2018-09-19T09:08:19.914Z,67.50
2018-09-19T09:09:50.944Z,73.13
2018-09-19T09:11:22.525Z,84.38
2018-09-19T09:14:25.899Z,101.25
2018-09-19T09:15:57.344Z,106.88
2018-09-19T09:17:28.800Z,112.50
2018-09-19T09:19:00.573Z,118.13
2018-09-19T09:20:32.036Z,123.75
2018-09-19T09:22:03.943Z,129.38
2018-09-19T09:23:35.086Z,135.00
2018-09-19T09:25:06.659Z,140.63
2018-09-19T09:26:38.262Z,146.25
2018-09-19T09:28:09.804Z,163.13
2018-09-19T09:29:41.433Z,168.75
2018-09-19T09:32:44.573Z,151.88
2018-09-19T09:34:16.156Z,168.75
2018-09-19T09:35:47.701Z,219.38
2018-09-19T09:37:19.257Z,230.63
2018-09-19T09:38:50.961Z,236.25
2018-09-19T09:40:23.063Z,230.63
2018-09-19T09:41:54.012Z,258.75
2018-09-19T09:43:25.897Z,270.00
2018-09-19T09:44:57.137Z,281.25
2018-09-19T09:46:28.785Z,292.50
2018-09-19T09:48:00.417Z,298.13
2018-09-19T09:49:31.934Z,309.38
2018-09-19T09:51:03.425Z,315.00
2018-09-19T09:52:34.983Z,326.25
2018-09-19T09:54:06.595Z,337.50
2018-09-19T09:57:09.761Z,360.00
2018-09-19T09:58:41.385Z,376.88
2018-09-19T10:00:13.008Z,376.88
2018-09-19T10:03:16.017Z,399.38
2018-09-19T10:04:48.001Z,410.63
2018-09-19T10:06:19.218Z,421.88
2018-09-19T10:07:50.944Z,427.50
2018-09-19T10:09:22.325Z,427.50
2018-09-19T10:12:25.675Z,421.88
2018-09-19T10:13:57.050Z,427.50
2018-09-19T10:15:28.829Z,438.75
2018-09-19T10:17:00.206Z,450.00
2018-09-19T10:18:32.284Z,472.50
2018-09-19T10:20:03.662Z,427.50
2018-09-19T10:23:06.717Z,483.75
2018-09-19T10:24:38.091Z,506.25
2018-09-19T10:26:09.667Z,483.75
2018-09-19T10:27:41.247Z,495.00
2018-09-19T10:29:12.831Z,511.88
2018-09-19T10:30:44.439Z,545.63
2018-09-19T10:32:15.981Z,562.50
2018-09-19T10:33:48.213Z,556.88
2018-09-19T10:35:19.168Z,517.50
2018-09-19T10:38:22.399Z,523.13
2018-09-19T10:42:57.335Z,635.63
2018-09-19T10:44:28.604Z,618.75
2018-09-19T10:46:00.491Z,686.25
2018-09-19T10:47:32.212Z,720.00
2018-09-19T10:49:03.364Z,714.38
2018-09-19T10:50:34.944Z,703.13
2018-09-19T10:52:06.709Z,613.13
2018-09-19T10:53:38.118Z,646.88
2018-09-19T10:56:41.714Z,551.25
2018-09-19T10:58:12.851Z,562.50
2018-09-19T10:59:44.435Z,534.38
2018-09-19T11:01:16.214Z,556.88
2018-09-19T11:02:47.604Z,675.00
2018-09-19T11:04:19.162Z,720.00
2018-09-19T11:05:51.012Z,793.13
2018-09-19T11:07:22.350Z,883.13
2018-09-19T11:08:54.122Z,984.38
2018-09-19T11:10:25.585Z,1085.63
2018-09-19T11:11:57.231Z,1175.63
2018-09-19T11:13:28.926Z,1276.88
2018-09-19T11:15:00.486Z,1333.13
2018-09-19T11:16:31.779Z,1378.13
2018-09-19T11:18:03.433Z,1316.25
2018-09-19T11:19:35.278Z,1440.00
2018-09-19T11:21:06.772Z,1473.75
2018-09-19T11:24:09.873Z,1485.00
2018-09-19T11:27:12.855Z,1614.38
2018-09-19T11:30:16.402Z,1620.00
2018-09-19T11:31:47.822Z,1665.00
2018-09-19T11:33:19.333Z,1608.75
2018-09-19T11:34:50.841Z,1766.25
2018-09-19T11:37:54.257Z,1710.00
2018-09-19T11:39:25.597Z,1794.38
2018-09-19T11:40:57.237Z,1845.00
2018-09-19T11:42:28.713Z,1873.13
2018-09-19T11:44:00.433Z,1901.25
2018-09-19T11:45:32.546Z,1968.75
2018-09-19T11:47:04.311Z,1906.88
2018-09-19T11:48:34.979Z,1873.13
2018-09-19T11:50:06.558Z,2002.50
2018-09-19T11:51:38.446Z,2036.25
2018-09-19T11:53:09.720Z,2019.38
2018-09-19T11:57:44.467Z,2120.63
2018-09-19T11:59:16.051Z,2182.50
2018-09-19T12:00:47.662Z,2221.88
2018-09-19T12:02:19.417Z,2233.13
2018-09-19T12:03:50.904Z,2081.25
2018-09-19T12:05:22.429Z,2266.88
2018-09-19T12:06:54.171Z,2289.38
2018-09-19T12:08:25.851Z,2328.75
2018-09-19T12:09:58.279Z,2407.50
2018-09-19T12:11:28.709Z,2553.75
2018-09-19T12:13:00.312Z,2638.13
2018-09-19T12:17:35.344Z,2486.25
2018-09-19T12:19:06.624Z,2497.50
2018-09-19T12:20:38.208Z,2604.38
2018-09-19T12:22:09.791Z,2767.50
2018-09-19T12:23:42.180Z,2660.63
2018-09-19T12:25:13.260Z,2227.50
2018-09-19T12:26:45.071Z,2525.63
2018-09-19T12:28:16.124Z,2649.38
2018-09-19T12:29:48.338Z,2559.38
2018-09-19T12:31:19.289Z,2565.00
2018-09-19T12:32:50.892Z,2700.00
2018-09-19T12:34:22.456Z,2733.75
2018-09-19T12:35:54.038Z,2756.25
2018-09-19T12:38:57.713Z,2868.75
2018-09-19T12:40:28.826Z,2632.50
2018-09-19T12:42:00.374Z,2435.63
2018-09-19T12:45:03.542Z,2598.75
2018-09-19T12:46:35.132Z,2761.88
2018-09-19T12:49:38.595Z,2857.50
2018-09-19T12:52:41.743Z,2823.75
2018-09-19T12:54:13.043Z,2812.50
2018-09-19T12:55:44.630Z,2171.25
2018-09-19T12:57:16.515Z,2356.88
2018-09-19T13:00:19.383Z,2733.75
2018-09-19T13:01:50.966Z,2885.63
2018-09-19T13:03:22.547Z,2947.50
2018-09-19T13:06:25.921Z,3155.63
2018-09-19T13:07:57.399Z,3189.38
2018-09-19T13:09:30.023Z,2896.88
2018-09-19T13:11:00.554Z,3150.00
2018-09-19T13:14:03.838Z,3110.63
2018-09-19T13:15:35.220Z,3082.50
2018-09-19T13:17:07.008Z,2891.25
2018-09-19T13:18:38.605Z,2840.63
2018-09-19T13:20:10.512Z,2745.00
2018-09-19T13:21:41.572Z,2925.00
2018-09-19T13:23:13.142Z,2143.13
2018-09-19T13:24:44.729Z,3290.63
2018-09-19T13:26:16.412Z,3245.63
2018-09-19T13:29:19.542Z,3583.13
2018-09-19T13:30:51.074Z,3549.38
2018-09-19T13:32:22.954Z,3420.00
2018-09-19T13:33:54.234Z,1417.50
2018-09-19T13:36:57.707Z,3555.00
2018-09-19T13:38:29.293Z,1175.63
2018-09-19T13:41:32.482Z,3459.38
2018-09-19T13:44:35.431Z,3448.13
2018-09-19T13:46:07.229Z,3470.63
2018-09-19T13:49:10.092Z,3526.88
2018-09-19T13:50:41.672Z,2289.38
2018-09-19T13:52:13.983Z,3718.13
2018-09-19T13:53:44.834Z,3386.25
2018-09-19T13:55:16.425Z,1777.50
2018-09-19T13:58:19.895Z,1333.13
2018-09-19T13:59:51.233Z,1215.00
2018-09-19T14:01:23.363Z,2953.13
2018-09-19T14:05:57.702Z,3836.25
2018-09-19T14:07:29.298Z,3751.88
2018-09-19T14:09:00.681Z,3774.38
2018-09-19T14:10:32.273Z,3898.13
2018-09-19T14:12:04.057Z,3926.25
2018-09-19T14:13:35.435Z,3993.75
2018-09-19T14:15:07.040Z,3920.63
2018-09-19T14:16:38.683Z,4106.25
2018-09-19T14:18:10.193Z,4123.13
2018-09-19T14:19:41.846Z,4095.00
2018-09-19T14:21:13.366Z,4258.13
2018-09-19T14:22:44.953Z,1203.75
2018-09-19T14:24:16.944Z,967.50
2018-09-19T14:28:52.436Z,3931.88
2018-09-19T14:30:22.885Z,1648.13
2018-09-19T14:31:54.532Z,3870.00
2018-09-19T14:33:26.055Z,4297.50
2018-09-19T14:34:57.694Z,4235.63
2018-09-19T14:36:29.669Z,4533.75
2018-09-19T14:38:00.812Z,1766.25
2018-09-19T14:41:03.985Z,4370.63
2018-09-19T14:42:35.720Z,3352.50
2018-09-19T14:44:07.209Z,1912.50
2018-09-19T14:45:38.740Z,4021.88
2018-09-19T14:47:10.630Z,4381.88
2018-09-19T14:48:41.983Z,3065.63
2018-09-19T14:50:13.497Z,1625.63
2018-09-19T14:51:45.098Z,3960.00
2018-09-19T14:54:49.747Z,3718.13
2018-09-19T14:56:19.840Z,4494.38
2018-09-19T14:57:51.576Z,4691.25
2018-09-19T14:59:23.233Z,4443.75
2018-09-19T15:00:54.700Z,4500.00
2018-09-19T15:02:26.719Z,1749.38
2018-09-19T15:05:29.365Z,4550.63
2018-09-19T15:07:00.950Z,4561.88
2018-09-19T15:08:32.539Z,4230.00
2018-09-19T15:10:04.328Z,4522.50
2018-09-19T15:11:35.713Z,3690.00
2018-09-19T15:14:38.890Z,4516.88
2018-09-19T15:19:14.186Z,4387.50
2018-09-19T15:20:45.534Z,4308.75
2018-09-19T15:22:16.858Z,4404.38
2018-09-19T15:25:20.010Z,4505.63
2018-09-19T15:26:51.596Z,4646.25
2018-09-19T15:28:23.249Z,1507.50
2018-09-19T15:29:55.081Z,1344.38
2018-09-19T15:31:26.563Z,1350.00
2018-09-19T15:32:57.944Z,1361.25
2018-09-19T15:34:29.808Z,1631.25
2018-09-19T15:36:01.122Z,4815.00
2018-09-19T15:37:32.806Z,4618.13
2018-09-19T15:40:36.632Z,4876.88
2018-09-19T15:42:07.459Z,2154.38
2018-09-19T15:43:40.059Z,4640.63
2018-09-19T15:45:10.630Z,4505.63
2018-09-19T15:46:43.254Z,4438.13
2018-09-19T15:48:14.784Z,4303.13
2018-09-19T15:49:45.393Z,3746.25
2018-09-19T15:51:17.104Z,4348.13
2018-09-19T15:52:48.584Z,4421.25
2018-09-19T15:54:20.154Z,1440.00
2018-09-19T15:55:52.198Z,3926.25
2018-09-19T15:57:23.576Z,4044.38
2018-09-19T15:58:55.336Z,3903.75
2018-09-19T16:00:26.813Z,4297.50
2018-09-19T16:01:58.327Z,2036.25
2018-09-19T16:03:29.683Z,4145.63
2018-09-19T16:05:01.439Z,4291.88
2018-09-19T16:06:33.220Z,4331.25
2018-09-19T16:08:04.466Z,4471.88
2018-09-19T16:09:36.093Z,1985.63
2018-09-19T16:11:07.965Z,3628.13
2018-09-19T16:12:39.446Z,4291.88
2018-09-19T16:14:10.934Z,3583.13
2018-09-19T16:15:42.401Z,2520.00
2018-09-19T16:17:14.292Z,4128.75
2018-09-19T16:18:45.576Z,4466.25
2018-09-19T16:21:48.752Z,3943.13
2018-09-19T16:23:20.349Z,3999.38
2018-09-19T16:26:23.515Z,4252.50
2018-09-19T16:27:55.156Z,4106.25
2018-09-19T16:29:27.913Z,4415.63
2018-09-19T16:32:30.188Z,4078.13
2018-09-19T16:34:01.482Z,3926.25
2018-09-19T16:35:33.146Z,3982.50
2018-09-19T16:37:04.698Z,4140.00
2018-09-19T16:38:36.247Z,1485.00
2018-09-19T16:40:08.425Z,1873.13
2018-09-19T16:41:39.931Z,4128.75
2018-09-19T16:44:42.573Z,2126.25
2018-09-19T16:46:14.484Z,1760.63
2018-09-19T16:47:45.950Z,1653.75
2018-09-19T16:49:17.339Z,4258.13
2018-09-19T16:50:48.924Z,4190.63
2018-09-19T16:52:20.597Z,4072.50
2018-09-19T16:53:52.398Z,3948.75
2018-09-19T16:56:55.580Z,1260.00
2018-09-19T16:59:58.806Z,4162.50
2018-09-19T17:01:30.087Z,4083.75
2018-09-19T17:03:01.647Z,3965.63
2018-09-19T17:04:33.203Z,2120.63
2018-09-19T17:06:04.838Z,1676.25
2018-09-19T17:07:36.491Z,1440.00
2018-09-19T17:09:08.062Z,3999.38
2018-09-19T17:10:39.939Z,3920.63
2018-09-19T17:12:11.376Z,1541.25
2018-09-19T17:15:14.331Z,3515.63
2018-09-19T17:16:46.098Z,3639.38
2018-09-19T17:18:17.483Z,3780.00
2018-09-19T17:19:49.070Z,3611.25
2018-09-19T17:21:20.962Z,3819.38
2018-09-19T17:22:52.246Z,3661.88
2018-09-19T17:24:23.832Z,3543.75
2018-09-19T17:25:55.625Z,3594.38
2018-09-19T17:27:27.213Z,1271.25
2018-09-19T17:28:58.906Z,1209.38
2018-09-19T17:32:02.106Z,1231.88
2018-09-19T17:36:36.582Z,1260.00
2018-09-19T17:38:08.370Z,1265.63
2018-09-19T17:39:39.716Z,1350.00
2018-09-19T17:42:43.008Z,1091.25
2018-09-19T17:45:46.948Z,3391.88
2018-09-19T17:47:18.051Z,1350.00
2018-09-19T17:48:50.173Z,1001.25
2018-09-19T17:50:20.819Z,3048.75
2018-09-19T17:51:52.686Z,821.25
2018-09-19T17:53:24.292Z,714.38
2018-09-19T17:54:55.861Z,748.13
2018-09-19T17:56:27.376Z,826.88
2018-09-19T17:57:59.120Z,787.50
2018-09-19T18:01:01.878Z,742.50
2018-09-19T18:02:33.486Z,781.88
2018-09-19T18:04:05.078Z,1012.50
2018-09-19T18:05:37.033Z,1074.38
2018-09-19T18:07:10.182Z,1012.50
2018-09-19T18:08:40.050Z,2694.38
2018-09-19T18:10:11.877Z,2851.88
2018-09-19T18:11:42.959Z,2902.50
2018-09-19T18:13:14.566Z,1575.00
2018-09-19T18:14:46.639Z,973.13
2018-09-19T18:16:17.961Z,1130.63
2018-09-19T18:17:49.347Z,2638.13
2018-09-19T18:19:21.170Z,1428.75
2018-09-19T18:20:52.680Z,2868.75
2018-09-19T18:22:24.779Z,973.13
2018-09-19T18:23:55.721Z,973.13
2018-09-19T18:25:27.236Z,2525.63
2018-09-19T18:26:58.799Z,2868.75
2018-09-19T18:31:33.741Z,2553.75
2018-09-19T18:33:05.132Z,2593.13
2018-09-19T18:34:36.777Z,2643.75
2018-09-19T18:36:08.436Z,2655.00
2018-09-19T18:37:39.911Z,2626.88
2018-09-19T18:39:13.431Z,2542.50
2018-09-19T18:40:43.232Z,2244.38
2018-09-19T18:42:15.035Z,973.13
2018-09-19T18:43:47.182Z,2250.00
2018-09-19T18:45:18.826Z,2283.75
2018-09-19T18:46:49.687Z,2396.25
2018-09-19T18:48:20.977Z,2300.63
2018-09-19T18:51:24.283Z,2041.88
2018-09-19T18:52:56.464Z,1878.75
2018-09-19T18:54:27.380Z,781.88
2018-09-19T18:55:59.140Z,753.75
2018-09-19T18:57:31.016Z,765.00
2018-09-19T18:59:02.510Z,770.63
2018-09-19T19:02:05.339Z,1687.50
2018-09-19T19:03:37.536Z,1794.38
2018-09-19T19:06:40.039Z,916.88
2018-09-19T19:08:11.830Z,1749.38
2018-09-19T19:11:15.257Z,1811.25
2018-09-19T19:12:46.410Z,1783.13
2018-09-19T19:14:18.358Z,1681.88
2018-09-19T19:15:49.493Z,1704.38
2018-09-19T19:17:21.248Z,1698.75
2018-09-19T19:18:52.821Z,1057.50
2018-09-19T19:20:24.313Z,680.63
2018-09-19T19:23:27.417Z,675.00
2018-09-19T19:24:59.082Z,798.75
2018-09-19T19:26:30.911Z,635.63
2018-09-19T19:29:33.884Z,573.75
2018-09-19T19:31:05.583Z,568.13
2018-09-19T19:32:37.250Z,652.50
2018-09-19T19:34:08.780Z,635.63
2018-09-19T19:35:40.400Z,562.50
2018-09-19T19:37:11.774Z,562.50
2018-09-19T19:38:43.520Z,517.50
2018-09-19T19:40:15.048Z,444.38
2018-09-19T19:43:18.136Z,405.00
2018-09-19T19:44:49.897Z,388.13
2018-09-19T19:46:21.177Z,382.50
2018-09-19T19:47:52.798Z,348.75
2018-09-19T19:49:24.883Z,303.75
2018-09-19T19:50:56.200Z,258.75
2018-09-19T19:53:59.566Z,208.13
2018-09-19T19:55:31.331Z,196.88
2018-09-19T19:57:02.247Z,191.25
2018-09-19T19:58:34.110Z,196.88
2018-09-19T20:00:05.381Z,191.25
2018-09-19T20:01:37.254Z,174.38
2018-09-19T20:03:08.928Z,163.13
2018-09-19T20:07:43.889Z,191.25
2018-09-19T20:09:14.973Z,219.38
2018-09-19T20:10:46.512Z,258.75
2018-09-19T20:12:18.062Z,315.00
2018-09-19T20:16:53.144Z,309.38
2018-09-19T20:18:24.397Z,286.88
2018-09-19T20:19:55.984Z,241.88
2018-09-19T20:21:28.071Z,191.25
2018-09-19T20:22:59.677Z,146.25
2018-09-19T20:24:30.892Z,123.75
2018-09-19T20:27:34.118Z,106.88
2018-09-19T20:29:05.427Z,101.25
2018-09-19T20:30:37.472Z,101.25
2018-09-19T20:33:40.124Z,84.38
2018-09-19T20:36:43.621Z,84.38
2018-09-19T20:38:15.121Z,84.38
2018-09-19T20:39:46.651Z,84.38
2018-09-19T20:41:18.997Z,84.38
2018-09-19T20:42:49.703Z,84.38
2018-09-19T20:45:52.975Z,73.13
2018-09-19T20:47:24.336Z,67.50
2018-09-19T20:48:55.937Z,61.88
2018-09-19T20:51:59.075Z,50.63
2018-09-19T20:53:30.696Z,45.00
2018-09-19T20:56:33.871Z,33.75
2018-09-19T20:58:05.410Z,28.13
2018-09-19T20:59:36.973Z,22.50
2018-09-19T21:01:08.544Z,16.88
2018-09-19T21:02:40.978Z,11.25
2018-09-19T21:04:11.738Z,5.63
2018-09-19T21:05:43.540Z,5.63
2018-09-19T21:07:14.875Z,5.63
2018-09-19T21:08:46.956Z,0.00
2018-09-19T21:10:18.041Z,0.00
2018-09-19T21:11:49.612Z,0.00
2018-09-19T21:13:21.171Z,0.00
2018-09-19T21:16:24.951Z,0.00
2018-09-19T21:17:55.903Z,0.00
2018-09-19T21:19:27.485Z,0.00
2018-09-19T21:22:30.750Z,0.00
2018-09-19T21:24:02.216Z,0.00
2018-09-19T21:25:33.793Z,0.00
2018-09-19T21:27:05.371Z,0.00
2018-09-19T21:30:08.527Z,0.00
2018-09-19T21:31:40.120Z,0.00
2018-09-19T21:33:11.684Z,0.00
2018-09-19T21:34:43.261Z,0.00
2018-09-19T21:36:14.838Z,0.00
2018-09-19T21:37:46.414Z,0.00
2018-09-19T21:39:17.993Z,0.00
2018-09-19T21:40:49.629Z,0.00
2018-09-19T21:42:21.338Z,0.00
2018-09-19T21:43:52.870Z,0.00