createdAt,value
2023-01-21T00:00:17.632Z,1017.18
2023-01-21T00:01:17.395Z,1017.17
2023-01-21T00:02:17.382Z,1017.22
2023-01-21T00:03:17.367Z,1017.17
2023-01-21T00:04:17.338Z,1017.21
2023-01-21T00:05:17.327Z,1017.22
2023-01-21T00:06:17.324Z,1017.23
2023-01-21T00:07:17.308Z,1017.24
2023-01-21T00:08:17.309Z,1017.22
2023-01-21T00:09:17.282Z,1017.24
2023-01-21T00:10:17.648Z,1017.28
2023-01-21T00:11:17.276Z,1017.26
2023-01-21T00:12:17.247Z,1017.29
2023-01-21T00:13:17.275Z,1017.28
2023-01-21T00:14:17.245Z,1017.31
2023-01-21T00:15:17.217Z,1017.34
2023-01-21T00:16:17.216Z,1017.31
2023-01-21T00:17:17.201Z,1017.33
2023-01-21T00:18:17.179Z,1017.36
2023-01-21T00:19:17.186Z,1017.37
2023-01-21T00:20:17.384Z,1017.38
2023-01-21T00:21:17.171Z,1017.39
2023-01-21T00:22:17.143Z,1017.46
2023-01-21T00:23:17.137Z,1017.45
2023-01-21T00:24:17.167Z,1017.47
2023-01-21T00:25:17.124Z,1017.49
2023-01-21T00:26:17.098Z,1017.51
2023-01-21T00:27:17.097Z,1017.53
2023-01-21T00:28:17.110Z,1017.54
2023-01-21T00:29:17.089Z,1017.60
2023-01-21T00:30:17.472Z,1017.60
2023-01-21T00:31:17.167Z,1017.62
2023-01-21T00:32:17.038Z,1017.65
2023-01-21T00:33:17.027Z,1017.69
2023-01-21T00:34:17.058Z,1017.68
2023-01-21T00:35:17.019Z,1017.66
2023-01-21T00:36:16.991Z,1017.74
2023-01-21T00:37:16.990Z,1017.73
2023-01-21T00:38:16.988Z,1017.73
2023-01-21T00:39:16.978Z,1017.77
2023-01-21T00:40:17.276Z,1017.74
2023-01-21T00:41:16.968Z,1017.78
2023-01-21T00:42:16.989Z,1017.80
2023-01-21T00:43:16.931Z,1017.81
2023-01-21T00:44:16.948Z,1017.82
2023-01-21T00:45:16.898Z,1017.82
2023-01-21T00:46:16.914Z,1017.84
2023-01-21T00:47:16.905Z,1017.84
2023-01-21T00:48:16.876Z,1017.83
2023-01-21T00:49:16.880Z,1017.86
2023-01-21T00:50:17.183Z,1017.92
2023-01-21T00:51:16.882Z,1017.87
2023-01-21T00:52:16.968Z,1017.90
2023-01-21T00:53:16.820Z,1017.90
2023-01-21T00:54:16.838Z,1017.89
2023-01-21T00:55:16.817Z,1017.93
2023-01-21T00:56:16.782Z,1017.95
2023-01-21T00:57:16.778Z,1018.00
2023-01-21T00:58:16.759Z,1018.05
2023-01-21T00:59:16.778Z,1018.04
2023-01-21T01:00:17.015Z,1018.06
2023-01-21T01:01:16.801Z,1018.11
2023-01-21T01:02:16.758Z,1018.09
2023-01-21T01:03:16.720Z,1018.08
2023-01-21T01:04:16.720Z,1018.10
2023-01-21T01:05:16.700Z,1018.14
2023-01-21T01:06:16.679Z,1018.17
2023-01-21T01:07:16.669Z,1018.19
2023-01-21T01:08:16.658Z,1018.21
2023-01-21T01:09:16.660Z,1018.22
2023-01-21T01:10:16.844Z,1018.21
2023-01-21T01:11:16.635Z,1018.23
2023-01-21T01:12:16.609Z,1018.29
2023-01-21T01:13:16.621Z,1018.28
2023-01-21T01:14:16.601Z,1018.31
2023-01-21T01:15:16.590Z,1018.32
2023-01-21T01:16:16.610Z,1018.31
2023-01-21T01:17:16.588Z,1018.35
2023-01-21T01:18:16.540Z,1018.36
2023-01-21T01:19:16.564Z,1018.32
2023-01-21T01:20:16.668Z,1018.41
2023-01-21T01:21:16.517Z,1018.39
2023-01-21T01:22:16.518Z,1018.47
2023-01-21T01:23:16.516Z,1018.49
2023-01-21T01:24:16.553Z,1018.52
2023-01-21T01:25:16.479Z,1018.51
2023-01-21T01:26:16.524Z,1018.53
2023-01-21T01:27:16.466Z,1018.55
2023-01-21T01:28:16.448Z,1018.59
2023-01-21T01:29:16.458Z,1018.57
2023-01-21T01:30:16.797Z,1018.59
2023-01-21T01:31:16.523Z,1018.67
2023-01-21T01:32:16.419Z,1018.66
2023-01-21T01:33:16.395Z,1018.68
2023-01-21T01:34:16.434Z,1018.68
2023-01-21T01:35:16.424Z,1018.73
2023-01-21T01:36:16.399Z,1018.72
2023-01-21T01:37:16.347Z,1018.73
2023-01-21T01:38:16.348Z,1018.76
2023-01-21T01:39:16.329Z,1018.76
2023-01-21T01:40:16.668Z,1018.74
2023-01-21T01:41:16.307Z,1018.72
2023-01-21T01:42:16.300Z,1018.77
2023-01-21T01:43:16.291Z,1018.82
2023-01-21T01:44:16.288Z,1018.89
2023-01-21T01:45:16.259Z,1018.90
2023-01-21T01:46:16.275Z,1018.86
2023-01-21T01:47:16.253Z,1018.90
2023-01-21T01:48:16.239Z,1018.93
2023-01-21T01:49:16.227Z,1018.94
2023-01-21T01:50:16.456Z,1019.01
2023-01-21T01:51:16.259Z,1018.97
2023-01-21T01:52:16.207Z,1019.00
2023-01-21T01:53:16.188Z,1018.99
2023-01-21T01:54:16.339Z,1019.01
2023-01-21T01:55:16.165Z,1019.00
2023-01-21T01:56:16.176Z,1019.00
2023-01-21T01:57:16.163Z,1019.01
2023-01-21T01:58:16.197Z,1019.02
2023-01-21T01:59:16.143Z,1019.03
2023-01-21T02:00:16.369Z,1019.06
2023-01-21T02:01:16.087Z,1018.97
2023-01-21T02:02:16.146Z,1019.04
2023-01-21T02:03:16.072Z,1019.06
2023-01-21T02:04:16.099Z,1019.15
2023-01-21T02:05:16.053Z,1019.14
2023-01-21T02:06:16.051Z,1019.16
2023-01-21T02:07:16.027Z,1019.21
2023-01-21T02:08:16.067Z,1019.19
2023-01-21T02:09:16.034Z,1019.22
2023-01-21T02:10:16.334Z,1019.24
2023-01-21T02:11:15.988Z,1019.24
2023-01-21T02:12:15.980Z,1019.26
2023-01-21T02:13:15.968Z,1019.29
2023-01-21T02:14:15.981Z,1019.27
2023-01-21T02:15:15.941Z,1019.27
2023-01-21T02:16:16.041Z,1019.34
2023-01-21T02:17:15.928Z,1019.31
2023-01-21T02:18:15.911Z,1019.30
2023-01-21T02:19:15.929Z,1019.29
2023-01-21T02:20:16.183Z,1019.32
2023-01-21T02:21:15.889Z,1019.32
2023-01-21T02:22:15.880Z,1019.36
2023-01-21T02:23:15.868Z,1019.35
2023-01-21T02:24:16.088Z,1019.39
2023-01-21T02:25:15.864Z,1019.42
2023-01-21T02:26:15.840Z,1019.42
2023-01-21T02:27:15.818Z,1019.42
2023-01-21T02:28:15.822Z,1019.49
2023-01-21T02:29:15.818Z,1019.49
2023-01-21T02:30:16.072Z,1019.44
2023-01-21T02:31:15.899Z,1019.53
2023-01-21T02:32:15.885Z,1019.48
2023-01-21T02:33:15.760Z,1019.52
2023-01-21T02:34:15.768Z,1019.52
2023-01-21T02:35:15.749Z,1019.46
2023-01-21T02:36:15.719Z,1019.54
2023-01-21T02:37:15.720Z,1019.53
2023-01-21T02:38:15.713Z,1019.53
2023-01-21T02:39:15.709Z,1019.52
2023-01-21T02:40:16.023Z,1019.52
2023-01-21T02:41:15.678Z,1019.54
2023-01-21T02:42:15.658Z,1019.59
2023-01-21T02:43:15.657Z,1019.63
2023-01-21T02:44:15.690Z,1019.62
2023-01-21T02:45:15.651Z,1019.65
2023-01-21T02:46:15.677Z,1019.64
2023-01-21T02:47:15.617Z,1019.69
2023-01-21T02:48:15.657Z,1019.70
2023-01-21T02:49:15.619Z,1019.70
2023-01-21T02:50:15.888Z,1019.68
2023-01-21T02:51:15.610Z,1019.72
2023-01-21T02:52:15.636Z,1019.74
2023-01-21T02:53:15.550Z,1019.74
2023-01-21T02:54:15.541Z,1019.77
2023-01-21T02:55:15.530Z,1019.77
2023-01-21T02:56:15.510Z,1019.77
2023-01-21T02:57:15.508Z,1019.78
2023-01-21T02:58:15.500Z,1019.80
2023-01-21T02:59:15.505Z,1019.80
2023-01-21T03:00:15.833Z,1019.76
2023-01-21T03:01:15.510Z,1019.80
2023-01-21T03:02:15.504Z,1019.75
2023-01-21T03:03:15.467Z,1019.75
2023-01-21T03:04:15.440Z,1019.77
2023-01-21T03:05:15.419Z,1019.76
2023-01-21T03:06:15.438Z,1019.81
2023-01-21T03:07:15.447Z,1019.80
2023-01-21T03:08:15.511Z,1019.81
2023-01-21T03:09:15.387Z,1019.81
2023-01-21T03:10:15.749Z,1019.80
2023-01-21T03:11:15.376Z,1019.82
2023-01-21T03:12:15.478Z,1019.83
2023-01-21T03:13:15.353Z,1019.81
2023-01-21T03:14:15.359Z,1019.90
2023-01-21T03:15:15.316Z,1019.86
2023-01-21T03:16:15.378Z,1019.88
2023-01-21T03:17:15.308Z,1019.84
2023-01-21T03:18:15.276Z,1019.88
2023-01-21T03:19:15.273Z,1019.88
2023-01-21T03:20:15.722Z,1019.96
2023-01-21T03:21:15.248Z,1019.96
2023-01-21T03:22:15.300Z,1019.95
2023-01-21T03:23:15.247Z,1020.01
2023-01-21T03:24:15.218Z,1020.01
2023-01-21T03:25:15.205Z,1019.97
2023-01-21T03:26:15.214Z,1019.98
2023-01-21T03:27:15.182Z,1019.98
2023-01-21T03:28:15.171Z,1020.00
2023-01-21T03:29:15.206Z,1020.00
2023-01-21T03:30:15.420Z,1019.99
2023-01-21T03:31:15.231Z,1019.99
2023-01-21T03:32:15.196Z,1020.02
2023-01-21T03:33:15.133Z,1020.02
2023-01-21T03:34:15.119Z,1020.06
2023-01-21T03:35:15.099Z,1020.04
2023-01-21T03:36:15.165Z,1020.08
2023-01-21T03:37:15.080Z,1020.07
2023-01-21T03:38:15.077Z,1020.06
2023-01-21T03:39:15.068Z,1020.11
2023-01-21T03:40:15.651Z,1020.12
2023-01-21T03:41:15.044Z,1020.11
2023-01-21T03:42:15.036Z,1020.06
2023-01-21T03:43:15.040Z,1020.07
2023-01-21T03:44:15.019Z,1020.09
2023-01-21T03:45:15.003Z,1020.12
2023-01-21T03:46:14.990Z,1020.12
2023-01-21T03:47:14.967Z,1020.06
2023-01-21T03:48:14.962Z,1020.14
2023-01-21T03:49:14.981Z,1020.14
2023-01-21T03:50:15.317Z,1020.15
2023-01-21T03:51:14.962Z,1020.16
2023-01-21T03:52:14.925Z,1020.20
2023-01-21T03:53:14.912Z,1020.19
2023-01-21T03:54:14.937Z,1020.20
2023-01-21T03:55:14.890Z,1020.20
2023-01-21T03:56:14.886Z,1020.24
2023-01-21T03:57:14.858Z,1020.27
2023-01-21T03:58:14.857Z,1020.28
2023-01-21T03:59:14.868Z,1020.31
2023-01-21T04:00:15.073Z,1020.31
2023-01-21T04:01:14.873Z,1020.32
2023-01-21T04:02:14.896Z,1020.29
2023-01-21T04:03:14.804Z,1020.34
2023-01-21T04:04:14.833Z,1020.35
2023-01-21T04:05:14.781Z,1020.35
2023-01-21T04:06:14.814Z,1020.36
2023-01-21T04:07:14.769Z,1020.39
2023-01-21T04:08:14.763Z,1020.42
2023-01-21T04:09:14.748Z,1020.40
2023-01-21T04:10:14.969Z,1020.39
2023-01-21T04:11:14.716Z,1020.39
2023-01-21T04:12:14.717Z,1020.42
2023-01-21T04:13:14.727Z,1020.46
2023-01-21T04:14:14.784Z,1020.50
2023-01-21T04:15:14.676Z,1020.48
2023-01-21T04:16:14.721Z,1020.47
2023-01-21T04:17:14.668Z,1020.47
2023-01-21T04:18:14.679Z,1020.42
2023-01-21T04:19:14.660Z,1020.43
2023-01-21T04:20:14.789Z,1020.44
2023-01-21T04:21:14.640Z,1020.46
2023-01-21T04:22:14.646Z,1020.45
2023-01-21T04:23:14.609Z,1020.47
2023-01-21T04:24:14.651Z,1020.48
2023-01-21T04:25:14.587Z,1020.46
2023-01-21T04:26:14.686Z,1020.48
2023-01-21T04:27:14.561Z,1020.50
2023-01-21T04:28:14.547Z,1020.47
2023-01-21T04:29:14.545Z,1020.49
2023-01-21T04:30:14.845Z,1020.53
2023-01-21T04:31:14.515Z,1020.59
2023-01-21T04:32:14.496Z,1020.59
2023-01-21T04:33:14.498Z,1020.57
2023-01-21T04:34:14.507Z,1020.53
2023-01-21T04:35:14.477Z,1020.56
2023-01-21T04:36:14.503Z,1020.54
2023-01-21T04:37:14.464Z,1020.59
2023-01-21T04:38:14.474Z,1020.60
2023-01-21T04:39:14.493Z,1020.61
2023-01-21T04:40:14.659Z,1020.63
2023-01-21T04:41:14.432Z,1020.62
2023-01-21T04:42:14.418Z,1020.66
2023-01-21T04:43:14.396Z,1020.71
2023-01-21T04:44:14.388Z,1020.75
2023-01-21T04:45:14.377Z,1020.76
2023-01-21T04:46:14.436Z,1020.74
2023-01-21T04:47:14.349Z,1020.83
2023-01-21T04:48:14.336Z,1020.83
2023-01-21T04:49:14.347Z,1020.81
2023-01-21T04:50:14.515Z,1020.81
2023-01-21T04:51:14.356Z,1020.84
2023-01-21T04:52:14.339Z,1020.82
2023-01-21T04:53:14.295Z,1020.86
2023-01-21T04:54:14.342Z,1020.83
2023-01-21T04:55:14.274Z,1020.87
2023-01-21T04:56:14.258Z,1020.90
2023-01-21T04:57:14.244Z,1020.89
2023-01-21T04:58:14.226Z,1020.94
2023-01-21T04:59:14.243Z,1020.96
2023-01-21T05:00:14.287Z,1020.97
2023-01-21T05:01:14.360Z,1020.99
2023-01-21T05:02:14.243Z,1021.03
2023-01-21T05:03:14.175Z,1021.05
2023-01-21T05:04:14.195Z,1021.04
2023-01-21T05:05:14.169Z,1021.03
2023-01-21T05:06:14.148Z,1021.00
2023-01-21T05:07:14.145Z,1021.04
2023-01-21T05:08:14.137Z,1021.09
2023-01-21T05:09:14.131Z,1021.05
2023-01-21T05:10:14.178Z,1021.04
2023-01-21T05:11:14.107Z,1021.04
2023-01-21T05:12:14.088Z,1021.09
2023-01-21T05:13:14.092Z,1021.15
2023-01-21T05:14:14.092Z,1021.06
2023-01-21T05:15:14.061Z,1021.10
2023-01-21T05:16:14.046Z,1021.09
2023-01-21T05:17:14.046Z,1021.10
2023-01-21T05:18:14.055Z,1021.12
2023-01-21T05:19:14.113Z,1021.13
2023-01-21T05:20:14.087Z,1021.13
2023-01-21T05:21:13.998Z,1021.14
2023-01-21T05:22:13.983Z,1021.18
2023-01-21T05:23:13.979Z,1021.18
2023-01-21T05:24:14.054Z,1021.23
2023-01-21T05:25:13.954Z,1021.24
2023-01-21T05:26:13.955Z,1021.26
2023-01-21T05:27:13.940Z,1021.30
2023-01-21T05:28:13.925Z,1021.29
2023-01-21T05:29:13.936Z,1021.31
2023-01-21T05:30:13.976Z,1021.34
2023-01-21T05:31:13.996Z,1021.37
2023-01-21T05:32:13.885Z,1021.35
2023-01-21T05:33:13.880Z,1021.32
2023-01-21T05:34:13.925Z,1021.33
2023-01-21T05:35:13.858Z,1021.33
2023-01-21T05:36:13.884Z,1021.35
2023-01-21T05:37:13.852Z,1021.38
2023-01-21T05:38:13.827Z,1021.41
2023-01-21T05:39:13.833Z,1021.40
2023-01-21T05:40:13.923Z,1021.41
2023-01-21T05:41:13.807Z,1021.46
2023-01-21T05:42:13.788Z,1021.46
2023-01-21T05:43:13.775Z,1021.45
2023-01-21T05:44:15.064Z,1021.44
2023-01-21T05:45:13.755Z,1021.50
2023-01-21T05:46:13.785Z,1021.52
2023-01-21T05:47:13.738Z,1021.53
2023-01-21T05:48:13.711Z,1021.55
2023-01-21T05:49:13.726Z,1021.53
2023-01-21T05:50:13.704Z,1021.54
2023-01-21T05:51:13.750Z,1021.51
2023-01-21T05:52:13.665Z,1021.53
2023-01-21T05:53:13.678Z,1021.52
2023-01-21T05:54:13.708Z,1021.54
2023-01-21T05:55:13.646Z,1021.61
2023-01-21T05:56:13.666Z,1021.62
2023-01-21T05:57:13.633Z,1021.68
2023-01-21T05:58:13.647Z,1021.66
2023-01-21T05:59:13.657Z,1021.72
2023-01-21T06:00:13.600Z,1021.71
2023-01-21T06:01:13.583Z,1021.74
2023-01-21T06:02:13.656Z,1021.74
2023-01-21T06:03:13.599Z,1021.79
2023-01-21T06:04:13.610Z,1021.80
2023-01-21T06:05:13.562Z,1021.82
2023-01-21T06:06:13.536Z,1021.78
2023-01-21T06:07:13.534Z,1021.81
2023-01-21T06:08:13.505Z,1021.84
2023-01-21T06:09:13.506Z,1021.83
2023-01-21T06:10:13.561Z,1021.82
2023-01-21T06:11:13.487Z,1021.83
2023-01-21T06:12:13.460Z,1021.88
2023-01-21T06:13:13.453Z,1021.85
2023-01-21T06:14:13.539Z,1021.87
2023-01-21T06:15:13.432Z,1021.87
2023-01-21T06:16:13.487Z,1021.87
2023-01-21T06:17:13.429Z,1021.91
2023-01-21T06:18:13.420Z,1021.92
2023-01-21T06:19:13.423Z,1021.96
2023-01-21T06:20:13.387Z,1021.96
2023-01-21T06:21:13.371Z,1022.01
2023-01-21T06:22:13.360Z,1022.03
2023-01-21T06:23:13.357Z,1022.03
2023-01-21T06:24:13.420Z,1022.08
2023-01-21T06:25:13.348Z,1022.07
2023-01-21T06:26:13.415Z,1022.12
2023-01-21T06:27:13.326Z,1022.07
2023-01-21T06:28:13.350Z,1022.09
2023-01-21T06:29:13.318Z,1022.09
2023-01-21T06:30:13.289Z,1022.10
2023-01-21T06:31:13.436Z,1022.11
2023-01-21T06:32:13.260Z,1022.10
2023-01-21T06:33:13.247Z,1022.13
2023-01-21T06:34:13.254Z,1022.14
2023-01-21T06:35:13.238Z,1022.15
2023-01-21T06:36:13.222Z,1022.12
2023-01-21T06:37:13.213Z,1022.14
2023-01-21T06:38:13.283Z,1022.16
2023-01-21T06:39:13.195Z,1022.16
2023-01-21T06:40:13.182Z,1022.20
2023-01-21T06:41:13.179Z,1022.24
2023-01-21T06:42:13.143Z,1022.23
2023-01-21T06:43:13.144Z,1022.29
2023-01-21T06:44:13.144Z,1022.29
2023-01-21T06:45:13.122Z,1022.29
2023-01-21T06:46:13.215Z,1022.36
2023-01-21T06:47:13.102Z,1022.39
2023-01-21T06:48:13.105Z,1022.44
2023-01-21T06:49:13.092Z,1022.46
2023-01-21T06:50:13.084Z,1022.47
2023-01-21T06:51:13.216Z,1022.52
2023-01-21T06:52:13.057Z,1022.49
2023-01-21T06:53:13.044Z,1022.53
2023-01-21T06:54:13.051Z,1022.56
2023-01-21T06:55:13.016Z,1022.52
2023-01-21T06:56:13.047Z,1022.54
2023-01-21T06:57:13.048Z,1022.54
2023-01-21T06:58:13.068Z,1022.54
2023-01-21T06:59:13.022Z,1022.55
2023-01-21T07:00:13.221Z,1022.53
2023-01-21T07:01:12.977Z,1022.50
2023-01-21T07:02:13.107Z,1022.53
2023-01-21T07:03:12.954Z,1022.52
2023-01-21T07:04:13.162Z,1022.51
2023-01-21T07:05:12.912Z,1022.52
2023-01-21T07:06:12.934Z,1022.50
2023-01-21T07:07:12.911Z,1022.51
2023-01-21T07:08:12.936Z,1022.55
2023-01-21T07:09:12.911Z,1022.53
2023-01-21T07:10:12.915Z,1022.53
2023-01-21T07:11:12.970Z,1022.54
2023-01-21T07:12:12.953Z,1022.55
2023-01-21T07:13:12.900Z,1022.54
2023-01-21T07:14:12.855Z,1022.58
2023-01-21T07:15:12.818Z,1022.61
2023-01-21T07:16:12.853Z,1022.59
2023-01-21T07:17:12.792Z,1022.60
2023-01-21T07:18:12.802Z,1022.60
2023-01-21T07:19:12.803Z,1022.65
2023-01-21T07:20:12.881Z,1022.63
2023-01-21T07:21:12.748Z,1022.66
2023-01-21T07:22:12.833Z,1022.68
2023-01-21T07:23:12.753Z,1022.69
2023-01-21T07:24:12.911Z,1022.69
2023-01-21T07:25:12.734Z,1022.69
2023-01-21T07:26:12.736Z,1022.69
2023-01-21T07:27:12.683Z,1022.73
2023-01-21T07:28:12.696Z,1022.73
2023-01-21T07:29:12.671Z,1022.71
2023-01-21T07:30:12.677Z,1022.73
2023-01-21T07:31:12.733Z,1022.73
2023-01-21T07:32:12.665Z,1022.73
2023-01-21T07:33:12.630Z,1022.78
2023-01-21T07:34:12.816Z,1022.77
2023-01-21T07:35:12.614Z,1022.81
2023-01-21T07:36:12.609Z,1022.83
2023-01-21T07:37:12.582Z,1022.83
2023-01-21T07:38:12.601Z,1022.85
2023-01-21T07:39:12.583Z,1022.88
2023-01-21T07:40:12.583Z,1022.90
2023-01-21T07:41:12.541Z,1022.91
2023-01-21T07:42:12.557Z,1022.92
2023-01-21T07:43:12.562Z,1022.91
2023-01-21T07:44:12.518Z,1022.93
2023-01-21T07:45:12.505Z,1022.98
2023-01-21T07:46:12.515Z,1022.95
2023-01-21T07:47:12.491Z,1023.00
2023-01-21T07:48:12.461Z,1022.99
2023-01-21T07:49:12.472Z,1022.95
2023-01-21T07:50:12.449Z,1023.01
2023-01-21T07:51:12.480Z,1023.00
2023-01-21T07:52:12.431Z,1023.01
2023-01-21T07:53:12.432Z,1023.02
2023-01-21T07:54:12.502Z,1023.03
2023-01-21T07:55:12.869Z,1023.05
2023-01-21T07:56:12.537Z,1023.05
2023-01-21T07:57:13.181Z,1023.04
2023-01-21T07:58:12.778Z,1023.05
2023-01-21T07:59:12.458Z,1023.05
2023-01-21T08:00:12.668Z,1023.04
2023-01-21T08:01:12.970Z,1023.02
2023-01-21T08:02:12.912Z,1023.05
2023-01-21T08:03:12.939Z,1023.01
2023-01-21T08:04:12.552Z,1023.03
2023-01-21T08:05:12.301Z,1023.06
2023-01-21T08:06:12.457Z,1023.09
2023-01-21T08:07:13.339Z,1023.07
2023-01-21T08:08:12.280Z,1023.10
2023-01-21T08:09:12.281Z,1023.12
2023-01-21T08:10:12.246Z,1023.10
2023-01-21T08:11:12.277Z,1023.10
2023-01-21T08:12:12.219Z,1023.11
2023-01-21T08:13:12.220Z,1023.13
2023-01-21T08:14:12.243Z,1023.13
2023-01-21T08:15:12.194Z,1023.21
2023-01-21T08:16:12.270Z,1023.19
2023-01-21T08:17:12.170Z,1023.27
2023-01-21T08:18:12.223Z,1023.28
2023-01-21T08:19:13.952Z,1023.28
2023-01-21T08:20:12.174Z,1023.32
2023-01-21T08:21:12.117Z,1023.34
2023-01-21T08:22:12.173Z,1023.31
2023-01-21T08:23:12.106Z,1023.33
2023-01-21T08:24:12.090Z,1023.35
2023-01-21T08:25:12.183Z,1023.37
2023-01-21T08:26:12.069Z,1023.36
2023-01-21T08:27:12.131Z,1023.41
2023-01-21T08:28:12.203Z,1023.36
2023-01-21T08:29:12.069Z,1023.38
2023-01-21T08:30:12.060Z,1023.39
2023-01-21T08:31:12.102Z,1023.43
2023-01-21T08:32:12.065Z,1023.42
2023-01-21T08:33:12.011Z,1023.42
2023-01-21T08:34:12.033Z,1023.41
2023-01-21T08:35:11.991Z,1023.45
2023-01-21T08:36:12.079Z,1023.45
2023-01-21T08:37:11.972Z,1023.49
2023-01-21T08:38:11.963Z,1023.49
2023-01-21T08:39:11.938Z,1023.56
2023-01-21T08:40:11.928Z,1023.60
2023-01-21T08:41:11.923Z,1023.61
2023-01-21T08:42:11.941Z,1023.59
2023-01-21T08:43:11.898Z,1023.61
2023-01-21T08:44:11.923Z,1023.61
2023-01-21T08:45:13.806Z,1023.63
2023-01-21T08:46:11.899Z,1023.61
2023-01-21T08:47:11.884Z,1023.64
2023-01-21T08:48:11.838Z,1023.62
2023-01-21T08:49:11.859Z,1023.63
2023-01-21T08:50:11.838Z,1023.63
2023-01-21T08:51:11.845Z,1023.65
2023-01-21T08:52:11.802Z,1023.67
2023-01-21T08:53:11.792Z,1023.63
2023-01-21T08:54:11.794Z,1023.65
2023-01-21T08:55:11.789Z,1023.67
2023-01-21T08:56:11.793Z,1023.63
2023-01-21T08:57:11.750Z,1023.65
2023-01-21T08:58:11.777Z,1023.70
2023-01-21T08:59:11.762Z,1023.72
2023-01-21T09:00:11.747Z,1023.71
2023-01-21T09:01:11.768Z,1023.75
2023-01-21T09:02:11.776Z,1023.75
2023-01-21T09:03:11.678Z,1023.75
2023-01-21T09:04:11.698Z,1023.76
2023-01-21T09:05:11.689Z,1023.75
2023-01-21T09:06:11.686Z,1023.75
2023-01-21T09:07:11.659Z,1023.76
2023-01-21T09:08:11.688Z,1023.78
2023-01-21T09:09:11.641Z,1023.78
2023-01-21T09:10:11.611Z,1023.82
2023-01-21T09:11:11.600Z,1023.81
2023-01-21T09:12:11.626Z,1023.82
2023-01-21T09:13:11.610Z,1023.79
2023-01-21T09:14:11.608Z,1023.83
2023-01-21T09:15:11.557Z,1023.87
2023-01-21T09:16:11.633Z,1023.86
2023-01-21T09:17:11.550Z,1023.90
2023-01-21T09:18:11.554Z,1023.93
2023-01-21T09:19:11.536Z,1023.90
2023-01-21T09:20:11.621Z,1023.90
2023-01-21T09:21:11.497Z,1023.92
2023-01-21T09:22:11.498Z,1023.97
2023-01-21T09:23:11.497Z,1023.91
2023-01-21T09:24:11.514Z,1023.96
2023-01-21T09:25:11.459Z,1023.97
2023-01-21T09:26:11.521Z,1023.94
2023-01-21T09:27:11.440Z,1023.96
2023-01-21T09:28:11.438Z,1023.94
2023-01-21T09:29:11.419Z,1023.94
2023-01-21T09:30:11.453Z,1024.00
2023-01-21T09:31:11.434Z,1024.06
2023-01-21T09:32:11.567Z,1024.04
2023-01-21T09:33:11.388Z,1024.04
2023-01-21T09:34:11.445Z,1023.99
2023-01-21T09:35:11.368Z,1024.00
2023-01-21T09:36:11.351Z,1023.99
2023-01-21T09:37:11.339Z,1024.02
2023-01-21T09:38:11.457Z,1024.06
2023-01-21T09:39:11.307Z,1024.07
2023-01-21T09:40:11.376Z,1024.05
2023-01-21T09:41:11.300Z,1024.07
2023-01-21T09:42:11.307Z,1024.06
2023-01-21T09:43:11.278Z,1024.09
2023-01-21T09:44:11.295Z,1024.09
2023-01-21T09:45:11.257Z,1024.12
2023-01-21T09:46:11.276Z,1024.14
2023-01-21T09:47:11.230Z,1024.09
2023-01-21T09:48:11.220Z,1024.14
2023-01-21T09:49:11.208Z,1024.15
2023-01-21T09:50:11.265Z,1024.11
2023-01-21T09:51:11.225Z,1024.10
2023-01-21T09:52:11.195Z,1024.14
2023-01-21T09:53:11.167Z,1024.13
2023-01-21T09:54:11.178Z,1024.15
2023-01-21T09:55:11.157Z,1024.16
2023-01-21T09:56:11.149Z,1024.16
2023-01-21T09:57:11.116Z,1024.19
2023-01-21T09:58:11.120Z,1024.20
2023-01-21T09:59:11.142Z,1024.22
2023-01-21T10:00:11.137Z,1024.21
2023-01-21T10:01:11.122Z,1024.24
2023-01-21T10:02:11.068Z,1024.21
2023-01-21T10:03:11.057Z,1024.20
2023-01-21T10:04:11.077Z,1024.20
2023-01-21T10:05:11.059Z,1024.25
2023-01-21T10:06:11.030Z,1024.23
2023-01-21T10:07:11.015Z,1024.28
2023-01-21T10:08:11.189Z,1024.28
2023-01-21T10:09:10.997Z,1024.31
2023-01-21T10:10:11.025Z,1024.32
2023-01-21T10:11:10.975Z,1024.27
2023-01-21T10:12:10.987Z,1024.31
2023-01-21T10:13:10.947Z,1024.29
2023-01-21T10:14:11.072Z,1024.34
2023-01-21T10:15:10.940Z,1024.33
2023-01-21T10:16:10.920Z,1024.29
2023-01-21T10:17:10.910Z,1024.26
2023-01-21T10:18:10.930Z,1024.21
2023-01-21T10:19:10.897Z,1024.23
2023-01-21T10:20:10.905Z,1024.12
2023-01-21T10:21:10.883Z,1024.12
2023-01-21T10:22:10.870Z,1024.06
2023-01-21T10:23:10.867Z,1024.08
2023-01-21T10:24:10.857Z,1024.15
2023-01-21T10:25:10.831Z,1024.09
2023-01-21T10:26:10.818Z,1024.07
2023-01-21T10:27:10.815Z,1024.07
2023-01-21T10:28:10.819Z,1024.15
2023-01-21T10:29:10.792Z,1024.06
2023-01-21T10:30:10.795Z,1024.08
2023-01-21T10:31:10.818Z,1024.11
2023-01-21T10:32:10.801Z,1024.18
2023-01-21T10:33:10.727Z,1024.18
2023-01-21T10:34:10.779Z,1024.17
2023-01-21T10:35:10.719Z,1024.13
2023-01-21T10:36:10.728Z,1024.13
2023-01-21T10:37:10.698Z,1024.15
2023-01-21T10:38:10.707Z,1024.14
2023-01-21T10:39:10.671Z,1024.21
2023-01-21T10:40:10.907Z,1024.23
2023-01-21T10:41:10.663Z,1024.23
2023-01-21T10:42:10.644Z,1024.20
2023-01-21T10:43:10.628Z,1024.27
2023-01-21T10:44:10.640Z,1024.30
2023-01-21T10:45:10.621Z,1024.33
2023-01-21T10:46:10.661Z,1024.35
2023-01-21T10:47:10.579Z,1024.29
2023-01-21T10:48:10.600Z,1024.29
2023-01-21T10:49:10.559Z,1024.34
2023-01-21T10:50:10.574Z,1024.32
2023-01-21T10:51:10.576Z,1024.32
2023-01-21T10:52:10.548Z,1024.33
2023-01-21T10:53:10.550Z,1024.33
2023-01-21T10:54:10.552Z,1024.30
2023-01-21T10:55:10.501Z,1024.40
2023-01-21T10:56:10.517Z,1024.43
2023-01-21T10:57:10.494Z,1024.42
2023-01-21T10:58:10.508Z,1024.42
2023-01-21T10:59:10.459Z,1024.42
2023-01-21T11:00:10.516Z,1024.45
2023-01-21T11:01:10.500Z,1024.43
2023-01-21T11:02:10.467Z,1024.41
2023-01-21T11:03:10.414Z,1024.45
2023-01-21T11:04:10.439Z,1024.41
2023-01-21T11:05:10.465Z,1024.40
2023-01-21T11:06:10.370Z,1024.40
2023-01-21T11:07:10.380Z,1024.41
2023-01-21T11:08:10.446Z,1024.38
2023-01-21T11:09:10.377Z,1024.42
2023-01-21T11:10:10.470Z,1024.45
2023-01-21T11:11:10.331Z,1024.44
2023-01-21T11:12:10.362Z,1024.40
2023-01-21T11:13:10.434Z,1024.42
2023-01-21T11:14:10.344Z,1024.46
2023-01-21T11:15:10.301Z,1024.41
2023-01-21T11:16:10.744Z,1024.39
2023-01-21T11:17:10.271Z,1024.43
2023-01-21T11:18:10.253Z,1024.43
2023-01-21T11:19:10.275Z,1024.42
2023-01-21T11:20:10.424Z,1024.43
2023-01-21T11:21:10.221Z,1024.46
2023-01-21T11:22:10.244Z,1024.42
2023-01-21T11:23:10.202Z,1024.42
2023-01-21T11:24:10.234Z,1024.44
2023-01-21T11:25:10.200Z,1024.45
2023-01-21T11:26:10.531Z,1024.43
2023-01-21T11:27:10.171Z,1024.43
2023-01-21T11:28:10.162Z,1024.44
2023-01-21T11:29:10.151Z,1024.46
2023-01-21T11:30:31.450Z,1024.44
2023-01-21T11:31:11.225Z,1024.44
2023-01-21T11:32:10.256Z,1024.45
2023-01-21T11:33:10.108Z,1024.44
2023-01-21T11:34:10.166Z,1024.46
2023-01-21T11:35:10.710Z,1024.45
2023-01-21T11:36:10.081Z,1024.41
2023-01-21T11:37:10.066Z,1024.38
2023-01-21T11:38:10.153Z,1024.39
2023-01-21T11:39:10.032Z,1024.42
2023-01-21T11:40:10.062Z,1024.42
2023-01-21T11:41:11.046Z,1024.43
2023-01-21T11:42:10.053Z,1024.44
2023-01-21T11:43:10.009Z,1024.43
2023-01-21T11:44:10.048Z,1024.45
2023-01-21T11:45:09.995Z,1024.45
2023-01-21T11:46:10.043Z,1024.45
2023-01-21T11:47:09.960Z,1024.48
2023-01-21T11:48:09.934Z,1024.43
2023-01-21T11:49:09.965Z,1024.46
2023-01-21T11:50:09.925Z,1024.41
2023-01-21T11:51:09.976Z,1024.43
2023-01-21T11:52:09.962Z,1024.42
2023-01-21T11:53:09.892Z,1024.41
2023-01-21T11:54:09.893Z,1024.41
2023-01-21T11:55:09.884Z,1024.39
2023-01-21T11:56:09.859Z,1024.34
2023-01-21T11:57:09.843Z,1024.35
2023-01-21T11:58:09.833Z,1024.35
2023-01-21T11:59:09.824Z,1024.32
2023-01-21T12:00:09.836Z,1024.34
2023-01-21T12:01:09.808Z,1024.31
2023-01-21T12:02:09.790Z,1024.25
2023-01-21T12:03:09.802Z,1024.28
2023-01-21T12:04:09.850Z,1024.30
2023-01-21T12:05:09.785Z,1024.27