createdAt,value
2017-12-23T00:00:39.117Z,0.00
2017-12-23T00:01:39.096Z,0.00
2017-12-23T00:02:39.068Z,0.00
2017-12-23T00:03:39.044Z,0.00
2017-12-23T00:04:39.021Z,0.00
2017-12-23T00:05:38.997Z,0.00
2017-12-23T00:06:38.976Z,0.00
2017-12-23T00:07:38.954Z,0.00
2017-12-23T00:08:38.924Z,0.00
2017-12-23T00:09:39.155Z,0.00
2017-12-23T00:10:38.876Z,0.00
2017-12-23T00:11:38.850Z,0.00
2017-12-23T00:12:38.826Z,0.00
2017-12-23T00:13:38.803Z,0.00
2017-12-23T00:14:38.779Z,0.00
2017-12-23T00:15:38.754Z,0.00
2017-12-23T00:16:38.705Z,0.00
2017-12-23T00:17:38.683Z,0.00
2017-12-23T00:18:38.658Z,0.00
2017-12-23T00:19:38.634Z,0.00
2017-12-23T00:20:38.610Z,0.00
2017-12-23T00:21:38.585Z,0.00
2017-12-23T00:22:38.561Z,0.00
2017-12-23T00:23:38.688Z,0.00
2017-12-23T00:24:38.513Z,0.00
2017-12-23T00:25:38.490Z,0.00
2017-12-23T00:26:38.466Z,0.00
2017-12-23T00:27:38.441Z,0.00
2017-12-23T00:28:38.421Z,0.00
2017-12-23T00:29:38.394Z,0.00
2017-12-23T00:30:38.370Z,0.00
2017-12-23T00:31:38.596Z,0.00
2017-12-23T00:32:38.329Z,0.00
2017-12-23T00:33:38.300Z,0.00
2017-12-23T00:34:38.276Z,0.00
2017-12-23T00:35:38.250Z,0.00
2017-12-23T00:36:38.260Z,0.00
2017-12-23T00:37:38.202Z,0.00
2017-12-23T00:38:38.180Z,0.00
2017-12-23T00:39:38.154Z,0.00
2017-12-23T00:40:38.138Z,0.00
2017-12-23T00:41:38.208Z,0.00
2017-12-23T00:42:38.084Z,0.00
2017-12-23T00:43:38.060Z,0.00
2017-12-23T00:44:38.037Z,0.00
2017-12-23T00:45:38.013Z,0.00
2017-12-23T00:46:37.989Z,0.00
2017-12-23T00:47:37.964Z,0.00
2017-12-23T00:48:37.940Z,0.00
2017-12-23T00:49:37.916Z,0.00
2017-12-23T00:50:37.892Z,0.00
2017-12-23T00:51:37.868Z,0.00
2017-12-23T00:52:37.843Z,0.00
2017-12-23T00:53:37.820Z,0.00
2017-12-23T00:54:37.796Z,0.00
2017-12-23T00:55:37.772Z,0.00
2017-12-23T00:56:37.748Z,0.00
2017-12-23T00:57:37.725Z,0.00
2017-12-23T00:58:37.699Z,0.00
2017-12-23T00:59:37.675Z,0.00
2017-12-23T01:00:37.653Z,0.00
2017-12-23T01:01:37.627Z,0.00
2017-12-23T01:02:37.603Z,0.00
2017-12-23T01:03:37.578Z,0.00
2017-12-23T01:04:37.554Z,0.00
2017-12-23T01:05:37.531Z,0.00
2017-12-23T01:06:37.507Z,0.00
2017-12-23T01:07:37.481Z,0.00
2017-12-23T01:08:37.457Z,0.00
2017-12-23T01:09:37.435Z,0.00
2017-12-23T01:10:37.411Z,0.00
2017-12-23T01:11:37.385Z,0.00
2017-12-23T01:12:37.361Z,0.00
2017-12-23T01:13:37.337Z,0.00
2017-12-23T01:14:37.313Z,0.00
2017-12-23T01:15:37.288Z,0.00
2017-12-23T01:16:37.263Z,0.00
2017-12-23T01:17:37.240Z,0.00
2017-12-23T01:18:37.215Z,0.00
2017-12-23T01:19:37.195Z,0.00
2017-12-23T01:20:37.168Z,0.00
2017-12-23T01:21:37.142Z,0.00
2017-12-23T01:22:37.119Z,0.00
2017-12-23T01:23:37.093Z,0.00
2017-12-23T01:24:37.068Z,0.00
2017-12-23T01:25:37.047Z,0.00
2017-12-23T01:26:37.020Z,0.00
2017-12-23T01:27:36.994Z,0.00
2017-12-23T01:28:36.971Z,0.00
2017-12-23T01:29:36.946Z,0.00
2017-12-23T01:30:36.922Z,0.00
2017-12-23T01:31:36.896Z,0.00
2017-12-23T01:32:36.872Z,0.00
2017-12-23T01:33:36.848Z,0.00
2017-12-23T01:34:36.823Z,0.00
2017-12-23T01:35:36.798Z,0.00
2017-12-23T01:36:36.773Z,0.00
2017-12-23T01:37:36.750Z,0.00
2017-12-23T01:38:36.726Z,0.00
2017-12-23T01:39:36.700Z,0.00
2017-12-23T01:40:36.675Z,0.00
2017-12-23T01:41:36.652Z,0.00
2017-12-23T01:42:36.627Z,0.00
2017-12-23T01:43:36.602Z,0.00
2017-12-23T01:44:36.576Z,0.00
2017-12-23T01:45:36.553Z,0.00
2017-12-23T01:46:36.527Z,0.00
2017-12-23T01:47:36.501Z,0.00
2017-12-23T01:48:36.477Z,0.00
2017-12-23T01:49:36.453Z,0.00
2017-12-23T01:50:36.428Z,0.00
2017-12-23T01:51:36.406Z,0.00
2017-12-23T01:52:36.379Z,0.00
2017-12-23T01:53:36.354Z,0.00
2017-12-23T01:54:36.328Z,0.00
2017-12-23T01:55:36.306Z,0.00
2017-12-23T01:56:36.300Z,0.00
2017-12-23T01:57:36.254Z,0.00
2017-12-23T01:58:36.229Z,0.00
2017-12-23T01:59:36.204Z,0.00
2017-12-23T02:00:36.180Z,0.00
2017-12-23T02:01:36.156Z,0.00
2017-12-23T02:02:36.131Z,0.00
2017-12-23T02:03:36.355Z,0.00
2017-12-23T02:04:36.081Z,0.00
2017-12-23T02:05:36.056Z,0.00
2017-12-23T02:06:36.031Z,0.00
2017-12-23T02:07:36.005Z,0.00
2017-12-23T02:08:35.981Z,0.00
2017-12-23T02:09:35.956Z,0.00
2017-12-23T02:10:35.931Z,0.00
2017-12-23T02:11:35.905Z,0.00
2017-12-23T02:12:35.882Z,0.00
2017-12-23T02:13:35.857Z,0.00
2017-12-23T02:14:35.838Z,0.00
2017-12-23T02:15:35.806Z,0.00
2017-12-23T02:16:35.782Z,0.00
2017-12-23T02:17:35.758Z,0.00
2017-12-23T02:18:35.732Z,0.00
2017-12-23T02:19:35.711Z,0.00
2017-12-23T02:20:35.681Z,0.00
2017-12-23T02:21:35.657Z,0.00
2017-12-23T02:22:35.632Z,0.00
2017-12-23T02:23:35.607Z,0.00
2017-12-23T02:24:35.581Z,0.00
2017-12-23T02:25:35.556Z,0.00
2017-12-23T02:26:35.531Z,0.00
2017-12-23T02:27:35.506Z,0.00
2017-12-23T02:28:35.480Z,0.00
2017-12-23T02:29:35.456Z,0.00
2017-12-23T02:30:35.433Z,0.00
2017-12-23T02:31:35.656Z,0.00
2017-12-23T02:32:35.383Z,0.00
2017-12-23T02:33:35.356Z,0.00
2017-12-23T02:34:35.331Z,0.00
2017-12-23T02:35:35.305Z,0.00
2017-12-23T02:36:35.532Z,0.00
2017-12-23T02:37:35.256Z,0.00
2017-12-23T02:38:35.230Z,0.00
2017-12-23T02:39:35.207Z,0.00
2017-12-23T02:40:35.181Z,0.00
2017-12-23T02:41:35.157Z,0.00
2017-12-23T02:42:35.131Z,0.00
2017-12-23T02:43:35.104Z,0.00
2017-12-23T02:44:35.079Z,0.00
2017-12-23T02:45:35.054Z,0.00
2017-12-23T02:46:35.029Z,0.00
2017-12-23T02:47:35.004Z,0.00
2017-12-23T02:48:34.978Z,0.00
2017-12-23T02:49:34.953Z,0.00
2017-12-23T02:50:34.928Z,0.00
2017-12-23T02:51:34.903Z,0.00
2017-12-23T02:52:34.878Z,0.00
2017-12-23T02:53:34.853Z,0.00
2017-12-23T02:54:34.827Z,0.00
2017-12-23T02:55:34.802Z,0.00
2017-12-23T02:56:34.778Z,0.00
2017-12-23T02:57:34.752Z,0.00
2017-12-23T02:58:34.727Z,0.00
2017-12-23T02:59:34.701Z,0.00
2017-12-23T03:00:34.677Z,0.00
2017-12-23T03:01:34.651Z,0.00
2017-12-23T03:02:34.877Z,0.00
2017-12-23T03:03:34.600Z,0.00
2017-12-23T03:04:34.576Z,0.00
2017-12-23T03:05:34.550Z,0.00
2017-12-23T03:06:34.526Z,0.00
2017-12-23T03:07:34.499Z,0.00
2017-12-23T03:08:34.474Z,0.00
2017-12-23T03:09:34.450Z,0.00
2017-12-23T03:10:34.427Z,0.00
2017-12-23T03:11:34.399Z,0.00
2017-12-23T03:12:34.374Z,0.00
2017-12-23T03:13:34.348Z,0.00
2017-12-23T03:14:34.322Z,0.00
2017-12-23T03:15:34.296Z,0.00
2017-12-23T03:16:34.271Z,0.00
2017-12-23T03:17:34.246Z,0.00
2017-12-23T03:18:34.320Z,0.00
2017-12-23T03:19:34.194Z,0.00
2017-12-23T03:20:34.169Z,0.00
2017-12-23T03:21:34.143Z,0.00
2017-12-23T03:22:34.119Z,0.00
2017-12-23T03:23:34.093Z,0.00
2017-12-23T03:24:34.068Z,0.00
2017-12-23T03:25:34.042Z,0.00
2017-12-23T03:26:34.018Z,0.00
2017-12-23T03:27:33.992Z,0.00
2017-12-23T03:28:33.967Z,0.00
2017-12-23T03:29:33.942Z,0.00
2017-12-23T03:30:33.916Z,0.00
2017-12-23T03:31:33.890Z,0.00
2017-12-23T03:32:33.865Z,0.00
2017-12-23T03:33:33.839Z,0.00
2017-12-23T03:34:33.815Z,0.00
2017-12-23T03:35:33.788Z,0.00
2017-12-23T03:36:33.763Z,0.00
2017-12-23T03:37:33.739Z,0.00
2017-12-23T03:38:33.713Z,0.00
2017-12-23T03:39:33.686Z,0.00
2017-12-23T03:40:33.661Z,0.00
2017-12-23T03:41:33.793Z,0.00
2017-12-23T03:42:33.612Z,0.00
2017-12-23T03:43:33.585Z,0.00
2017-12-23T03:44:33.561Z,0.00
2017-12-23T03:45:33.535Z,0.00
2017-12-23T03:46:33.509Z,0.00
2017-12-23T03:47:33.483Z,0.00
2017-12-23T03:48:33.458Z,0.00
2017-12-23T03:49:33.433Z,0.00
2017-12-23T03:50:33.406Z,0.00
2017-12-23T03:51:33.380Z,0.00
2017-12-23T03:52:33.355Z,0.00
2017-12-23T03:53:33.329Z,0.00
2017-12-23T03:54:33.306Z,0.00
2017-12-23T03:55:33.379Z,0.00
2017-12-23T03:56:33.255Z,0.00
2017-12-23T03:57:33.228Z,0.00
2017-12-23T03:58:33.204Z,0.00
2017-12-23T03:59:33.178Z,0.00
2017-12-23T04:00:33.152Z,0.00
2017-12-23T04:01:33.126Z,0.00
2017-12-23T04:02:33.102Z,0.00
2017-12-23T04:03:33.076Z,0.00
2017-12-23T04:04:33.051Z,0.00
2017-12-23T04:05:33.026Z,0.00
2017-12-23T04:06:33.001Z,0.00
2017-12-23T04:07:32.975Z,0.00
2017-12-23T04:08:32.950Z,0.00
2017-12-23T04:09:32.925Z,0.00
2017-12-23T04:10:32.898Z,0.00
2017-12-23T04:11:32.872Z,0.00
2017-12-23T04:12:32.849Z,0.00
2017-12-23T04:13:32.822Z,0.00
2017-12-23T04:14:32.799Z,0.00
2017-12-23T04:15:32.773Z,0.00
2017-12-23T04:16:32.748Z,0.00
2017-12-23T04:17:32.723Z,0.00
2017-12-23T04:18:32.697Z,0.00
2017-12-23T04:19:32.672Z,0.00
2017-12-23T04:20:32.646Z,0.00
2017-12-23T04:21:32.622Z,0.00
2017-12-23T04:22:32.598Z,0.00
2017-12-23T04:23:32.571Z,0.00
2017-12-23T04:24:32.547Z,0.00
2017-12-23T04:25:32.521Z,0.00
2017-12-23T04:26:32.500Z,0.00
2017-12-23T04:27:32.471Z,0.00
2017-12-23T04:28:32.445Z,0.00
2017-12-23T04:29:32.420Z,0.00
2017-12-23T04:30:32.395Z,0.00
2017-12-23T04:31:32.368Z,0.00
2017-12-23T04:32:32.346Z,0.00
2017-12-23T04:33:32.320Z,0.00
2017-12-23T04:34:32.300Z,0.00
2017-12-23T04:35:32.269Z,0.00
2017-12-23T04:36:32.243Z,0.00
2017-12-23T04:37:32.220Z,0.00
2017-12-23T04:38:32.445Z,0.00
2017-12-23T04:39:32.169Z,0.00
2017-12-23T04:40:32.143Z,0.00
2017-12-23T04:41:32.119Z,0.00
2017-12-23T04:42:32.094Z,0.00
2017-12-23T04:43:32.068Z,0.00
2017-12-23T04:44:32.044Z,0.00
2017-12-23T04:45:32.018Z,0.00
2017-12-23T04:46:31.993Z,0.00
2017-12-23T04:47:31.968Z,0.00
2017-12-23T04:48:32.043Z,0.00
2017-12-23T04:49:31.919Z,0.00
2017-12-23T04:50:31.892Z,0.00
2017-12-23T04:51:31.867Z,0.00
2017-12-23T04:52:31.843Z,0.00
2017-12-23T04:53:31.817Z,0.00
2017-12-23T04:54:31.793Z,0.00
2017-12-23T04:55:31.768Z,0.00
2017-12-23T04:56:31.742Z,0.00
2017-12-23T04:57:31.718Z,0.00
2017-12-23T04:58:31.843Z,0.00
2017-12-23T04:59:31.668Z,0.00
2017-12-23T05:00:31.644Z,0.00
2017-12-23T05:01:31.619Z,0.00
2017-12-23T05:02:31.595Z,0.00
2017-12-23T05:03:31.570Z,0.00
2017-12-23T05:04:31.544Z,0.00
2017-12-23T05:05:31.523Z,0.00
2017-12-23T05:06:31.497Z,0.00
2017-12-23T05:07:31.468Z,0.00
2017-12-23T05:08:31.446Z,0.00
2017-12-23T05:09:31.421Z,0.00
2017-12-23T05:10:31.397Z,0.00
2017-12-23T05:11:31.620Z,0.00
2017-12-23T05:12:31.345Z,0.00
2017-12-23T05:13:31.321Z,0.00
2017-12-23T05:14:31.297Z,0.00
2017-12-23T05:15:31.271Z,0.00
2017-12-23T05:16:31.348Z,0.00
2017-12-23T05:17:31.223Z,0.00
2017-12-23T05:18:31.199Z,0.00
2017-12-23T05:19:31.173Z,0.00
2017-12-23T05:20:31.147Z,0.00
2017-12-23T05:21:31.124Z,0.00
2017-12-23T05:22:31.100Z,0.00
2017-12-23T05:23:31.074Z,0.00
2017-12-23T05:24:31.049Z,0.00
2017-12-23T05:25:31.025Z,0.00
2017-12-23T05:26:31.002Z,0.00
2017-12-23T05:27:30.976Z,0.00
2017-12-23T05:28:30.951Z,0.00
2017-12-23T05:29:30.928Z,0.00
2017-12-23T05:30:30.903Z,0.00
2017-12-23T05:31:30.879Z,0.00
2017-12-23T05:32:30.854Z,0.00
2017-12-23T05:33:30.829Z,0.00
2017-12-23T05:34:30.807Z,0.00
2017-12-23T05:35:30.780Z,0.00
2017-12-23T05:36:30.756Z,0.00
2017-12-23T05:37:30.732Z,0.00
2017-12-23T05:38:30.709Z,0.00
2017-12-23T05:39:30.686Z,0.00
2017-12-23T05:40:30.660Z,0.00
2017-12-23T05:41:30.636Z,0.00
2017-12-23T05:42:30.610Z,0.00
2017-12-23T05:43:30.585Z,0.00
2017-12-23T05:44:30.561Z,0.00
2017-12-23T05:45:30.537Z,0.00
2017-12-23T05:46:30.514Z,0.00
2017-12-23T05:47:30.641Z,0.00
2017-12-23T05:48:30.465Z,0.00
2017-12-23T05:49:30.441Z,0.00
2017-12-23T05:50:30.417Z,0.00
2017-12-23T05:51:30.392Z,0.00
2017-12-23T05:52:30.367Z,0.00
2017-12-23T05:53:31.144Z,0.00
2017-12-23T05:54:30.319Z,0.00
2017-12-23T05:55:30.294Z,0.00
2017-12-23T05:56:30.271Z,0.00
2017-12-23T05:57:30.247Z,0.00
2017-12-23T05:58:30.473Z,0.00
2017-12-23T05:59:30.199Z,0.00
2017-12-23T06:00:30.176Z,0.00
2017-12-23T06:01:30.152Z,0.00
2017-12-23T06:02:30.128Z,0.00
2017-12-23T06:03:30.108Z,0.00
2017-12-23T06:04:30.078Z,0.00
2017-12-23T06:05:30.055Z,0.00
2017-12-23T06:06:30.031Z,0.00
2017-12-23T06:07:30.006Z,0.00
2017-12-23T06:08:29.982Z,0.00
2017-12-23T06:09:29.958Z,0.00
2017-12-23T06:10:29.934Z,0.00
2017-12-23T06:11:29.910Z,0.00
2017-12-23T06:12:29.886Z,0.00
2017-12-23T06:13:29.862Z,0.00
2017-12-23T06:14:29.839Z,0.00
2017-12-23T06:15:29.814Z,0.00
2017-12-23T06:16:29.797Z,0.00
2017-12-23T06:17:29.765Z,0.00
2017-12-23T06:18:29.842Z,0.00
2017-12-23T06:19:29.717Z,0.00
2017-12-23T06:20:29.695Z,0.00
2017-12-23T06:21:29.669Z,0.00
2017-12-23T06:22:29.647Z,0.00
2017-12-23T06:23:29.622Z,0.00
2017-12-23T06:24:29.600Z,0.00
2017-12-23T06:25:29.575Z,0.00
2017-12-23T06:26:29.552Z,0.00
2017-12-23T06:27:29.527Z,0.00
2017-12-23T06:28:29.504Z,0.00
2017-12-23T06:29:29.481Z,0.00
2017-12-23T06:30:29.459Z,0.00
2017-12-23T06:31:29.432Z,0.00
2017-12-23T06:32:29.409Z,0.00
2017-12-23T06:33:29.387Z,0.00
2017-12-23T06:34:29.363Z,0.00
2017-12-23T06:35:29.340Z,0.00
2017-12-23T06:36:29.315Z,0.00
2017-12-23T06:37:29.294Z,0.00
2017-12-23T06:38:29.269Z,0.00
2017-12-23T06:39:29.244Z,0.00
2017-12-23T06:40:29.221Z,0.00
2017-12-23T06:41:29.198Z,0.00
2017-12-23T06:42:29.174Z,0.00
2017-12-23T06:43:29.151Z,0.00
2017-12-23T06:44:29.127Z,0.00
2017-12-23T06:45:29.102Z,0.00
2017-12-23T06:46:29.103Z,0.00
2017-12-23T06:47:29.061Z,0.00
2017-12-23T06:48:29.033Z,0.00
2017-12-23T06:49:29.010Z,0.00
2017-12-23T06:50:28.987Z,0.00
2017-12-23T06:51:28.961Z,0.00
2017-12-23T06:52:28.942Z,0.00
2017-12-23T06:53:28.916Z,0.00
2017-12-23T06:54:28.893Z,0.00
2017-12-23T06:55:28.867Z,0.00
2017-12-23T06:56:28.845Z,0.00
2017-12-23T06:57:28.822Z,0.00
2017-12-23T06:58:28.798Z,0.00
2017-12-23T06:59:28.774Z,0.00
2017-12-23T07:00:29.003Z,0.00
2017-12-23T07:01:28.729Z,0.00
2017-12-23T07:02:28.704Z,0.00
2017-12-23T07:03:28.681Z,0.00
2017-12-23T07:04:28.659Z,0.00
2017-12-23T07:05:28.634Z,0.00
2017-12-23T07:06:28.611Z,0.00
2017-12-23T07:07:28.588Z,0.00
2017-12-23T07:08:28.564Z,0.00
2017-12-23T07:09:28.540Z,0.00
2017-12-23T07:10:28.669Z,0.00
2017-12-23T07:11:28.493Z,0.00
2017-12-23T07:12:28.471Z,0.00
2017-12-23T07:13:28.448Z,0.00
2017-12-23T07:14:28.425Z,0.00
2017-12-23T07:15:28.407Z,0.00
2017-12-23T07:16:28.377Z,0.00
2017-12-23T07:17:28.354Z,0.00
2017-12-23T07:18:28.336Z,0.00
2017-12-23T07:19:28.307Z,0.00
2017-12-23T07:20:28.285Z,0.00
2017-12-23T07:21:28.262Z,0.00
2017-12-23T07:22:28.239Z,0.00
2017-12-23T07:23:28.214Z,0.00
2017-12-23T07:24:28.192Z,0.00
2017-12-23T07:25:28.419Z,0.00
2017-12-23T07:26:28.145Z,0.00
2017-12-23T07:27:28.122Z,0.00
2017-12-23T07:28:28.098Z,0.00
2017-12-23T07:29:28.076Z,0.00
2017-12-23T07:30:28.054Z,0.00
2017-12-23T07:31:28.029Z,0.00
2017-12-23T07:32:28.005Z,0.00
2017-12-23T07:33:27.982Z,0.00
2017-12-23T07:34:27.958Z,0.00
2017-12-23T07:35:27.935Z,0.00
2017-12-23T07:36:27.912Z,5.63
2017-12-23T07:37:27.891Z,5.63
2017-12-23T07:38:27.866Z,5.63
2017-12-23T07:39:27.842Z,5.63
2017-12-23T07:40:27.820Z,5.63
2017-12-23T07:41:27.797Z,5.63
2017-12-23T07:42:27.775Z,5.63
2017-12-23T07:43:27.751Z,5.63
2017-12-23T07:44:27.727Z,5.63
2017-12-23T07:45:27.704Z,5.63
2017-12-23T07:46:27.682Z,5.63
2017-12-23T07:47:27.657Z,5.63
2017-12-23T07:48:27.635Z,5.63
2017-12-23T07:49:27.613Z,11.25
2017-12-23T07:50:27.589Z,5.63
2017-12-23T07:51:27.566Z,11.25
2017-12-23T07:52:27.542Z,11.25
2017-12-23T07:53:27.521Z,11.25
2017-12-23T07:54:27.498Z,11.25
2017-12-23T07:55:27.474Z,11.25
2017-12-23T07:56:27.451Z,11.25
2017-12-23T07:57:27.727Z,11.25
2017-12-23T07:58:27.405Z,16.88
2017-12-23T07:59:27.381Z,11.25
2017-12-23T08:00:27.357Z,11.25
2017-12-23T08:01:27.339Z,11.25
2017-12-23T08:02:27.315Z,11.25
2017-12-23T08:03:27.348Z,11.25
2017-12-23T08:04:27.267Z,11.25
2017-12-23T08:05:27.244Z,16.88
2017-12-23T08:06:27.220Z,16.88
2017-12-23T08:07:27.197Z,16.88
2017-12-23T08:08:27.175Z,16.88
2017-12-23T08:09:27.151Z,16.88
2017-12-23T08:10:27.129Z,16.88
2017-12-23T08:11:27.106Z,16.88
2017-12-23T08:12:27.082Z,16.88
2017-12-23T08:13:27.058Z,16.88
2017-12-23T08:14:27.036Z,22.50
2017-12-23T08:15:27.014Z,22.50
2017-12-23T08:16:26.990Z,28.13
2017-12-23T08:17:26.968Z,28.13
2017-12-23T08:18:26.945Z,28.13
2017-12-23T08:19:26.921Z,22.50
2017-12-23T08:20:26.899Z,28.13
2017-12-23T08:21:26.876Z,33.75
2017-12-23T08:22:27.003Z,28.13
2017-12-23T08:23:26.829Z,33.75
2017-12-23T08:24:26.806Z,33.75
2017-12-23T08:25:26.786Z,33.75
2017-12-23T08:26:26.762Z,33.75
2017-12-23T08:27:26.738Z,33.75
2017-12-23T08:28:26.716Z,33.75
2017-12-23T08:29:26.692Z,33.75
2017-12-23T08:30:26.670Z,33.75
2017-12-23T08:31:26.645Z,33.75
2017-12-23T08:32:26.624Z,33.75
2017-12-23T08:33:26.600Z,39.38
2017-12-23T08:34:26.579Z,33.75
2017-12-23T08:35:26.555Z,39.38
2017-12-23T08:36:26.531Z,33.75
2017-12-23T08:37:26.509Z,39.38
2017-12-23T08:38:26.485Z,33.75
2017-12-23T08:39:26.463Z,39.38
2017-12-23T08:40:26.439Z,39.38
2017-12-23T08:41:26.418Z,45.00
2017-12-23T08:42:26.395Z,39.38
2017-12-23T08:43:26.372Z,45.00
2017-12-23T08:44:26.349Z,56.25
2017-12-23T08:45:26.325Z,50.63
2017-12-23T08:46:26.302Z,50.63
2017-12-23T08:47:26.280Z,50.63
2017-12-23T08:48:26.256Z,50.63
2017-12-23T08:49:26.233Z,45.00
2017-12-23T08:50:26.212Z,50.63
2017-12-23T08:51:26.186Z,50.63
2017-12-23T08:52:26.165Z,50.63
2017-12-23T08:53:26.142Z,45.00
2017-12-23T08:54:26.120Z,45.00
2017-12-23T08:55:26.096Z,50.63
2017-12-23T08:56:26.073Z,45.00
2017-12-23T08:57:26.049Z,50.63
2017-12-23T08:58:26.027Z,50.63
2017-12-23T08:59:26.003Z,50.63
2017-12-23T09:00:25.980Z,50.63
2017-12-23T09:01:26.108Z,50.63
2017-12-23T09:02:25.936Z,45.00
2017-12-23T09:03:25.911Z,50.63
2017-12-23T09:04:25.890Z,45.00
2017-12-23T09:05:25.866Z,50.63
2017-12-23T09:06:25.843Z,45.00
2017-12-23T09:07:25.820Z,39.38
2017-12-23T09:08:25.796Z,39.38
2017-12-23T09:09:25.775Z,50.63
2017-12-23T09:10:25.752Z,50.63
2017-12-23T09:11:25.728Z,56.25
2017-12-23T09:12:25.706Z,61.88
2017-12-23T09:13:25.683Z,50.63
2017-12-23T09:14:25.661Z,67.50
2017-12-23T09:15:25.638Z,67.50
2017-12-23T09:16:25.615Z,73.13
2017-12-23T09:17:25.615Z,73.13
2017-12-23T09:18:25.568Z,67.50
2017-12-23T09:19:25.545Z,84.38
2017-12-23T09:20:25.522Z,84.38
2017-12-23T09:21:25.499Z,73.13
2017-12-23T09:22:25.477Z,84.38
2017-12-23T09:23:25.455Z,78.75
2017-12-23T09:24:25.430Z,84.38
2017-12-23T09:25:25.407Z,84.38
2017-12-23T09:26:25.391Z,90.00
2017-12-23T09:27:25.364Z,84.38
2017-12-23T09:28:25.338Z,101.25
2017-12-23T09:29:25.315Z,95.63
2017-12-23T09:30:25.292Z,90.00
2017-12-23T09:31:25.268Z,95.63
2017-12-23T09:32:25.396Z,90.00
2017-12-23T09:33:25.225Z,101.25
2017-12-23T09:34:25.200Z,95.63
2017-12-23T09:35:25.178Z,95.63
2017-12-23T09:36:25.155Z,95.63
2017-12-23T09:37:25.282Z,106.88
2017-12-23T09:38:25.110Z,106.88
2017-12-23T09:39:25.085Z,118.13
2017-12-23T09:40:25.064Z,123.75
2017-12-23T09:41:25.040Z,106.88
2017-12-23T09:42:25.017Z,112.50
2017-12-23T09:43:24.994Z,112.50
2017-12-23T09:44:24.972Z,123.75
2017-12-23T09:45:24.949Z,112.50
2017-12-23T09:46:24.925Z,112.50
2017-12-23T09:47:24.903Z,101.25
2017-12-23T09:48:24.880Z,101.25
2017-12-23T09:49:24.858Z,106.88
2017-12-23T09:50:24.834Z,101.25
2017-12-23T09:51:24.811Z,101.25
2017-12-23T09:52:24.789Z,106.88
2017-12-23T09:53:24.792Z,106.88
2017-12-23T09:54:24.743Z,112.50
2017-12-23T09:55:24.720Z,112.50
2017-12-23T09:56:24.698Z,106.88
2017-12-23T09:57:24.675Z,101.25
2017-12-23T09:58:24.653Z,101.25
2017-12-23T09:59:24.630Z,95.63
2017-12-23T10:00:24.756Z,95.63
2017-12-23T10:01:24.582Z,106.88
2017-12-23T10:02:24.561Z,101.25
2017-12-23T10:03:24.537Z,106.88
2017-12-23T10:04:24.519Z,101.25
2017-12-23T10:05:24.643Z,106.88
2017-12-23T10:06:24.470Z,101.25
2017-12-23T10:07:24.445Z,101.25
2017-12-23T10:08:24.423Z,101.25
2017-12-23T10:09:24.402Z,101.25
2017-12-23T10:10:24.379Z,95.63
2017-12-23T10:11:24.356Z,101.25
2017-12-23T10:12:24.333Z,95.63
2017-12-23T10:13:24.309Z,112.50
2017-12-23T10:14:24.290Z,101.25
2017-12-23T10:15:24.413Z,106.88
2017-12-23T10:16:24.242Z,106.88
2017-12-23T10:17:24.220Z,112.50
2017-12-23T10:18:24.196Z,112.50
2017-12-23T10:19:24.174Z,112.50
2017-12-23T10:20:24.150Z,112.50
2017-12-23T10:21:24.129Z,118.13
2017-12-23T10:22:24.106Z,118.13
2017-12-23T10:23:24.083Z,112.50
2017-12-23T10:24:24.059Z,106.88
2017-12-23T10:25:24.037Z,123.75
2017-12-23T10:26:24.016Z,112.50
2017-12-23T10:27:23.992Z,118.13
2017-12-23T10:28:23.970Z,118.13
2017-12-23T10:29:23.946Z,118.13
2017-12-23T10:30:23.925Z,118.13
2017-12-23T10:31:23.901Z,129.38
2017-12-23T10:32:23.878Z,118.13
2017-12-23T10:33:23.857Z,123.75
2017-12-23T10:34:23.833Z,123.75
2017-12-23T10:35:23.811Z,129.38
2017-12-23T10:36:23.789Z,140.63
2017-12-23T10:37:23.767Z,140.63
2017-12-23T10:38:23.744Z,146.25
2017-12-23T10:39:23.719Z,135.00
2017-12-23T10:40:23.697Z,135.00
2017-12-23T10:41:23.676Z,140.63
2017-12-23T10:42:23.653Z,140.63
2017-12-23T10:43:23.629Z,140.63
2017-12-23T10:44:23.608Z,135.00
2017-12-23T10:45:23.584Z,135.00
2017-12-23T10:46:23.561Z,135.00
2017-12-23T10:47:23.540Z,135.00
2017-12-23T10:48:23.517Z,123.75
2017-12-23T10:49:23.504Z,123.75
2017-12-23T10:50:23.471Z,123.75
2017-12-23T10:51:23.449Z,123.75
2017-12-23T10:52:23.427Z,129.38
2017-12-23T10:53:23.402Z,129.38
2017-12-23T10:54:23.381Z,135.00
2017-12-23T10:55:23.358Z,123.75
2017-12-23T10:56:24.136Z,123.75
2017-12-23T10:57:23.312Z,135.00
2017-12-23T10:58:23.291Z,129.38
2017-12-23T10:59:23.267Z,129.38
2017-12-23T11:00:23.244Z,123.75
2017-12-23T11:01:23.472Z,123.75
2017-12-23T11:02:23.201Z,123.75
2017-12-23T11:03:23.176Z,129.38
2017-12-23T11:04:23.155Z,129.38
2017-12-23T11:05:23.135Z,129.38
2017-12-23T11:06:23.110Z,129.38
2017-12-23T11:07:23.092Z,135.00
2017-12-23T11:08:23.064Z,135.00
2017-12-23T11:09:23.042Z,135.00
2017-12-23T11:10:23.019Z,140.63
2017-12-23T11:11:22.997Z,129.38
2017-12-23T11:12:22.973Z,140.63
2017-12-23T11:13:22.953Z,140.63
2017-12-23T11:14:22.930Z,140.63
2017-12-23T11:15:22.906Z,135.00
2017-12-23T11:16:22.886Z,140.63
2017-12-23T11:17:22.862Z,140.63
2017-12-23T11:18:22.840Z,129.38
2017-12-23T11:19:22.817Z,123.75
2017-12-23T11:20:22.794Z,118.13
2017-12-23T11:21:22.772Z,118.13
2017-12-23T11:22:22.750Z,123.75
2017-12-23T11:23:22.727Z,135.00
2017-12-23T11:24:22.706Z,123.75
2017-12-23T11:25:22.685Z,112.50
2017-12-23T11:26:22.666Z,123.75
2017-12-23T11:27:22.638Z,112.50
2017-12-23T11:28:22.617Z,101.25
2017-12-23T11:29:22.594Z,101.25
2017-12-23T11:30:22.573Z,101.25
2017-12-23T11:31:22.548Z,90.00
2017-12-23T11:32:22.527Z,90.00
2017-12-23T11:33:22.506Z,101.25
2017-12-23T11:34:22.482Z,95.63
2017-12-23T11:35:22.460Z,95.63
2017-12-23T11:36:22.441Z,101.25
2017-12-23T11:37:22.416Z,90.00
2017-12-23T11:38:22.393Z,90.00
2017-12-23T11:39:22.370Z,90.00
2017-12-23T11:40:22.350Z,90.00
2017-12-23T11:41:22.326Z,95.63
2017-12-23T11:42:22.304Z,90.00
2017-12-23T11:43:22.281Z,95.63
2017-12-23T11:44:22.266Z,101.25
2017-12-23T11:45:22.238Z,101.25
2017-12-23T11:46:22.215Z,101.25
2017-12-23T11:47:22.193Z,101.25
2017-12-23T11:48:22.170Z,106.88
2017-12-23T11:49:22.149Z,95.63
2017-12-23T11:50:22.128Z,101.25
2017-12-23T11:51:22.105Z,95.63
2017-12-23T11:52:22.081Z,112.50
2017-12-23T11:53:22.061Z,118.13
2017-12-23T11:54:22.038Z,101.25
2017-12-23T11:55:22.016Z,101.25
2017-12-23T11:56:21.994Z,106.88
2017-12-23T11:57:21.972Z,112.50
2017-12-23T11:58:21.951Z,112.50
2017-12-23T11:59:21.926Z,118.13
2017-12-23T12:00:21.904Z,129.38
2017-12-23T12:01:21.883Z,123.75
2017-12-23T12:02:21.861Z,112.50
2017-12-23T12:03:21.838Z,118.13
2017-12-23T12:04:21.816Z,106.88
2017-12-23T12:05:21.794Z,112.50
2017-12-23T12:06:21.771Z,106.88
2017-12-23T12:07:21.749Z,106.88
2017-12-23T12:08:21.737Z,101.25
2017-12-23T12:09:21.705Z,101.25
2017-12-23T12:10:21.683Z,101.25
2017-12-23T12:11:21.661Z,95.63
2017-12-23T12:12:21.638Z,95.63
2017-12-23T12:13:21.617Z,95.63
2017-12-23T12:14:21.595Z,95.63
2017-12-23T12:15:21.571Z,95.63
2017-12-23T12:16:21.550Z,90.00
2017-12-23T12:17:21.527Z,95.63
2017-12-23T12:18:21.505Z,90.00
2017-12-23T12:19:21.483Z,90.00
2017-12-23T12:20:21.461Z,84.38
2017-12-23T12:21:21.439Z,84.38
2017-12-23T12:22:21.416Z,84.38
2017-12-23T12:23:21.394Z,84.38
2017-12-23T12:24:21.622Z,90.00
2017-12-23T12:25:21.350Z,84.38
2017-12-23T12:26:21.328Z,78.75
2017-12-23T12:27:21.304Z,90.00
2017-12-23T12:28:21.283Z,84.38
2017-12-23T12:29:21.261Z,84.38
2017-12-23T12:30:21.239Z,90.00
2017-12-23T12:31:21.216Z,90.00
2017-12-23T12:32:21.194Z,95.63
2017-12-23T12:33:21.173Z,95.63
2017-12-23T12:34:21.150Z,90.00
2017-12-23T12:35:21.127Z,95.63
2017-12-23T12:36:21.106Z,90.00
2017-12-23T12:37:21.333Z,95.63
2017-12-23T12:38:21.061Z,95.63
2017-12-23T12:39:21.038Z,95.63
2017-12-23T12:40:21.016Z,90.00
2017-12-23T12:41:20.994Z,95.63
2017-12-23T12:42:20.971Z,112.50
2017-12-23T12:43:20.948Z,101.25
2017-12-23T12:44:20.927Z,90.00
2017-12-23T12:45:20.905Z,95.63
2017-12-23T12:46:20.882Z,90.00
2017-12-23T12:47:21.660Z,90.00
2017-12-23T12:48:20.838Z,90.00
2017-12-23T12:49:20.816Z,90.00
2017-12-23T12:50:20.793Z,84.38
2017-12-23T12:51:20.771Z,84.38
2017-12-23T12:52:20.749Z,90.00
2017-12-23T12:53:20.727Z,90.00
2017-12-23T12:54:20.703Z,84.38
2017-12-23T12:55:20.681Z,84.38
2017-12-23T12:56:20.659Z,84.38
2017-12-23T12:57:20.637Z,78.75
2017-12-23T12:58:20.616Z,78.75
2017-12-23T12:59:20.591Z,78.75
2017-12-23T13:00:20.571Z,78.75
2017-12-23T13:01:20.547Z,78.75
2017-12-23T13:02:21.326Z,73.13
2017-12-23T13:03:20.502Z,67.50