createdAt,value
2018-03-07T00:00:59.412Z,914.2
2018-03-07T00:01:59.287Z,914.2
2018-03-07T00:02:59.028Z,914.2
2018-03-07T00:03:58.784Z,914.2
2018-03-07T00:04:58.541Z,914.2
2018-03-07T00:05:58.429Z,914.2
2018-03-07T00:06:58.732Z,914.2
2018-03-07T00:07:58.470Z,913.7
2018-03-07T00:08:58.207Z,914.2
2018-03-07T00:09:58.112Z,914.3
2018-03-07T00:10:57.844Z,914.2
2018-03-07T00:11:57.765Z,914.3
2018-03-07T00:12:57.505Z,914.3
2018-03-07T00:13:57.408Z,914.3
2018-03-07T00:14:57.146Z,914.3
2018-03-07T00:15:57.036Z,914.3
2018-03-07T00:16:57.306Z,913.8
2018-03-07T00:17:57.124Z,912.6
2018-03-07T00:18:57.020Z,914.3
2018-03-07T00:19:56.766Z,914.3
2018-03-07T00:20:56.649Z,914.3
2018-03-07T00:21:56.385Z,914.3
2018-03-07T00:22:56.295Z,914.3
2018-03-07T00:23:56.018Z,913.9
2018-03-07T00:24:55.897Z,914.3
2018-03-07T00:25:55.673Z,914.3
2018-03-07T00:26:55.986Z,914.3
2018-03-07T00:27:55.727Z,914.3
2018-03-07T00:28:55.473Z,914.3
2018-03-07T00:29:55.389Z,914.3
2018-03-07T00:30:55.154Z,912.8
2018-03-07T00:31:55.054Z,914.3
2018-03-07T00:32:54.795Z,914.3
2018-03-07T00:33:54.690Z,914.4
2018-03-07T00:34:54.446Z,914.1
2018-03-07T00:35:54.185Z,914.3
2018-03-07T00:36:54.320Z,914.4
2018-03-07T00:37:54.057Z,913.8
2018-03-07T00:38:53.973Z,914
2018-03-07T00:39:53.726Z,914.3
2018-03-07T00:40:53.461Z,914.4
2018-03-07T00:41:53.184Z,914.4
2018-03-07T00:42:52.935Z,914.3
2018-03-07T00:43:52.680Z,912.2
2018-03-07T00:44:52.581Z,911.7
2018-03-07T00:45:52.318Z,914.4
2018-03-07T00:46:52.597Z,913.8
2018-03-07T00:47:52.332Z,914.5
2018-03-07T00:48:52.249Z,914.5
2018-03-07T00:49:52.028Z,914.5
2018-03-07T00:50:51.771Z,914.4
2018-03-07T00:51:51.501Z,910.2
2018-03-07T00:52:51.243Z,914.5
2018-03-07T00:53:51.130Z,914.5
2018-03-07T00:54:50.888Z,914.5
2018-03-07T00:55:50.797Z,913.9
2018-03-07T00:56:50.966Z,914.4
2018-03-07T00:57:50.874Z,914.4
2018-03-07T00:58:50.605Z,914.5
2018-03-07T00:59:50.505Z,914.4
2018-03-07T01:00:50.273Z,914.4
2018-03-07T01:01:50.150Z,914.4
2018-03-07T01:02:49.889Z,914.5
2018-03-07T01:03:49.786Z,914.4
2018-03-07T01:04:49.530Z,913.8
2018-03-07T01:05:49.450Z,914.5
2018-03-07T01:06:49.620Z,914.5
2018-03-07T01:07:49.520Z,914.4
2018-03-07T01:08:49.268Z,914.3
2018-03-07T01:09:49.181Z,914.3
2018-03-07T01:10:48.938Z,914.4
2018-03-07T01:11:48.829Z,914.4
2018-03-07T01:12:48.559Z,913.9
2018-03-07T01:13:48.452Z,914.4
2018-03-07T01:14:48.182Z,914.3
2018-03-07T01:15:48.078Z,914.3
2018-03-07T01:16:48.233Z,914.3
2018-03-07T01:17:48.123Z,914.3
2018-03-07T01:18:47.877Z,914.3
2018-03-07T01:19:47.621Z,914.3
2018-03-07T01:20:47.507Z,914.4
2018-03-07T01:21:47.239Z,914.3
2018-03-07T01:22:47.172Z,914.4
2018-03-07T01:23:46.917Z,914.4
2018-03-07T01:24:46.810Z,914.4
2018-03-07T01:25:46.549Z,914.3
2018-03-07T01:26:46.671Z,914.4
2018-03-07T01:27:46.652Z,914.3
2018-03-07T01:28:46.423Z,913.8
2018-03-07T01:29:46.166Z,914.3
2018-03-07T01:30:46.065Z,914.3
2018-03-07T01:31:45.802Z,914.3
2018-03-07T01:32:45.692Z,914.4
2018-03-07T01:33:45.451Z,914.3
2018-03-07T01:34:45.364Z,914.3
2018-03-07T01:35:45.103Z,914.3
2018-03-07T01:36:45.239Z,913.8
2018-03-07T01:37:44.972Z,914.4
2018-03-07T01:38:44.877Z,914.4
2018-03-07T01:39:44.607Z,914.4
2018-03-07T01:40:44.491Z,914.3
2018-03-07T01:41:44.229Z,914.3
2018-03-07T01:42:44.115Z,914.3
2018-03-07T01:43:43.870Z,913.8
2018-03-07T01:44:43.611Z,914.3
2018-03-07T01:45:43.519Z,914.4
2018-03-07T01:46:43.771Z,913.7
2018-03-07T01:47:43.512Z,914.2
2018-03-07T01:48:43.423Z,914.2
2018-03-07T01:49:43.161Z,913.8
2018-03-07T01:50:42.919Z,914.2
2018-03-07T01:51:42.656Z,914.2
2018-03-07T01:52:42.535Z,914.2
2018-03-07T01:53:42.560Z,914.2
2018-03-07T01:54:42.514Z,914
2018-03-07T01:55:42.242Z,914.1
2018-03-07T01:56:42.745Z,914.1
2018-03-07T01:57:42.479Z,914.1
2018-03-07T01:58:42.376Z,914.1
2018-03-07T01:59:42.162Z,914.2
2018-03-07T02:00:41.901Z,914.1
2018-03-07T02:01:41.645Z,914.1
2018-03-07T02:02:41.381Z,914
2018-03-07T02:03:41.267Z,914.1
2018-03-07T02:04:41.013Z,914
2018-03-07T02:05:40.914Z,914
2018-03-07T02:06:41.218Z,914
2018-03-07T02:07:40.953Z,914.1
2018-03-07T02:08:40.679Z,914
2018-03-07T02:09:40.423Z,914.1
2018-03-07T02:10:40.330Z,914.1
2018-03-07T02:11:40.073Z,914.1
2018-03-07T02:12:39.977Z,914.2
2018-03-07T02:13:39.713Z,914
2018-03-07T02:14:39.453Z,913.5
2018-03-07T02:15:39.177Z,914.1
2018-03-07T02:16:39.329Z,914
2018-03-07T02:17:39.232Z,914.1
2018-03-07T02:18:38.961Z,913.6
2018-03-07T02:19:38.867Z,913.5
2018-03-07T02:20:38.608Z,914
2018-03-07T02:21:38.795Z,914
2018-03-07T02:22:38.534Z,914
2018-03-07T02:23:38.443Z,914
2018-03-07T02:24:38.183Z,913.5
2018-03-07T02:25:38.078Z,914
2018-03-07T02:26:38.203Z,913.6
2018-03-07T02:27:38.104Z,913.5
2018-03-07T02:28:37.836Z,913.9
2018-03-07T02:29:37.738Z,914
2018-03-07T02:30:37.479Z,914
2018-03-07T02:31:37.373Z,913.9
2018-03-07T02:32:37.210Z,913.4
2018-03-07T02:33:37.120Z,913.5
2018-03-07T02:34:36.881Z,913.9
2018-03-07T02:35:36.792Z,913.9
2018-03-07T02:36:37.163Z,914
2018-03-07T02:37:36.938Z,913.5
2018-03-07T02:38:36.693Z,914
2018-03-07T02:39:36.442Z,913.4
2018-03-07T02:40:36.182Z,914
2018-03-07T02:41:35.918Z,914
2018-03-07T02:42:35.849Z,913.4
2018-03-07T02:43:35.633Z,914
2018-03-07T02:44:35.371Z,914
2018-03-07T02:45:35.123Z,914.1
2018-03-07T02:46:35.418Z,914.1
2018-03-07T02:47:35.174Z,914.1
2018-03-07T02:48:35.064Z,913.6
2018-03-07T02:49:34.831Z,914.2
2018-03-07T02:50:34.573Z,913.7
2018-03-07T02:51:34.465Z,913.7
2018-03-07T02:52:34.201Z,914.2
2018-03-07T02:53:34.102Z,914.2
2018-03-07T02:54:33.892Z,913.7
2018-03-07T02:55:33.781Z,913.7
2018-03-07T02:56:34.107Z,914.2
2018-03-07T02:57:33.856Z,914.2
2018-03-07T02:58:33.755Z,914.2
2018-03-07T02:59:33.498Z,913.7
2018-03-07T03:00:33.397Z,913.7
2018-03-07T03:01:33.143Z,914.2
2018-03-07T03:02:32.882Z,914.2
2018-03-07T03:03:32.774Z,914.2
2018-03-07T03:04:32.515Z,913.7
2018-03-07T03:05:32.446Z,914.3
2018-03-07T03:06:32.573Z,914.3
2018-03-07T03:07:32.314Z,914.3
2018-03-07T03:08:32.202Z,914.3
2018-03-07T03:09:31.941Z,914.3
2018-03-07T03:10:31.703Z,914.3
2018-03-07T03:11:31.788Z,914.2
2018-03-07T03:12:31.525Z,914.3
2018-03-07T03:13:31.423Z,914.4
2018-03-07T03:14:31.169Z,913.9
2018-03-07T03:15:31.071Z,914.3
2018-03-07T03:16:31.441Z,914.4
2018-03-07T03:17:31.168Z,914.1
2018-03-07T03:18:31.037Z,914.3
2018-03-07T03:19:30.784Z,914.3
2018-03-07T03:20:30.687Z,914.3
2018-03-07T03:21:30.481Z,913.8
2018-03-07T03:22:30.391Z,914.4
2018-03-07T03:23:30.128Z,914.3
2018-03-07T03:24:30.035Z,914.4
2018-03-07T03:25:29.777Z,913.9
2018-03-07T03:26:29.905Z,914.4
2018-03-07T03:27:29.846Z,914.4
2018-03-07T03:28:29.581Z,914.4
2018-03-07T03:29:29.454Z,914.4
2018-03-07T03:30:29.201Z,913.1
2018-03-07T03:31:28.961Z,914.3
2018-03-07T03:32:28.856Z,914.4
2018-03-07T03:33:28.611Z,914.4
2018-03-07T03:34:28.365Z,914.4
2018-03-07T03:35:28.260Z,914.4
2018-03-07T03:36:28.532Z,913.8
2018-03-07T03:37:28.628Z,914.4
2018-03-07T03:38:28.526Z,914.5
2018-03-07T03:39:28.264Z,914.4
2018-03-07T03:40:28.143Z,913.9
2018-03-07T03:41:27.890Z,914.5
2018-03-07T03:42:27.793Z,914.5
2018-03-07T03:43:27.548Z,914
2018-03-07T03:44:27.275Z,914.5
2018-03-07T03:45:27.001Z,914.5
2018-03-07T03:46:27.327Z,914.4
2018-03-07T03:47:27.079Z,911.9
2018-03-07T03:48:26.975Z,913.9
2018-03-07T03:49:26.721Z,914.4
2018-03-07T03:50:26.626Z,914.5
2018-03-07T03:51:26.356Z,914.5
2018-03-07T03:52:26.258Z,913.8
2018-03-07T03:53:26.000Z,912.6
2018-03-07T03:54:25.925Z,914.5
2018-03-07T03:55:25.657Z,914.5
2018-03-07T03:56:25.951Z,914.6
2018-03-07T03:57:25.675Z,914.5
2018-03-07T03:58:25.447Z,914.5
2018-03-07T03:59:25.353Z,914.5
2018-03-07T04:00:25.173Z,914.5
2018-03-07T04:01:24.921Z,914.5
2018-03-07T04:02:24.666Z,914.5
2018-03-07T04:03:24.545Z,914.5
2018-03-07T04:04:24.302Z,914.1
2018-03-07T04:05:24.196Z,914.7
2018-03-07T04:06:24.488Z,914.6
2018-03-07T04:07:24.228Z,914.1
2018-03-07T04:08:24.139Z,914
2018-03-07T04:09:23.882Z,914.5
2018-03-07T04:10:23.768Z,914.6
2018-03-07T04:11:23.538Z,914.1
2018-03-07T04:12:23.272Z,914.6
2018-03-07T04:13:23.000Z,914.5
2018-03-07T04:14:22.875Z,914.7
2018-03-07T04:15:22.606Z,914.7
2018-03-07T04:16:22.898Z,914.7
2018-03-07T04:17:22.651Z,914.2
2018-03-07T04:18:22.540Z,914.6
2018-03-07T04:19:22.268Z,914.7
2018-03-07T04:20:22.154Z,914.2
2018-03-07T04:21:21.898Z,914.6
2018-03-07T04:22:21.818Z,914.7
2018-03-07T04:23:21.561Z,914.5
2018-03-07T04:24:21.464Z,914.2
2018-03-07T04:25:21.207Z,914.7
2018-03-07T04:26:21.470Z,914.6
2018-03-07T04:27:21.506Z,912.7
2018-03-07T04:28:21.390Z,914.1
2018-03-07T04:29:21.133Z,914.7
2018-03-07T04:30:21.000Z,914.1
2018-03-07T04:31:20.735Z,914.7
2018-03-07T04:32:20.513Z,911.7
2018-03-07T04:33:20.438Z,914.7
2018-03-07T04:34:20.187Z,914.7
2018-03-07T04:35:20.051Z,914.7
2018-03-07T04:36:24.319Z,914.2
2018-03-07T04:37:26.646Z,914.7
2018-03-07T04:38:26.573Z,914.7
2018-03-07T04:39:26.355Z,914.8
2018-03-07T04:40:26.248Z,914.7
2018-03-07T04:41:25.993Z,914.2
2018-03-07T04:42:25.747Z,914.7
2018-03-07T04:43:25.486Z,914.6
2018-03-07T04:44:25.233Z,914.7
2018-03-07T04:45:25.347Z,914.7
2018-03-07T04:46:25.658Z,914.7
2018-03-07T04:47:25.403Z,914.2
2018-03-07T04:48:25.148Z,914.7
2018-03-07T04:49:25.042Z,914.7
2018-03-07T04:50:24.763Z,914.7
2018-03-07T04:51:24.665Z,914.7
2018-03-07T04:52:24.627Z,914.1
2018-03-07T04:53:24.532Z,914.1
2018-03-07T04:54:24.294Z,914.7
2018-03-07T04:55:24.199Z,914.7
2018-03-07T04:56:24.584Z,914.8
2018-03-07T04:57:24.483Z,914.7
2018-03-07T04:58:24.211Z,914.7
2018-03-07T04:59:24.218Z,914.7
2018-03-07T05:00:24.121Z,914.7
2018-03-07T05:01:23.857Z,914.7
2018-03-07T05:02:23.588Z,914.8
2018-03-07T05:03:23.490Z,914.7
2018-03-07T05:04:23.249Z,914.7
2018-03-07T05:05:22.991Z,914.8
2018-03-07T05:06:23.268Z,914.7
2018-03-07T05:07:23.021Z,914.7
2018-03-07T05:08:22.914Z,914.9
2018-03-07T05:09:22.640Z,914.8
2018-03-07T05:10:22.620Z,914.8
2018-03-07T05:11:22.361Z,914.8
2018-03-07T05:12:22.261Z,914.9
2018-03-07T05:13:22.226Z,914.8
2018-03-07T05:14:22.125Z,909.9
2018-03-07T05:15:21.846Z,914.8
2018-03-07T05:16:22.162Z,914.8
2018-03-07T05:17:21.907Z,914.7
2018-03-07T05:18:21.792Z,914.8
2018-03-07T05:19:21.530Z,914.3
2018-03-07T05:20:21.454Z,914.9
2018-03-07T05:21:21.191Z,914.9
2018-03-07T05:22:21.093Z,914.8
2018-03-07T05:23:20.838Z,914.3
2018-03-07T05:24:20.925Z,914.8
2018-03-07T05:25:20.673Z,914.9
2018-03-07T05:26:20.995Z,914.8
2018-03-07T05:27:20.733Z,914.8
2018-03-07T05:28:20.641Z,914.9
2018-03-07T05:29:20.374Z,914.9
2018-03-07T05:30:20.107Z,914.9
2018-03-07T05:31:20.005Z,914.9
2018-03-07T05:32:19.764Z,914.8
2018-03-07T05:33:19.504Z,914.9
2018-03-07T05:34:19.232Z,914.9
2018-03-07T05:35:19.526Z,914.9
2018-03-07T05:36:19.703Z,914.5
2018-03-07T05:37:19.634Z,915
2018-03-07T05:38:19.431Z,914.5
2018-03-07T05:39:19.337Z,915
2018-03-07T05:40:19.071Z,915
2018-03-07T05:41:18.955Z,915
2018-03-07T05:42:18.709Z,914.6
2018-03-07T05:43:18.476Z,914.9
2018-03-07T05:44:18.222Z,915
2018-03-07T05:45:17.959Z,915
2018-03-07T05:46:24.145Z,915.1
2018-03-07T05:47:23.914Z,915
2018-03-07T05:48:23.794Z,914.6
2018-03-07T05:49:23.547Z,915.1
2018-03-07T05:50:23.443Z,915.1
2018-03-07T05:51:23.178Z,914.7
2018-03-07T05:52:23.068Z,915.1
2018-03-07T05:53:22.834Z,915.1
2018-03-07T05:54:22.574Z,915.2
2018-03-07T05:55:22.302Z,915.2
2018-03-07T05:56:22.597Z,914.6
2018-03-07T05:57:22.350Z,915.2
2018-03-07T05:58:22.537Z,915.1
2018-03-07T05:59:22.284Z,915.2
2018-03-07T06:00:22.033Z,914.5
2018-03-07T06:01:21.782Z,915.2
2018-03-07T06:02:21.691Z,915.2
2018-03-07T06:03:21.431Z,915.2
2018-03-07T06:04:21.187Z,915.2
2018-03-07T06:05:21.117Z,914.7
2018-03-07T06:06:21.378Z,915.3
2018-03-07T06:07:21.116Z,915.2
2018-03-07T06:08:21.239Z,914.7
2018-03-07T06:09:21.010Z,915.4
2018-03-07T06:10:20.736Z,915.3
2018-03-07T06:11:20.466Z,915.3
2018-03-07T06:12:20.198Z,915.3
2018-03-07T06:13:20.112Z,915.3
2018-03-07T06:14:19.875Z,915.4
2018-03-07T06:15:19.798Z,915.3
2018-03-07T06:16:19.896Z,915
2018-03-07T06:17:19.649Z,915.4
2018-03-07T06:18:19.384Z,915.3
2018-03-07T06:19:19.288Z,915.4
2018-03-07T06:20:19.018Z,915.4
2018-03-07T06:21:18.752Z,915.4
2018-03-07T06:22:18.651Z,915.4
2018-03-07T06:23:18.397Z,915.4
2018-03-07T06:24:18.124Z,915.5
2018-03-07T06:25:17.879Z,915
2018-03-07T06:26:18.175Z,915.5
2018-03-07T06:27:17.919Z,915.5
2018-03-07T06:28:17.804Z,915.7
2018-03-07T06:29:17.554Z,915.6
2018-03-07T06:30:17.452Z,915.5
2018-03-07T06:31:17.216Z,915.5
2018-03-07T06:32:17.126Z,915.6
2018-03-07T06:33:16.879Z,914.1
2018-03-07T06:34:16.782Z,915.7
2018-03-07T06:35:16.530Z,915.7
2018-03-07T06:36:16.848Z,915.7
2018-03-07T06:37:16.583Z,915.7
2018-03-07T06:38:16.474Z,915.7
2018-03-07T06:39:16.212Z,915.7
2018-03-07T06:40:16.118Z,915.7
2018-03-07T06:41:15.899Z,915.7
2018-03-07T06:42:15.633Z,915.2
2018-03-07T06:43:15.536Z,915.7
2018-03-07T06:44:15.269Z,915.7
2018-03-07T06:45:15.181Z,915.7
2018-03-07T06:46:15.824Z,915.8
2018-03-07T06:47:15.546Z,915.8
2018-03-07T06:48:15.466Z,915.3
2018-03-07T06:49:15.224Z,915.9
2018-03-07T06:50:15.197Z,915.8
2018-03-07T06:51:14.930Z,915.8
2018-03-07T06:52:14.694Z,915.8
2018-03-07T06:53:14.598Z,915.9
2018-03-07T06:54:14.347Z,915.9
2018-03-07T06:55:14.081Z,915.4
2018-03-07T06:56:14.369Z,915.8
2018-03-07T06:57:14.116Z,915.9
2018-03-07T06:58:13.867Z,916
2018-03-07T06:59:13.751Z,916
2018-03-07T07:00:13.492Z,915.5
2018-03-07T07:01:13.281Z,915.9
2018-03-07T07:02:13.050Z,915.9
2018-03-07T07:03:12.777Z,915.9
2018-03-07T07:04:12.508Z,915.8
2018-03-07T07:05:12.260Z,916
2018-03-07T07:06:12.727Z,916
2018-03-07T07:07:12.488Z,916
2018-03-07T07:08:12.400Z,916
2018-03-07T07:09:12.146Z,916.1
2018-03-07T07:10:11.882Z,916
2018-03-07T07:11:11.774Z,916
2018-03-07T07:12:11.526Z,915.6
2018-03-07T07:13:11.441Z,915.5
2018-03-07T07:14:11.198Z,916.1
2018-03-07T07:15:11.117Z,916.1
2018-03-07T07:16:11.408Z,916.1
2018-03-07T07:17:11.159Z,916.2
2018-03-07T07:18:10.936Z,916.1
2018-03-07T07:19:10.695Z,916.2
2018-03-07T07:20:10.589Z,916.1
2018-03-07T07:21:10.346Z,916.2
2018-03-07T07:22:10.532Z,916.3
2018-03-07T07:23:10.290Z,914.4
2018-03-07T07:24:10.203Z,916.2
2018-03-07T07:25:09.926Z,916.3
2018-03-07T07:26:10.223Z,916.4
2018-03-07T07:27:09.960Z,916.3
2018-03-07T07:28:09.877Z,916.4
2018-03-07T07:29:09.629Z,916.4
2018-03-07T07:30:09.535Z,916.4
2018-03-07T07:31:09.268Z,916.4
2018-03-07T07:32:09.163Z,916.4
2018-03-07T07:33:08.923Z,916.5
2018-03-07T07:34:08.687Z,916.5
2018-03-07T07:35:08.459Z,916.6
2018-03-07T07:36:08.768Z,916.6
2018-03-07T07:37:08.519Z,916.2
2018-03-07T07:38:08.244Z,916.7
2018-03-07T07:39:07.981Z,916.6
2018-03-07T07:40:07.862Z,916.6
2018-03-07T07:41:07.599Z,916.7
2018-03-07T07:42:07.346Z,916.2
2018-03-07T07:43:07.098Z,916.7
2018-03-07T07:44:06.842Z,916.1
2018-03-07T07:45:06.729Z,916.2
2018-03-07T07:46:07.326Z,916.7
2018-03-07T07:47:07.077Z,916.8
2018-03-07T07:48:06.981Z,916.7
2018-03-07T07:49:06.732Z,916.8
2018-03-07T07:50:06.625Z,916.8
2018-03-07T07:51:06.405Z,916.8
2018-03-07T07:52:06.159Z,916.8
2018-03-07T07:53:06.083Z,912.5
2018-03-07T07:54:05.825Z,916.9
2018-03-07T07:55:05.724Z,916.8
2018-03-07T07:56:06.058Z,916.8
2018-03-07T07:57:05.810Z,916.9
2018-03-07T07:58:05.561Z,916.8
2018-03-07T07:59:05.446Z,916.8
2018-03-07T08:00:05.227Z,916.7
2018-03-07T08:01:05.340Z,916.9
2018-03-07T08:02:05.118Z,916.8
2018-03-07T08:03:05.037Z,916.8
2018-03-07T08:04:04.767Z,916.8
2018-03-07T08:05:04.672Z,916.8
2018-03-07T08:06:05.004Z,916.9
2018-03-07T08:07:04.754Z,916.8
2018-03-07T08:08:04.672Z,916.8
2018-03-07T08:09:04.420Z,916.9
2018-03-07T08:10:04.170Z,916.9
2018-03-07T08:11:03.922Z,916.9
2018-03-07T08:12:03.960Z,916.3
2018-03-07T08:13:03.704Z,916.9
2018-03-07T08:14:03.615Z,917
2018-03-07T08:15:03.353Z,917
2018-03-07T08:16:03.509Z,917
2018-03-07T08:17:03.425Z,917
2018-03-07T08:18:03.296Z,917
2018-03-07T08:19:03.251Z,917
2018-03-07T08:20:03.028Z,917
2018-03-07T08:21:02.944Z,917.1
2018-03-07T08:22:02.698Z,916.6
2018-03-07T08:23:02.686Z,916.5
2018-03-07T08:24:02.418Z,917
2018-03-07T08:25:02.405Z,916.6
2018-03-07T08:26:02.522Z,917.1
2018-03-07T08:27:02.427Z,917.2
2018-03-07T08:28:02.171Z,917.1
2018-03-07T08:29:01.920Z,917.2
2018-03-07T08:30:01.700Z,916.7
2018-03-07T08:31:01.636Z,916.7
2018-03-07T08:32:01.382Z,917.2
2018-03-07T08:33:01.125Z,914.4
2018-03-07T08:34:01.025Z,917.2
2018-03-07T08:35:01.013Z,917.2
2018-03-07T08:36:01.308Z,917.2
2018-03-07T08:37:01.068Z,917.3
2018-03-07T08:38:00.963Z,917.3
2018-03-07T08:39:00.713Z,917.3
2018-03-07T08:40:00.661Z,917.3
2018-03-07T08:41:00.402Z,917.4
2018-03-07T08:42:00.327Z,917.4
2018-03-07T08:43:00.068Z,917.4
2018-03-07T08:43:59.961Z,916.9
2018-03-07T08:44:59.730Z,917.5
2018-03-07T08:45:59.999Z,917
2018-03-07T08:46:59.831Z,917.5
2018-03-07T08:47:59.747Z,917.5
2018-03-07T08:48:59.503Z,917.5
2018-03-07T08:49:59.416Z,917.5
2018-03-07T08:50:59.186Z,917
2018-03-07T08:51:59.116Z,917.5
2018-03-07T08:52:58.851Z,917.5
2018-03-07T08:53:58.766Z,917.5
2018-03-07T08:54:58.506Z,917.1
2018-03-07T08:55:58.832Z,917.5
2018-03-07T08:56:58.581Z,917.5
2018-03-07T08:57:58.476Z,917.6
2018-03-07T08:58:58.204Z,917.1
2018-03-07T08:59:58.118Z,917.1
2018-03-07T09:00:57.924Z,917.1
2018-03-07T09:01:57.656Z,917.7
2018-03-07T09:02:57.388Z,917.6
2018-03-07T09:03:57.301Z,917.6
2018-03-07T09:04:57.039Z,915.7
2018-03-07T09:05:57.214Z,917.7
2018-03-07T09:06:56.973Z,917.6
2018-03-07T09:07:56.862Z,917.7
2018-03-07T09:08:56.636Z,917.7
2018-03-07T09:09:56.375Z,917.7
2018-03-07T09:10:56.108Z,917.7
2018-03-07T09:11:56.022Z,917.8
2018-03-07T09:12:55.753Z,917.3
2018-03-07T09:13:55.665Z,917.2
2018-03-07T09:14:55.625Z,917.8
2018-03-07T09:15:55.927Z,917.8
2018-03-07T09:16:55.671Z,917.5
2018-03-07T09:17:55.423Z,917.9
2018-03-07T09:18:55.168Z,917.4
2018-03-07T09:19:55.072Z,917.8
2018-03-07T09:20:54.811Z,917.9
2018-03-07T09:21:54.708Z,918
2018-03-07T09:22:54.485Z,917.4
2018-03-07T09:23:54.231Z,918
2018-03-07T09:24:53.971Z,918
2018-03-07T09:25:54.255Z,917.9
2018-03-07T09:26:53.991Z,917.5
2018-03-07T09:27:53.963Z,918
2018-03-07T09:28:53.839Z,917.5
2018-03-07T09:29:53.766Z,917.9
2018-03-07T09:30:53.506Z,918
2018-03-07T09:31:53.411Z,917.3
2018-03-07T09:32:53.174Z,918
2018-03-07T09:33:53.096Z,918
2018-03-07T09:34:52.838Z,914.3
2018-03-07T09:35:53.142Z,917.5
2018-03-07T09:36:52.884Z,918
2018-03-07T09:37:52.623Z,918
2018-03-07T09:38:52.558Z,918.1
2018-03-07T09:39:52.300Z,918.1
2018-03-07T09:40:52.207Z,918.1
2018-03-07T09:41:51.954Z,917.6
2018-03-07T09:42:51.701Z,918.2
2018-03-07T09:43:51.643Z,918.1
2018-03-07T09:44:51.386Z,918.2
2018-03-07T09:45:51.677Z,918.1
2018-03-07T09:46:51.410Z,918.2
2018-03-07T09:47:51.301Z,917.6
2018-03-07T09:48:51.047Z,918.1
2018-03-07T09:49:50.793Z,918.1
2018-03-07T09:50:50.685Z,917.7
2018-03-07T09:51:50.416Z,918.3
2018-03-07T09:52:50.167Z,918.2
2018-03-07T09:53:49.909Z,918.2
2018-03-07T09:54:49.817Z,918.2
2018-03-07T09:55:50.108Z,918.3
2018-03-07T09:56:49.861Z,918.2
2018-03-07T09:57:49.812Z,917.8
2018-03-07T09:58:49.551Z,918.4
2018-03-07T09:59:49.759Z,918.3
2018-03-07T10:00:49.512Z,917.8
2018-03-07T10:01:49.265Z,918.4
2018-03-07T10:02:49.007Z,917.8
2018-03-07T10:03:48.752Z,918.3
2018-03-07T10:04:48.668Z,918.4
2018-03-07T10:05:48.954Z,916.3
2018-03-07T10:06:48.689Z,918.4
2018-03-07T10:07:48.595Z,918.3
2018-03-07T10:08:48.339Z,917.8
2018-03-07T10:09:48.240Z,917.8
2018-03-07T10:10:47.995Z,918.4
2018-03-07T10:11:47.961Z,917.9
2018-03-07T10:12:47.848Z,918.4
2018-03-07T10:13:47.584Z,918.4
2018-03-07T10:14:47.504Z,918.3
2018-03-07T10:15:47.745Z,918.2
2018-03-07T10:16:47.662Z,918.4
2018-03-07T10:17:47.403Z,918.3
2018-03-07T10:18:47.144Z,918.3
2018-03-07T10:19:46.892Z,918.4
2018-03-07T10:20:46.900Z,918.4
2018-03-07T10:21:46.666Z,918.4
2018-03-07T10:22:46.739Z,918.4
2018-03-07T10:23:46.479Z,918.4
2018-03-07T10:24:46.231Z,918.4
2018-03-07T10:25:46.541Z,918.5
2018-03-07T10:26:46.302Z,918
2018-03-07T10:27:46.051Z,918.4
2018-03-07T10:28:45.799Z,918.5
2018-03-07T10:29:45.539Z,918.5
2018-03-07T10:30:45.287Z,918.5
2018-03-07T10:31:45.428Z,918
2018-03-07T10:32:45.189Z,918.5
2018-03-07T10:33:44.940Z,918.5
2018-03-07T10:34:44.820Z,918.1
2018-03-07T10:35:45.123Z,918
2018-03-07T10:36:44.937Z,917.9
2018-03-07T10:37:44.688Z,918.5
2018-03-07T10:38:44.427Z,918.5
2018-03-07T10:39:44.334Z,918.5
2018-03-07T10:40:44.097Z,918.5
2018-03-07T10:41:44.011Z,918.6
2018-03-07T10:42:43.765Z,918.5
2018-03-07T10:43:43.677Z,918.5
2018-03-07T10:44:43.436Z,918.4
2018-03-07T10:45:43.766Z,918.3
2018-03-07T10:46:43.522Z,918.5
2018-03-07T10:47:43.457Z,918.5
2018-03-07T10:48:43.209Z,918.5
2018-03-07T10:49:43.116Z,918.5
2018-03-07T10:50:43.093Z,918.1
2018-03-07T10:51:42.830Z,918.5
2018-03-07T10:52:42.746Z,918.5
2018-03-07T10:53:42.493Z,917.9
2018-03-07T10:54:42.427Z,918.5
2018-03-07T10:55:42.722Z,918
2018-03-07T10:56:42.476Z,918.5
2018-03-07T10:57:42.380Z,918.5
2018-03-07T10:58:42.130Z,914.9
2018-03-07T10:59:42.037Z,916.3
2018-03-07T11:00:41.785Z,918.5
2018-03-07T11:01:41.682Z,918.6
2018-03-07T11:02:42.571Z,918.3
2018-03-07T11:03:42.498Z,918.5
2018-03-07T11:04:42.424Z,918.5
2018-03-07T11:05:42.714Z,918.6
2018-03-07T11:06:42.460Z,918.5
2018-03-07T11:07:42.346Z,918.5
2018-03-07T11:08:42.088Z,918.2
2018-03-07T11:09:42.079Z,918.6
2018-03-07T11:10:41.822Z,918.5
2018-03-07T11:11:41.572Z,918.5
2018-03-07T11:12:41.474Z,918.6
2018-03-07T11:13:41.263Z,918.5
2018-03-07T11:14:41.182Z,918.5
2018-03-07T11:15:41.382Z,918.5
2018-03-07T11:16:41.288Z,918.5
2018-03-07T11:17:41.015Z,918.1
2018-03-07T11:18:40.904Z,918.5
2018-03-07T11:19:40.658Z,918.5
2018-03-07T11:20:40.848Z,918.6
2018-03-07T11:21:40.606Z,918.7
2018-03-07T11:22:40.534Z,918.4
2018-03-07T11:23:40.280Z,918.7
2018-03-07T11:24:40.191Z,918.6
2018-03-07T11:25:40.349Z,918.2
2018-03-07T11:26:40.245Z,918.7
2018-03-07T11:27:39.998Z,918.6
2018-03-07T11:28:39.897Z,918.6
2018-03-07T11:29:39.659Z,918.2
2018-03-07T11:30:39.585Z,918.7
2018-03-07T11:31:39.355Z,918.6
2018-03-07T11:32:39.104Z,918.7
2018-03-07T11:33:38.846Z,918.6
2018-03-07T11:34:38.768Z,918.1
2018-03-07T11:35:39.110Z,918.3
2018-03-07T11:36:38.877Z,918.6
2018-03-07T11:37:38.787Z,918.7
2018-03-07T11:38:38.539Z,918.6
2018-03-07T11:39:38.444Z,918.6
2018-03-07T11:40:38.185Z,918.7
2018-03-07T11:41:38.124Z,918.6
2018-03-07T11:42:37.872Z,918.6
2018-03-07T11:43:38.052Z,918.5
2018-03-07T11:44:37.947Z,918.6
2018-03-07T11:45:38.236Z,918.1
2018-03-07T11:46:38.011Z,918.6
2018-03-07T11:47:37.957Z,918.7
2018-03-07T11:48:37.698Z,918.7
2018-03-07T11:49:37.586Z,918.7
2018-03-07T11:50:37.331Z,918.6
2018-03-07T11:51:37.245Z,918.7
2018-03-07T11:52:37.043Z,918.7
2018-03-07T11:53:36.960Z,918.1
2018-03-07T11:54:36.732Z,918.6
2018-03-07T11:55:37.036Z,918.5
2018-03-07T11:56:36.775Z,918.1
2018-03-07T11:57:36.680Z,918.1
2018-03-07T11:58:36.476Z,918.1
2018-03-07T11:59:36.217Z,918.6
2018-03-07T12:00:36.188Z,918.1
2018-03-07T12:01:35.932Z,918.5
2018-03-07T12:02:35.676Z,918.5
2018-03-07T12:03:35.610Z,918.7
2018-03-07T12:04:35.364Z,918.7
2018-03-07T12:05:35.714Z,918.1
2018-03-07T12:06:35.460Z,918.6
2018-03-07T12:07:35.394Z,918.6
2018-03-07T12:08:35.163Z,918.6
2018-03-07T12:09:35.057Z,918.6
2018-03-07T12:10:34.897Z,918.6
2018-03-07T12:11:34.833Z,918
2018-03-07T12:12:34.599Z,918.5
2018-03-07T12:13:34.522Z,918.6
2018-03-07T12:14:34.261Z,918.7
2018-03-07T12:15:34.388Z,918.6
2018-03-07T12:16:34.304Z,918.7
2018-03-07T12:17:34.146Z,918.7
2018-03-07T12:18:33.888Z,918.6
2018-03-07T12:19:33.856Z,918.6
2018-03-07T12:20:33.613Z,918.6
2018-03-07T12:21:33.518Z,918.5
2018-03-07T12:22:33.292Z,918.4
2018-03-07T12:23:33.036Z,918.5
2018-03-07T12:24:32.812Z,918.5
2018-03-07T12:25:32.965Z,918.5
2018-03-07T12:26:32.711Z,918.5
2018-03-07T12:27:32.557Z,918.6
2018-03-07T12:28:32.532Z,918.6
2018-03-07T12:29:32.684Z,918.1
2018-03-07T12:30:32.437Z,918.5
2018-03-07T12:31:32.336Z,918.6
2018-03-07T12:32:32.071Z,918.5
2018-03-07T12:33:31.961Z,918.4
2018-03-07T12:34:31.716Z,918.6
2018-03-07T12:35:31.890Z,918.6
2018-03-07T12:36:31.836Z,918.6
2018-03-07T12:37:31.580Z,918.6
2018-03-07T12:38:31.506Z,918.6
2018-03-07T12:39:31.235Z,918.3
2018-03-07T12:40:31.160Z,918.7
2018-03-07T12:41:30.890Z,918.7
2018-03-07T12:42:30.627Z,918.3
2018-03-07T12:43:30.364Z,918.7
2018-03-07T12:44:30.116Z,918.7
2018-03-07T12:45:30.284Z,918.7
2018-03-07T12:46:30.042Z,918.1
2018-03-07T12:47:30.006Z,918.6
2018-03-07T12:48:29.903Z,918.7
2018-03-07T12:49:29.638Z,918.6
2018-03-07T12:50:29.539Z,918.7
2018-03-07T12:51:29.290Z,918.7
2018-03-07T12:52:29.214Z,918.7
2018-03-07T12:53:28.995Z,918.7
2018-03-07T12:54:28.751Z,918.7
2018-03-07T12:55:29.028Z,918.7