createdAt,value
2022-11-08T00:00:08.068Z,14.50
2022-11-08T00:02:35.204Z,14.40
2022-11-08T00:05:20.873Z,14.50
2022-11-08T00:08:06.384Z,14.50
2022-11-08T00:10:51.885Z,14.60
2022-11-08T00:13:37.113Z,14.60
2022-11-08T00:16:03.871Z,14.60
2022-11-08T00:18:31.478Z,14.60
2022-11-08T00:21:02.777Z,14.70
2022-11-08T00:23:30.953Z,14.60
2022-11-08T00:25:57.809Z,14.70
2022-11-08T00:28:25.879Z,14.70
2022-11-08T00:30:52.615Z,14.70
2022-11-08T00:33:19.355Z,14.70
2022-11-08T00:35:46.124Z,14.70
2022-11-08T00:38:14.341Z,14.70
2022-11-08T00:40:41.217Z,14.70
2022-11-08T00:43:11.090Z,14.70
2022-11-08T00:45:38.017Z,14.70
2022-11-08T00:48:06.211Z,14.60
2022-11-08T00:50:34.327Z,14.60
2022-11-08T00:53:03.921Z,14.60
2022-11-08T00:55:30.658Z,14.60
2022-11-08T00:58:00.379Z,14.50
2022-11-08T01:00:31.916Z,14.50
2022-11-08T01:03:18.180Z,14.50
2022-11-08T01:05:45.185Z,14.50
2022-11-08T01:08:12.946Z,14.50
2022-11-08T01:10:44.400Z,14.50
2022-11-08T01:13:11.875Z,14.40
2022-11-08T01:15:41.007Z,14.40
2022-11-08T01:18:09.246Z,14.40
2022-11-08T01:20:43.419Z,14.40
2022-11-08T01:23:10.756Z,14.40
2022-11-08T01:25:39.379Z,14.30
2022-11-08T01:28:06.901Z,14.30
2022-11-08T01:30:38.520Z,14.30
2022-11-08T01:33:06.486Z,14.30
2022-11-08T01:35:35.633Z,14.30
2022-11-08T01:38:04.308Z,14.30
2022-11-08T01:40:32.186Z,14.30
2022-11-08T01:42:58.920Z,14.20
2022-11-08T01:46:03.161Z,14.20
2022-11-08T01:48:29.867Z,14.20
2022-11-08T01:50:59.699Z,14.20
2022-11-08T01:53:28.895Z,14.10
2022-11-08T01:55:56.436Z,14.10
2022-11-08T01:58:28.624Z,14.00
2022-11-08T02:00:59.652Z,13.90
2022-11-08T02:03:29.170Z,13.90
2022-11-08T02:05:56.588Z,13.90
2022-11-08T02:08:31.509Z,13.90
2022-11-08T02:10:58.952Z,13.90
2022-11-08T02:13:30.448Z,13.80
2022-11-08T02:15:57.765Z,13.80
2022-11-08T02:18:28.207Z,13.80
2022-11-08T02:21:07.573Z,13.80
2022-11-08T02:23:49.159Z,13.80
2022-11-08T02:26:18.187Z,13.80
2022-11-08T02:28:47.497Z,13.80
2022-11-08T02:31:18.458Z,13.80
2022-11-08T02:33:47.271Z,13.80
2022-11-08T02:36:26.486Z,13.80
2022-11-08T02:38:58.857Z,13.80
2022-11-08T02:41:25.633Z,13.90
2022-11-08T02:43:54.039Z,13.80
2022-11-08T02:46:22.082Z,13.90
2022-11-08T02:48:49.213Z,13.90
2022-11-08T02:51:15.920Z,14.00
2022-11-08T02:53:43.441Z,14.00
2022-11-08T02:56:10.111Z,13.90
2022-11-08T02:58:37.339Z,13.90
2022-11-08T03:01:04.144Z,13.90
2022-11-08T03:03:31.171Z,13.90
2022-11-08T03:05:58.098Z,13.90
2022-11-08T03:08:24.853Z,13.90
2022-11-08T03:10:54.318Z,13.80
2022-11-08T03:13:21.056Z,13.80
2022-11-08T03:15:52.247Z,13.80
2022-11-08T03:18:21.690Z,13.80
2022-11-08T03:20:48.422Z,13.80
2022-11-08T03:23:15.157Z,13.70
2022-11-08T03:25:41.835Z,13.70
2022-11-08T03:28:09.599Z,13.70
2022-11-08T03:30:37.135Z,13.60
2022-11-08T03:33:04.292Z,13.60
2022-11-08T03:35:31.274Z,13.60
2022-11-08T03:37:59.454Z,13.60
2022-11-08T03:40:26.862Z,13.50
2022-11-08T03:42:57.298Z,13.40
2022-11-08T03:45:24.240Z,13.30
2022-11-08T03:47:50.991Z,13.20
2022-11-08T03:50:17.797Z,13.20
2022-11-08T03:52:52.828Z,13.10
2022-11-08T03:55:21.552Z,13.10
2022-11-08T03:57:50.390Z,13.00
2022-11-08T04:00:20.497Z,12.90
2022-11-08T04:02:47.486Z,12.90
2022-11-08T04:05:15.533Z,12.90
2022-11-08T04:07:43.028Z,12.90
2022-11-08T04:10:11.018Z,12.90
2022-11-08T04:13:00.407Z,12.90
2022-11-08T04:15:29.473Z,12.90
2022-11-08T04:18:15.730Z,12.90
2022-11-08T04:21:06.984Z,12.90
2022-11-08T04:23:36.189Z,12.90
2022-11-08T04:26:06.074Z,12.80
2022-11-08T04:28:38.929Z,12.90
2022-11-08T04:31:15.684Z,12.90
2022-11-08T04:33:42.877Z,13.00
2022-11-08T04:36:14.127Z,13.00
2022-11-08T04:38:41.301Z,12.90
2022-11-08T04:41:14.231Z,12.90
2022-11-08T04:43:41.594Z,12.90
2022-11-08T04:46:14.348Z,12.90
2022-11-08T04:48:42.493Z,12.90
2022-11-08T04:51:20.257Z,12.90
2022-11-08T04:53:51.036Z,12.90
2022-11-08T04:56:21.741Z,13.00
2022-11-08T04:58:51.096Z,13.00
2022-11-08T05:01:20.666Z,12.90
2022-11-08T05:03:49.541Z,13.00
2022-11-08T05:06:19.974Z,13.00
2022-11-08T05:08:46.803Z,12.90
2022-11-08T05:11:16.042Z,12.90
2022-11-08T05:13:44.680Z,12.90
2022-11-08T05:16:18.420Z,12.90
2022-11-08T05:18:45.662Z,13.00
2022-11-08T05:21:33.710Z,13.00
2022-11-08T05:24:01.980Z,13.00
2022-11-08T05:26:30.105Z,13.10
2022-11-08T05:28:56.830Z,13.10
2022-11-08T05:31:23.594Z,13.00
2022-11-08T05:33:50.365Z,13.00
2022-11-08T05:36:18.472Z,13.00
2022-11-08T05:38:45.460Z,13.00
2022-11-08T05:41:17.676Z,13.00
2022-11-08T05:43:50.601Z,12.90
2022-11-08T05:46:18.679Z,12.90
2022-11-08T05:49:06.607Z,12.90
2022-11-08T05:51:33.634Z,12.90
2022-11-08T05:54:00.386Z,12.80
2022-11-08T05:56:28.396Z,12.80
2022-11-08T05:58:56.338Z,12.70
2022-11-08T06:01:23.088Z,12.70
2022-11-08T06:03:50.091Z,12.60
2022-11-08T06:06:20.492Z,12.60
2022-11-08T06:08:50.714Z,12.50
2022-11-08T06:11:23.606Z,12.50
2022-11-08T06:13:51.521Z,12.50
2022-11-08T06:16:20.112Z,12.40
2022-11-08T06:18:48.202Z,12.40
2022-11-08T06:21:17.695Z,12.40
2022-11-08T06:23:45.055Z,12.30
2022-11-08T06:26:12.171Z,12.30
2022-11-08T06:28:40.236Z,12.30
2022-11-08T06:31:06.983Z,12.30
2022-11-08T06:33:34.264Z,12.30
2022-11-08T06:36:01.007Z,12.20
2022-11-08T06:38:28.388Z,12.30
2022-11-08T06:40:58.512Z,12.40
2022-11-08T06:43:25.602Z,12.30
2022-11-08T06:45:52.643Z,12.40
2022-11-08T06:48:19.504Z,12.40
2022-11-08T06:50:46.352Z,12.30
2022-11-08T06:53:13.967Z,12.40
2022-11-08T06:55:40.793Z,12.30
2022-11-08T06:58:07.499Z,12.30
2022-11-08T07:00:34.324Z,12.30
2022-11-08T07:03:03.653Z,12.30
2022-11-08T07:05:32.790Z,12.30
2022-11-08T07:08:00.349Z,12.30
2022-11-08T07:10:29.986Z,12.30
2022-11-08T07:13:02.879Z,12.40
2022-11-08T07:15:30.154Z,12.40
2022-11-08T07:18:16.718Z,12.40
2022-11-08T07:20:43.818Z,12.50
2022-11-08T07:23:11.475Z,12.40
2022-11-08T07:25:38.524Z,12.40
2022-11-08T07:28:07.817Z,12.40
2022-11-08T07:30:35.359Z,12.40
2022-11-08T07:33:02.241Z,12.40
2022-11-08T07:35:29.362Z,12.40
2022-11-08T07:37:56.549Z,12.60
2022-11-08T07:40:23.837Z,12.70
2022-11-08T07:43:10.677Z,12.90
2022-11-08T07:45:37.571Z,13.00
2022-11-08T07:48:11.603Z,13.20
2022-11-08T07:50:40.004Z,13.40
2022-11-08T07:53:06.769Z,13.40
2022-11-08T07:55:37.164Z,13.50
2022-11-08T07:58:04.254Z,13.40
2022-11-08T08:00:32.776Z,13.40
2022-11-08T08:03:01.155Z,13.40
2022-11-08T08:05:29.587Z,13.30
2022-11-08T08:08:00.346Z,13.40
2022-11-08T08:10:28.177Z,13.50
2022-11-08T08:12:56.628Z,13.50
2022-11-08T08:15:23.935Z,13.50
2022-11-08T08:17:50.672Z,13.50
2022-11-08T08:20:19.455Z,13.50
2022-11-08T08:22:52.688Z,13.50
2022-11-08T08:25:19.589Z,13.50
2022-11-08T08:27:47.522Z,13.60
2022-11-08T08:30:14.869Z,13.60
2022-11-08T08:32:41.780Z,13.60
2022-11-08T08:35:08.857Z,13.60
2022-11-08T08:37:35.743Z,13.60
2022-11-08T08:40:02.608Z,13.60
2022-11-08T08:42:29.765Z,13.70
2022-11-08T08:44:56.465Z,13.70
2022-11-08T08:47:23.166Z,13.70
2022-11-08T08:49:49.920Z,13.70
2022-11-08T08:52:16.697Z,13.70
2022-11-08T08:54:43.503Z,13.80
2022-11-08T08:57:10.301Z,13.70
2022-11-08T09:02:24.824Z,13.80
2022-11-08T09:04:51.527Z,13.80
2022-11-08T09:07:18.358Z,13.90
2022-11-08T09:09:45.070Z,13.90
2022-11-08T09:12:14.513Z,13.90
2022-11-08T09:14:41.495Z,13.90
2022-11-08T09:17:08.244Z,13.90
2022-11-08T09:19:35.555Z,14.00
2022-11-08T09:22:02.540Z,14.00
2022-11-08T09:24:29.505Z,14.10
2022-11-08T09:26:56.497Z,14.10
2022-11-08T09:31:50.395Z,14.20
2022-11-08T09:34:21.714Z,14.20
2022-11-08T09:36:48.861Z,14.20
2022-11-08T09:39:16.801Z,14.20
2022-11-08T09:42:08.556Z,14.20
2022-11-08T09:44:59.414Z,14.30
2022-11-08T09:47:37.572Z,14.30
2022-11-08T09:50:07.275Z,14.30
2022-11-08T09:52:35.901Z,14.30
2022-11-08T09:55:11.974Z,14.30
2022-11-08T09:58:05.372Z,14.40
2022-11-08T10:00:39.890Z,14.40
2022-11-08T10:03:16.534Z,14.40
2022-11-08T10:06:00.979Z,14.50
2022-11-08T10:08:36.355Z,14.40
2022-11-08T10:11:34.644Z,14.50
2022-11-08T10:14:15.144Z,14.50
2022-11-08T10:16:51.079Z,14.60
2022-11-08T10:19:48.256Z,14.60
2022-11-08T10:22:30.422Z,14.60
2022-11-08T10:25:02.181Z,14.70
2022-11-08T10:27:41.409Z,14.70
2022-11-08T10:30:22.812Z,14.70
2022-11-08T10:32:55.616Z,14.80
2022-11-08T10:35:38.152Z,14.80
2022-11-08T10:38:25.445Z,14.80
2022-11-08T10:41:07.435Z,14.90
2022-11-08T10:43:40.503Z,14.90
2022-11-08T10:46:23.561Z,15.00
2022-11-08T10:48:51.700Z,15.00
2022-11-08T10:51:19.439Z,15.00
2022-11-08T10:53:48.866Z,15.00
2022-11-08T10:56:15.973Z,15.00
2022-11-08T10:58:46.505Z,15.10
2022-11-08T11:01:28.121Z,15.10
2022-11-08T11:03:54.922Z,15.20
2022-11-08T11:06:27.497Z,15.20
2022-11-08T11:08:59.247Z,15.20
2022-11-08T11:11:32.068Z,15.30
2022-11-08T11:14:22.114Z,15.30
2022-11-08T11:16:56.997Z,15.30
2022-11-08T11:19:25.815Z,15.40
2022-11-08T11:22:06.817Z,15.40
2022-11-08T11:24:46.970Z,15.50
2022-11-08T11:27:36.175Z,15.50
2022-11-08T11:30:22.982Z,15.60
2022-11-08T11:33:23.700Z,15.60
2022-11-08T11:36:01.063Z,15.70
2022-11-08T11:38:44.090Z,15.70
2022-11-08T11:41:28.393Z,15.70
2022-11-08T11:44:24.542Z,15.80
2022-11-08T11:46:53.985Z,15.80
2022-11-08T11:49:21.917Z,15.90
2022-11-08T11:51:54.023Z,15.90
2022-11-08T11:54:31.490Z,16.00
2022-11-08T11:57:08.096Z,16.10
2022-11-08T12:00:04.906Z,16.20
2022-11-08T12:02:43.302Z,16.30
2022-11-08T12:05:20.271Z,16.40
2022-11-08T12:08:00.973Z,16.50
2022-11-08T12:10:43.160Z,16.70
2022-11-08T12:13:21.896Z,16.80
2022-11-08T12:16:06.649Z,16.90
2022-11-08T12:19:11.562Z,17.00
2022-11-08T12:22:01.049Z,17.10
2022-11-08T12:24:49.563Z,17.20
2022-11-08T12:27:51.758Z,17.20
2022-11-08T12:30:35.951Z,17.30
2022-11-08T12:33:25.834Z,17.30
2022-11-08T12:36:17.372Z,17.30
2022-11-08T12:39:06.481Z,17.30
2022-11-08T12:42:00.696Z,17.30
2022-11-08T12:44:36.294Z,17.30
2022-11-08T12:47:34.590Z,17.30
2022-11-08T12:50:25.762Z,17.30
2022-11-08T12:53:21.715Z,17.30
2022-11-08T12:55:49.684Z,17.30
2022-11-08T12:58:35.255Z,17.30
2022-11-08T13:01:06.687Z,17.30
2022-11-08T13:03:42.953Z,17.20
2022-11-08T13:06:42.976Z,17.20
2022-11-08T13:09:22.026Z,17.20
2022-11-08T13:12:24.170Z,17.30
2022-11-08T13:14:51.551Z,17.30
2022-11-08T13:17:25.547Z,17.40
2022-11-08T13:20:04.752Z,17.40
2022-11-08T13:22:32.662Z,17.40
2022-11-08T13:25:23.861Z,17.30
2022-11-08T13:27:50.581Z,17.30
2022-11-08T13:30:17.317Z,17.40
2022-11-08T13:32:51.242Z,17.40
2022-11-08T13:36:15.061Z,17.40
2022-11-08T13:39:18.939Z,17.40
2022-11-08T13:42:18.159Z,17.40
2022-11-08T13:44:57.890Z,17.50
2022-11-08T13:47:33.749Z,17.50
2022-11-08T13:50:28.919Z,17.50
2022-11-08T13:53:23.613Z,17.50
2022-11-08T13:56:15.897Z,17.60
2022-11-08T13:58:44.828Z,17.60
2022-11-08T14:01:23.792Z,17.60
2022-11-08T14:03:50.765Z,17.60
2022-11-08T14:06:32.983Z,17.60
2022-11-08T14:09:02.857Z,17.60
2022-11-08T14:11:57.481Z,17.60
2022-11-08T14:14:47.453Z,17.70
2022-11-08T14:17:35.996Z,17.60
2022-11-08T14:20:43.631Z,17.60
2022-11-08T14:23:19.420Z,17.70
2022-11-08T14:26:28.184Z,17.70
2022-11-08T14:29:00.264Z,17.70
2022-11-08T14:31:32.316Z,17.70
2022-11-08T14:34:28.420Z,17.70
2022-11-08T14:36:56.279Z,17.70
2022-11-08T14:39:30.591Z,17.70
2022-11-08T14:42:02.126Z,17.60
2022-11-08T14:44:30.321Z,17.60
2022-11-08T14:46:58.655Z,17.60
2022-11-08T14:49:34.250Z,17.60
2022-11-08T14:52:15.383Z,17.60
2022-11-08T14:54:44.942Z,17.60
2022-11-08T14:57:35.622Z,17.60
2022-11-08T15:00:11.054Z,17.60
2022-11-08T15:02:38.059Z,17.60
2022-11-08T15:05:05.790Z,17.50
2022-11-08T15:07:33.766Z,17.50
2022-11-08T15:10:10.825Z,17.50
2022-11-08T15:12:42.218Z,17.50
2022-11-08T15:15:25.947Z,17.50
2022-11-08T15:18:17.519Z,17.50
2022-11-08T15:20:55.415Z,17.50
2022-11-08T15:23:48.195Z,17.40
2022-11-08T15:26:38.381Z,17.40
2022-11-08T15:29:08.212Z,17.40
2022-11-08T15:31:41.728Z,17.40
2022-11-08T15:34:40.883Z,17.40
2022-11-08T15:37:39.819Z,17.30
2022-11-08T15:40:22.781Z,17.40
2022-11-08T15:42:53.020Z,17.30
2022-11-08T15:45:26.019Z,17.30
2022-11-08T15:47:54.337Z,17.30
2022-11-08T15:50:29.049Z,17.30
2022-11-08T15:52:58.421Z,17.30
2022-11-08T15:55:50.327Z,17.30
2022-11-08T15:58:23.042Z,17.30
2022-11-08T16:00:50.529Z,17.30
2022-11-08T16:03:17.370Z,17.30
2022-11-08T16:05:44.201Z,17.30
2022-11-08T16:08:17.150Z,17.30
2022-11-08T16:10:49.622Z,17.30
2022-11-08T16:13:20.493Z,17.30
2022-11-08T16:15:48.923Z,17.30
2022-11-08T16:18:16.698Z,17.20
2022-11-08T16:20:44.831Z,17.30
2022-11-08T16:23:13.283Z,17.30
2022-11-08T16:26:01.239Z,17.20
2022-11-08T16:28:38.043Z,17.20
2022-11-08T16:31:11.634Z,17.20
2022-11-08T16:33:39.057Z,17.20
2022-11-08T16:36:25.582Z,17.20
2022-11-08T16:38:54.652Z,17.20
2022-11-08T16:41:23.505Z,17.20
2022-11-08T16:43:51.539Z,17.20
2022-11-08T16:46:21.008Z,17.20
2022-11-08T16:48:52.865Z,17.20
2022-11-08T16:51:25.424Z,17.20
2022-11-08T16:53:53.116Z,17.20
2022-11-08T16:56:19.995Z,17.20
2022-11-08T16:58:46.758Z,17.20
2022-11-08T17:01:22.152Z,17.20
2022-11-08T17:03:48.922Z,17.20
2022-11-08T17:06:18.408Z,17.20
2022-11-08T17:08:47.924Z,17.20
2022-11-08T17:11:18.011Z,17.20
2022-11-08T17:13:44.780Z,17.20
2022-11-08T17:16:12.364Z,17.20
2022-11-08T17:18:39.965Z,17.20
2022-11-08T17:21:37.796Z,17.30
2022-11-08T17:23:54.819Z,17.30
2022-11-08T17:26:21.802Z,17.20
2022-11-08T17:28:48.520Z,17.30
2022-11-08T17:31:16.440Z,17.30
2022-11-08T17:33:43.455Z,17.20
2022-11-08T17:36:12.923Z,17.30
2022-11-08T17:38:41.376Z,17.30
2022-11-08T17:41:17.387Z,17.30
2022-11-08T17:43:44.836Z,17.30
2022-11-08T17:46:12.411Z,17.30
2022-11-08T17:48:40.105Z,17.30
2022-11-08T17:51:07.326Z,17.30
2022-11-08T17:53:35.510Z,17.30
2022-11-08T17:56:04.671Z,17.30
2022-11-08T17:58:34.785Z,17.30
2022-11-08T18:01:04.744Z,17.30
2022-11-08T18:03:32.746Z,17.30
2022-11-08T18:06:02.520Z,17.30
2022-11-08T18:08:31.212Z,17.30
2022-11-08T18:10:58.682Z,17.20
2022-11-08T18:13:26.527Z,17.20
2022-11-08T18:15:53.546Z,17.20
2022-11-08T18:18:21.352Z,17.20
2022-11-08T18:20:54.914Z,17.20
2022-11-08T18:23:23.029Z,17.20
2022-11-08T18:25:50.771Z,17.10
2022-11-08T18:28:17.782Z,17.10
2022-11-08T18:30:48.093Z,17.10
2022-11-08T18:33:16.116Z,17.10
2022-11-08T18:35:43.529Z,17.10
2022-11-08T18:38:11.265Z,17.10
2022-11-08T18:40:39.554Z,17.10
2022-11-08T18:43:07.067Z,17.10
2022-11-08T18:45:33.820Z,17.10
2022-11-08T18:48:00.530Z,17.10
2022-11-08T18:50:27.312Z,17.20
2022-11-08T18:52:54.015Z,17.10
2022-11-08T18:55:21.359Z,17.10
2022-11-08T18:57:48.063Z,17.10
2022-11-08T19:00:15.157Z,17.10
2022-11-08T19:02:42.916Z,17.20
2022-11-08T19:05:10.248Z,17.20
2022-11-08T19:07:38.047Z,17.20
2022-11-08T19:10:05.192Z,17.10
2022-11-08T19:12:31.928Z,17.10
2022-11-08T19:14:58.813Z,17.10
2022-11-08T19:17:25.663Z,17.10
2022-11-08T19:19:52.363Z,17.10
2022-11-08T19:22:20.539Z,17.10
2022-11-08T19:24:47.493Z,17.10
2022-11-08T19:27:14.377Z,17.10
2022-11-08T19:29:43.435Z,17.10
2022-11-08T19:32:10.145Z,17.10
2022-11-08T19:34:36.941Z,17.10
2022-11-08T19:37:03.960Z,17.10
2022-11-08T19:39:30.878Z,17.10
2022-11-08T19:41:57.585Z,17.10
2022-11-08T19:44:25.731Z,17.10
2022-11-08T19:46:52.804Z,17.00
2022-11-08T19:49:27.986Z,17.00
2022-11-08T19:51:54.781Z,17.10
2022-11-08T19:54:21.500Z,17.10
2022-11-08T19:57:06.082Z,17.10
2022-11-08T19:59:33.464Z,17.00
2022-11-08T20:02:00.494Z,17.10
2022-11-08T20:04:27.470Z,17.10
2022-11-08T20:06:55.435Z,17.10
2022-11-08T20:09:27.321Z,17.00
2022-11-08T20:11:56.916Z,17.10
2022-11-08T20:14:23.645Z,17.00
2022-11-08T20:16:53.405Z,17.00
2022-11-08T20:19:20.695Z,17.00
2022-11-08T20:21:47.511Z,17.00
2022-11-08T20:24:14.916Z,17.00
2022-11-08T20:26:43.423Z,17.00
2022-11-08T20:29:10.901Z,17.00
2022-11-08T20:31:38.775Z,17.00
2022-11-08T20:34:09.748Z,17.00
2022-11-08T20:36:38.275Z,17.00
2022-11-08T20:39:07.830Z,17.00
2022-11-08T20:41:37.854Z,17.00
2022-11-08T20:44:06.147Z,16.90
2022-11-08T20:46:34.164Z,16.90
2022-11-08T20:49:03.565Z,16.90
2022-11-08T20:51:31.548Z,16.90
2022-11-08T20:54:00.215Z,16.80
2022-11-08T20:56:27.932Z,16.80
2022-11-08T20:58:56.402Z,16.80
2022-11-08T21:01:28.460Z,16.80
2022-11-08T21:03:55.936Z,16.80
2022-11-08T21:06:24.476Z,16.70
2022-11-08T21:09:04.831Z,16.70
2022-11-08T21:11:37.017Z,16.70
2022-11-08T21:14:06.636Z,16.60
2022-11-08T21:16:52.712Z,16.60
2022-11-08T21:19:22.620Z,16.60
2022-11-08T21:21:49.450Z,16.60
2022-11-08T21:24:17.074Z,16.60
2022-11-08T21:26:45.024Z,16.60
2022-11-08T21:29:12.721Z,16.50
2022-11-08T21:31:39.445Z,16.50
2022-11-08T21:34:06.465Z,16.50
2022-11-08T21:36:33.180Z,16.40
2022-11-08T21:38:59.879Z,16.40
2022-11-08T21:41:26.719Z,16.40
2022-11-08T21:43:53.423Z,16.40
2022-11-08T21:46:28.181Z,16.50
2022-11-08T21:48:57.423Z,16.50
2022-11-08T21:51:26.622Z,16.40
2022-11-08T21:53:55.543Z,16.50
2022-11-08T21:56:24.664Z,16.50
2022-11-08T21:58:52.562Z,16.50
2022-11-08T22:01:20.907Z,16.50
2022-11-08T22:03:50.204Z,16.50
2022-11-08T22:06:18.364Z,16.50
2022-11-08T22:08:46.807Z,16.60
2022-11-08T22:11:13.581Z,16.50
2022-11-08T22:13:40.422Z,16.60
2022-11-08T22:16:07.441Z,16.60
2022-11-08T22:21:39.128Z,16.70
2022-11-08T22:24:07.926Z,16.70
2022-11-08T22:26:35.546Z,16.70
2022-11-08T22:29:03.498Z,16.60
2022-11-08T22:31:31.030Z,16.70
2022-11-08T22:33:57.888Z,16.70
2022-11-08T22:36:24.750Z,16.70
2022-11-08T22:38:51.468Z,16.70
2022-11-08T22:41:21.874Z,16.70
2022-11-08T22:43:50.101Z,16.60
2022-11-08T22:46:17.343Z,16.60
2022-11-08T22:48:44.601Z,16.60
2022-11-08T22:51:11.789Z,16.60
2022-11-08T22:53:38.840Z,16.60
2022-11-08T22:56:11.001Z,16.60
2022-11-08T22:58:38.849Z,16.60
2022-11-08T23:01:06.883Z,16.60
2022-11-08T23:03:33.799Z,16.50
2022-11-08T23:06:00.528Z,16.50
2022-11-08T23:08:27.418Z,16.50
2022-11-08T23:11:12.865Z,16.40
2022-11-08T23:13:59.414Z,16.40
2022-11-08T23:16:32.045Z,16.30
2022-11-08T23:19:17.941Z,16.30
2022-11-08T23:22:03.297Z,16.30
2022-11-08T23:24:31.720Z,16.30
2022-11-08T23:27:18.566Z,16.30
2022-11-08T23:30:05.273Z,16.30
2022-11-08T23:32:32.791Z,16.40
2022-11-08T23:34:59.524Z,16.40
2022-11-08T23:37:27.181Z,16.40
2022-11-08T23:40:12.539Z,16.40
2022-11-08T23:42:58.151Z,16.40
2022-11-08T23:45:24.944Z,16.40
2022-11-08T23:47:52.583Z,16.40
2022-11-08T23:50:19.322Z,16.40
2022-11-08T23:52:45.979Z,16.40
2022-11-08T23:55:13.045Z,16.40
2022-11-08T23:57:40.782Z,16.40
