createdAt,value
2023-01-17T00:02:15.952Z,100.00
2023-01-17T00:05:42.638Z,100.00
2023-01-17T00:09:09.909Z,100.00
2023-01-17T00:12:16.119Z,100.00
2023-01-17T00:15:25.056Z,100.00
2023-01-17T00:18:31.355Z,100.00
2023-01-17T00:21:55.554Z,100.00
2023-01-17T00:25:21.840Z,100.00
2023-01-17T00:28:30.672Z,100.00
2023-01-17T00:31:38.293Z,100.00
2023-01-17T00:34:44.154Z,100.00
2023-01-17T00:37:53.297Z,100.00
2023-01-17T00:41:08.280Z,100.00
2023-01-17T00:44:33.650Z,100.00
2023-01-17T00:47:58.865Z,100.00
2023-01-17T00:51:24.677Z,100.00
2023-01-17T00:54:50.798Z,100.00
2023-01-17T00:58:18.287Z,100.00
2023-01-17T01:01:44.179Z,100.00
2023-01-17T01:05:10.295Z,100.00
2023-01-17T01:08:37.840Z,100.00
2023-01-17T01:12:02.217Z,100.00
2023-01-17T01:15:28.428Z,100.00
2023-01-17T01:18:53.454Z,100.00
2023-01-17T01:22:18.327Z,100.00
2023-01-17T01:25:46.081Z,100.00
2023-01-17T01:29:15.105Z,100.00
2023-01-17T01:32:40.520Z,100.00
2023-01-17T01:35:46.132Z,100.00
2023-01-17T01:38:55.863Z,100.00
2023-01-17T01:42:02.144Z,100.00
2023-01-17T01:45:20.441Z,100.00
2023-01-17T01:48:46.334Z,100.00
2023-01-17T01:52:00.248Z,100.00
2023-01-17T01:55:08.992Z,100.00
2023-01-17T01:58:19.389Z,100.00
2023-01-17T02:01:26.206Z,100.00
2023-01-17T02:04:36.597Z,100.00
2023-01-17T02:07:55.209Z,100.00
2023-01-17T02:11:03.251Z,100.00
2023-01-17T02:14:09.863Z,100.00
2023-01-17T02:17:16.249Z,100.00
2023-01-17T02:20:35.058Z,100.00
2023-01-17T02:23:53.748Z,100.00
2023-01-17T02:27:17.664Z,100.00
2023-01-17T02:30:27.289Z,100.00
2023-01-17T02:33:41.213Z,100.00
2023-01-17T02:37:09.037Z,100.00
2023-01-17T02:40:15.306Z,100.00
2023-01-17T02:43:25.374Z,100.00
2023-01-17T02:46:36.187Z,100.00
2023-01-17T02:49:43.678Z,100.00
2023-01-17T02:52:50.774Z,100.00
2023-01-17T02:56:02.495Z,100.00
2023-01-17T02:59:12.618Z,100.00
2023-01-17T03:02:24.802Z,100.00
2023-01-17T03:05:40.349Z,100.00
2023-01-17T03:08:49.474Z,100.00
2023-01-17T03:11:57.944Z,100.00
2023-01-17T03:15:05.412Z,100.00
2023-01-17T03:18:16.340Z,100.00
2023-01-17T03:21:25.659Z,100.00
2023-01-17T03:24:34.671Z,100.00
2023-01-17T03:27:43.785Z,100.00
2023-01-17T03:30:52.327Z,100.00
2023-01-17T03:34:05.619Z,100.00
2023-01-17T03:37:15.314Z,100.00
2023-01-17T03:40:23.837Z,100.00
2023-01-17T03:43:32.344Z,100.00
2023-01-17T03:46:40.192Z,100.00
2023-01-17T03:49:51.324Z,100.00
2023-01-17T03:53:02.367Z,100.00
2023-01-17T03:56:10.948Z,100.00
2023-01-17T03:59:22.385Z,100.00
2023-01-17T04:02:30.907Z,100.00
2023-01-17T04:05:41.263Z,100.00
2023-01-17T04:08:51.131Z,100.00
2023-01-17T04:12:00.113Z,100.00
2023-01-17T04:15:05.592Z,100.00
2023-01-17T04:18:11.735Z,100.00
2023-01-17T04:21:16.556Z,100.00
2023-01-17T04:24:26.598Z,100.00
2023-01-17T04:27:35.087Z,100.00
2023-01-17T04:30:46.330Z,100.00
2023-01-17T04:33:55.910Z,100.00
2023-01-17T04:37:04.863Z,100.00
2023-01-17T04:40:12.076Z,100.00
2023-01-17T04:43:19.700Z,100.00
2023-01-17T04:46:26.259Z,100.00
2023-01-17T04:49:33.930Z,100.00
2023-01-17T04:52:41.248Z,100.00
2023-01-17T04:55:48.874Z,100.00
2023-01-17T04:58:55.799Z,100.00
2023-01-17T05:02:05.032Z,100.00
2023-01-17T05:05:10.029Z,100.00
2023-01-17T05:08:17.053Z,100.00
2023-01-17T05:11:24.021Z,100.00
2023-01-17T05:14:34.808Z,100.00
2023-01-17T05:17:40.907Z,100.00
2023-01-17T05:20:49.691Z,100.00
2023-01-17T05:23:57.783Z,100.00
2023-01-17T05:27:04.465Z,100.00
2023-01-17T05:30:11.513Z,100.00
2023-01-17T05:33:18.810Z,100.00
2023-01-17T05:36:25.521Z,100.00
2023-01-17T05:39:36.301Z,100.00
2023-01-17T05:42:47.282Z,100.00
2023-01-17T05:45:54.351Z,100.00
2023-01-17T05:49:02.406Z,100.00
2023-01-17T05:52:10.639Z,100.00
2023-01-17T05:55:15.138Z,100.00
2023-01-17T05:58:21.295Z,100.00
2023-01-17T06:01:27.077Z,100.00
2023-01-17T06:04:32.664Z,100.00
2023-01-17T06:07:37.821Z,100.00
2023-01-17T06:10:42.979Z,100.00
2023-01-17T06:13:48.769Z,100.00
2023-01-17T06:16:55.674Z,100.00
2023-01-17T06:20:01.215Z,100.00
2023-01-17T06:23:07.999Z,100.00
2023-01-17T06:26:11.595Z,100.00
2023-01-17T06:29:16.756Z,100.00
2023-01-17T06:32:21.439Z,100.00
2023-01-17T06:35:25.703Z,100.00
2023-01-17T06:38:30.125Z,100.00
2023-01-17T06:41:34.208Z,100.00
2023-01-17T06:44:38.136Z,100.00
2023-01-17T06:47:42.621Z,100.00
2023-01-17T06:50:49.953Z,100.00
2023-01-17T06:53:54.193Z,100.00
2023-01-17T06:56:57.946Z,100.00
2023-01-17T07:00:02.750Z,100.00
2023-01-17T07:03:07.821Z,100.00
2023-01-17T07:06:12.375Z,100.00
2023-01-17T07:09:16.493Z,100.00
2023-01-17T07:12:20.759Z,100.00
2023-01-17T07:15:24.077Z,100.00
2023-01-17T07:18:27.736Z,100.00
2023-01-17T07:21:31.449Z,100.00
2023-01-17T07:24:37.977Z,100.00
2023-01-17T07:27:41.574Z,100.00
2023-01-17T07:30:46.086Z,100.00
2023-01-17T07:33:49.225Z,100.00
2023-01-17T07:36:55.190Z,100.00
2023-01-17T07:40:00.201Z,100.00
2023-01-17T07:43:13.978Z,100.00
2023-01-17T07:46:18.011Z,100.00
2023-01-17T07:49:22.970Z,100.00
2023-01-17T07:52:27.091Z,100.00
2023-01-17T07:55:30.946Z,100.00
2023-01-17T07:58:35.321Z,100.00
2023-01-17T08:01:40.358Z,100.00
2023-01-17T08:04:44.237Z,100.00
2023-01-17T08:07:47.385Z,100.00
2023-01-17T08:10:51.937Z,100.00
2023-01-17T08:13:59.597Z,100.00
2023-01-17T08:17:07.069Z,100.00
2023-01-17T08:20:10.346Z,100.00
2023-01-17T08:23:16.583Z,100.00
2023-01-17T08:26:23.694Z,100.00
2023-01-17T08:29:27.060Z,100.00
2023-01-17T08:32:30.253Z,100.00
2023-01-17T08:35:36.111Z,100.00
2023-01-17T08:38:42.059Z,100.00
2023-01-17T08:41:47.542Z,100.00
2023-01-17T08:44:51.713Z,100.00
2023-01-17T08:47:59.305Z,100.00
2023-01-17T08:51:05.548Z,100.00
2023-01-17T08:54:15.412Z,100.00
2023-01-17T08:57:20.973Z,100.00
2023-01-17T09:00:27.950Z,100.00
2023-01-17T09:03:33.037Z,100.00
2023-01-17T09:06:41.579Z,100.00
2023-01-17T09:09:45.173Z,100.00
2023-01-17T09:12:50.798Z,100.00
2023-01-17T09:15:58.373Z,100.00
2023-01-17T09:19:03.568Z,100.00
2023-01-17T09:22:07.981Z,100.00
2023-01-17T09:25:11.830Z,100.00
2023-01-17T09:28:15.178Z,100.00
2023-01-17T09:31:21.077Z,100.00
2023-01-17T09:34:25.147Z,100.00
2023-01-17T09:37:28.885Z,100.00
2023-01-17T09:40:32.609Z,100.00
2023-01-17T09:43:44.154Z,100.00
2023-01-17T09:46:49.493Z,100.00
2023-01-17T09:49:57.171Z,100.00
2023-01-17T09:53:05.999Z,100.00
2023-01-17T09:56:16.783Z,100.00
2023-01-17T09:59:33.136Z,100.00
2023-01-17T10:02:56.943Z,100.00
2023-01-17T10:06:11.182Z,100.00
2023-01-17T10:09:20.381Z,100.00
2023-01-17T10:12:49.280Z,100.00
2023-01-17T10:16:02.257Z,100.00
2023-01-17T10:19:10.093Z,100.00
2023-01-17T10:22:39.772Z,100.00
2023-01-17T10:25:48.919Z,100.00
2023-01-17T10:29:00.112Z,100.00
2023-01-17T10:32:04.055Z,100.00
2023-01-17T10:35:17.491Z,100.00
2023-01-17T10:38:25.240Z,100.00
2023-01-17T10:41:39.101Z,100.00
2023-01-17T10:45:01.898Z,100.00
2023-01-17T10:48:23.284Z,100.00
2023-01-17T10:51:32.264Z,100.00
2023-01-17T10:54:57.080Z,100.00
2023-01-17T10:58:03.416Z,100.00
2023-01-17T11:01:15.942Z,100.00
2023-01-17T11:04:22.078Z,100.00
2023-01-17T11:07:26.403Z,100.00
2023-01-17T11:10:42.842Z,100.00
2023-01-17T11:13:51.355Z,100.00
2023-01-17T11:17:03.680Z,100.00
2023-01-17T11:20:15.604Z,100.00
2023-01-17T11:23:21.963Z,100.00
2023-01-17T11:26:26.280Z,100.00
2023-01-17T11:29:37.111Z,100.00
2023-01-17T11:32:53.233Z,100.00
2023-01-17T11:35:57.255Z,100.00
2023-01-17T11:39:05.783Z,100.00
2023-01-17T11:42:32.688Z,100.00
2023-01-17T11:45:37.483Z,100.00
2023-01-17T11:48:42.515Z,100.00
2023-01-17T11:51:45.710Z,100.00
2023-01-17T11:54:50.637Z,100.00
2023-01-17T11:57:55.786Z,100.00
2023-01-17T12:01:04.159Z,100.00
2023-01-17T12:04:23.593Z,100.00
2023-01-17T12:07:31.095Z,100.00
2023-01-17T12:10:38.010Z,100.00
2023-01-17T12:14:03.079Z,100.00
2023-01-17T12:17:29.307Z,100.00
2023-01-17T12:20:37.863Z,100.00
2023-01-17T12:23:57.771Z,100.00
2023-01-17T12:27:10.426Z,100.00
2023-01-17T12:30:39.605Z,100.00
2023-01-17T12:33:44.620Z,100.00
2023-01-17T12:36:59.197Z,100.00
2023-01-17T12:40:07.296Z,100.00
2023-01-17T12:43:20.182Z,94.76
2023-01-17T12:46:31.696Z,98.35
2023-01-17T12:49:47.761Z,94.70
2023-01-17T12:53:20.273Z,97.69
2023-01-17T12:56:48.073Z,93.37
2023-01-17T13:00:11.410Z,96.49
2023-01-17T13:03:29.772Z,93.71
2023-01-17T13:06:52.633Z,95.17
2023-01-17T13:10:21.119Z,93.32
2023-01-17T13:13:26.220Z,99.27
2023-01-17T13:16:34.024Z,95.56
2023-01-17T13:19:45.188Z,99.65
2023-01-17T13:22:51.368Z,100.00
2023-01-17T13:25:57.724Z,100.00
2023-01-17T13:29:05.219Z,100.00
2023-01-17T13:32:18.397Z,100.00
2023-01-17T13:35:28.074Z,100.00
2023-01-17T13:38:42.555Z,100.00
2023-01-17T13:41:51.458Z,100.00
2023-01-17T13:44:54.675Z,100.00
2023-01-17T13:48:11.211Z,100.00
2023-01-17T13:51:15.554Z,100.00
2023-01-17T13:54:31.963Z,100.00
2023-01-17T13:57:44.072Z,100.00
2023-01-17T14:00:49.604Z,100.00
2023-01-17T14:03:53.855Z,100.00
2023-01-17T14:07:02.610Z,100.00
2023-01-17T14:10:40.417Z,100.00
2023-01-17T14:13:46.085Z,100.00
2023-01-17T14:16:51.228Z,100.00
2023-01-17T14:20:13.030Z,100.00
2023-01-17T14:23:25.461Z,100.00
2023-01-17T14:26:33.306Z,100.00
2023-01-17T14:29:41.385Z,100.00
2023-01-17T14:33:06.180Z,100.00
2023-01-17T14:36:28.141Z,100.00
2023-01-17T14:39:32.503Z,100.00
2023-01-17T14:42:38.013Z,100.00
2023-01-17T14:45:44.435Z,100.00
2023-01-17T14:48:49.832Z,100.00
2023-01-17T14:52:01.169Z,100.00
2023-01-17T14:55:15.372Z,100.00
2023-01-17T14:58:19.542Z,100.00
2023-01-17T15:01:25.508Z,100.00
2023-01-17T15:04:33.886Z,100.00
2023-01-17T15:07:38.752Z,100.00
2023-01-17T15:10:52.187Z,100.00
2023-01-17T15:13:59.467Z,100.00
2023-01-17T15:17:10.787Z,100.00
2023-01-17T15:20:16.998Z,100.00
2023-01-17T15:23:22.032Z,100.00
2023-01-17T15:26:27.935Z,100.00
2023-01-17T15:29:33.956Z,100.00
2023-01-17T15:32:39.008Z,100.00
2023-01-17T15:35:42.716Z,100.00
2023-01-17T15:39:03.784Z,100.00
2023-01-17T15:42:09.227Z,100.00
2023-01-17T15:45:20.722Z,100.00
2023-01-17T15:48:46.031Z,100.00
2023-01-17T15:52:17.703Z,100.00
2023-01-17T15:55:38.022Z,100.00
2023-01-17T15:58:42.744Z,100.00
2023-01-17T16:01:59.817Z,100.00
2023-01-17T16:05:32.667Z,100.00
2023-01-17T16:08:40.717Z,100.00
2023-01-17T16:11:47.787Z,100.00
2023-01-17T16:15:10.724Z,100.00
2023-01-17T16:18:31.664Z,100.00
2023-01-17T16:21:38.648Z,100.00
2023-01-17T16:24:45.202Z,100.00
2023-01-17T16:27:53.451Z,100.00
2023-01-17T16:31:00.122Z,100.00
2023-01-17T16:34:11.678Z,100.00
2023-01-17T16:37:17.053Z,100.00
2023-01-17T16:40:24.311Z,100.00
2023-01-17T16:43:31.375Z,100.00
2023-01-17T16:46:40.285Z,100.00
2023-01-17T16:49:49.545Z,100.00
2023-01-17T16:52:58.176Z,100.00
2023-01-17T16:56:10.972Z,100.00
2023-01-17T16:59:16.787Z,100.00
2023-01-17T17:02:24.276Z,100.00
2023-01-17T17:05:32.434Z,100.00
2023-01-17T17:08:39.003Z,100.00
2023-01-17T17:11:44.297Z,100.00
2023-01-17T17:14:52.788Z,100.00
2023-01-17T17:18:02.852Z,100.00
2023-01-17T17:21:10.597Z,100.00
2023-01-17T17:24:18.292Z,100.00
2023-01-17T17:27:27.359Z,100.00
2023-01-17T17:30:33.279Z,100.00
2023-01-17T17:33:42.312Z,100.00
2023-01-17T17:36:52.354Z,100.00
2023-01-17T17:40:05.141Z,100.00
2023-01-17T17:43:12.675Z,100.00
2023-01-17T17:46:20.399Z,100.00
2023-01-17T17:49:29.835Z,100.00
2023-01-17T17:52:39.688Z,100.00
2023-01-17T17:55:46.812Z,100.00
2023-01-17T17:58:54.506Z,100.00
2023-01-17T18:02:03.604Z,100.00
2023-01-17T18:05:11.822Z,100.00
2023-01-17T18:08:22.502Z,100.00
2023-01-17T18:11:29.869Z,100.00
2023-01-17T18:14:38.075Z,100.00
2023-01-17T18:17:47.147Z,100.00
2023-01-17T18:20:54.143Z,100.00
2023-01-17T18:24:03.547Z,100.00
2023-01-17T18:27:11.548Z,100.00
2023-01-17T18:30:18.481Z,100.00
2023-01-17T18:33:26.035Z,100.00
2023-01-17T18:36:37.965Z,100.00
2023-01-17T18:39:45.827Z,100.00
2023-01-17T18:42:53.848Z,100.00
2023-01-17T18:46:03.069Z,100.00
2023-01-17T18:49:13.084Z,100.00
2023-01-17T18:52:21.143Z,100.00
2023-01-17T18:55:30.033Z,100.00
2023-01-17T18:58:46.120Z,100.00
2023-01-17T19:01:57.210Z,100.00
2023-01-17T19:05:06.567Z,100.00
2023-01-17T19:08:15.428Z,100.00
2023-01-17T19:11:24.096Z,100.00
2023-01-17T19:14:36.272Z,100.00
2023-01-17T19:17:44.970Z,100.00
2023-01-17T19:20:57.326Z,100.00
2023-01-17T19:24:08.906Z,100.00
2023-01-17T19:27:21.233Z,100.00
2023-01-17T19:30:28.955Z,100.00
2023-01-17T19:33:38.289Z,100.00
2023-01-17T19:36:46.426Z,100.00
2023-01-17T19:39:55.622Z,100.00
2023-01-17T19:43:04.669Z,100.00
2023-01-17T19:46:12.527Z,100.00
2023-01-17T19:49:25.574Z,100.00
2023-01-17T19:52:33.509Z,100.00
2023-01-17T19:55:41.568Z,100.00
2023-01-17T19:58:51.789Z,100.00
2023-01-17T20:02:03.075Z,100.00
2023-01-17T20:05:11.090Z,100.00
2023-01-17T20:08:17.099Z,100.00
2023-01-17T20:11:27.131Z,100.00
2023-01-17T20:14:34.840Z,100.00
2023-01-17T20:17:41.606Z,100.00
2023-01-17T20:20:56.976Z,100.00
2023-01-17T20:24:07.917Z,100.00
2023-01-17T20:27:12.842Z,100.00
2023-01-17T20:30:20.869Z,100.00
2023-01-17T20:33:29.695Z,100.00
2023-01-17T20:36:37.124Z,100.00
2023-01-17T20:39:43.712Z,100.00
2023-01-17T20:42:53.327Z,100.00
2023-01-17T20:45:59.528Z,100.00
2023-01-17T20:49:14.293Z,100.00
2023-01-17T20:52:19.410Z,100.00
2023-01-17T20:55:25.437Z,100.00
2023-01-17T20:58:35.201Z,100.00
2023-01-17T21:01:45.345Z,100.00
2023-01-17T21:04:55.101Z,100.00
2023-01-17T21:08:06.074Z,100.00
2023-01-17T21:11:17.216Z,100.00
2023-01-17T21:14:27.013Z,100.00
2023-01-17T21:17:34.938Z,100.00
2023-01-17T21:20:44.525Z,100.00
2023-01-17T21:23:53.889Z,100.00
2023-01-17T21:27:02.030Z,100.00
2023-01-17T21:30:11.089Z,100.00
2023-01-17T21:33:20.001Z,100.00
2023-01-17T21:36:31.358Z,100.00
2023-01-17T21:39:43.508Z,100.00
2023-01-17T21:42:53.344Z,100.00
2023-01-17T21:46:02.773Z,100.00
2023-01-17T21:49:08.781Z,100.00
2023-01-17T21:52:14.679Z,100.00
2023-01-17T21:55:52.113Z,100.00
2023-01-17T21:58:59.842Z,100.00
2023-01-17T22:02:11.702Z,100.00
2023-01-17T22:05:19.257Z,100.00
2023-01-17T22:08:39.264Z,100.00
2023-01-17T22:11:50.145Z,100.00
2023-01-17T22:14:58.413Z,100.00
2023-01-17T22:18:06.031Z,100.00
2023-01-17T22:21:16.240Z,100.00
2023-01-17T22:24:23.957Z,100.00
2023-01-17T22:27:29.314Z,100.00
2023-01-17T22:30:35.092Z,100.00
2023-01-17T22:33:40.400Z,100.00
2023-01-17T22:36:46.859Z,100.00
2023-01-17T22:39:51.103Z,100.00
2023-01-17T22:42:57.331Z,100.00
2023-01-17T22:46:02.212Z,100.00
2023-01-17T22:49:09.678Z,100.00
2023-01-17T22:52:13.633Z,100.00
2023-01-17T22:55:18.995Z,100.00
2023-01-17T22:58:25.898Z,100.00
2023-01-17T23:01:34.330Z,100.00
2023-01-17T23:04:38.683Z,100.00
2023-01-17T23:07:44.724Z,100.00
2023-01-17T23:11:08.587Z,100.00
2023-01-17T23:14:23.368Z,100.00
2023-01-17T23:17:48.206Z,100.00
2023-01-17T23:20:58.490Z,100.00
2023-01-17T23:24:06.538Z,100.00
2023-01-17T23:27:33.248Z,100.00
2023-01-17T23:30:41.869Z,100.00
2023-01-17T23:33:50.268Z,100.00
2023-01-17T23:36:58.998Z,100.00
2023-01-17T23:40:09.507Z,100.00
2023-01-17T23:43:25.407Z,100.00
2023-01-17T23:46:36.570Z,100.00
2023-01-17T23:49:47.224Z,100.00
2023-01-17T23:52:54.339Z,100.00
2023-01-17T23:56:06.513Z,100.00
2023-01-17T23:59:13.479Z,100.00
