createdAt,value
2019-01-25T00:00:34.245Z,45.70
2019-01-25T00:03:09.826Z,47.63
2019-01-25T00:05:33.326Z,47.50
2019-01-25T00:08:01.985Z,45.13
2019-01-25T00:10:30.762Z,46.47
2019-01-25T00:12:59.476Z,46.07
2019-01-25T00:15:28.220Z,45.00
2019-01-25T00:17:56.973Z,43.70
2019-01-25T00:20:25.668Z,29.60
2019-01-25T00:22:54.364Z,25.63
2019-01-25T00:25:23.146Z,23.43
2019-01-25T00:27:51.814Z,21.43
2019-01-25T00:30:20.867Z,20.07
2019-01-25T00:32:49.448Z,20.83
2019-01-25T00:35:18.275Z,19.67
2019-01-25T00:37:46.993Z,17.60
2019-01-25T00:40:18.477Z,18.17
2019-01-25T00:42:47.131Z,18.87
2019-01-25T00:45:16.166Z,18.80
2019-01-25T00:47:44.932Z,20.30
2019-01-25T00:50:16.686Z,21.17
2019-01-25T00:52:45.415Z,21.37
2019-01-25T00:55:14.143Z,20.37
2019-01-25T00:57:42.846Z,21.93
2019-01-25T01:00:14.610Z,23.63
2019-01-25T01:02:43.365Z,23.80
2019-01-25T01:05:12.821Z,24.40
2019-01-25T01:07:41.590Z,25.53
2019-01-25T01:10:14.225Z,26.77
2019-01-25T01:12:42.097Z,26.97
2019-01-25T01:15:13.535Z,27.63
2019-01-25T01:17:42.189Z,28.47
2019-01-25T01:20:13.464Z,27.27
2019-01-25T01:22:42.214Z,25.17
2019-01-25T01:25:11.843Z,27.13
2019-01-25T01:27:40.459Z,28.30
2019-01-25T01:30:20.775Z,24.77
2019-01-25T01:32:49.832Z,25.90
2019-01-25T01:35:18.706Z,25.00
2019-01-25T01:37:47.978Z,24.00
2019-01-25T01:40:22.067Z,23.37
2019-01-25T01:42:49.114Z,23.83
2019-01-25T01:45:18.341Z,23.73
2019-01-25T01:47:47.072Z,24.07
2019-01-25T01:50:19.762Z,23.50
2019-01-25T01:52:49.190Z,24.67
2019-01-25T01:55:17.967Z,25.53
2019-01-25T01:57:46.824Z,25.63
2019-01-25T02:00:18.357Z,25.70
2019-01-25T02:02:47.079Z,25.67
2019-01-25T02:05:16.477Z,26.63
2019-01-25T02:07:45.412Z,26.53
2019-01-25T02:10:17.211Z,27.37
2019-01-25T02:12:45.993Z,27.23
2019-01-25T02:15:16.731Z,26.90
2019-01-25T02:17:45.494Z,27.00
2019-01-25T02:20:19.754Z,26.70
2019-01-25T02:22:48.460Z,26.17
2019-01-25T02:25:17.194Z,25.73
2019-01-25T02:27:45.929Z,28.40
2019-01-25T02:30:17.636Z,26.63
2019-01-25T02:32:46.382Z,28.83
2019-01-25T02:35:15.116Z,27.67
2019-01-25T02:37:43.900Z,29.57
2019-01-25T02:40:15.666Z,28.20
2019-01-25T02:42:44.489Z,28.60
2019-01-25T02:45:13.887Z,27.07
2019-01-25T02:47:42.615Z,27.47
2019-01-25T02:50:16.759Z,25.57
2019-01-25T02:52:45.506Z,29.33
2019-01-25T02:55:15.271Z,27.43
2019-01-25T02:57:44.071Z,28.17
2019-01-25T03:00:15.904Z,28.40
2019-01-25T03:02:44.713Z,26.23
2019-01-25T03:05:14.594Z,26.20
2019-01-25T03:07:43.179Z,26.57
2019-01-25T03:10:17.032Z,26.37
2019-01-25T03:12:45.806Z,25.67
2019-01-25T03:15:17.203Z,26.20
2019-01-25T03:17:45.993Z,26.67
2019-01-25T03:20:16.214Z,25.77
2019-01-25T03:22:44.872Z,27.33
2019-01-25T03:25:22.318Z,26.83
2019-01-25T03:27:51.051Z,27.53
2019-01-25T03:30:21.837Z,27.80
2019-01-25T03:32:50.596Z,25.70
2019-01-25T03:35:21.746Z,26.63
2019-01-25T03:37:50.797Z,25.97
2019-01-25T03:40:21.977Z,25.73
2019-01-25T03:42:50.778Z,26.80
2019-01-25T03:45:19.899Z,25.47
2019-01-25T03:47:48.635Z,25.70
2019-01-25T03:50:20.565Z,25.17
2019-01-25T03:52:49.299Z,26.40
2019-01-25T03:55:18.161Z,26.13
2019-01-25T03:57:46.818Z,26.20
2019-01-25T04:00:24.006Z,27.13
2019-01-25T04:02:52.755Z,26.67
2019-01-25T04:05:21.546Z,27.20
2019-01-25T04:07:50.266Z,27.13
2019-01-25T04:10:21.996Z,27.80
2019-01-25T04:12:50.755Z,27.43
2019-01-25T04:15:22.586Z,26.80
2019-01-25T04:17:51.364Z,26.97
2019-01-25T04:20:21.896Z,26.60
2019-01-25T04:22:50.567Z,27.73
2019-01-25T04:25:21.135Z,27.73
2019-01-25T04:27:49.866Z,27.43
2019-01-25T04:30:21.600Z,27.53
2019-01-25T04:32:50.325Z,26.63
2019-01-25T04:35:19.156Z,27.93
2019-01-25T04:37:48.424Z,29.17
2019-01-25T04:40:18.499Z,28.27
2019-01-25T04:42:47.547Z,27.40
2019-01-25T04:45:18.566Z,28.00
2019-01-25T04:47:47.353Z,27.77
2019-01-25T04:50:19.362Z,28.50
2019-01-25T04:52:48.427Z,27.77
2019-01-25T04:55:27.902Z,27.90
2019-01-25T04:58:05.712Z,29.00
2019-01-25T05:00:34.319Z,26.93
2019-01-25T05:03:03.089Z,28.37
2019-01-25T05:05:31.822Z,28.47
2019-01-25T05:08:11.789Z,27.50
2019-01-25T05:10:40.564Z,28.53
2019-01-25T05:13:09.357Z,29.13
2019-01-25T05:15:38.022Z,28.43
2019-01-25T05:18:07.109Z,27.63
2019-01-25T05:20:35.868Z,27.03
2019-01-25T05:23:06.996Z,27.60
2019-01-25T05:25:35.735Z,28.07
2019-01-25T05:28:10.544Z,27.40
2019-01-25T05:30:39.308Z,26.60
2019-01-25T05:33:08.038Z,27.17
2019-01-25T05:35:37.499Z,28.90
2019-01-25T05:38:06.506Z,27.93
2019-01-25T05:40:35.261Z,29.43
2019-01-25T05:43:04.151Z,28.57
2019-01-25T05:45:32.853Z,28.50
2019-01-25T05:48:01.514Z,29.57
2019-01-25T05:50:30.179Z,28.53
2019-01-25T05:52:58.799Z,28.50
2019-01-25T05:55:27.385Z,28.80
2019-01-25T05:58:04.131Z,28.97
2019-01-25T06:00:34.357Z,29.30
2019-01-25T06:03:08.186Z,30.07
2019-01-25T06:05:36.909Z,31.00
2019-01-25T06:08:14.857Z,31.40
2019-01-25T06:10:43.441Z,28.07
2019-01-25T06:13:12.036Z,29.03
2019-01-25T06:15:40.660Z,30.50
2019-01-25T06:18:09.435Z,30.83
2019-01-25T06:20:38.091Z,30.23
2019-01-25T06:23:06.721Z,30.83
2019-01-25T06:25:35.313Z,30.63
2019-01-25T06:28:06.349Z,29.40
2019-01-25T06:30:35.050Z,30.33
2019-01-25T06:33:03.781Z,30.60
2019-01-25T06:35:32.423Z,32.73
2019-01-25T06:38:01.075Z,32.07
2019-01-25T06:40:29.857Z,29.80
2019-01-25T06:42:58.518Z,31.40
2019-01-25T06:45:27.156Z,31.27
2019-01-25T06:47:55.843Z,30.83
2019-01-25T06:50:24.430Z,30.57
2019-01-25T06:54:20.776Z,28.87
2019-01-25T06:56:49.458Z,31.03
2019-01-25T06:59:19.445Z,32.00
2019-01-25T07:01:52.483Z,30.77
2019-01-25T07:04:21.202Z,32.17
2019-01-25T07:06:49.784Z,31.17
2019-01-25T07:09:18.483Z,31.93
2019-01-25T07:11:51.521Z,31.73
2019-01-25T07:14:17.568Z,30.33
2019-01-25T07:16:46.166Z,31.53
2019-01-25T07:19:14.793Z,33.13
2019-01-25T07:21:43.380Z,32.17
2019-01-25T07:24:12.141Z,31.53
2019-01-25T07:26:40.801Z,32.10
2019-01-25T07:29:09.464Z,31.70
2019-01-25T07:31:38.428Z,31.67
2019-01-25T07:34:07.349Z,31.47
2019-01-25T07:36:35.975Z,31.40
2019-01-25T07:39:07.665Z,32.40
2019-01-25T07:41:36.304Z,32.07
2019-01-25T07:44:05.042Z,31.17
2019-01-25T07:46:33.714Z,33.43
2019-01-25T07:49:02.417Z,32.13
2019-01-25T07:51:31.074Z,32.63
2019-01-25T07:53:59.692Z,32.83
2019-01-25T07:56:28.337Z,33.33
2019-01-25T07:58:56.996Z,34.13
2019-01-25T08:01:25.672Z,34.77
2019-01-25T08:03:54.306Z,32.93
2019-01-25T08:06:22.930Z,32.63
2019-01-25T08:08:51.610Z,34.33
2019-01-25T08:11:20.294Z,33.63
2019-01-25T08:13:49.029Z,34.10
2019-01-25T08:16:17.728Z,34.97
2019-01-25T08:18:46.520Z,35.10
2019-01-25T08:21:15.185Z,35.33
2019-01-25T08:23:43.818Z,37.53
2019-01-25T08:26:12.489Z,33.47
2019-01-25T08:28:41.185Z,34.77
2019-01-25T08:31:09.886Z,33.53
2019-01-25T08:33:38.512Z,34.30
2019-01-25T08:36:07.357Z,35.70
2019-01-25T08:38:36.311Z,34.73
2019-01-25T08:41:05.179Z,36.53
2019-01-25T08:43:33.795Z,35.40
2019-01-25T08:46:02.736Z,36.53
2019-01-25T08:48:31.483Z,36.67
2019-01-25T08:51:00.298Z,36.13
2019-01-25T08:53:29.145Z,33.67
2019-01-25T08:55:58.111Z,35.33
2019-01-25T08:58:26.798Z,37.70
2019-01-25T09:00:55.638Z,38.03
2019-01-25T09:03:24.355Z,36.93
2019-01-25T09:05:53.158Z,35.67
2019-01-25T09:08:22.063Z,35.70
2019-01-25T09:10:50.777Z,37.73
2019-01-25T09:13:19.576Z,33.57
2019-01-25T09:15:48.336Z,34.53
2019-01-25T09:18:17.204Z,36.27
2019-01-25T09:20:45.938Z,35.73
2019-01-25T09:23:14.621Z,37.37
2019-01-25T09:25:43.345Z,36.27
2019-01-25T09:28:12.069Z,36.53
2019-01-25T09:30:40.769Z,35.40
2019-01-25T09:33:09.461Z,36.90
2019-01-25T09:35:38.152Z,36.17
2019-01-25T09:38:06.876Z,38.30
2019-01-25T09:40:35.617Z,35.13
2019-01-25T09:43:04.368Z,36.37
2019-01-25T09:45:33.038Z,37.03
2019-01-25T09:48:01.766Z,37.37
2019-01-25T09:50:30.540Z,36.37
2019-01-25T09:52:59.190Z,37.37
2019-01-25T09:55:27.821Z,36.57
2019-01-25T09:58:02.424Z,34.97
2019-01-25T10:00:45.513Z,36.13
2019-01-25T10:03:14.098Z,35.00
2019-01-25T10:05:42.800Z,35.00
2019-01-25T10:08:11.384Z,36.07
2019-01-25T10:10:40.011Z,36.73
2019-01-25T10:13:08.621Z,37.63
2019-01-25T10:15:37.307Z,38.17
2019-01-25T10:18:06.064Z,35.77
2019-01-25T10:20:34.728Z,37.03
2019-01-25T10:23:03.355Z,36.57
2019-01-25T10:25:32.595Z,34.97
2019-01-25T10:28:01.456Z,32.83
2019-01-25T10:30:30.616Z,33.40
2019-01-25T10:33:00.562Z,32.57
2019-01-25T10:35:29.745Z,33.70
2019-01-25T10:37:58.748Z,34.53
2019-01-25T10:40:27.415Z,32.00
2019-01-25T10:42:56.092Z,33.43
2019-01-25T10:45:28.018Z,32.77
2019-01-25T10:47:56.793Z,33.47
2019-01-25T10:50:25.529Z,34.97
2019-01-25T10:52:54.262Z,35.33
2019-01-25T10:55:22.972Z,35.33
2019-01-25T10:57:51.783Z,34.00
2019-01-25T11:00:22.903Z,34.30
2019-01-25T11:02:58.076Z,34.87
2019-01-25T11:05:27.393Z,33.13
2019-01-25T11:07:56.153Z,35.00
2019-01-25T11:10:24.876Z,36.63
2019-01-25T11:13:00.511Z,37.20
2019-01-25T11:15:25.616Z,37.27
2019-01-25T11:17:54.275Z,36.10
2019-01-25T11:20:26.561Z,38.77
2019-01-25T11:22:55.268Z,39.07
2019-01-25T11:25:29.243Z,38.30
2019-01-25T11:27:58.121Z,38.70
2019-01-25T11:30:26.933Z,39.17
2019-01-25T11:32:55.625Z,39.37
2019-01-25T11:35:24.376Z,39.60
2019-01-25T11:37:53.345Z,40.77
2019-01-25T11:40:30.902Z,43.30
2019-01-25T11:42:59.622Z,40.97
2019-01-25T11:45:28.349Z,40.17
2019-01-25T11:47:58.671Z,43.13
2019-01-25T11:50:27.492Z,41.97
2019-01-25T11:52:56.212Z,43.03
2019-01-25T11:55:24.829Z,44.63
2019-01-25T11:57:53.526Z,44.87
2019-01-25T12:00:24.364Z,45.93
2019-01-25T12:02:53.190Z,46.17
2019-01-25T12:05:23.639Z,45.57
2019-01-25T12:07:53.369Z,47.70
2019-01-25T12:10:24.278Z,47.57
2019-01-25T12:12:52.950Z,48.03
2019-01-25T12:15:21.709Z,47.97
2019-01-25T12:17:50.442Z,46.23
2019-01-25T12:20:24.382Z,47.53
2019-01-25T12:22:53.229Z,42.87
2019-01-25T12:25:21.953Z,43.80
2019-01-25T12:27:50.725Z,44.23
2019-01-25T12:30:22.449Z,43.50
2019-01-25T12:32:51.170Z,42.27
2019-01-25T12:35:20.928Z,40.83
2019-01-25T12:37:49.575Z,42.93
2019-01-25T12:40:20.543Z,39.83
2019-01-25T12:42:49.359Z,40.77
2019-01-25T12:45:20.945Z,42.40
2019-01-25T12:47:49.710Z,43.67
2019-01-25T12:50:27.349Z,42.67
2019-01-25T12:52:56.050Z,41.33
2019-01-25T12:55:24.798Z,42.10
2019-01-25T12:57:53.392Z,41.30
2019-01-25T13:00:25.074Z,42.53
2019-01-25T13:02:54.286Z,42.70
2019-01-25T13:05:23.721Z,42.20
2019-01-25T13:07:52.489Z,45.10
2019-01-25T13:10:25.933Z,42.90
2019-01-25T13:12:54.709Z,41.37
2019-01-25T13:15:23.682Z,39.97
2019-01-25T13:17:52.430Z,39.20
2019-01-25T13:20:30.232Z,33.97
2019-01-25T13:22:59.221Z,36.30
2019-01-25T13:25:27.807Z,36.87
2019-01-25T13:27:56.605Z,34.87
2019-01-25T13:30:30.200Z,35.60
2019-01-25T13:32:59.075Z,33.67
2019-01-25T13:35:27.824Z,33.70
2019-01-25T13:37:56.622Z,32.63
2019-01-25T13:40:26.852Z,29.47
2019-01-25T13:42:55.685Z,29.53
2019-01-25T13:45:25.126Z,30.87
2019-01-25T13:47:54.664Z,33.30
2019-01-25T13:50:25.895Z,36.40
2019-01-25T13:52:54.647Z,34.60
2019-01-25T13:55:23.449Z,34.70
2019-01-25T13:57:52.385Z,33.90
2019-01-25T14:00:29.481Z,30.17
2019-01-25T14:02:58.204Z,28.23
2019-01-25T14:05:27.338Z,29.07
2019-01-25T14:07:56.707Z,27.60
2019-01-25T14:10:28.304Z,26.43
2019-01-25T14:12:57.054Z,26.03
2019-01-25T14:15:25.738Z,26.40
2019-01-25T14:17:54.465Z,27.50
2019-01-25T14:20:28.623Z,27.37
2019-01-25T14:22:57.354Z,27.53
2019-01-25T14:25:26.154Z,27.43
2019-01-25T14:27:54.898Z,26.30
2019-01-25T14:30:32.188Z,25.90
2019-01-25T14:33:01.019Z,25.77
2019-01-25T14:35:30.172Z,25.20
2019-01-25T14:37:58.992Z,24.37
2019-01-25T14:40:27.906Z,23.80
2019-01-25T14:42:56.633Z,23.00
2019-01-25T14:45:25.576Z,21.47
2019-01-25T14:47:54.307Z,22.00
2019-01-25T14:50:25.674Z,21.80
2019-01-25T14:52:54.497Z,21.00
2019-01-25T14:55:23.349Z,20.03
2019-01-25T14:57:52.421Z,18.53
2019-01-25T15:00:21.486Z,19.23
2019-01-25T15:02:50.481Z,19.53
2019-01-25T15:05:20.436Z,18.67
2019-01-25T15:07:49.385Z,17.90
2019-01-25T15:10:23.489Z,19.97
2019-01-25T15:12:54.661Z,18.43
2019-01-25T15:15:23.668Z,18.23
2019-01-25T15:17:52.659Z,19.37
2019-01-25T15:20:24.079Z,18.43
2019-01-25T15:22:53.048Z,17.63
2019-01-25T15:25:21.969Z,17.93
2019-01-25T15:27:50.785Z,17.20
2019-01-25T15:30:25.114Z,18.00
2019-01-25T15:32:54.090Z,17.40
2019-01-25T15:35:22.819Z,17.30
2019-01-25T15:37:51.678Z,17.20
2019-01-25T15:40:22.377Z,17.43
2019-01-25T15:42:51.208Z,16.53
2019-01-25T15:45:21.566Z,17.60
2019-01-25T15:47:50.952Z,16.27
2019-01-25T15:50:22.368Z,17.10
2019-01-25T15:52:51.688Z,16.07
2019-01-25T15:55:21.117Z,16.50
2019-01-25T15:57:50.154Z,15.53
2019-01-25T16:00:21.632Z,15.93
2019-01-25T16:02:50.618Z,16.53
2019-01-25T16:05:20.601Z,15.67
2019-01-25T16:07:49.930Z,16.03
2019-01-25T16:10:20.601Z,15.07
2019-01-25T16:12:49.946Z,14.73
2019-01-25T16:15:28.098Z,14.77
2019-01-25T16:17:57.695Z,15.07
2019-01-25T16:20:27.153Z,14.10
2019-01-25T16:22:57.320Z,14.77
2019-01-25T16:25:28.594Z,14.07
2019-01-25T16:27:57.647Z,15.40
2019-01-25T16:30:29.055Z,14.97
2019-01-25T16:32:57.825Z,15.33
2019-01-25T16:35:26.747Z,15.17
2019-01-25T16:37:55.909Z,15.60
2019-01-25T16:40:27.171Z,15.47
2019-01-25T16:42:56.520Z,15.97
2019-01-25T16:45:31.089Z,16.50
2019-01-25T16:48:00.401Z,15.90
2019-01-25T16:50:29.581Z,16.13
2019-01-25T16:52:58.413Z,16.07
2019-01-25T16:55:27.448Z,16.63
2019-01-25T16:57:56.977Z,17.73
2019-01-25T17:00:37.557Z,16.80
2019-01-25T17:03:07.214Z,16.63
2019-01-25T17:05:36.765Z,16.73
2019-01-25T17:08:06.012Z,17.83
2019-01-25T17:10:34.906Z,16.80
2019-01-25T17:13:04.134Z,17.10
2019-01-25T17:15:33.011Z,17.33
2019-01-25T17:18:01.653Z,18.23
2019-01-25T17:20:30.611Z,18.50
2019-01-25T17:22:59.454Z,17.87
2019-01-25T17:25:28.180Z,18.17
2019-01-25T17:27:56.978Z,19.07
2019-01-25T17:30:31.569Z,18.13
2019-01-25T17:33:01.668Z,19.27
2019-01-25T17:35:31.274Z,17.87
2019-01-25T17:38:00.683Z,18.17
2019-01-25T17:40:35.133Z,18.73
2019-01-25T17:43:04.598Z,19.50
2019-01-25T17:45:33.826Z,19.50
2019-01-25T17:48:03.275Z,18.50
2019-01-25T17:50:32.571Z,18.97
2019-01-25T17:53:01.900Z,19.63
2019-01-25T17:55:31.538Z,18.93
2019-01-25T17:58:07.697Z,18.87
2019-01-25T18:00:40.382Z,18.73
2019-01-25T18:03:09.818Z,18.97
2019-01-25T18:05:38.884Z,18.93
2019-01-25T18:08:08.647Z,17.80
2019-01-25T18:10:38.612Z,18.97
2019-01-25T18:13:08.128Z,18.17
2019-01-25T18:15:39.183Z,17.90
2019-01-25T18:18:09.637Z,17.73
2019-01-25T18:20:39.941Z,18.00
2019-01-25T18:23:10.585Z,17.03
2019-01-25T18:25:42.605Z,17.13
2019-01-25T18:28:18.077Z,17.57
2019-01-25T18:30:52.230Z,16.87
2019-01-25T18:33:27.168Z,16.50
2019-01-25T18:35:57.728Z,16.77
2019-01-25T18:38:27.654Z,16.87
2019-01-25T18:40:58.807Z,17.43
2019-01-25T18:43:29.034Z,16.50
2019-01-25T18:45:59.402Z,16.27
2019-01-25T18:48:29.667Z,16.43
2019-01-25T18:51:00.068Z,15.70
2019-01-25T18:53:31.020Z,17.20
2019-01-25T18:56:01.872Z,16.93
2019-01-25T18:58:32.447Z,16.30
2019-01-25T19:01:03.204Z,15.80
2019-01-25T19:03:33.796Z,16.40
2019-01-25T19:06:03.984Z,15.47
2019-01-25T19:08:34.149Z,15.80
2019-01-25T19:11:04.638Z,16.50
2019-01-25T19:13:34.817Z,15.83
2019-01-25T19:16:04.919Z,15.40
2019-01-25T19:18:35.199Z,16.60
2019-01-25T19:21:05.255Z,16.27
2019-01-25T19:23:35.783Z,16.83
2019-01-25T19:26:05.972Z,15.53
2019-01-25T19:28:36.257Z,15.73
2019-01-25T19:31:06.726Z,16.03
2019-01-25T19:33:37.006Z,16.17
2019-01-25T19:36:07.563Z,15.63
2019-01-25T19:38:38.341Z,17.57
2019-01-25T19:41:08.366Z,17.80
2019-01-25T19:43:38.781Z,17.07
2019-01-25T19:46:08.837Z,17.37
2019-01-25T19:48:39.295Z,17.87
2019-01-25T19:51:09.465Z,16.43
2019-01-25T19:53:39.641Z,16.33
2019-01-25T19:56:10.210Z,18.13
2019-01-25T19:58:40.852Z,15.27
2019-01-25T20:01:10.949Z,15.93
2019-01-25T20:03:41.250Z,15.60
2019-01-25T20:06:11.404Z,15.97
2019-01-25T20:08:43.250Z,15.33
2019-01-25T20:11:13.782Z,14.17
2019-01-25T20:13:44.458Z,15.10
2019-01-25T20:16:15.255Z,15.10
2019-01-25T20:18:46.154Z,14.53
2019-01-25T20:21:16.430Z,14.97
2019-01-25T20:23:46.711Z,14.63
2019-01-25T20:26:17.305Z,14.50
2019-01-25T20:28:47.405Z,14.33
2019-01-25T20:31:17.890Z,13.37
2019-01-25T20:33:48.005Z,14.13
2019-01-25T20:36:18.278Z,14.23
2019-01-25T20:38:48.377Z,13.07
2019-01-25T20:41:18.450Z,13.10
2019-01-25T20:43:48.647Z,12.97
2019-01-25T20:46:18.632Z,12.37
2019-01-25T20:48:48.713Z,13.30
2019-01-25T20:51:19.286Z,13.33
2019-01-25T20:53:49.449Z,12.73
2019-01-25T20:56:19.627Z,13.63
2019-01-25T20:58:50.106Z,13.07
2019-01-25T21:01:20.250Z,13.03
2019-01-25T21:03:50.065Z,13.83
2019-01-25T21:06:20.426Z,14.23
2019-01-25T21:08:50.477Z,15.20
2019-01-25T21:11:20.522Z,14.57
2019-01-25T21:13:50.686Z,15.10
2019-01-25T21:16:20.862Z,14.60
2019-01-25T21:18:51.068Z,14.97
2019-01-25T21:21:21.268Z,15.43
2019-01-25T21:23:51.429Z,15.40
2019-01-25T21:26:21.413Z,15.83
2019-01-25T21:28:51.430Z,15.83
2019-01-25T21:31:21.220Z,16.80
2019-01-25T21:33:51.181Z,15.63
2019-01-25T21:36:20.740Z,17.47
2019-01-25T21:38:53.534Z,17.10
2019-01-25T21:41:23.693Z,16.07
2019-01-25T21:43:53.210Z,16.63
2019-01-25T21:46:23.449Z,16.63
2019-01-25T21:48:53.127Z,15.37
2019-01-25T21:51:22.906Z,15.97
2019-01-25T21:53:52.315Z,15.10
2019-01-25T21:56:22.714Z,15.50
2019-01-25T21:58:51.770Z,14.40
2019-01-25T22:01:20.779Z,13.47
2019-01-25T22:03:50.402Z,14.77
2019-01-25T22:06:19.959Z,15.07
2019-01-25T22:08:49.490Z,14.60
2019-01-25T22:11:20.984Z,15.83
2019-01-25T22:13:52.924Z,14.97
2019-01-25T22:16:21.306Z,15.20
2019-01-25T22:18:50.743Z,14.93
2019-01-25T22:21:19.611Z,14.70
2019-01-25T22:23:48.571Z,14.87
2019-01-25T22:26:17.679Z,15.50
2019-01-25T22:28:46.699Z,15.07
2019-01-25T22:31:15.749Z,14.70
2019-01-25T22:33:44.720Z,15.00
2019-01-25T22:36:13.909Z,15.47
2019-01-25T22:38:42.615Z,15.07
2019-01-25T22:41:11.514Z,14.67
2019-01-25T22:43:40.613Z,15.70
2019-01-25T22:46:09.915Z,15.17
2019-01-25T22:48:38.799Z,15.67
2019-01-25T22:51:07.871Z,14.97
2019-01-25T22:53:36.622Z,14.70
2019-01-25T22:56:05.442Z,15.40
2019-01-25T22:58:34.151Z,15.43
2019-01-25T23:01:15.153Z,16.77
2019-01-25T23:04:01.835Z,16.33
2019-01-25T23:06:42.710Z,16.13
2019-01-25T23:09:14.575Z,16.37
2019-01-25T23:11:43.501Z,16.40
2019-01-25T23:14:12.271Z,16.87
2019-01-25T23:16:41.105Z,15.90
2019-01-25T23:19:09.861Z,17.87
2019-01-25T23:21:38.548Z,16.27
2019-01-25T23:24:08.020Z,17.47
2019-01-25T23:26:36.720Z,16.87
2019-01-25T23:29:05.769Z,16.63
2019-01-25T23:31:34.572Z,16.47
2019-01-25T23:34:03.337Z,16.70
2019-01-25T23:36:32.084Z,15.90
2019-01-25T23:39:01.096Z,16.83
2019-01-25T23:41:29.921Z,17.23
2019-01-25T23:43:58.916Z,16.80
2019-01-25T23:46:28.012Z,17.00
2019-01-25T23:48:56.803Z,16.23
2019-01-25T23:51:25.794Z,16.60
2019-01-25T23:53:54.804Z,16.13
2019-01-25T23:56:23.534Z,18.60
2019-01-25T23:58:52.138Z,18.50
