createdAt,value
2018-12-16T00:00:43.869Z,0.00
2018-12-16T00:01:43.848Z,0.00
2018-12-16T00:02:45.502Z,0.00
2018-12-16T00:03:43.881Z,0.00
2018-12-16T00:04:49.895Z,0.00
2018-12-16T00:05:44.809Z,0.00
2018-12-16T00:06:43.795Z,0.00
2018-12-16T00:07:43.823Z,0.00
2018-12-16T00:08:43.779Z,0.00
2018-12-16T00:09:43.763Z,0.00
2018-12-16T00:10:44.449Z,0.00
2018-12-16T00:11:43.748Z,0.00
2018-12-16T00:12:43.748Z,0.00
2018-12-16T00:13:43.741Z,0.00
2018-12-16T00:14:43.743Z,0.00
2018-12-16T00:15:43.711Z,0.00
2018-12-16T00:16:44.133Z,0.00
2018-12-16T00:17:43.681Z,0.00
2018-12-16T00:18:43.935Z,0.00
2018-12-16T00:19:43.670Z,0.00
2018-12-16T00:20:43.706Z,0.00
2018-12-16T00:21:43.636Z,0.00
2018-12-16T00:22:43.630Z,0.00
2018-12-16T00:23:45.049Z,0.00
2018-12-16T00:24:44.386Z,0.00
2018-12-16T00:25:43.731Z,0.00
2018-12-16T00:26:43.582Z,0.00
2018-12-16T00:27:43.570Z,0.00
2018-12-16T00:28:43.562Z,0.00
2018-12-16T00:29:43.546Z,0.00
2018-12-16T00:30:43.727Z,0.00
2018-12-16T00:31:43.725Z,0.00
2018-12-16T00:32:43.518Z,0.00
2018-12-16T00:33:43.509Z,0.00
2018-12-16T00:34:43.500Z,0.00
2018-12-16T00:35:43.481Z,0.00
2018-12-16T00:36:43.492Z,0.00
2018-12-16T00:37:44.961Z,0.00
2018-12-16T00:38:43.449Z,0.00
2018-12-16T00:39:43.474Z,0.00
2018-12-16T00:40:43.434Z,0.00
2018-12-16T00:41:43.419Z,0.00
2018-12-16T00:42:43.413Z,0.00
2018-12-16T00:43:43.785Z,0.00
2018-12-16T00:44:44.684Z,0.00
2018-12-16T00:45:43.374Z,0.00
2018-12-16T00:46:43.375Z,0.00
2018-12-16T00:47:43.358Z,0.00
2018-12-16T00:48:43.353Z,0.00
2018-12-16T00:49:43.502Z,0.00
2018-12-16T00:50:43.565Z,0.00
2018-12-16T00:51:43.320Z,0.00
2018-12-16T00:52:43.440Z,0.00
2018-12-16T00:53:43.303Z,0.00
2018-12-16T00:54:43.398Z,0.00
2018-12-16T00:55:43.491Z,0.00
2018-12-16T00:56:43.266Z,0.00
2018-12-16T00:57:43.248Z,0.00
2018-12-16T00:58:43.274Z,0.00
2018-12-16T00:59:43.232Z,0.00
2018-12-16T01:00:43.223Z,0.00
2018-12-16T01:01:43.541Z,0.00
2018-12-16T01:02:43.197Z,0.00
2018-12-16T01:03:43.188Z,0.00
2018-12-16T01:04:43.177Z,0.00
2018-12-16T01:05:44.242Z,0.00
2018-12-16T01:06:43.334Z,0.00
2018-12-16T01:07:43.511Z,0.00
2018-12-16T01:08:43.423Z,0.00
2018-12-16T01:09:43.270Z,0.00
2018-12-16T01:10:43.120Z,0.00
2018-12-16T01:11:43.369Z,0.00
2018-12-16T01:12:43.417Z,0.00
2018-12-16T01:13:43.110Z,0.00
2018-12-16T01:14:43.477Z,0.00
2018-12-16T01:15:43.571Z,0.00
2018-12-16T01:16:43.072Z,0.00
2018-12-16T01:17:43.041Z,0.00
2018-12-16T01:18:43.045Z,0.00
2018-12-16T01:19:43.017Z,0.00
2018-12-16T01:20:43.242Z,0.00
2018-12-16T01:21:42.994Z,0.00
2018-12-16T01:22:43.531Z,0.00
2018-12-16T01:23:42.975Z,0.00
2018-12-16T01:24:43.019Z,0.00
2018-12-16T01:25:42.952Z,0.00
2018-12-16T01:26:45.485Z,0.00
2018-12-16T01:27:43.138Z,0.00
2018-12-16T01:28:43.072Z,0.00
2018-12-16T01:29:42.929Z,0.00
2018-12-16T01:30:42.922Z,0.00
2018-12-16T01:31:44.763Z,0.00
2018-12-16T01:32:43.181Z,0.00
2018-12-16T01:33:42.865Z,0.00
2018-12-16T01:34:42.857Z,0.00
2018-12-16T01:35:42.857Z,0.00
2018-12-16T01:36:42.867Z,0.00
2018-12-16T01:37:42.833Z,0.00
2018-12-16T01:38:42.959Z,0.00
2018-12-16T01:39:42.835Z,0.00
2018-12-16T01:40:42.793Z,0.00
2018-12-16T01:41:42.791Z,0.00
2018-12-16T01:42:42.966Z,0.00
2018-12-16T01:43:42.814Z,0.00
2018-12-16T01:44:42.742Z,0.00
2018-12-16T01:45:42.895Z,0.00
2018-12-16T01:46:43.410Z,0.00
2018-12-16T01:47:43.768Z,0.00
2018-12-16T01:48:43.040Z,0.00
2018-12-16T01:49:42.767Z,0.00
2018-12-16T01:50:42.679Z,0.00
2018-12-16T01:51:43.001Z,0.00
2018-12-16T01:52:42.676Z,0.00
2018-12-16T01:53:42.727Z,0.00
2018-12-16T01:54:42.974Z,0.00
2018-12-16T01:55:42.632Z,0.00
2018-12-16T01:56:42.619Z,0.00
2018-12-16T01:57:42.614Z,0.00
2018-12-16T01:58:42.897Z,0.00
2018-12-16T01:59:42.600Z,0.00
2018-12-16T02:00:43.098Z,0.00
2018-12-16T02:01:42.587Z,0.00
2018-12-16T02:02:42.583Z,0.00
2018-12-16T02:03:42.539Z,0.00
2018-12-16T02:04:43.241Z,0.00
2018-12-16T02:05:43.145Z,0.00
2018-12-16T02:06:42.977Z,0.00
2018-12-16T02:07:42.897Z,0.00
2018-12-16T02:08:43.505Z,0.00
2018-12-16T02:09:42.476Z,0.00
2018-12-16T02:10:42.647Z,0.00
2018-12-16T02:11:42.453Z,0.00
2018-12-16T02:12:42.467Z,0.00
2018-12-16T02:13:42.430Z,0.00
2018-12-16T02:14:42.451Z,0.00
2018-12-16T02:15:42.482Z,0.00
2018-12-16T02:16:42.666Z,0.00
2018-12-16T02:17:42.528Z,0.00
2018-12-16T02:18:42.378Z,0.00
2018-12-16T02:19:42.752Z,0.00
2018-12-16T02:20:42.357Z,0.00
2018-12-16T02:21:42.348Z,0.00
2018-12-16T02:22:42.347Z,0.00
2018-12-16T02:23:43.252Z,0.00
2018-12-16T02:24:43.206Z,0.00
2018-12-16T02:25:42.603Z,0.00
2018-12-16T02:26:42.298Z,0.00
2018-12-16T02:27:42.284Z,0.00
2018-12-16T02:28:49.270Z,0.00
2018-12-16T02:29:42.649Z,0.00
2018-12-16T02:30:42.697Z,0.00
2018-12-16T02:31:42.266Z,0.00
2018-12-16T02:32:42.475Z,0.00
2018-12-16T02:33:42.273Z,0.00
2018-12-16T02:34:42.341Z,0.00
2018-12-16T02:35:42.311Z,0.00
2018-12-16T02:36:42.750Z,0.00
2018-12-16T02:37:42.794Z,0.00
2018-12-16T02:38:42.183Z,0.00
2018-12-16T02:39:42.445Z,0.00
2018-12-16T02:40:42.155Z,0.00
2018-12-16T02:41:42.214Z,0.00
2018-12-16T02:42:42.741Z,0.00
2018-12-16T02:43:42.448Z,0.00
2018-12-16T02:44:42.311Z,0.00
2018-12-16T02:45:42.341Z,0.00
2018-12-16T02:46:42.162Z,0.00
2018-12-16T02:47:42.261Z,0.00
2018-12-16T02:48:47.426Z,0.00
2018-12-16T02:49:42.212Z,0.00
2018-12-16T02:50:42.243Z,0.00
2018-12-16T02:51:42.237Z,0.00
2018-12-16T02:52:42.219Z,0.00
2018-12-16T02:53:42.260Z,0.00
2018-12-16T02:54:42.502Z,0.00
2018-12-16T02:55:42.184Z,0.00
2018-12-16T02:56:42.190Z,0.00
2018-12-16T02:57:41.970Z,0.00
2018-12-16T02:58:42.147Z,0.00
2018-12-16T02:59:41.946Z,0.00
2018-12-16T03:00:42.619Z,0.00
2018-12-16T03:01:41.914Z,0.00
2018-12-16T03:02:42.285Z,0.00
2018-12-16T03:03:41.917Z,0.00
2018-12-16T03:04:42.158Z,0.00
2018-12-16T03:05:42.057Z,0.00
2018-12-16T03:06:42.562Z,0.00
2018-12-16T03:07:41.944Z,0.00
2018-12-16T03:08:42.220Z,0.00
2018-12-16T03:09:41.922Z,0.00
2018-12-16T03:10:41.888Z,0.00
2018-12-16T03:11:42.783Z,0.00
2018-12-16T03:12:42.798Z,0.00
2018-12-16T03:13:41.934Z,0.00
2018-12-16T03:14:41.884Z,0.00
2018-12-16T03:15:42.021Z,0.00
2018-12-16T03:16:41.843Z,0.00
2018-12-16T03:17:42.054Z,0.00
2018-12-16T03:18:42.684Z,0.00
2018-12-16T03:19:43.806Z,0.00
2018-12-16T03:20:42.949Z,0.00
2018-12-16T03:21:42.298Z,0.00
2018-12-16T03:22:41.838Z,0.00
2018-12-16T03:23:42.028Z,0.00
2018-12-16T03:24:42.808Z,0.00
2018-12-16T03:25:41.955Z,0.00
2018-12-16T03:26:41.816Z,0.00
2018-12-16T03:27:41.979Z,0.00
2018-12-16T03:28:41.917Z,0.00
2018-12-16T03:29:41.953Z,0.00
2018-12-16T03:30:42.579Z,0.00
2018-12-16T03:31:42.023Z,0.00
2018-12-16T03:32:42.053Z,0.00
2018-12-16T03:33:41.835Z,0.00
2018-12-16T03:34:42.078Z,0.00
2018-12-16T03:35:42.514Z,0.00
2018-12-16T03:36:42.713Z,0.00
2018-12-16T03:37:41.826Z,0.00
2018-12-16T03:38:42.761Z,0.00
2018-12-16T03:39:41.830Z,0.00
2018-12-16T03:40:44.424Z,0.00
2018-12-16T03:41:41.848Z,0.00
2018-12-16T03:42:42.675Z,0.00
2018-12-16T03:43:41.864Z,0.00
2018-12-16T03:44:42.186Z,0.00
2018-12-16T03:45:41.859Z,0.00
2018-12-16T03:46:42.116Z,0.00
2018-12-16T03:47:41.903Z,0.00
2018-12-16T03:48:42.786Z,0.00
2018-12-16T03:49:41.960Z,0.00
2018-12-16T03:50:42.092Z,0.00
2018-12-16T03:51:42.044Z,0.00
2018-12-16T03:52:42.266Z,0.00
2018-12-16T03:53:42.015Z,0.00
2018-12-16T03:54:42.867Z,0.00
2018-12-16T03:55:42.091Z,0.00
2018-12-16T03:56:41.866Z,0.00
2018-12-16T03:57:42.037Z,0.00
2018-12-16T03:58:41.837Z,0.00
2018-12-16T03:59:42.659Z,0.00
2018-12-16T04:00:42.735Z,0.00
2018-12-16T04:01:44.225Z,0.00
2018-12-16T04:02:41.856Z,0.00
2018-12-16T04:03:42.114Z,0.00
2018-12-16T04:04:41.922Z,0.00
2018-12-16T04:05:42.143Z,0.00
2018-12-16T04:06:43.409Z,0.00
2018-12-16T04:07:42.059Z,0.00
2018-12-16T04:08:41.888Z,0.00
2018-12-16T04:09:42.127Z,0.00
2018-12-16T04:10:41.992Z,0.00
2018-12-16T04:11:41.912Z,0.00
2018-12-16T04:12:42.816Z,0.00
2018-12-16T04:13:41.956Z,0.00
2018-12-16T04:14:41.983Z,0.00
2018-12-16T04:15:41.862Z,0.00
2018-12-16T04:16:41.972Z,0.00
2018-12-16T04:17:41.846Z,0.00
2018-12-16T04:18:43.181Z,0.00
2018-12-16T04:19:41.861Z,0.00
2018-12-16T04:20:42.027Z,0.00
2018-12-16T04:21:41.844Z,0.00
2018-12-16T04:22:44.083Z,0.00
2018-12-16T04:23:43.012Z,0.00
2018-12-16T04:24:41.986Z,0.00
2018-12-16T04:25:41.378Z,0.00
2018-12-16T04:26:41.004Z,0.00
2018-12-16T04:27:41.381Z,0.00
2018-12-16T04:28:40.981Z,0.00
2018-12-16T04:29:57.280Z,0.00
2018-12-16T04:30:40.957Z,0.00
2018-12-16T04:31:41.438Z,0.00
2018-12-16T04:32:40.997Z,0.00
2018-12-16T04:33:41.038Z,0.00
2018-12-16T04:34:42.180Z,0.00
2018-12-16T04:35:43.671Z,0.00
2018-12-16T04:36:40.900Z,0.00
2018-12-16T04:37:40.934Z,0.00
2018-12-16T04:38:40.885Z,0.00
2018-12-16T04:39:40.872Z,0.00
2018-12-16T04:40:40.859Z,0.00
2018-12-16T04:41:42.841Z,0.00
2018-12-16T04:42:40.841Z,0.00
2018-12-16T04:43:44.635Z,0.00
2018-12-16T04:44:40.822Z,0.00
2018-12-16T04:45:40.797Z,0.00
2018-12-16T04:46:40.842Z,0.00
2018-12-16T04:47:41.431Z,0.00
2018-12-16T04:48:40.773Z,0.00
2018-12-16T04:49:40.794Z,0.00
2018-12-16T04:50:42.490Z,0.00
2018-12-16T04:51:40.744Z,0.00
2018-12-16T04:52:40.733Z,0.00
2018-12-16T04:53:42.907Z,0.00
2018-12-16T04:54:40.714Z,0.00
2018-12-16T04:55:40.729Z,0.00
2018-12-16T04:56:40.750Z,0.00
2018-12-16T04:57:40.885Z,0.00
2018-12-16T04:58:40.658Z,0.00
2018-12-16T04:59:41.008Z,0.00
2018-12-16T05:00:40.647Z,0.00
2018-12-16T05:01:40.631Z,0.00
2018-12-16T05:02:41.019Z,0.00
2018-12-16T05:03:40.722Z,0.00
2018-12-16T05:04:43.147Z,0.00
2018-12-16T05:05:41.911Z,0.00
2018-12-16T05:06:40.644Z,0.00
2018-12-16T05:07:40.573Z,0.00
2018-12-16T05:08:40.564Z,0.00
2018-12-16T05:09:40.557Z,0.00
2018-12-16T05:10:40.535Z,0.00
2018-12-16T05:11:41.953Z,0.00
2018-12-16T05:12:40.537Z,0.00
2018-12-16T05:13:40.520Z,0.00
2018-12-16T05:14:40.490Z,0.00
2018-12-16T05:15:40.689Z,0.00
2018-12-16T05:16:40.464Z,0.00
2018-12-16T05:17:40.461Z,0.00
2018-12-16T05:18:40.530Z,0.00
2018-12-16T05:19:40.481Z,0.00
2018-12-16T05:20:40.568Z,0.00
2018-12-16T05:21:40.631Z,0.00
2018-12-16T05:22:40.637Z,0.00
2018-12-16T05:23:42.086Z,0.00
2018-12-16T05:24:40.393Z,0.00
2018-12-16T05:25:43.323Z,0.00
2018-12-16T05:26:40.357Z,0.00
2018-12-16T05:27:40.990Z,0.00
2018-12-16T05:28:40.337Z,0.00
2018-12-16T05:29:40.330Z,0.00
2018-12-16T05:30:40.332Z,0.00
2018-12-16T05:31:40.769Z,0.00
2018-12-16T05:32:40.316Z,0.00
2018-12-16T05:33:40.570Z,0.00
2018-12-16T05:34:40.280Z,0.00
2018-12-16T05:35:40.341Z,0.00
2018-12-16T05:36:40.256Z,0.00
2018-12-16T05:37:40.436Z,0.00
2018-12-16T05:38:40.241Z,0.00
2018-12-16T05:39:42.051Z,0.00
2018-12-16T05:40:40.205Z,0.00
2018-12-16T05:41:40.201Z,0.00
2018-12-16T05:42:43.410Z,0.00
2018-12-16T05:43:40.172Z,0.00
2018-12-16T05:44:41.971Z,0.00
2018-12-16T05:45:40.789Z,0.00
2018-12-16T05:46:43.363Z,0.00
2018-12-16T05:47:40.586Z,0.00
2018-12-16T05:48:40.119Z,0.00
2018-12-16T05:49:40.390Z,0.00
2018-12-16T05:50:40.114Z,0.00
2018-12-16T05:51:40.097Z,0.00
2018-12-16T05:52:40.689Z,0.00
2018-12-16T05:53:40.093Z,0.00
2018-12-16T05:54:40.320Z,0.00
2018-12-16T05:55:40.106Z,0.00
2018-12-16T05:56:40.372Z,0.00
2018-12-16T05:57:40.121Z,0.00
2018-12-16T05:58:40.754Z,0.00
2018-12-16T05:59:40.257Z,0.00
2018-12-16T06:00:40.077Z,0.00
2018-12-16T06:01:40.059Z,0.00
2018-12-16T06:02:40.441Z,0.00
2018-12-16T06:03:39.967Z,0.00
2018-12-16T06:04:39.948Z,0.00
2018-12-16T06:05:39.964Z,0.00
2018-12-16T06:06:39.925Z,0.00
2018-12-16T06:07:42.193Z,0.00
2018-12-16T06:08:40.268Z,0.00
2018-12-16T06:09:40.083Z,0.00
2018-12-16T06:10:39.903Z,0.00
2018-12-16T06:11:40.060Z,0.00
2018-12-16T06:12:39.864Z,0.00
2018-12-16T06:13:39.896Z,0.00
2018-12-16T06:14:40.131Z,0.00
2018-12-16T06:15:39.845Z,0.00
2018-12-16T06:16:39.837Z,0.00
2018-12-16T06:17:39.836Z,0.00
2018-12-16T06:18:39.807Z,0.00
2018-12-16T06:19:39.790Z,0.00
2018-12-16T06:20:39.953Z,0.00
2018-12-16T06:21:39.771Z,0.00
2018-12-16T06:22:40.184Z,0.00
2018-12-16T06:23:39.753Z,0.00
2018-12-16T06:24:39.789Z,0.00
2018-12-16T06:25:39.733Z,0.00
2018-12-16T06:26:41.096Z,0.00
2018-12-16T06:27:39.709Z,0.00
2018-12-16T06:28:43.630Z,0.00
2018-12-16T06:29:39.686Z,0.00
2018-12-16T06:30:39.672Z,0.00
2018-12-16T06:31:39.674Z,0.00
2018-12-16T06:32:39.659Z,0.00
2018-12-16T06:33:39.643Z,0.00
2018-12-16T06:34:40.484Z,0.00
2018-12-16T06:35:39.626Z,0.00
2018-12-16T06:36:39.620Z,0.00
2018-12-16T06:37:39.596Z,0.00
2018-12-16T06:38:39.613Z,4.00
2018-12-16T06:39:39.944Z,4.00
2018-12-16T06:40:39.758Z,0.00
2018-12-16T06:41:39.625Z,4.00
2018-12-16T06:42:39.575Z,4.00
2018-12-16T06:43:39.649Z,0.00
2018-12-16T06:44:39.512Z,4.00
2018-12-16T06:45:39.536Z,8.00
2018-12-16T06:46:39.695Z,4.00
2018-12-16T06:47:39.496Z,8.00
2018-12-16T06:48:39.482Z,8.00
2018-12-16T06:49:41.189Z,8.00
2018-12-16T06:50:39.457Z,12.00
2018-12-16T06:51:39.450Z,8.00
2018-12-16T06:52:40.214Z,12.00
2018-12-16T06:53:39.442Z,12.00
2018-12-16T06:54:39.424Z,12.00
2018-12-16T06:55:43.249Z,16.00
2018-12-16T06:56:39.588Z,20.00
2018-12-16T06:57:39.390Z,20.00
2018-12-16T06:58:41.877Z,24.00
2018-12-16T06:59:39.360Z,24.00
2018-12-16T07:00:39.563Z,28.00
2018-12-16T07:01:39.818Z,36.00
2018-12-16T07:02:39.354Z,36.00
2018-12-16T07:03:39.320Z,40.00
2018-12-16T07:04:39.739Z,40.00
2018-12-16T07:05:39.305Z,44.00
2018-12-16T07:06:39.747Z,48.00
2018-12-16T07:07:39.274Z,56.00
2018-12-16T07:08:39.274Z,64.00
2018-12-16T07:09:39.258Z,68.00
2018-12-16T07:10:40.386Z,80.00
2018-12-16T07:11:39.268Z,84.00
2018-12-16T07:12:39.608Z,96.00
2018-12-16T07:13:39.218Z,100.00
2018-12-16T07:14:39.196Z,100.00
2018-12-16T07:15:39.332Z,108.00
2018-12-16T07:16:40.630Z,104.00
2018-12-16T07:17:39.310Z,104.00
2018-12-16T07:18:39.583Z,124.00
2018-12-16T07:19:39.212Z,132.00
2018-12-16T07:20:39.162Z,136.00
2018-12-16T07:21:39.138Z,132.00
2018-12-16T07:22:39.130Z,136.00
2018-12-16T07:23:39.115Z,152.00
2018-12-16T07:24:39.478Z,156.00
2018-12-16T07:25:39.155Z,160.00
2018-12-16T07:26:39.067Z,164.00
2018-12-16T07:27:39.097Z,160.00
2018-12-16T07:28:39.055Z,156.00
2018-12-16T07:29:39.088Z,152.00
2018-12-16T07:30:39.231Z,184.00
2018-12-16T07:31:39.520Z,184.00
2018-12-16T07:32:39.116Z,208.00
2018-12-16T07:33:39.032Z,244.00
2018-12-16T07:34:38.995Z,240.00
2018-12-16T07:35:38.971Z,240.00
2018-12-16T07:36:39.660Z,260.00
2018-12-16T07:37:39.006Z,272.00
2018-12-16T07:38:38.961Z,272.00
2018-12-16T07:39:38.932Z,268.00
2018-12-16T07:40:38.937Z,268.00
2018-12-16T07:41:38.908Z,264.00
2018-12-16T07:42:39.081Z,276.00
2018-12-16T07:43:51.719Z,292.00
2018-12-16T07:44:38.901Z,332.00
2018-12-16T07:45:38.882Z,384.00
2018-12-16T07:46:38.876Z,380.00
2018-12-16T07:47:38.850Z,368.00
2018-12-16T07:48:38.827Z,348.00
2018-12-16T07:49:39.148Z,340.00
2018-12-16T07:50:39.695Z,348.00
2018-12-16T07:51:38.823Z,400.00
2018-12-16T07:52:39.324Z,424.00
2018-12-16T07:53:38.796Z,420.00
2018-12-16T07:54:38.767Z,416.00
2018-12-16T07:55:39.530Z,436.00
2018-12-16T07:56:38.791Z,428.00
2018-12-16T07:57:38.746Z,480.00
2018-12-16T07:58:42.936Z,504.00
2018-12-16T07:59:41.559Z,564.00
2018-12-16T08:00:45.986Z,588.00
2018-12-16T08:01:39.067Z,612.00
2018-12-16T08:02:38.817Z,628.00
2018-12-16T08:03:41.246Z,644.00
2018-12-16T08:04:41.970Z,644.00
2018-12-16T08:05:39.237Z,700.00
2018-12-16T08:06:41.632Z,748.00
2018-12-16T08:07:39.859Z,752.00
2018-12-16T08:11:43.842Z,772.00
2018-12-16T08:12:17.611Z,784.00
2018-12-16T08:13:17.599Z,836.00
2018-12-16T08:14:17.581Z,840.00
2018-12-16T08:15:17.590Z,888.00
2018-12-16T08:16:17.599Z,876.00
2018-12-16T08:17:17.558Z,880.00
2018-12-16T08:18:17.555Z,936.00
2018-12-16T08:19:17.539Z,1012.00
2018-12-16T08:20:17.532Z,1072.00
2018-12-16T08:21:17.519Z,1112.00
2018-12-16T08:22:17.562Z,1132.00
2018-12-16T08:23:17.521Z,1108.00
2018-12-16T08:24:23.071Z,1136.00
2018-12-16T08:25:18.475Z,1184.00
2018-12-16T08:26:17.472Z,1224.00
2018-12-16T08:27:17.449Z,1208.00
2018-12-16T08:28:17.488Z,1192.00
2018-12-16T08:29:17.433Z,1232.00
2018-12-16T08:30:17.414Z,1312.00
2018-12-16T08:31:17.447Z,1280.00
2018-12-16T08:32:17.401Z,1256.00
2018-12-16T08:33:17.402Z,1120.00
2018-12-16T08:34:17.398Z,1092.00
2018-12-16T08:35:17.371Z,1088.00
2018-12-16T08:36:17.359Z,1084.00
2018-12-16T08:37:17.348Z,1092.00
2018-12-16T08:38:17.335Z,1112.00
2018-12-16T08:39:17.320Z,1192.00
2018-12-16T08:40:17.331Z,1180.00
2018-12-16T08:41:17.287Z,1208.00
2018-12-16T08:42:17.283Z,1228.00
2018-12-16T08:43:17.291Z,1228.00
2018-12-16T08:44:17.276Z,1228.00
2018-12-16T08:45:17.255Z,1172.00
2018-12-16T08:46:17.315Z,1212.00
2018-12-16T08:47:17.247Z,1252.00
2018-12-16T08:48:17.234Z,1392.00
2018-12-16T08:49:17.222Z,1488.00
2018-12-16T08:50:17.225Z,1396.00
2018-12-16T08:51:17.205Z,1328.00
2018-12-16T08:52:17.339Z,1396.00
2018-12-16T08:53:17.163Z,1440.00
2018-12-16T08:54:17.169Z,1428.00
2018-12-16T08:55:17.168Z,1320.00
2018-12-16T08:56:17.149Z,1296.00
2018-12-16T08:57:17.144Z,1236.00
2018-12-16T08:58:17.148Z,1212.00
2018-12-16T08:59:17.168Z,1268.00
2018-12-16T09:00:17.096Z,1232.00
2018-12-16T09:01:17.082Z,1304.00
2018-12-16T09:02:17.072Z,1272.00
2018-12-16T09:03:17.069Z,1380.00
2018-12-16T09:04:17.115Z,1548.00
2018-12-16T09:05:17.036Z,1700.00
2018-12-16T09:06:17.045Z,1668.00
2018-12-16T09:07:17.029Z,1740.00
2018-12-16T09:08:17.018Z,1736.00
2018-12-16T09:09:17.031Z,1792.00
2018-12-16T09:10:17.022Z,1760.00
2018-12-16T09:11:17.007Z,1736.00
2018-12-16T09:12:17.004Z,1780.00
2018-12-16T09:13:16.963Z,1828.00
2018-12-16T09:14:16.974Z,1772.00
2018-12-16T09:15:16.937Z,1760.00
2018-12-16T09:16:16.951Z,1876.00
2018-12-16T09:17:16.912Z,1840.00
2018-12-16T09:18:16.898Z,1864.00
2018-12-16T09:19:17.848Z,1832.00
2018-12-16T09:20:16.883Z,1872.00
2018-12-16T09:21:16.881Z,1956.00
2018-12-16T09:22:16.899Z,1984.00
2018-12-16T09:23:16.856Z,2088.00
2018-12-16T09:24:16.840Z,2112.00
2018-12-16T09:25:16.843Z,2244.00
2018-12-16T09:26:16.826Z,2160.00
2018-12-16T09:27:16.797Z,2236.00
2018-12-16T09:28:16.837Z,2360.00
2018-12-16T09:29:16.780Z,2336.00
2018-12-16T09:30:16.813Z,2208.00
2018-12-16T09:31:16.758Z,2152.00
2018-12-16T09:32:16.761Z,2200.00
2018-12-16T09:33:16.739Z,2344.00
2018-12-16T09:34:16.726Z,2280.00
2018-12-16T09:35:16.714Z,2172.00
2018-12-16T09:36:16.730Z,2296.00
2018-12-16T09:37:16.699Z,2352.00
2018-12-16T09:38:16.688Z,2248.00
2018-12-16T09:39:16.688Z,2324.00
2018-12-16T09:40:16.670Z,2312.00
2018-12-16T09:41:16.654Z,2264.00
2018-12-16T09:42:16.659Z,2204.00
2018-12-16T09:43:16.635Z,2172.00
2018-12-16T09:44:16.622Z,2240.00
2018-12-16T09:45:16.652Z,2280.00
2018-12-16T09:46:16.587Z,2236.00
2018-12-16T09:47:16.584Z,2156.00
2018-12-16T09:48:16.595Z,2140.00
2018-12-16T09:49:16.568Z,2080.00
2018-12-16T09:50:16.562Z,2068.00
2018-12-16T09:51:16.565Z,2168.00
2018-12-16T09:52:16.567Z,2108.00
2018-12-16T09:53:16.526Z,2012.00
2018-12-16T09:54:16.509Z,1964.00
2018-12-16T09:55:16.499Z,1920.00
2018-12-16T09:56:16.499Z,1948.00
2018-12-16T09:57:16.556Z,2040.00
2018-12-16T09:58:16.508Z,1880.00
2018-12-16T09:59:16.453Z,2116.00
2018-12-16T10:00:16.444Z,2288.00
2018-12-16T10:01:16.430Z,2288.00
2018-12-16T10:02:16.437Z,2476.00
2018-12-16T10:03:16.406Z,2520.00
2018-12-16T10:04:16.422Z,2448.00
2018-12-16T10:05:16.392Z,2232.00
2018-12-16T10:06:16.390Z,2012.00
2018-12-16T10:07:16.380Z,1848.00
2018-12-16T10:08:16.379Z,1740.00
2018-12-16T10:09:16.354Z,1592.00
2018-12-16T10:10:16.381Z,1720.00
2018-12-16T10:11:16.329Z,1908.00
2018-12-16T10:12:16.340Z,2236.00
2018-12-16T10:13:16.307Z,2204.00
2018-12-16T10:14:16.301Z,2244.00
2018-12-16T10:15:16.289Z,2276.00
2018-12-16T10:16:16.297Z,2244.00
2018-12-16T10:17:16.264Z,2084.00
2018-12-16T10:18:16.255Z,1896.00
2018-12-16T10:19:16.261Z,1872.00
2018-12-16T10:20:16.224Z,2116.00
2018-12-16T10:21:16.215Z,2220.00
2018-12-16T10:22:16.264Z,2064.00
2018-12-16T10:23:16.228Z,2036.00
2018-12-16T10:24:16.183Z,1992.00
2018-12-16T10:25:16.182Z,1940.00
2018-12-16T10:26:16.158Z,1924.00
2018-12-16T10:27:16.152Z,1888.00
2018-12-16T10:28:16.173Z,1860.00
2018-12-16T10:29:16.136Z,1848.00
2018-12-16T10:30:16.125Z,1784.00
2018-12-16T10:31:16.149Z,1800.00
2018-12-16T10:32:16.092Z,1796.00
2018-12-16T10:33:16.100Z,1756.00
2018-12-16T10:34:16.115Z,1784.00
2018-12-16T10:35:16.078Z,1952.00
2018-12-16T10:36:16.153Z,1960.00
2018-12-16T10:37:16.038Z,1972.00
2018-12-16T10:38:16.033Z,2172.00
2018-12-16T10:39:16.016Z,2296.00
2018-12-16T10:40:16.048Z,2272.00
2018-12-16T10:41:15.997Z,2404.00
2018-12-16T10:42:15.995Z,2416.00
2018-12-16T10:43:15.989Z,2320.00
2018-12-16T10:44:15.973Z,2192.00
2018-12-16T10:45:15.959Z,2228.00
2018-12-16T10:46:16.068Z,2440.00
2018-12-16T10:47:15.937Z,2484.00
2018-12-16T10:48:15.927Z,2472.00
2018-12-16T10:49:15.966Z,2592.00
2018-12-16T10:50:15.912Z,2440.00
2018-12-16T10:51:15.903Z,2364.00
2018-12-16T10:52:15.886Z,2320.00
2018-12-16T10:53:15.873Z,2360.00
2018-12-16T10:54:15.863Z,2292.00
2018-12-16T10:55:15.873Z,2268.00
2018-12-16T10:56:15.836Z,2276.00
2018-12-16T10:57:15.827Z,2312.00
2018-12-16T10:58:15.824Z,2320.00
2018-12-16T10:59:15.828Z,2264.00
2018-12-16T11:00:15.793Z,2236.00
2018-12-16T11:01:15.783Z,2260.00
2018-12-16T11:02:15.776Z,2208.00
2018-12-16T11:03:15.772Z,2208.00
2018-12-16T11:04:15.750Z,2188.00
2018-12-16T11:05:15.883Z,2108.00
2018-12-16T11:06:15.732Z,2164.00
2018-12-16T11:07:15.745Z,2172.00
2018-12-16T11:08:15.712Z,2084.00
2018-12-16T11:09:15.696Z,2048.00
2018-12-16T11:10:15.683Z,1980.00
2018-12-16T11:11:15.723Z,1948.00
2018-12-16T11:12:18.320Z,1944.00
2018-12-16T11:13:15.649Z,1916.00
2018-12-16T11:14:15.649Z,1868.00
2018-12-16T11:15:15.644Z,1872.00
2018-12-16T11:16:15.620Z,1876.00
2018-12-16T11:17:15.648Z,1884.00
2018-12-16T11:18:15.607Z,1988.00
2018-12-16T11:19:15.587Z,2048.00
2018-12-16T11:20:15.583Z,2044.00
2018-12-16T11:21:15.603Z,2024.00
2018-12-16T11:22:15.550Z,2060.00
2018-12-16T11:23:15.620Z,2120.00
2018-12-16T11:24:15.545Z,2084.00
2018-12-16T11:25:15.529Z,1960.00
2018-12-16T11:26:15.561Z,1876.00
2018-12-16T11:27:15.536Z,1844.00
2018-12-16T11:28:15.483Z,1804.00
2018-12-16T11:29:15.477Z,1808.00
2018-12-16T11:30:15.488Z,1816.00
2018-12-16T11:31:15.464Z,1812.00
2018-12-16T11:32:15.453Z,1812.00
2018-12-16T11:33:15.591Z,1824.00
2018-12-16T11:34:15.424Z,1888.00
2018-12-16T11:35:15.417Z,1952.00
2018-12-16T11:36:15.404Z,2076.00
2018-12-16T11:37:15.394Z,2152.00
2018-12-16T11:38:15.384Z,2272.00
2018-12-16T11:39:15.413Z,2312.00
2018-12-16T11:40:15.382Z,2276.00
2018-12-16T11:41:15.408Z,2248.00
2018-12-16T11:42:15.345Z,2248.00
2018-12-16T11:43:15.328Z,2284.00
2018-12-16T11:44:15.323Z,2276.00
2018-12-16T11:45:15.329Z,2180.00
2018-12-16T11:46:15.298Z,2164.00
2018-12-16T11:47:15.291Z,2080.00
2018-12-16T11:48:15.278Z,1976.00
2018-12-16T11:49:15.266Z,2020.00
2018-12-16T11:50:15.313Z,2128.00
2018-12-16T11:51:15.262Z,2304.00
2018-12-16T11:52:15.234Z,2360.00
2018-12-16T11:53:15.228Z,2512.00
2018-12-16T11:54:15.208Z,2624.00
2018-12-16T11:55:15.194Z,2644.00
2018-12-16T11:56:15.189Z,2728.00
2018-12-16T11:57:15.192Z,2732.00
2018-12-16T11:58:15.171Z,2624.00
2018-12-16T11:59:15.174Z,2700.00
2018-12-16T12:00:15.145Z,2992.00
2018-12-16T12:01:15.177Z,3160.00
2018-12-16T12:02:15.131Z,3112.00
2018-12-16T12:03:15.111Z,3016.00
2018-12-16T12:04:15.111Z,3028.00
2018-12-16T12:05:15.093Z,3068.00
2018-12-16T12:06:15.090Z,2808.00
2018-12-16T12:07:15.098Z,2740.00
2018-12-16T12:08:15.057Z,2832.00
2018-12-16T12:09:15.046Z,2820.00
2018-12-16T12:10:15.079Z,2760.00
2018-12-16T12:11:15.037Z,2864.00
2018-12-16T12:12:15.062Z,2964.00
2018-12-16T12:13:15.030Z,2932.00
2018-12-16T12:14:14.991Z,2788.00
2018-12-16T12:15:14.984Z,2736.00
2018-12-16T12:16:14.984Z,2800.00
2018-12-16T12:17:14.993Z,2944.00
2018-12-16T12:18:14.956Z,2976.00
2018-12-16T12:19:14.973Z,3032.00
2018-12-16T12:20:14.927Z,3164.00
2018-12-16T12:21:14.916Z,3304.00
2018-12-16T12:22:14.914Z,3592.00
2018-12-16T12:23:14.905Z,3636.00
2018-12-16T12:24:14.882Z,3748.00
2018-12-16T12:25:19.779Z,3804.00
2018-12-16T12:26:15.872Z,3912.00
2018-12-16T12:27:14.850Z,4056.00
2018-12-16T12:28:14.853Z,4044.00
2018-12-16T12:29:14.856Z,4016.00
2018-12-16T12:30:14.827Z,3936.00
2018-12-16T12:31:14.835Z,3848.00
2018-12-16T12:32:14.808Z,3844.00
2018-12-16T12:33:14.824Z,3888.00
2018-12-16T12:34:14.793Z,4020.00
2018-12-16T12:35:14.782Z,4184.00
2018-12-16T12:36:14.757Z,4212.00
2018-12-16T12:37:14.739Z,3936.00
2018-12-16T12:38:14.750Z,3584.00
2018-12-16T12:39:14.742Z,3400.00
2018-12-16T12:40:14.739Z,3228.00
2018-12-16T12:41:14.698Z,2960.00
2018-12-16T12:42:14.689Z,2860.00
2018-12-16T12:43:14.705Z,2812.00
2018-12-16T12:44:14.666Z,2600.00
2018-12-16T12:45:14.676Z,2440.00
2018-12-16T12:46:14.698Z,2380.00
2018-12-16T12:47:35.898Z,2388.00
2018-12-16T12:48:14.630Z,2392.00
2018-12-16T12:49:14.620Z,2300.00