createdAt,value
2019-06-15T00:00:55.588Z,5.90
2019-06-15T00:02:00.662Z,6.53
2019-06-15T00:03:05.218Z,5.60
2019-06-15T00:04:10.278Z,4.90
2019-06-15T00:05:14.810Z,5.00
2019-06-15T00:06:19.886Z,4.80
2019-06-15T00:07:24.360Z,5.03
2019-06-15T00:08:29.417Z,4.73
2019-06-15T00:09:33.886Z,5.07
2019-06-15T00:10:38.942Z,4.50
2019-06-15T00:11:43.496Z,4.90
2019-06-15T00:12:49.704Z,5.40
2019-06-15T00:13:54.176Z,5.27
2019-06-15T00:14:59.249Z,4.30
2019-06-15T00:16:03.784Z,4.73
2019-06-15T00:17:08.945Z,4.60
2019-06-15T00:18:13.409Z,7.07
2019-06-15T00:19:18.523Z,5.00
2019-06-15T00:20:23.006Z,4.30
2019-06-15T00:21:28.064Z,4.83
2019-06-15T00:22:32.633Z,4.57
2019-06-15T00:23:37.752Z,4.47
2019-06-15T00:24:42.217Z,4.40
2019-06-15T00:25:47.300Z,5.80
2019-06-15T00:26:51.843Z,5.23
2019-06-15T00:27:56.940Z,5.17
2019-06-15T00:29:01.426Z,4.50
2019-06-15T00:30:10.723Z,4.67
2019-06-15T00:31:15.199Z,5.00
2019-06-15T00:32:20.472Z,4.93
2019-06-15T00:33:24.960Z,4.77
2019-06-15T00:34:30.036Z,4.53
2019-06-15T00:35:34.569Z,5.23
2019-06-15T00:36:39.626Z,5.97
2019-06-15T00:37:44.102Z,4.87
2019-06-15T00:38:49.164Z,5.07
2019-06-15T00:39:53.626Z,4.83
2019-06-15T00:40:58.695Z,4.63
2019-06-15T00:42:03.295Z,5.87
2019-06-15T00:43:08.411Z,4.90
2019-06-15T00:44:12.882Z,5.60
2019-06-15T00:45:17.935Z,4.93
2019-06-15T00:46:22.484Z,5.40
2019-06-15T00:47:27.589Z,4.40
2019-06-15T00:48:32.074Z,7.03
2019-06-15T00:49:37.115Z,4.83
2019-06-15T00:50:41.650Z,6.30
2019-06-15T00:51:46.697Z,4.97
2019-06-15T00:52:51.182Z,4.97
2019-06-15T00:53:56.312Z,5.40
2019-06-15T00:55:00.884Z,4.67
2019-06-15T00:56:06.030Z,4.47
2019-06-15T00:57:10.516Z,4.90
2019-06-15T00:58:15.633Z,4.33
2019-06-15T00:59:20.121Z,4.27
2019-06-15T01:00:25.256Z,5.03
2019-06-15T01:01:29.738Z,4.07
2019-06-15T01:02:34.891Z,6.00
2019-06-15T01:03:39.426Z,4.57
2019-06-15T01:04:44.481Z,4.50
2019-06-15T01:05:48.972Z,4.17
2019-06-15T01:06:54.028Z,4.80
2019-06-15T01:07:58.517Z,4.60
2019-06-15T01:09:03.748Z,6.13
2019-06-15T01:10:08.947Z,4.30
2019-06-15T01:11:14.093Z,4.60
2019-06-15T01:12:18.843Z,4.50
2019-06-15T01:13:23.898Z,5.67
2019-06-15T01:14:28.377Z,4.00
2019-06-15T01:15:33.619Z,4.40
2019-06-15T01:16:38.203Z,4.70
2019-06-15T01:17:43.260Z,5.07
2019-06-15T01:18:47.732Z,4.37
2019-06-15T01:19:52.805Z,4.43
2019-06-15T01:20:57.374Z,4.70
2019-06-15T01:22:02.461Z,4.17
2019-06-15T01:23:06.945Z,4.23
2019-06-15T01:24:12.041Z,4.73
2019-06-15T01:25:16.704Z,4.47
2019-06-15T01:26:21.756Z,4.20
2019-06-15T01:27:26.316Z,4.67
2019-06-15T01:28:31.375Z,4.43
2019-06-15T01:29:35.869Z,4.23
2019-06-15T01:30:40.920Z,4.70
2019-06-15T01:31:45.574Z,4.90
2019-06-15T01:32:50.759Z,4.87
2019-06-15T01:33:55.220Z,5.20
2019-06-15T01:35:00.268Z,4.90
2019-06-15T01:36:05.606Z,8.53
2019-06-15T01:37:10.648Z,5.47
2019-06-15T01:38:15.112Z,5.17
2019-06-15T01:39:20.250Z,5.70
2019-06-15T01:40:24.825Z,5.07
2019-06-15T01:41:29.945Z,4.83
2019-06-15T01:42:34.556Z,4.53
2019-06-15T01:43:39.693Z,4.47
2019-06-15T01:44:44.236Z,4.93
2019-06-15T01:45:49.304Z,4.97
2019-06-15T01:46:53.800Z,4.47
2019-06-15T01:47:58.863Z,4.93
2019-06-15T01:49:03.362Z,5.13
2019-06-15T01:50:09.017Z,4.80
2019-06-15T01:51:13.571Z,4.43
2019-06-15T01:52:18.639Z,4.90
2019-06-15T01:53:23.112Z,5.93
2019-06-15T01:54:28.174Z,4.90
2019-06-15T01:55:32.645Z,4.30
2019-06-15T01:56:37.714Z,4.77
2019-06-15T01:57:42.201Z,4.37
2019-06-15T01:58:47.349Z,4.17
2019-06-15T01:59:51.819Z,4.67
2019-06-15T02:00:56.952Z,4.53
2019-06-15T02:02:01.423Z,4.80
2019-06-15T02:03:06.570Z,5.20
2019-06-15T02:04:11.037Z,4.60
2019-06-15T02:05:16.431Z,5.43
2019-06-15T02:06:20.925Z,4.50
2019-06-15T02:07:25.976Z,4.53
2019-06-15T02:08:30.506Z,4.50
2019-06-15T02:09:35.590Z,5.20
2019-06-15T02:10:40.064Z,4.60
2019-06-15T02:11:45.132Z,5.07
2019-06-15T02:12:49.612Z,4.17
2019-06-15T02:13:54.728Z,4.37
2019-06-15T02:14:59.234Z,4.70
2019-06-15T02:16:04.442Z,4.43
2019-06-15T02:17:09.016Z,5.13
2019-06-15T02:18:14.067Z,4.90
2019-06-15T02:19:18.560Z,4.80
2019-06-15T02:20:23.762Z,4.50
2019-06-15T02:21:28.248Z,4.43
2019-06-15T02:22:33.366Z,4.70
2019-06-15T02:23:37.848Z,4.70
2019-06-15T02:24:42.907Z,4.77
2019-06-15T02:25:47.415Z,5.07
2019-06-15T02:26:52.475Z,4.47
2019-06-15T02:27:56.956Z,4.80
2019-06-15T02:29:02.120Z,6.23
2019-06-15T02:30:07.210Z,4.33
2019-06-15T02:31:12.379Z,4.83
2019-06-15T02:32:16.849Z,5.37
2019-06-15T02:33:21.934Z,5.37
2019-06-15T02:34:26.086Z,4.37
2019-06-15T02:35:30.486Z,4.80
2019-06-15T02:36:34.479Z,4.73
2019-06-15T02:37:39.212Z,5.60
2019-06-15T02:38:43.936Z,6.63
2019-06-15T02:39:48.833Z,4.87
2019-06-15T02:40:53.500Z,5.70
2019-06-15T02:41:58.361Z,5.33
2019-06-15T02:43:03.109Z,4.70
2019-06-15T02:44:08.021Z,4.67
2019-06-15T02:45:13.140Z,4.80
2019-06-15T02:46:17.995Z,6.37
2019-06-15T02:47:22.738Z,4.93
2019-06-15T02:48:27.602Z,5.77
2019-06-15T02:49:32.262Z,5.17
2019-06-15T02:50:37.788Z,4.77
2019-06-15T02:51:42.686Z,5.30
2019-06-15T02:52:47.634Z,5.17
2019-06-15T02:53:52.370Z,4.80
2019-06-15T02:54:57.224Z,4.73
2019-06-15T02:56:01.925Z,5.67
2019-06-15T02:57:06.850Z,5.07
2019-06-15T02:58:11.518Z,5.60
2019-06-15T02:59:16.373Z,5.23
2019-06-15T03:00:26.812Z,5.00
2019-06-15T03:01:31.681Z,4.80
2019-06-15T03:02:36.511Z,5.10
2019-06-15T03:03:41.422Z,5.27
2019-06-15T03:04:46.166Z,4.90
2019-06-15T03:05:51.224Z,6.13
2019-06-15T03:06:55.988Z,5.17
2019-06-15T03:08:00.840Z,5.30
2019-06-15T03:09:06.746Z,5.60
2019-06-15T03:10:12.037Z,6.00
2019-06-15T03:11:16.790Z,5.70
2019-06-15T03:12:22.748Z,5.37
2019-06-15T03:13:27.893Z,5.40
2019-06-15T03:14:32.976Z,5.37
2019-06-15T03:15:37.663Z,5.27
2019-06-15T03:16:42.599Z,5.72
2019-06-15T03:17:47.267Z,5.73
2019-06-15T03:18:52.143Z,5.40
2019-06-15T03:19:56.816Z,5.73
2019-06-15T03:21:01.685Z,5.50
2019-06-15T03:22:06.671Z,5.23
2019-06-15T03:23:11.580Z,5.53
2019-06-15T03:24:16.238Z,5.10
2019-06-15T03:25:21.236Z,5.93
2019-06-15T03:26:25.906Z,5.13
2019-06-15T03:27:30.780Z,5.60
2019-06-15T03:28:35.480Z,5.33
2019-06-15T03:29:40.417Z,5.70
2019-06-15T03:30:45.093Z,5.75
2019-06-15T03:31:49.956Z,5.50
2019-06-15T03:32:54.731Z,5.70
2019-06-15T03:33:59.587Z,5.50
2019-06-15T03:35:05.798Z,5.83
2019-06-15T03:36:10.680Z,5.78
2019-06-15T03:37:15.338Z,5.70
2019-06-15T03:38:20.212Z,5.50
2019-06-15T03:39:24.916Z,5.53
2019-06-15T03:40:29.760Z,5.70
2019-06-15T03:41:34.434Z,6.00
2019-06-15T03:42:39.288Z,5.57
2019-06-15T03:43:43.970Z,7.40
2019-06-15T03:44:48.833Z,5.87
2019-06-15T03:45:53.496Z,5.30
2019-06-15T03:46:58.366Z,5.40
2019-06-15T03:48:03.028Z,5.97
2019-06-15T03:49:07.871Z,5.97
2019-06-15T03:50:14.184Z,5.67
2019-06-15T03:51:19.044Z,6.08
2019-06-15T03:52:23.738Z,5.63
2019-06-15T03:53:28.687Z,5.17
2019-06-15T03:54:33.356Z,5.80
2019-06-15T03:55:40.492Z,5.60
2019-06-15T03:56:44.951Z,5.47
2019-06-15T03:57:49.815Z,5.95
2019-06-15T03:58:54.485Z,5.83
2019-06-15T03:59:59.360Z,5.33
2019-06-15T04:01:15.987Z,5.15
2019-06-15T04:02:20.868Z,5.92
2019-06-15T04:03:25.549Z,5.85
2019-06-15T04:04:30.403Z,5.67
2019-06-15T04:05:35.057Z,6.53
2019-06-15T04:06:39.916Z,5.35
2019-06-15T04:07:44.607Z,5.27
2019-06-15T04:08:49.474Z,5.42
2019-06-15T04:09:54.190Z,6.12
2019-06-15T04:10:59.043Z,5.55
2019-06-15T04:12:03.809Z,5.22
2019-06-15T04:13:08.767Z,5.10
2019-06-15T04:14:13.500Z,5.87
2019-06-15T04:15:18.365Z,5.53
2019-06-15T04:16:23.100Z,5.60
2019-06-15T04:17:27.946Z,5.27
2019-06-15T04:18:32.718Z,5.05
2019-06-15T04:19:37.592Z,5.37
2019-06-15T04:20:42.251Z,5.35
2019-06-15T04:21:47.120Z,5.37
2019-06-15T04:22:51.842Z,5.95
2019-06-15T04:23:56.712Z,6.23
2019-06-15T04:25:01.382Z,5.70
2019-06-15T04:26:06.318Z,5.85
2019-06-15T04:27:10.991Z,6.35
2019-06-15T04:28:15.888Z,6.20
2019-06-15T04:29:20.560Z,5.10
2019-06-15T04:30:25.412Z,6.00
2019-06-15T04:31:30.102Z,8.53
2019-06-15T04:32:34.982Z,5.35
2019-06-15T04:33:39.709Z,6.00
2019-06-15T04:34:44.605Z,6.12
2019-06-15T04:35:49.290Z,6.90
2019-06-15T04:36:54.144Z,6.72
2019-06-15T04:37:58.843Z,6.17
2019-06-15T04:39:05.116Z,5.67
2019-06-15T04:40:10.160Z,5.53
2019-06-15T04:41:15.150Z,5.47
2019-06-15T04:42:19.889Z,6.00
2019-06-15T04:43:24.743Z,5.60
2019-06-15T04:44:29.421Z,5.77
2019-06-15T04:45:34.271Z,6.35
2019-06-15T04:46:38.939Z,5.35
2019-06-15T04:47:43.812Z,5.50
2019-06-15T04:48:48.507Z,5.33
2019-06-15T04:49:53.376Z,5.40
2019-06-15T04:50:58.044Z,6.00
2019-06-15T04:52:02.902Z,5.23
2019-06-15T04:53:07.551Z,5.40
2019-06-15T04:54:12.408Z,6.60
2019-06-15T04:55:17.137Z,6.00
2019-06-15T04:56:22.290Z,4.73
2019-06-15T04:57:26.969Z,4.65
2019-06-15T04:58:31.851Z,4.78
2019-06-15T04:59:36.547Z,7.35
2019-06-15T05:00:41.743Z,4.55
2019-06-15T05:01:46.497Z,5.42
2019-06-15T05:02:51.365Z,5.80
2019-06-15T05:03:56.067Z,4.53
2019-06-15T05:05:00.932Z,6.03
2019-06-15T05:06:05.604Z,6.15
2019-06-15T05:07:10.537Z,5.33
2019-06-15T05:08:15.214Z,4.07
2019-06-15T05:09:20.108Z,5.83
2019-06-15T05:10:24.861Z,8.75
2019-06-15T05:11:29.779Z,5.13
2019-06-15T05:12:34.829Z,5.62
2019-06-15T05:13:39.842Z,5.53
2019-06-15T05:14:44.660Z,5.73
2019-06-15T05:15:49.529Z,4.87
2019-06-15T05:16:54.193Z,5.67
2019-06-15T05:17:59.227Z,8.10
2019-06-15T05:19:03.920Z,6.73
2019-06-15T05:20:09.296Z,4.80
2019-06-15T05:21:14.047Z,4.55
2019-06-15T05:22:18.912Z,5.30
2019-06-15T05:23:23.660Z,4.83
2019-06-15T05:24:28.502Z,4.87
2019-06-15T05:25:33.186Z,6.00
2019-06-15T05:26:38.140Z,6.30
2019-06-15T05:27:42.814Z,4.25
2019-06-15T05:28:47.679Z,6.00
2019-06-15T05:29:52.362Z,5.90
2019-06-15T05:30:57.218Z,10.27
2019-06-15T05:32:02.070Z,7.77
2019-06-15T05:33:07.024Z,4.17
2019-06-15T05:34:11.684Z,5.70
2019-06-15T05:35:16.624Z,5.53
2019-06-15T05:36:21.289Z,5.27
2019-06-15T05:37:26.166Z,6.00
2019-06-15T05:38:30.946Z,5.43
2019-06-15T05:39:35.786Z,8.63
2019-06-15T05:40:40.462Z,3.63
2019-06-15T05:41:45.330Z,6.20
2019-06-15T05:42:50.006Z,7.80
2019-06-15T05:43:54.858Z,3.93
2019-06-15T05:44:59.537Z,6.23
2019-06-15T05:46:04.796Z,5.47
2019-06-15T05:47:09.724Z,6.37
2019-06-15T05:48:14.559Z,8.17
2019-06-15T05:49:19.319Z,4.73
2019-06-15T05:50:24.243Z,5.70
2019-06-15T05:51:28.985Z,6.80
2019-06-15T05:52:33.912Z,7.07
2019-06-15T05:53:38.573Z,6.57
2019-06-15T05:54:43.449Z,4.87
2019-06-15T05:55:48.186Z,4.33
2019-06-15T05:56:53.029Z,4.27
2019-06-15T05:57:57.722Z,4.43
2019-06-15T05:59:02.580Z,6.07
2019-06-15T06:00:13.368Z,6.53
2019-06-15T06:01:18.220Z,5.27
2019-06-15T06:02:24.859Z,5.50
2019-06-15T06:03:29.513Z,4.70
2019-06-15T06:04:34.177Z,6.93
2019-06-15T06:05:39.064Z,4.00
2019-06-15T06:06:43.734Z,5.60
2019-06-15T06:07:48.572Z,4.97
2019-06-15T06:08:53.256Z,8.50
2019-06-15T06:09:58.110Z,6.50
2019-06-15T06:11:02.821Z,7.60
2019-06-15T06:12:07.699Z,5.17
2019-06-15T06:13:12.368Z,3.70
2019-06-15T06:14:17.255Z,5.17
2019-06-15T06:15:22.066Z,7.13
2019-06-15T06:16:26.944Z,5.80
2019-06-15T06:17:32.349Z,5.40
2019-06-15T06:18:37.223Z,7.27
2019-06-15T06:19:41.881Z,4.73
2019-06-15T06:20:46.742Z,8.83
2019-06-15T06:21:51.409Z,7.77
2019-06-15T06:22:56.280Z,4.67
2019-06-15T06:24:01.010Z,6.27
2019-06-15T06:25:10.601Z,7.97
2019-06-15T06:26:15.271Z,5.50
2019-06-15T06:27:20.112Z,5.97
2019-06-15T06:28:24.796Z,4.30
2019-06-15T06:29:29.661Z,5.50
2019-06-15T06:30:34.325Z,5.23
2019-06-15T06:31:39.193Z,5.10
2019-06-15T06:32:43.854Z,6.60
2019-06-15T06:33:48.730Z,6.63
2019-06-15T06:34:53.478Z,6.03
2019-06-15T06:35:58.419Z,8.23
2019-06-15T06:37:03.082Z,5.57
2019-06-15T06:38:07.961Z,6.93
2019-06-15T06:39:12.644Z,4.10
2019-06-15T06:40:18.050Z,4.07
2019-06-15T06:41:22.720Z,4.53
2019-06-15T06:42:27.640Z,5.70
2019-06-15T06:43:32.299Z,5.97
2019-06-15T06:44:37.168Z,6.73
2019-06-15T06:45:41.862Z,10.30
2019-06-15T06:46:46.702Z,7.63
2019-06-15T06:47:51.382Z,6.47
2019-06-15T06:48:56.234Z,6.10
2019-06-15T06:50:01.179Z,6.00
2019-06-15T06:51:06.051Z,5.10
2019-06-15T06:52:10.799Z,4.27
2019-06-15T06:53:15.648Z,6.70
2019-06-15T06:54:20.320Z,7.10
2019-06-15T06:55:25.269Z,4.80
2019-06-15T06:56:29.956Z,5.50
2019-06-15T06:57:34.977Z,4.47
2019-06-15T06:58:39.648Z,6.53
2019-06-15T06:59:44.550Z,7.43
2019-06-15T07:00:49.241Z,5.63
2019-06-15T07:01:54.330Z,5.23
2019-06-15T07:02:59.290Z,5.33
2019-06-15T07:04:04.217Z,4.33
2019-06-15T07:05:09.458Z,4.30
2019-06-15T07:06:14.671Z,3.63
2019-06-15T07:07:19.415Z,3.93
2019-06-15T07:08:24.305Z,5.70
2019-06-15T07:09:29.007Z,7.93
2019-06-15T07:10:33.882Z,4.37
2019-06-15T07:11:38.581Z,4.37
2019-06-15T07:12:43.754Z,4.33
2019-06-15T07:13:48.522Z,3.37
2019-06-15T07:14:53.392Z,3.77
2019-06-15T07:15:58.082Z,4.30
2019-06-15T07:17:03.034Z,3.70
2019-06-15T07:18:07.830Z,5.63
2019-06-15T07:19:12.868Z,2.77
2019-06-15T07:20:17.638Z,5.03
2019-06-15T07:21:22.548Z,4.13
2019-06-15T07:22:27.232Z,5.97
2019-06-15T07:23:32.307Z,3.27
2019-06-15T07:24:37.196Z,5.10
2019-06-15T07:25:42.068Z,4.00
2019-06-15T07:26:46.794Z,4.50
2019-06-15T07:28:06.917Z,2.87
2019-06-15T07:28:58.196Z,2.43
2019-06-15T07:30:04.530Z,2.80
2019-06-15T07:31:09.261Z,3.80
2019-06-15T07:32:14.491Z,4.23
2019-06-15T07:33:19.164Z,4.33
2019-06-15T07:34:24.133Z,3.97
2019-06-15T07:35:28.889Z,2.53
2019-06-15T07:36:33.963Z,3.33
2019-06-15T07:37:38.732Z,3.47
2019-06-15T07:38:43.596Z,5.77
2019-06-15T07:39:48.270Z,2.23
2019-06-15T07:40:53.124Z,2.13
2019-06-15T07:41:57.787Z,2.53
2019-06-15T07:43:02.698Z,2.37
2019-06-15T07:44:07.363Z,2.13
2019-06-15T07:45:12.695Z,3.47
2019-06-15T07:46:17.457Z,3.20
2019-06-15T07:47:22.670Z,6.80
2019-06-15T07:48:27.445Z,2.57
2019-06-15T07:49:32.279Z,3.13
2019-06-15T07:50:37.036Z,1.67
2019-06-15T07:51:41.874Z,2.83
2019-06-15T07:52:46.653Z,2.77
2019-06-15T07:53:51.577Z,2.60
2019-06-15T07:54:56.307Z,2.30
2019-06-15T07:56:01.324Z,3.83
2019-06-15T07:57:06.031Z,3.73
2019-06-15T07:58:23.641Z,3.03
2019-06-15T07:59:17.379Z,3.23
2019-06-15T08:00:22.870Z,2.57
2019-06-15T08:01:27.685Z,3.70
2019-06-15T08:02:32.575Z,2.40
2019-06-15T08:03:37.231Z,2.10
2019-06-15T08:04:42.144Z,2.30
2019-06-15T08:05:46.945Z,4.10
2019-06-15T08:06:51.826Z,3.93
2019-06-15T08:07:56.608Z,3.83
2019-06-15T08:09:01.461Z,2.43
2019-06-15T08:10:08.530Z,2.77
2019-06-15T08:11:13.506Z,2.77
2019-06-15T08:12:18.322Z,2.00
2019-06-15T08:13:23.205Z,2.70
2019-06-15T08:14:27.878Z,2.63
2019-06-15T08:15:32.843Z,2.90
2019-06-15T08:16:37.630Z,1.40
2019-06-15T08:17:45.403Z,1.90
2019-06-15T08:18:48.861Z,1.97
2019-06-15T08:19:53.931Z,2.43
2019-06-15T08:20:58.749Z,5.00
2019-06-15T08:22:03.623Z,1.97
2019-06-15T08:23:08.288Z,2.00
2019-06-15T08:24:13.216Z,6.40
2019-06-15T08:25:17.990Z,6.27
2019-06-15T08:26:23.081Z,2.63
2019-06-15T08:27:27.949Z,2.07
2019-06-15T08:28:40.205Z,1.87
2019-06-15T08:29:39.263Z,1.83
2019-06-15T08:30:45.255Z,2.83
2019-06-15T08:31:50.369Z,2.73
2019-06-15T08:32:55.434Z,3.63
2019-06-15T08:34:00.310Z,2.80
2019-06-15T08:35:07.031Z,4.27
2019-06-15T08:36:11.794Z,3.50
2019-06-15T08:37:16.725Z,1.90
2019-06-15T08:38:21.421Z,3.13
2019-06-15T08:39:26.389Z,2.20
2019-06-15T08:40:31.052Z,6.40
2019-06-15T08:41:35.915Z,3.10
2019-06-15T08:42:40.663Z,3.00
2019-06-15T08:43:45.573Z,2.27
2019-06-15T08:44:50.292Z,2.87
2019-06-15T08:45:55.432Z,3.60
2019-06-15T08:47:00.536Z,3.07
2019-06-15T08:48:05.944Z,4.27
2019-06-15T08:49:10.632Z,1.57
2019-06-15T08:50:15.832Z,2.30
2019-06-15T08:51:20.525Z,1.90
2019-06-15T08:52:25.558Z,4.13
2019-06-15T08:53:30.239Z,2.97
2019-06-15T08:54:35.208Z,2.73
2019-06-15T08:55:40.356Z,2.53
2019-06-15T08:56:45.201Z,4.43
2019-06-15T08:57:49.979Z,2.23
2019-06-15T08:58:55.923Z,1.77
2019-06-15T09:00:00.939Z,3.37
2019-06-15T09:01:05.875Z,2.40
2019-06-15T09:02:10.776Z,4.40
2019-06-15T09:03:15.627Z,3.63
2019-06-15T09:04:20.348Z,2.40
2019-06-15T09:05:25.250Z,3.57
2019-06-15T09:06:30.077Z,2.43
2019-06-15T09:07:35.079Z,2.73
2019-06-15T09:08:39.753Z,2.10
2019-06-15T09:09:44.595Z,1.40
2019-06-15T09:10:49.374Z,2.30
2019-06-15T09:11:54.328Z,2.60
2019-06-15T09:12:59.139Z,2.20
2019-06-15T09:14:04.182Z,1.93
2019-06-15T09:15:11.071Z,3.27
2019-06-15T09:16:15.931Z,2.27
2019-06-15T09:17:20.752Z,3.03
2019-06-15T09:18:25.605Z,3.40
2019-06-15T09:19:30.405Z,2.17
2019-06-15T09:20:35.430Z,3.43
2019-06-15T09:21:40.090Z,3.37
2019-06-15T09:22:45.044Z,2.13
2019-06-15T09:23:49.702Z,3.37
2019-06-15T09:24:54.565Z,2.63
2019-06-15T09:25:59.325Z,2.37
2019-06-15T09:27:04.316Z,2.43
2019-06-15T09:28:09.004Z,3.93
2019-06-15T09:29:14.045Z,3.23
2019-06-15T09:30:18.781Z,2.27
2019-06-15T09:31:23.655Z,2.47
2019-06-15T09:32:28.500Z,2.23
2019-06-15T09:33:33.381Z,2.93
2019-06-15T09:34:38.045Z,4.37
2019-06-15T09:35:42.900Z,2.57
2019-06-15T09:36:47.584Z,3.33
2019-06-15T09:37:52.623Z,4.40
2019-06-15T09:38:57.444Z,3.10
2019-06-15T09:40:02.372Z,3.20
2019-06-15T09:41:07.074Z,4.17
2019-06-15T09:42:11.946Z,3.60
2019-06-15T09:43:16.633Z,2.97
2019-06-15T09:44:21.485Z,3.03
2019-06-15T09:45:26.159Z,2.60
2019-06-15T09:46:31.052Z,2.47
2019-06-15T09:47:35.795Z,2.30
2019-06-15T09:48:40.806Z,4.97
2019-06-15T09:49:45.625Z,3.60
2019-06-15T09:50:50.482Z,2.87
2019-06-15T09:51:55.262Z,2.53
2019-06-15T09:53:00.232Z,2.90
2019-06-15T09:54:05.265Z,3.00
2019-06-15T09:55:10.520Z,2.90
2019-06-15T09:56:15.202Z,3.17
2019-06-15T09:57:20.092Z,2.20
2019-06-15T09:58:24.848Z,2.67
2019-06-15T09:59:29.773Z,2.53
2019-06-15T10:00:34.465Z,2.63
2019-06-15T10:01:39.337Z,3.63
2019-06-15T10:02:44.105Z,3.23
2019-06-15T10:03:49.030Z,2.80
2019-06-15T10:04:53.780Z,2.07
2019-06-15T10:05:58.671Z,2.60
2019-06-15T10:07:03.361Z,2.20
2019-06-15T10:08:08.224Z,2.43
2019-06-15T10:09:13.604Z,2.10
2019-06-15T10:10:18.575Z,2.10
2019-06-15T10:11:23.325Z,3.17
2019-06-15T10:12:28.369Z,2.17
2019-06-15T10:13:33.182Z,6.10
2019-06-15T10:14:38.065Z,2.37
2019-06-15T10:15:44.230Z,2.47
2019-06-15T10:16:49.168Z,2.43
2019-06-15T10:17:53.827Z,2.80
2019-06-15T10:18:58.832Z,5.40
2019-06-15T10:20:05.085Z,4.67
2019-06-15T10:21:10.039Z,3.47
2019-06-15T10:22:14.690Z,2.53
2019-06-15T10:23:19.705Z,2.73
2019-06-15T10:24:24.530Z,2.23
2019-06-15T10:25:29.519Z,2.70
2019-06-15T10:26:34.208Z,2.13
2019-06-15T10:27:39.144Z,2.67
2019-06-15T10:28:43.798Z,2.90
2019-06-15T10:29:48.875Z,2.63
2019-06-15T10:30:53.612Z,1.90
2019-06-15T10:31:58.544Z,2.30
2019-06-15T10:33:03.221Z,3.73
2019-06-15T10:34:08.182Z,2.90
2019-06-15T10:35:13.433Z,2.03
2019-06-15T10:36:18.305Z,2.40
2019-06-15T10:37:22.971Z,2.53
2019-06-15T10:38:27.828Z,3.60
2019-06-15T10:39:32.845Z,1.90
2019-06-15T10:40:37.997Z,4.03
2019-06-15T10:41:42.845Z,3.00
2019-06-15T10:42:47.757Z,2.37
2019-06-15T10:43:52.501Z,3.57
2019-06-15T10:44:57.361Z,3.30
2019-06-15T10:46:02.097Z,3.00
2019-06-15T10:47:06.976Z,2.80
2019-06-15T10:48:11.718Z,3.00
2019-06-15T10:49:16.836Z,4.10
2019-06-15T10:50:21.665Z,4.80
2019-06-15T10:51:26.516Z,2.80
2019-06-15T10:52:31.347Z,1.90
2019-06-15T10:53:36.256Z,4.60
2019-06-15T10:54:40.955Z,2.07
2019-06-15T10:55:45.830Z,2.77
2019-06-15T10:56:50.501Z,2.20
2019-06-15T10:57:55.356Z,2.57
2019-06-15T10:59:00.041Z,2.03
2019-06-15T11:00:07.985Z,3.17
2019-06-15T11:01:12.643Z,1.57
2019-06-15T11:02:18.403Z,1.47
2019-06-15T11:03:23.116Z,4.00
2019-06-15T11:04:28.012Z,3.53
2019-06-15T11:05:32.843Z,2.10
2019-06-15T11:06:37.705Z,3.23
2019-06-15T11:07:42.382Z,2.27
2019-06-15T11:08:47.375Z,2.57
2019-06-15T11:09:52.265Z,2.60
2019-06-15T11:11:00.307Z,3.23
2019-06-15T11:12:05.451Z,2.87
2019-06-15T11:13:10.380Z,3.10
2019-06-15T11:14:15.384Z,2.50
2019-06-15T11:15:20.272Z,2.57
2019-06-15T11:16:25.523Z,1.93
2019-06-15T11:17:31.261Z,2.30
2019-06-15T11:18:36.388Z,3.40
2019-06-15T11:19:41.335Z,4.37
2019-06-15T11:20:46.972Z,2.47
2019-06-15T11:21:51.901Z,3.13
2019-06-15T11:22:56.569Z,3.03
2019-06-15T11:24:01.448Z,3.03
2019-06-15T11:25:07.069Z,3.37
2019-06-15T11:26:12.109Z,3.63
2019-06-15T11:27:16.772Z,4.67
2019-06-15T11:28:21.634Z,2.30
2019-06-15T11:29:26.851Z,4.80
2019-06-15T11:30:31.972Z,1.80
2019-06-15T11:31:36.829Z,2.30
2019-06-15T11:32:41.700Z,1.93
2019-06-15T11:33:46.447Z,2.90
2019-06-15T11:34:51.297Z,3.10
2019-06-15T11:35:55.964Z,3.13
2019-06-15T11:37:00.893Z,2.27
2019-06-15T11:38:05.941Z,3.63
2019-06-15T11:39:11.135Z,2.77
2019-06-15T11:40:16.158Z,2.37
2019-06-15T11:41:21.016Z,2.30
2019-06-15T11:42:25.720Z,3.07
2019-06-15T11:43:30.734Z,3.77
2019-06-15T11:44:35.417Z,3.17
2019-06-15T11:45:40.340Z,3.27
2019-06-15T11:46:45.219Z,2.73
2019-06-15T11:47:50.092Z,2.07
2019-06-15T11:48:54.739Z,3.30
2019-06-15T11:49:59.682Z,2.07
2019-06-15T11:51:04.483Z,4.27
2019-06-15T11:52:09.376Z,1.97
2019-06-15T11:53:14.133Z,2.43
2019-06-15T11:54:19.009Z,1.77
2019-06-15T11:55:36.147Z,2.53
2019-06-15T11:56:30.339Z,5.17
2019-06-15T11:57:35.038Z,2.97
2019-06-15T11:58:39.909Z,1.63
2019-06-15T11:59:44.669Z,1.67
2019-06-15T12:00:49.551Z,2.07
2019-06-15T12:01:54.273Z,4.23
2019-06-15T12:02:59.269Z,4.57
2019-06-15T12:04:03.960Z,3.27
2019-06-15T12:05:09.592Z,3.53
2019-06-15T12:06:14.417Z,3.43
2019-06-15T12:07:19.258Z,1.93
2019-06-15T12:08:24.053Z,3.20
2019-06-15T12:09:28.953Z,3.30
2019-06-15T12:10:33.884Z,2.77
2019-06-15T12:11:38.775Z,2.00
2019-06-15T12:12:43.502Z,2.43
2019-06-15T12:13:48.428Z,3.40
2019-06-15T12:14:53.105Z,1.87
2019-06-15T12:15:58.073Z,3.23
2019-06-15T12:17:02.916Z,3.13
2019-06-15T12:18:08.032Z,2.73
2019-06-15T12:19:12.707Z,2.70
2019-06-15T12:20:17.708Z,2.93
2019-06-15T12:21:22.413Z,4.13
2019-06-15T12:22:27.278Z,2.00
2019-06-15T12:23:31.477Z,1.33
2019-06-15T12:24:36.306Z,2.50
2019-06-15T12:25:41.160Z,4.00
2019-06-15T12:26:46.031Z,2.30
2019-06-15T12:27:50.774Z,1.90
2019-06-15T12:28:55.702Z,1.50
2019-06-15T12:30:00.366Z,2.40
2019-06-15T12:31:05.197Z,2.60
2019-06-15T12:32:10.089Z,2.43
2019-06-15T12:33:14.960Z,2.50
2019-06-15T12:34:21.183Z,2.43
2019-06-15T12:35:26.345Z,2.90
2019-06-15T12:36:31.050Z,3.57
2019-06-15T12:37:35.890Z,2.60
2019-06-15T12:38:40.623Z,2.83
2019-06-15T12:39:45.483Z,2.30
2019-06-15T12:40:50.150Z,3.73
2019-06-15T12:41:55.294Z,1.83
2019-06-15T12:43:00.091Z,2.80
2019-06-15T12:44:05.031Z,2.70
2019-06-15T12:45:10.146Z,1.53
2019-06-15T12:46:15.099Z,1.97
2019-06-15T12:47:19.790Z,2.87
2019-06-15T12:48:24.720Z,1.63
2019-06-15T12:49:29.373Z,1.63
2019-06-15T12:50:34.228Z,3.67
2019-06-15T12:51:40.799Z,2.83
2019-06-15T12:52:45.642Z,1.30
2019-06-15T12:53:50.318Z,2.47
2019-06-15T12:54:55.204Z,2.30
2019-06-15T12:55:59.884Z,3.07
2019-06-15T12:57:04.920Z,3.70
2019-06-15T12:58:09.799Z,2.73
2019-06-15T12:59:14.884Z,1.77
2019-06-15T13:00:22.768Z,2.80
2019-06-15T13:01:27.624Z,1.87
2019-06-15T13:02:32.296Z,2.60
2019-06-15T13:03:37.241Z,3.27
2019-06-15T13:04:41.997Z,1.50
2019-06-15T13:05:46.867Z,1.70
2019-06-15T13:06:51.693Z,1.73
2019-06-15T13:07:56.728Z,1.50
2019-06-15T13:09:01.628Z,1.40
2019-06-15T13:10:08.345Z,1.80
2019-06-15T13:11:13.009Z,2.87
2019-06-15T13:12:17.907Z,2.57
2019-06-15T13:13:22.574Z,1.47
2019-06-15T13:14:28.590Z,2.13
2019-06-15T13:15:33.657Z,4.07
2019-06-15T13:16:39.907Z,1.67
2019-06-15T13:17:44.927Z,2.37
2019-06-15T13:18:49.822Z,2.27
2019-06-15T13:19:54.647Z,2.10
2019-06-15T13:20:59.514Z,1.50
2019-06-15T13:22:06.378Z,1.77
2019-06-15T13:23:10.969Z,3.60
2019-06-15T13:24:15.691Z,2.00
2019-06-15T13:25:20.604Z,2.20
2019-06-15T13:26:25.507Z,2.77
2019-06-15T13:27:30.450Z,3.10
2019-06-15T13:28:35.166Z,2.90
2019-06-15T13:29:40.294Z,2.27
2019-06-15T13:30:45.111Z,1.40
2019-06-15T13:31:50.206Z,1.53
2019-06-15T13:32:55.058Z,1.40
2019-06-15T13:34:00.118Z,1.47
2019-06-15T13:35:07.610Z,1.83
2019-06-15T13:36:12.690Z,1.67
2019-06-15T13:37:17.700Z,1.70
2019-06-15T13:38:22.548Z,2.37
2019-06-15T13:39:27.217Z,2.67
2019-06-15T13:40:32.096Z,1.77
2019-06-15T13:41:36.994Z,2.00
2019-06-15T13:42:42.319Z,2.60
2019-06-15T13:43:46.979Z,1.90
2019-06-15T13:44:51.852Z,1.63
2019-06-15T13:45:56.568Z,1.80
2019-06-15T13:47:01.459Z,2.07
2019-06-15T13:48:06.180Z,1.93
2019-06-15T13:49:11.038Z,2.63
2019-06-15T13:50:16.040Z,2.20
2019-06-15T13:51:21.124Z,1.60
2019-06-15T13:52:25.878Z,3.30
2019-06-15T13:53:30.936Z,2.17
2019-06-15T13:54:35.716Z,1.90
2019-06-15T13:55:40.583Z,1.60
2019-06-15T13:56:45.363Z,2.80
2019-06-15T13:57:50.280Z,1.33
2019-06-15T13:58:54.955Z,1.30
2019-06-15T13:59:59.832Z,4.00
2019-06-15T14:01:04.496Z,2.90
2019-06-15T14:02:09.440Z,2.53
2019-06-15T14:03:14.280Z,1.50
2019-06-15T14:04:19.303Z,1.20
2019-06-15T14:05:23.993Z,1.33
2019-06-15T14:06:28.962Z,2.13
2019-06-15T14:07:33.607Z,2.57
2019-06-15T14:08:38.508Z,1.80
2019-06-15T14:09:43.180Z,1.70
2019-06-15T14:10:48.324Z,1.33
2019-06-15T14:11:53.448Z,1.30
2019-06-15T14:12:58.305Z,1.40
2019-06-15T14:14:03.437Z,1.60
2019-06-15T14:15:08.924Z,1.67
2019-06-15T14:16:14.074Z,1.67
2019-06-15T14:17:18.947Z,1.83
2019-06-15T14:18:23.620Z,1.70
2019-06-15T14:19:28.779Z,2.03
2019-06-15T14:20:33.546Z,1.30
2019-06-15T14:21:38.449Z,2.37
2019-06-15T14:22:43.214Z,2.37
2019-06-15T14:23:48.058Z,1.33
2019-06-15T14:24:52.823Z,1.37