createdAt,value
2023-05-20T00:01:42.693Z,80.40
2023-05-20T00:04:09.613Z,80.80
2023-05-20T00:06:36.362Z,80.60
2023-05-20T00:09:03.461Z,80.80
2023-05-20T00:11:30.170Z,81.10
2023-05-20T00:13:56.800Z,81.40
2023-05-20T00:16:23.467Z,81.00
2023-05-20T00:18:50.169Z,81.40
2023-05-20T00:21:16.852Z,81.70
2023-05-20T00:23:43.491Z,82.20
2023-05-20T00:26:10.750Z,82.40
2023-05-20T00:28:37.375Z,82.90
2023-05-20T00:31:04.790Z,83.10
2023-05-20T00:33:31.510Z,82.80
2023-05-20T00:35:58.149Z,82.80
2023-05-20T00:38:24.769Z,83.70
2023-05-20T00:40:51.396Z,83.40
2023-05-20T00:43:18.161Z,83.30
2023-05-20T00:45:44.853Z,83.30
2023-05-20T00:48:11.641Z,83.90
2023-05-20T00:50:38.465Z,84.00
2023-05-20T00:53:05.767Z,84.70
2023-05-20T00:55:32.744Z,84.40
2023-05-20T00:57:59.492Z,84.80
2023-05-20T01:00:26.236Z,85.00
2023-05-20T01:02:53.439Z,84.80
2023-05-20T01:05:20.200Z,85.20
2023-05-20T01:07:46.902Z,85.10
2023-05-20T01:10:13.530Z,85.50
2023-05-20T01:12:43.792Z,85.50
2023-05-20T01:15:11.266Z,86.30
2023-05-20T01:17:47.354Z,86.70
2023-05-20T01:20:17.258Z,86.30
2023-05-20T01:23:02.600Z,86.20
2023-05-20T01:25:29.404Z,86.40
2023-05-20T01:28:00.671Z,86.60
2023-05-20T01:30:37.118Z,86.50
2023-05-20T01:33:09.047Z,86.60
2023-05-20T01:35:36.698Z,87.00
2023-05-20T01:38:05.392Z,87.30
2023-05-20T01:40:32.956Z,87.50
2023-05-20T01:42:59.986Z,88.00
2023-05-20T01:45:26.821Z,88.30
2023-05-20T01:47:53.582Z,88.10
2023-05-20T01:50:20.336Z,87.70
2023-05-20T01:52:46.971Z,88.00
2023-05-20T01:55:13.615Z,88.60
2023-05-20T01:57:40.428Z,89.40
2023-05-20T02:00:07.467Z,89.20
2023-05-20T02:02:34.201Z,89.10
2023-05-20T02:05:00.923Z,89.20
2023-05-20T02:07:27.596Z,89.60
2023-05-20T02:09:54.270Z,89.70
2023-05-20T02:12:20.937Z,90.00
2023-05-20T02:14:48.050Z,90.30
2023-05-20T02:17:16.462Z,90.30
2023-05-20T02:19:43.751Z,90.40
2023-05-20T02:22:10.421Z,90.40
2023-05-20T02:24:37.064Z,90.50
2023-05-20T02:27:04.753Z,90.60
2023-05-20T02:29:31.481Z,90.70
2023-05-20T02:31:58.278Z,90.80
2023-05-20T02:34:26.325Z,90.80
2023-05-20T02:36:53.388Z,90.50
2023-05-20T02:39:20.033Z,90.50
2023-05-20T02:41:46.720Z,90.60
2023-05-20T02:44:13.439Z,90.50
2023-05-20T02:46:40.110Z,90.60
2023-05-20T02:49:07.105Z,90.70
2023-05-20T02:51:33.755Z,90.80
2023-05-20T02:54:00.642Z,90.90
2023-05-20T02:56:28.682Z,91.00
2023-05-20T02:58:55.404Z,91.10
2023-05-20T03:01:23.363Z,91.20
2023-05-20T03:03:50.071Z,91.20
2023-05-20T03:06:16.749Z,91.40
2023-05-20T03:08:43.433Z,91.40
2023-05-20T03:11:10.134Z,91.40
2023-05-20T03:13:36.850Z,91.50
2023-05-20T03:16:03.635Z,91.40
2023-05-20T03:18:30.754Z,91.80
2023-05-20T03:20:57.397Z,91.90
2023-05-20T03:23:24.127Z,91.80
2023-05-20T03:25:50.881Z,91.80
2023-05-20T03:28:17.516Z,91.70
2023-05-20T03:30:44.225Z,91.90
2023-05-20T03:33:10.858Z,91.90
2023-05-20T03:35:37.575Z,91.90
2023-05-20T03:38:04.445Z,91.90
2023-05-20T03:40:31.214Z,91.80
2023-05-20T03:42:57.826Z,91.70
2023-05-20T03:45:24.537Z,91.90
2023-05-20T03:47:51.783Z,91.80
2023-05-20T03:50:18.467Z,91.90
2023-05-20T03:52:45.079Z,92.10
2023-05-20T03:55:11.748Z,92.10
2023-05-20T03:57:38.397Z,92.10
2023-05-20T04:00:12.196Z,92.30
2023-05-20T04:02:39.016Z,92.10
2023-05-20T04:05:08.512Z,92.10
2023-05-20T04:07:35.794Z,92.10
2023-05-20T04:10:03.253Z,92.30
2023-05-20T04:12:31.822Z,92.30
2023-05-20T04:14:58.804Z,92.30
2023-05-20T04:17:26.029Z,92.00
2023-05-20T04:19:53.048Z,91.90
2023-05-20T04:22:19.665Z,92.60
2023-05-20T04:24:46.571Z,92.70
2023-05-20T04:27:13.926Z,93.10
2023-05-20T04:29:46.028Z,93.70
2023-05-20T04:32:13.653Z,94.00
2023-05-20T04:34:40.533Z,94.00
2023-05-20T04:37:09.657Z,94.00
2023-05-20T04:39:39.673Z,94.40
2023-05-20T04:42:06.420Z,94.80
2023-05-20T04:44:33.109Z,94.90
2023-05-20T04:46:59.921Z,94.80
2023-05-20T04:49:26.779Z,94.70
2023-05-20T04:51:55.290Z,95.00
2023-05-20T04:54:22.044Z,95.20
2023-05-20T04:56:48.902Z,95.30
2023-05-20T04:59:17.918Z,95.50
2023-05-20T05:01:44.696Z,95.30
2023-05-20T05:04:11.546Z,95.20
2023-05-20T05:06:38.175Z,94.80
2023-05-20T05:09:04.796Z,94.70
2023-05-20T05:11:31.706Z,94.50
2023-05-20T05:13:58.408Z,94.80
2023-05-20T05:16:25.288Z,94.90
2023-05-20T05:18:52.071Z,94.80
2023-05-20T05:21:18.729Z,95.30
2023-05-20T05:23:45.446Z,95.20
2023-05-20T05:26:12.087Z,95.70
2023-05-20T05:28:38.709Z,95.30
2023-05-20T05:31:06.589Z,95.60
2023-05-20T05:33:33.245Z,95.80
2023-05-20T05:36:01.100Z,95.80
2023-05-20T05:38:27.811Z,95.80
2023-05-20T05:40:54.477Z,96.10
2023-05-20T05:43:21.337Z,96.20
2023-05-20T05:45:48.035Z,96.10
2023-05-20T05:48:14.666Z,95.90
2023-05-20T05:50:44.107Z,95.60
2023-05-20T05:53:10.760Z,95.40
2023-05-20T05:55:37.398Z,95.90
2023-05-20T05:58:04.020Z,95.50
2023-05-20T06:00:30.701Z,95.50
2023-05-20T06:02:57.464Z,95.70
2023-05-20T06:05:25.064Z,95.60
2023-05-20T06:07:52.906Z,95.60
2023-05-20T06:10:19.534Z,96.10
2023-05-20T06:12:46.169Z,95.80
2023-05-20T06:15:12.858Z,96.00
2023-05-20T06:17:39.533Z,96.20
2023-05-20T06:20:06.708Z,95.80
2023-05-20T06:22:33.311Z,96.00
2023-05-20T06:25:02.367Z,95.90
2023-05-20T06:27:29.052Z,95.70
2023-05-20T06:29:55.829Z,95.80
2023-05-20T06:32:22.526Z,95.80
2023-05-20T06:34:49.415Z,95.40
2023-05-20T06:37:16.039Z,95.30
2023-05-20T06:39:42.653Z,95.30
2023-05-20T06:42:09.359Z,95.00
2023-05-20T06:44:35.959Z,95.30
2023-05-20T06:47:02.726Z,95.70
2023-05-20T06:49:29.560Z,95.30
2023-05-20T06:51:56.319Z,95.00
2023-05-20T06:54:22.984Z,95.80
2023-05-20T06:56:49.615Z,95.30
2023-05-20T06:59:16.309Z,95.20
2023-05-20T07:01:42.977Z,95.40
2023-05-20T07:04:09.710Z,95.20
2023-05-20T07:06:36.459Z,95.00
2023-05-20T07:09:03.369Z,95.40
2023-05-20T07:11:30.049Z,95.30
2023-05-20T07:13:56.754Z,95.10
2023-05-20T07:16:23.530Z,95.90
2023-05-20T07:18:50.493Z,96.10
2023-05-20T07:21:17.825Z,96.10
2023-05-20T07:23:44.446Z,96.10
2023-05-20T07:26:11.136Z,96.10
2023-05-20T07:28:38.384Z,96.20
2023-05-20T07:31:05.354Z,95.90
2023-05-20T07:33:32.109Z,95.80
2023-05-20T07:35:58.722Z,95.30
2023-05-20T07:38:25.335Z,95.20
2023-05-20T07:40:51.975Z,95.40
2023-05-20T07:43:18.735Z,95.70
2023-05-20T07:45:45.521Z,95.80
2023-05-20T07:48:13.109Z,95.50
2023-05-20T07:50:39.909Z,95.40
2023-05-20T07:53:06.896Z,95.60
2023-05-20T07:55:34.590Z,95.40
2023-05-20T07:58:01.719Z,95.00
2023-05-20T08:00:28.388Z,94.40
2023-05-20T08:02:55.292Z,94.60
2023-05-20T08:05:22.730Z,94.20
2023-05-20T08:07:49.357Z,94.40
2023-05-20T08:10:16.092Z,94.30
2023-05-20T08:12:42.736Z,93.80
2023-05-20T08:15:09.609Z,94.00
2023-05-20T08:17:36.285Z,93.50
2023-05-20T08:20:03.163Z,93.30
2023-05-20T08:22:29.811Z,93.50
2023-05-20T08:24:56.534Z,93.30
2023-05-20T08:27:23.262Z,93.40
2023-05-20T08:29:49.880Z,93.20
2023-05-20T08:32:16.570Z,93.60
2023-05-20T08:34:43.162Z,93.50
2023-05-20T08:37:09.881Z,94.10
2023-05-20T08:39:36.586Z,94.00
2023-05-20T08:42:03.278Z,93.40
2023-05-20T08:44:30.093Z,93.00
2023-05-20T08:46:56.942Z,92.70
2023-05-20T08:49:23.696Z,92.50
2023-05-20T08:51:50.881Z,92.40
2023-05-20T08:54:17.958Z,92.30
2023-05-20T08:56:44.979Z,92.10
2023-05-20T08:59:12.044Z,92.00
2023-05-20T09:01:43.033Z,91.50
2023-05-20T09:04:09.943Z,92.00
2023-05-20T09:06:46.917Z,92.00
2023-05-20T09:09:14.065Z,91.50
2023-05-20T09:11:41.484Z,91.10
2023-05-20T09:14:08.574Z,91.10
2023-05-20T09:16:35.598Z,90.70
2023-05-20T09:19:02.660Z,91.00
2023-05-20T09:21:29.608Z,90.10
2023-05-20T09:23:59.050Z,90.60
2023-05-20T09:26:29.873Z,90.80
2023-05-20T09:28:56.937Z,91.00
2023-05-20T09:31:41.762Z,91.50
2023-05-20T09:34:08.881Z,91.30
2023-05-20T09:36:35.635Z,91.20
2023-05-20T09:39:03.642Z,91.70
2023-05-20T09:41:35.424Z,91.70
2023-05-20T09:44:02.437Z,91.30
2023-05-20T09:46:29.154Z,91.40
2023-05-20T09:48:55.861Z,91.40
2023-05-20T09:51:23.624Z,91.60
2023-05-20T09:53:51.221Z,91.50
2023-05-20T09:56:19.171Z,91.20
2023-05-20T09:58:47.519Z,91.10
2023-05-20T10:01:14.257Z,91.40
2023-05-20T10:03:43.387Z,91.20
2023-05-20T10:06:23.264Z,91.60
2023-05-20T10:08:58.307Z,91.40
2023-05-20T10:11:40.282Z,91.60
2023-05-20T10:14:17.013Z,92.00
2023-05-20T10:16:46.633Z,91.40
2023-05-20T10:19:32.249Z,91.30
2023-05-20T10:22:02.861Z,91.00
2023-05-20T10:24:33.522Z,91.10
2023-05-20T10:27:02.791Z,91.40
2023-05-20T10:29:29.747Z,91.10
2023-05-20T10:31:56.852Z,91.10
2023-05-20T10:34:23.574Z,90.90
2023-05-20T10:36:57.490Z,90.50
2023-05-20T10:39:30.712Z,90.10
2023-05-20T10:42:15.198Z,90.30
2023-05-20T10:44:45.678Z,90.40
2023-05-20T10:49:46.387Z,90.90
2023-05-20T10:52:13.433Z,91.10
2023-05-20T10:54:48.183Z,91.20
2023-05-20T10:57:16.118Z,91.00
2023-05-20T10:59:42.791Z,90.30
2023-05-20T11:02:11.337Z,89.80
2023-05-20T11:04:38.657Z,88.20
2023-05-20T11:07:05.254Z,88.00
2023-05-20T11:09:32.025Z,88.60
2023-05-20T11:12:01.050Z,89.60
2023-05-20T11:14:30.994Z,88.40
2023-05-20T11:17:01.001Z,87.40
2023-05-20T11:19:28.060Z,86.80
2023-05-20T11:21:54.852Z,85.70
2023-05-20T11:24:26.459Z,86.40
2023-05-20T11:26:56.226Z,86.40
2023-05-20T11:29:23.214Z,85.40
2023-05-20T11:31:51.123Z,85.70
2023-05-20T11:34:23.367Z,86.00
2023-05-20T11:36:58.942Z,85.60
2023-05-20T11:39:27.518Z,85.80
2023-05-20T11:41:54.292Z,85.70
2023-05-20T11:44:21.193Z,86.00
2023-05-20T11:46:48.350Z,84.40
2023-05-20T11:49:15.620Z,83.60
2023-05-20T11:51:43.236Z,84.00
2023-05-20T11:54:10.602Z,83.80
2023-05-20T11:56:37.686Z,84.30
2023-05-20T11:59:05.134Z,83.50
2023-05-20T12:01:34.051Z,82.80
2023-05-20T12:04:00.898Z,82.30
2023-05-20T12:06:27.732Z,81.10
2023-05-20T12:08:54.367Z,80.70
2023-05-20T12:11:21.841Z,81.20
2023-05-20T12:13:48.640Z,79.80
2023-05-20T12:16:15.507Z,80.60
2023-05-20T12:18:42.363Z,81.30
2023-05-20T12:21:09.135Z,82.50
2023-05-20T12:23:35.824Z,82.10
2023-05-20T12:26:05.731Z,82.80
2023-05-20T12:28:33.234Z,84.00
2023-05-20T12:30:59.981Z,81.80
2023-05-20T12:35:54.563Z,81.10
2023-05-20T12:38:21.224Z,79.80
2023-05-20T12:40:47.948Z,79.20
2023-05-20T12:43:14.640Z,78.80
2023-05-20T12:45:41.320Z,79.50
2023-05-20T12:48:08.141Z,78.80
2023-05-20T12:50:35.281Z,79.20
2023-05-20T12:53:02.159Z,80.10
2023-05-20T12:55:28.926Z,78.80
2023-05-20T12:57:56.259Z,79.40
2023-05-20T13:00:22.989Z,82.50
2023-05-20T13:02:49.704Z,80.90
2023-05-20T13:05:16.392Z,80.30
2023-05-20T13:07:43.039Z,80.50
2023-05-20T13:10:11.226Z,78.90
2023-05-20T13:12:38.261Z,77.90
2023-05-20T13:15:05.196Z,78.80
2023-05-20T13:17:32.154Z,78.70
2023-05-20T13:19:59.250Z,80.20
2023-05-20T13:22:25.888Z,80.20
2023-05-20T13:24:52.507Z,78.10
2023-05-20T13:27:19.178Z,78.60
2023-05-20T13:29:46.069Z,78.10
2023-05-20T13:32:12.734Z,77.80
2023-05-20T13:34:39.439Z,77.50
2023-05-20T13:37:06.618Z,78.00
2023-05-20T13:39:33.421Z,79.20
2023-05-20T13:42:00.289Z,79.30
2023-05-20T13:44:26.919Z,77.90
2023-05-20T13:46:53.734Z,77.10
2023-05-20T13:49:20.978Z,77.50
2023-05-20T13:51:47.603Z,77.90
2023-05-20T13:54:14.268Z,78.60
2023-05-20T13:56:41.270Z,77.30
2023-05-20T13:59:07.903Z,77.50
2023-05-20T14:01:34.604Z,77.30
2023-05-20T14:04:01.557Z,78.40
2023-05-20T14:06:29.420Z,78.80
2023-05-20T14:08:56.819Z,77.80
2023-05-20T14:11:23.533Z,77.20
2023-05-20T14:13:50.188Z,76.80
2023-05-20T14:16:17.007Z,76.90
2023-05-20T14:18:43.796Z,77.40
2023-05-20T14:21:11.398Z,78.40
2023-05-20T14:23:38.158Z,77.30
2023-05-20T14:26:04.831Z,77.30
2023-05-20T14:28:31.429Z,78.00
2023-05-20T14:30:58.037Z,77.70
2023-05-20T14:33:24.658Z,78.60
2023-05-20T14:35:51.292Z,78.10
2023-05-20T14:38:18.757Z,76.60
2023-05-20T14:40:45.490Z,77.00
2023-05-20T14:43:12.128Z,76.00
2023-05-20T14:45:38.925Z,76.40
2023-05-20T14:48:06.847Z,76.10
2023-05-20T14:50:33.689Z,75.90
2023-05-20T14:53:00.507Z,76.30
2023-05-20T14:55:27.135Z,76.40
2023-05-20T14:57:53.820Z,76.70
2023-05-20T15:00:20.421Z,75.30
2023-05-20T15:02:47.163Z,75.10
2023-05-20T15:05:13.993Z,74.80
2023-05-20T15:07:40.857Z,74.60
2023-05-20T15:10:07.840Z,75.30
2023-05-20T15:12:34.894Z,77.50
2023-05-20T15:15:01.497Z,76.80
2023-05-20T15:17:28.170Z,75.40
2023-05-20T15:19:54.959Z,75.10
2023-05-20T15:22:21.603Z,75.40
2023-05-20T15:24:48.216Z,72.70
2023-05-20T15:27:14.949Z,70.40
2023-05-20T15:29:41.572Z,70.70
2023-05-20T15:32:08.261Z,69.40
2023-05-20T15:34:34.954Z,67.70
2023-05-20T15:37:01.619Z,67.30
2023-05-20T15:39:28.406Z,65.80
2023-05-20T15:41:56.291Z,66.90
2023-05-20T15:44:22.942Z,67.70
2023-05-20T15:46:49.595Z,68.40
2023-05-20T15:49:16.342Z,70.20
2023-05-20T15:52:11.838Z,70.20
2023-05-20T15:54:29.719Z,70.50
2023-05-20T15:56:56.628Z,71.90
2023-05-20T15:59:23.302Z,72.50
2023-05-20T16:01:49.939Z,73.10
2023-05-20T16:04:16.776Z,73.50
2023-05-20T16:06:43.452Z,73.40
2023-05-20T16:09:10.061Z,74.40
2023-05-20T16:11:36.701Z,74.50
2023-05-20T16:14:03.344Z,75.30
2023-05-20T16:16:29.998Z,75.60
2023-05-20T16:18:56.698Z,76.50
2023-05-20T16:21:24.989Z,76.90
2023-05-20T16:23:52.804Z,76.50
2023-05-20T16:26:19.473Z,77.20
2023-05-20T16:28:47.038Z,77.70
2023-05-20T16:31:13.700Z,77.80
2023-05-20T16:33:40.456Z,78.60
2023-05-20T16:36:07.147Z,78.40
2023-05-20T16:38:34.578Z,77.90
2023-05-20T16:41:01.767Z,77.90
2023-05-20T16:43:28.453Z,78.60
2023-05-20T16:45:55.141Z,79.00
2023-05-20T16:48:21.830Z,80.00
2023-05-20T16:50:48.456Z,80.30
2023-05-20T16:53:16.430Z,80.40
2023-05-20T16:55:43.366Z,82.20
2023-05-20T16:58:10.134Z,81.30
2023-05-20T17:00:36.817Z,82.20
2023-05-20T17:03:03.918Z,82.50
2023-05-20T17:05:30.685Z,82.80
2023-05-20T17:07:59.992Z,82.60
2023-05-20T17:10:28.601Z,83.50
2023-05-20T17:12:55.378Z,83.40
2023-05-20T17:15:23.243Z,83.40
2023-05-20T17:17:50.144Z,83.70
2023-05-20T17:20:16.958Z,84.20
2023-05-20T17:22:43.674Z,83.40
2023-05-20T17:25:10.785Z,84.20
2023-05-20T17:27:37.606Z,84.20
2023-05-20T17:30:04.468Z,84.80
2023-05-20T17:32:31.231Z,84.70
2023-05-20T17:34:57.912Z,85.30
2023-05-20T17:37:24.544Z,85.30
2023-05-20T17:39:51.185Z,85.30
2023-05-20T17:42:17.786Z,86.00
2023-05-20T17:44:44.424Z,86.20
2023-05-20T17:47:11.049Z,85.70
2023-05-20T17:49:37.741Z,86.00
2023-05-20T17:52:04.571Z,86.00
2023-05-20T17:54:31.223Z,86.50
2023-05-20T17:56:57.887Z,86.40
2023-05-20T17:59:24.540Z,86.60
2023-05-20T18:01:51.364Z,87.10
2023-05-20T18:04:18.451Z,87.30
2023-05-20T18:06:45.213Z,87.20
2023-05-20T18:09:12.320Z,86.60
2023-05-20T18:11:39.137Z,86.80
2023-05-20T18:14:05.941Z,87.10
2023-05-20T18:16:32.759Z,88.50
2023-05-20T18:18:59.527Z,87.30
2023-05-20T18:21:26.510Z,87.50
2023-05-20T18:23:53.359Z,88.60
2023-05-20T18:26:20.144Z,89.10
2023-05-20T18:28:47.001Z,88.60
2023-05-20T18:31:13.719Z,88.40
2023-05-20T18:33:40.980Z,89.20
2023-05-20T18:36:07.756Z,89.80
2023-05-20T18:38:34.405Z,89.30
2023-05-20T18:41:01.473Z,90.00
2023-05-20T18:43:28.131Z,90.30
2023-05-20T18:45:54.871Z,90.00
2023-05-20T18:48:26.509Z,89.20
2023-05-20T18:50:53.681Z,89.60
2023-05-20T18:53:20.298Z,90.30
2023-05-20T18:55:47.642Z,89.20
2023-05-20T18:58:14.611Z,90.10
2023-05-20T19:00:41.737Z,90.10
2023-05-20T19:03:08.516Z,89.80
2023-05-20T19:05:35.611Z,90.20
2023-05-20T19:08:04.498Z,90.20
2023-05-20T19:10:31.665Z,89.80
2023-05-20T19:12:58.320Z,90.00
2023-05-20T19:15:24.932Z,90.20
2023-05-20T19:17:51.673Z,90.30
2023-05-20T19:20:18.312Z,90.20
2023-05-20T19:22:45.020Z,90.60
2023-05-20T19:25:11.656Z,90.40
2023-05-20T19:27:38.461Z,90.10
2023-05-20T19:30:05.500Z,90.30
2023-05-20T19:32:32.221Z,90.20
2023-05-20T19:34:58.894Z,90.40
2023-05-20T19:37:25.527Z,90.70
2023-05-20T19:39:52.226Z,90.70
2023-05-20T19:42:18.916Z,90.50
2023-05-20T19:44:46.649Z,90.70
2023-05-20T19:47:13.389Z,91.20
2023-05-20T19:49:40.182Z,90.60
2023-05-20T19:52:07.185Z,90.70
2023-05-20T19:54:33.962Z,90.90
2023-05-20T19:57:00.772Z,91.20
2023-05-20T19:59:27.452Z,91.00
2023-05-20T20:01:54.235Z,90.80
2023-05-20T20:04:21.240Z,91.50
2023-05-20T20:06:48.171Z,91.50
2023-05-20T20:09:15.224Z,91.80
2023-05-20T20:11:43.262Z,91.50
2023-05-20T20:14:10.119Z,91.30
2023-05-20T20:16:37.103Z,91.70
2023-05-20T20:19:05.043Z,91.60
2023-05-20T20:21:31.781Z,91.80
2023-05-20T20:23:58.490Z,91.70
2023-05-20T20:26:25.926Z,91.80
2023-05-20T20:28:52.742Z,91.60
2023-05-20T20:31:19.473Z,91.90
2023-05-20T20:33:47.319Z,91.60
2023-05-20T20:36:14.197Z,91.60
2023-05-20T20:38:46.611Z,91.50
2023-05-20T20:41:16.011Z,91.80
2023-05-20T20:43:44.803Z,92.10
2023-05-20T20:46:14.744Z,92.40
2023-05-20T20:48:45.653Z,91.70
2023-05-20T20:51:16.389Z,91.70
2023-05-20T20:53:43.368Z,92.00
2023-05-20T20:56:10.002Z,91.80
2023-05-20T20:58:37.814Z,92.00
2023-05-20T21:01:09.804Z,92.60
2023-05-20T21:03:39.923Z,92.20
2023-05-20T21:06:07.481Z,92.10
2023-05-20T21:08:34.162Z,92.40
2023-05-20T21:11:00.784Z,92.90
2023-05-20T21:13:27.869Z,92.70
2023-05-20T21:15:54.570Z,92.30
2023-05-20T21:18:24.398Z,92.40
2023-05-20T21:20:51.659Z,92.70
2023-05-20T21:23:19.040Z,93.00
2023-05-20T21:25:45.741Z,92.70
2023-05-20T21:28:12.384Z,92.80
2023-05-20T21:30:39.026Z,93.20
2023-05-20T21:33:05.876Z,92.90
2023-05-20T21:35:32.549Z,93.30
2023-05-20T21:37:59.225Z,93.20
2023-05-20T21:40:25.991Z,93.40
2023-05-20T21:42:52.606Z,93.70
2023-05-20T21:45:19.296Z,93.20
2023-05-20T21:47:46.348Z,93.50
2023-05-20T21:50:13.245Z,93.00
2023-05-20T21:52:40.014Z,93.60
2023-05-20T21:55:10.555Z,93.70
2023-05-20T21:57:37.454Z,93.60
2023-05-20T22:00:11.396Z,93.40
2023-05-20T22:02:38.189Z,93.70
2023-05-20T22:05:05.253Z,93.60
2023-05-20T22:07:33.000Z,93.80
2023-05-20T22:10:00.662Z,93.70
2023-05-20T22:12:27.565Z,93.70
2023-05-20T22:14:54.363Z,93.90
2023-05-20T22:17:21.517Z,93.90
2023-05-20T22:19:48.259Z,93.90
2023-05-20T22:22:14.893Z,94.20
2023-05-20T22:24:41.590Z,94.10
2023-05-20T22:27:08.195Z,94.20
2023-05-20T22:29:35.208Z,94.20
2023-05-20T22:32:01.988Z,94.40
2023-05-20T22:34:28.923Z,94.40
2023-05-20T22:36:55.521Z,94.60
2023-05-20T22:39:22.124Z,94.60
2023-05-20T22:41:48.855Z,94.80
2023-05-20T22:44:15.568Z,94.60
2023-05-20T22:46:42.176Z,94.70
2023-05-20T22:49:10.296Z,94.70
2023-05-20T22:51:38.753Z,95.00
2023-05-20T22:54:06.895Z,95.00
2023-05-20T22:56:34.228Z,95.00
2023-05-20T22:59:00.987Z,94.90
2023-05-20T23:01:27.853Z,95.10
2023-05-20T23:03:54.682Z,95.10
2023-05-20T23:06:22.696Z,95.20
2023-05-20T23:08:49.593Z,95.10
2023-05-20T23:11:16.426Z,95.10
2023-05-20T23:13:43.147Z,95.30
2023-05-20T23:16:10.339Z,95.20
2023-05-20T23:18:37.090Z,95.60
2023-05-20T23:21:04.177Z,95.50
2023-05-20T23:23:32.094Z,95.70
2023-05-20T23:25:59.244Z,95.80
2023-05-20T23:28:26.389Z,95.60
2023-05-20T23:30:53.162Z,95.80
2023-05-20T23:33:24.837Z,96.10
2023-05-20T23:35:52.428Z,95.80
2023-05-20T23:38:19.112Z,96.10
2023-05-20T23:40:45.767Z,96.00
2023-05-20T23:43:12.378Z,96.00
2023-05-20T23:45:39.057Z,95.80
2023-05-20T23:48:07.050Z,96.00
2023-05-20T23:50:33.812Z,96.10
2023-05-20T23:53:02.417Z,96.30
2023-05-20T23:55:29.048Z,96.20
2023-05-20T23:57:55.858Z,96.20
