createdAt,value
2019-02-16T00:01:00.188Z,13.83
2019-02-16T00:03:37.720Z,13.23
2019-02-16T00:06:15.252Z,15.27
2019-02-16T00:08:52.755Z,16.67
2019-02-16T00:11:30.277Z,19.43
2019-02-16T00:14:07.789Z,18.23
2019-02-16T00:16:45.405Z,20.60
2019-02-16T00:19:22.904Z,17.73
2019-02-16T00:22:00.421Z,19.67
2019-02-16T00:24:37.967Z,18.83
2019-02-16T00:27:28.978Z,20.70
2019-02-16T00:30:06.535Z,17.93
2019-02-16T00:32:44.057Z,16.73
2019-02-16T00:35:21.600Z,17.00
2019-02-16T00:38:08.980Z,20.40
2019-02-16T00:40:46.536Z,21.67
2019-02-16T00:43:24.053Z,15.17
2019-02-16T00:46:01.613Z,16.47
2019-02-16T00:48:39.124Z,19.40
2019-02-16T00:51:16.651Z,20.90
2019-02-16T00:53:54.161Z,19.63
2019-02-16T00:56:37.923Z,18.60
2019-02-16T00:59:15.423Z,19.27
2019-02-16T01:01:52.957Z,19.47
2019-02-16T01:04:30.482Z,21.10
2019-02-16T01:07:11.740Z,19.50
2019-02-16T01:09:49.287Z,20.00
2019-02-16T01:12:26.790Z,23.23
2019-02-16T01:15:04.321Z,18.23
2019-02-16T01:17:48.153Z,20.07
2019-02-16T01:20:25.690Z,18.30
2019-02-16T01:23:03.194Z,23.87
2019-02-16T01:25:40.709Z,24.47
2019-02-16T01:28:31.536Z,17.63
2019-02-16T01:31:09.065Z,19.73
2019-02-16T01:33:46.568Z,15.43
2019-02-16T01:36:27.323Z,21.50
2019-02-16T01:39:04.998Z,19.93
2019-02-16T01:41:42.543Z,17.90
2019-02-16T01:44:21.010Z,19.87
2019-02-16T01:47:11.499Z,19.40
2019-02-16T01:49:49.006Z,15.20
2019-02-16T01:52:26.527Z,16.20
2019-02-16T01:55:04.060Z,17.03
2019-02-16T01:57:45.135Z,16.97
2019-02-16T02:00:22.676Z,14.53
2019-02-16T02:03:00.188Z,19.00
2019-02-16T02:05:37.754Z,13.60
2019-02-16T02:08:18.367Z,21.57
2019-02-16T02:10:55.885Z,16.87
2019-02-16T02:13:33.403Z,17.97
2019-02-16T02:16:27.778Z,17.53
2019-02-16T02:19:05.307Z,18.57
2019-02-16T02:21:42.836Z,14.77
2019-02-16T02:24:20.365Z,17.40
2019-02-16T02:27:07.779Z,20.00
2019-02-16T02:29:45.267Z,18.73
2019-02-16T02:32:22.793Z,19.03
2019-02-16T02:35:00.451Z,18.07
2019-02-16T02:37:54.419Z,18.27
2019-02-16T02:40:31.968Z,12.53
2019-02-16T02:43:09.478Z,14.77
2019-02-16T02:45:47.119Z,18.27
2019-02-16T02:48:24.599Z,15.90
2019-02-16T02:51:02.116Z,17.80
2019-02-16T02:53:39.611Z,17.27
2019-02-16T02:56:23.831Z,13.53
2019-02-16T02:59:01.336Z,12.23
2019-02-16T03:01:39.618Z,10.97
2019-02-16T03:04:17.132Z,13.00
2019-02-16T03:06:58.452Z,11.70
2019-02-16T03:09:35.946Z,13.07
2019-02-16T03:12:13.497Z,15.63
2019-02-16T03:14:51.028Z,15.87
2019-02-16T03:17:34.727Z,15.27
2019-02-16T03:20:12.237Z,13.27
2019-02-16T03:23:33.486Z,16.97
2019-02-16T03:26:54.188Z,14.50
2019-02-16T03:30:29.264Z,10.90
2019-02-16T03:33:46.653Z,15.07
2019-02-16T03:37:14.305Z,13.77
2019-02-16T03:39:51.918Z,14.33
2019-02-16T03:42:29.440Z,15.40
2019-02-16T03:45:07.189Z,9.90
2019-02-16T03:47:47.916Z,12.90
2019-02-16T03:50:25.426Z,13.93
2019-02-16T03:53:02.966Z,13.53
2019-02-16T03:55:40.593Z,12.60
2019-02-16T03:58:18.914Z,18.77
2019-02-16T04:00:56.417Z,15.90
2019-02-16T04:03:33.943Z,13.23
2019-02-16T04:06:11.578Z,14.03
2019-02-16T04:08:49.117Z,13.97
2019-02-16T04:11:26.635Z,12.37
2019-02-16T04:14:04.154Z,12.23
2019-02-16T04:17:09.918Z,15.17
2019-02-16T04:19:47.430Z,20.73
2019-02-16T04:22:25.162Z,14.63
2019-02-16T04:25:02.689Z,12.43
2019-02-16T04:27:40.282Z,10.33
2019-02-16T04:30:17.770Z,13.00
2019-02-16T04:32:55.306Z,9.70
2019-02-16T04:35:38.874Z,11.20
2019-02-16T04:38:16.408Z,11.77
2019-02-16T04:40:53.932Z,10.47
2019-02-16T04:43:31.463Z,11.47
2019-02-16T04:46:25.635Z,12.47
2019-02-16T04:49:03.147Z,10.60
2019-02-16T04:51:40.634Z,13.07
2019-02-16T04:54:18.162Z,9.70
2019-02-16T04:56:58.862Z,10.37
2019-02-16T04:59:36.387Z,9.93
2019-02-16T05:02:13.895Z,14.10
2019-02-16T05:04:51.425Z,10.83
2019-02-16T05:07:35.701Z,14.30
2019-02-16T05:10:13.231Z,12.93
2019-02-16T05:12:50.734Z,11.77
2019-02-16T05:15:34.858Z,10.83
2019-02-16T05:18:12.368Z,10.37
2019-02-16T05:20:49.902Z,10.93
2019-02-16T05:23:27.400Z,9.97
2019-02-16T05:26:05.032Z,16.90
2019-02-16T05:28:42.522Z,10.00
2019-02-16T05:31:20.064Z,9.47
2019-02-16T05:33:57.588Z,8.80
2019-02-16T05:36:35.172Z,9.73
2019-02-16T05:39:12.705Z,9.70
2019-02-16T05:41:50.220Z,10.23
2019-02-16T05:44:27.756Z,12.30
2019-02-16T05:47:05.378Z,9.27
2019-02-16T05:49:42.910Z,9.13
2019-02-16T05:52:28.886Z,9.73
2019-02-16T05:55:21.459Z,11.23
2019-02-16T05:57:59.891Z,9.03
2019-02-16T06:00:40.188Z,11.57
2019-02-16T06:03:17.654Z,9.00
2019-02-16T06:05:55.255Z,9.33
2019-02-16T06:08:32.932Z,10.07
2019-02-16T06:11:10.501Z,12.20
2019-02-16T06:13:48.104Z,11.57
2019-02-16T06:16:25.736Z,9.87
2019-02-16T06:19:03.234Z,13.90
2019-02-16T06:21:40.792Z,12.67
2019-02-16T06:24:18.296Z,11.37
2019-02-16T06:27:02.442Z,9.93
2019-02-16T06:29:39.973Z,10.53
2019-02-16T06:32:17.485Z,10.93
2019-02-16T06:35:00.531Z,9.40
2019-02-16T06:37:38.024Z,9.93
2019-02-16T06:40:16.299Z,9.70
2019-02-16T06:42:53.795Z,9.63
2019-02-16T06:45:54.027Z,11.40
2019-02-16T06:48:31.531Z,10.07
2019-02-16T06:51:09.070Z,10.20
2019-02-16T06:53:46.579Z,10.90
2019-02-16T06:56:33.939Z,9.30
2019-02-16T06:59:11.451Z,8.83
2019-02-16T07:01:49.727Z,10.13
2019-02-16T07:04:27.221Z,9.43
2019-02-16T07:07:04.874Z,11.17
2019-02-16T07:09:42.384Z,10.17
2019-02-16T07:12:20.065Z,9.50
2019-02-16T07:15:00.814Z,9.77
2019-02-16T07:18:06.687Z,10.50
2019-02-16T07:20:44.237Z,11.07
2019-02-16T07:23:22.752Z,14.07
2019-02-16T07:25:59.353Z,13.33
2019-02-16T07:28:36.874Z,11.83
2019-02-16T07:31:15.948Z,13.90
2019-02-16T07:33:51.932Z,13.77
2019-02-16T07:36:32.721Z,11.67
2019-02-16T07:39:10.476Z,13.10
2019-02-16T07:41:48.022Z,11.63
2019-02-16T07:44:44.264Z,13.27
2019-02-16T07:47:25.671Z,15.00
2019-02-16T07:50:21.815Z,13.07
2019-02-16T07:53:07.479Z,14.30
2019-02-16T07:56:03.679Z,13.03
2019-02-16T07:59:09.604Z,13.57
2019-02-16T08:02:01.383Z,14.33
2019-02-16T08:04:43.985Z,14.50
2019-02-16T08:07:40.106Z,10.10
2019-02-16T08:10:41.995Z,10.80
2019-02-16T08:13:34.021Z,10.47
2019-02-16T08:16:24.017Z,10.50
2019-02-16T08:19:20.190Z,10.07
2019-02-16T08:22:16.316Z,12.03
2019-02-16T08:25:16.038Z,9.03
2019-02-16T08:28:18.808Z,9.67
2019-02-16T08:31:17.987Z,9.37
2019-02-16T08:34:17.415Z,8.20
2019-02-16T08:37:01.833Z,11.77
2019-02-16T08:40:04.610Z,10.17
2019-02-16T08:42:57.768Z,8.83
2019-02-16T08:45:51.618Z,10.70
2019-02-16T08:48:47.867Z,10.70
2019-02-16T08:51:34.485Z,11.80
2019-02-16T08:54:29.298Z,10.63
2019-02-16T08:57:28.066Z,8.30
2019-02-16T09:00:23.566Z,11.33
2019-02-16T09:03:15.939Z,10.67
2019-02-16T09:06:47.283Z,11.17
2019-02-16T09:09:46.099Z,7.13
2019-02-16T09:12:33.270Z,7.33
2019-02-16T09:15:46.332Z,9.30
2019-02-16T09:18:40.519Z,9.20
2019-02-16T09:21:43.519Z,9.10
2019-02-16T09:24:30.590Z,8.97
2019-02-16T09:27:31.714Z,11.17
2019-02-16T09:30:44.697Z,10.27
2019-02-16T09:33:29.321Z,7.03
2019-02-16T09:36:15.392Z,8.90
2019-02-16T09:39:11.548Z,7.63
2019-02-16T09:41:54.023Z,8.17
2019-02-16T09:44:50.285Z,6.77
2019-02-16T09:47:53.363Z,8.33
2019-02-16T09:50:35.480Z,8.23
2019-02-16T09:53:19.187Z,7.37
2019-02-16T09:56:37.367Z,10.30
2019-02-16T09:59:36.211Z,7.37
2019-02-16T10:02:35.378Z,7.07
2019-02-16T10:06:09.482Z,7.13
2019-02-16T10:08:55.073Z,6.77
2019-02-16T10:11:51.263Z,6.27
2019-02-16T10:14:44.130Z,6.77
2019-02-16T10:17:34.299Z,6.10
2019-02-16T10:20:29.952Z,6.93
2019-02-16T10:23:40.048Z,6.17
2019-02-16T10:34:01.860Z,7.87
2019-02-16T10:36:46.763Z,6.50
2019-02-16T10:39:42.975Z,6.50
2019-02-16T10:42:31.299Z,5.83
2019-02-16T10:49:16.176Z,7.30
2019-02-16T10:52:25.345Z,5.07
2019-02-16T10:59:08.257Z,4.83
2019-02-16T11:02:11.308Z,6.13
2019-02-16T11:05:13.641Z,5.60
2019-02-16T11:08:16.424Z,4.77
2019-02-16T11:11:12.585Z,7.53
2019-02-16T11:14:45.445Z,4.60
2019-02-16T11:17:41.634Z,5.97
2019-02-16T11:20:37.825Z,5.67
2019-02-16T11:23:33.953Z,3.40
2019-02-16T11:26:55.650Z,4.03
2019-02-16T11:33:48.761Z,5.03
2019-02-16T11:36:31.572Z,5.07
2019-02-16T11:39:26.807Z,5.20
2019-02-16T11:42:42.754Z,4.73
2019-02-16T11:45:41.774Z,3.87
2019-02-16T11:48:40.952Z,5.23
2019-02-16T11:51:39.461Z,3.97
2019-02-16T11:55:48.041Z,3.30
2019-02-16T11:59:11.271Z,3.70
2019-02-16T12:02:03.498Z,3.07
2019-02-16T12:04:59.138Z,5.73
2019-02-16T12:07:45.500Z,2.67
2019-02-16T12:10:33.112Z,3.03
2019-02-16T12:13:30.133Z,2.77
2019-02-16T12:16:46.524Z,2.80
2019-02-16T12:19:43.694Z,2.13
2019-02-16T12:22:39.548Z,3.57
2019-02-16T12:25:36.452Z,2.17
2019-02-16T12:28:33.395Z,3.53
2019-02-16T12:31:30.020Z,2.53
2019-02-16T12:35:10.129Z,2.53
2019-02-16T12:38:20.107Z,2.50
2019-02-16T12:41:20.281Z,2.93
2019-02-16T12:44:25.029Z,4.47
2019-02-16T12:47:19.028Z,2.67
2019-02-16T12:50:15.289Z,3.97
2019-02-16T12:53:17.974Z,3.43
2019-02-16T12:56:23.833Z,1.83
2019-02-16T12:59:17.245Z,4.57
2019-02-16T13:02:13.624Z,2.13
2019-02-16T13:05:16.563Z,3.07
2019-02-16T13:08:16.120Z,3.43
2019-02-16T13:11:18.705Z,3.20
2019-02-16T13:14:23.098Z,4.93
2019-02-16T13:17:22.839Z,2.47
2019-02-16T13:20:08.797Z,3.30
2019-02-16T13:23:05.050Z,2.03
2019-02-16T13:26:01.488Z,2.47
2019-02-16T13:28:50.107Z,2.40
2019-02-16T13:31:57.257Z,3.87
2019-02-16T13:34:48.671Z,3.87
2019-02-16T13:37:45.961Z,2.57
2019-02-16T13:40:35.258Z,3.37
2019-02-16T13:43:43.841Z,5.47
2019-02-16T13:46:40.228Z,3.57
2019-02-16T13:49:44.257Z,3.70
2019-02-16T13:52:40.444Z,4.60
2019-02-16T13:55:33.458Z,3.20
2019-02-16T13:58:26.521Z,3.47
2019-02-16T14:01:18.975Z,3.50
2019-02-16T14:04:06.234Z,2.17
2019-02-16T14:07:02.780Z,2.70
2019-02-16T14:09:56.207Z,2.67
2019-02-16T14:12:58.421Z,3.20
2019-02-16T14:15:58.295Z,3.40
2019-02-16T14:18:36.064Z,3.37
2019-02-16T14:21:13.976Z,3.10
2019-02-16T14:23:52.165Z,2.53
2019-02-16T14:26:30.130Z,2.83
2019-02-16T14:29:09.780Z,2.80
2019-02-16T14:31:47.640Z,3.43
2019-02-16T14:34:26.553Z,4.60
2019-02-16T14:37:04.331Z,2.90
2019-02-16T14:39:42.120Z,2.47
2019-02-16T14:42:20.047Z,3.07
2019-02-16T14:44:57.931Z,3.37
2019-02-16T14:47:36.390Z,3.00
2019-02-16T14:50:16.757Z,3.87
2019-02-16T14:52:53.117Z,4.03
2019-02-16T14:55:31.082Z,3.00
2019-02-16T14:58:09.507Z,3.37
2019-02-16T15:00:47.809Z,3.70
2019-02-16T15:03:39.681Z,3.77
2019-02-16T15:06:18.125Z,3.00
2019-02-16T15:08:56.716Z,3.63
2019-02-16T15:11:35.443Z,3.17
2019-02-16T15:14:14.204Z,3.73
2019-02-16T15:16:52.347Z,3.10
2019-02-16T15:19:29.976Z,3.63
2019-02-16T15:22:09.436Z,3.20
2019-02-16T15:24:47.490Z,4.27
2019-02-16T15:27:25.133Z,4.10
2019-02-16T15:30:02.970Z,5.83
2019-02-16T15:32:44.028Z,3.27
2019-02-16T15:35:21.921Z,2.97
2019-02-16T15:37:59.639Z,5.27
2019-02-16T15:40:37.315Z,3.80
2019-02-16T15:43:15.146Z,3.57
2019-02-16T15:45:52.799Z,4.53
2019-02-16T15:48:30.496Z,4.90
2019-02-16T15:51:08.303Z,4.40
2019-02-16T15:53:46.954Z,5.23
2019-02-16T15:56:24.832Z,6.80
2019-02-16T15:59:02.379Z,5.33
2019-02-16T16:01:39.912Z,6.53
2019-02-16T16:04:23.687Z,3.87
2019-02-16T16:07:01.218Z,3.70
2019-02-16T16:09:57.329Z,3.30
2019-02-16T16:13:13.071Z,5.40
2019-02-16T16:16:19.231Z,5.08
2019-02-16T16:19:35.512Z,4.57
2019-02-16T16:22:27.608Z,4.90
2019-02-16T16:25:30.350Z,6.17
2019-02-16T16:28:30.436Z,7.07
2019-02-16T16:31:30.311Z,6.73
2019-02-16T16:34:27.323Z,10.90
2019-02-16T16:37:24.345Z,5.83
2019-02-16T16:40:27.424Z,4.30
2019-02-16T16:43:26.789Z,7.77
2019-02-16T16:46:21.397Z,19.90
2019-02-16T16:49:21.519Z,26.13
2019-02-16T16:52:21.631Z,13.07
2019-02-16T16:55:18.600Z,10.90
2019-02-16T16:58:18.709Z,13.37
2019-02-16T17:01:18.235Z,7.50
2019-02-16T17:04:15.728Z,8.70
2019-02-16T17:07:16.188Z,10.50
2019-02-16T17:10:22.248Z,13.13
2019-02-16T17:13:18.935Z,17.63
2019-02-16T17:16:15.952Z,36.27
2019-02-16T17:19:19.144Z,33.57
2019-02-16T17:22:21.931Z,29.77
2019-02-16T17:25:10.947Z,18.53
2019-02-16T17:28:03.622Z,28.90
2019-02-16T17:30:49.677Z,18.30
2019-02-16T17:34:24.752Z,20.73
2019-02-16T17:37:24.287Z,29.83
2019-02-16T17:40:15.472Z,26.13
2019-02-16T17:43:21.734Z,22.63
2019-02-16T17:46:18.578Z,16.47
2019-02-16T17:49:21.651Z,28.50
2019-02-16T17:52:10.528Z,22.63
2019-02-16T17:55:07.120Z,27.43
2019-02-16T17:57:50.800Z,23.37
2019-02-16T18:00:58.690Z,13.70
2019-02-16T18:03:59.711Z,17.03
2019-02-16T18:06:56.290Z,14.47
2019-02-16T18:09:52.540Z,14.73
2019-02-16T18:13:36.675Z,17.10
2019-02-16T18:16:27.628Z,15.03
2019-02-16T18:19:24.392Z,16.27
2019-02-16T18:22:25.546Z,14.93
2019-02-16T18:25:13.020Z,18.10
2019-02-16T18:28:09.214Z,18.00
2019-02-16T18:31:05.473Z,17.67
2019-02-16T18:34:01.736Z,19.23
2019-02-16T18:36:50.456Z,17.03
2019-02-16T18:39:43.811Z,18.47
2019-02-16T18:42:52.529Z,19.20
2019-02-16T18:45:43.045Z,15.80
2019-02-16T18:48:39.158Z,19.13
2019-02-16T18:52:04.975Z,20.37
2019-02-16T18:54:58.563Z,19.73
2019-02-16T18:57:46.597Z,18.57
2019-02-16T19:00:42.818Z,20.40
2019-02-16T19:12:00.343Z,19.77
2019-02-16T19:14:50.868Z,28.47
2019-02-16T19:17:38.339Z,23.30
2019-02-16T19:20:34.479Z,23.43
2019-02-16T19:27:28.856Z,25.20
2019-02-16T19:30:28.073Z,137.87
2019-02-16T19:33:27.719Z,34.00
2019-02-16T19:36:14.067Z,22.87
2019-02-16T19:39:03.133Z,18.80
2019-02-16T19:42:18.799Z,19.57
2019-02-16T19:45:14.936Z,20.43
2019-02-16T19:48:24.352Z,17.13
2019-02-16T19:51:08.565Z,18.00
2019-02-16T19:54:24.316Z,19.03
2019-02-16T19:57:33.361Z,18.93
2019-02-16T20:00:38.247Z,18.50
2019-02-16T20:03:58.473Z,20.03
2019-02-16T20:06:43.971Z,20.43
2019-02-16T20:09:40.072Z,28.67
2019-02-16T20:13:01.838Z,29.47
2019-02-16T20:15:58.010Z,33.40
2019-02-16T20:18:41.482Z,33.27
2019-02-16T20:21:49.614Z,20.73
2019-02-16T20:24:45.740Z,21.17
2019-02-16T20:27:40.122Z,37.47
2019-02-16T20:30:36.252Z,31.47
2019-02-16T20:33:38.957Z,26.17
2019-02-16T20:36:41.629Z,23.30
2019-02-16T20:39:41.584Z,21.37
2019-02-16T20:42:31.088Z,23.67
2019-02-16T20:45:31.386Z,21.30
2019-02-16T20:48:27.648Z,21.63
2019-02-16T20:51:26.804Z,21.43
2019-02-16T20:54:18.701Z,21.23
2019-02-16T20:57:13.906Z,24.50
2019-02-16T21:00:10.044Z,24.90
2019-02-16T21:03:16.150Z,25.77
2019-02-16T21:06:10.564Z,29.17
2019-02-16T21:09:27.002Z,28.00
2019-02-16T21:12:36.706Z,25.47
2019-02-16T21:15:32.977Z,23.47
2019-02-16T21:18:33.189Z,26.60
2019-02-16T21:21:46.465Z,26.37
2019-02-16T21:24:30.936Z,24.57
2019-02-16T21:27:36.470Z,23.70
2019-02-16T21:30:20.837Z,25.80
2019-02-16T21:33:06.728Z,24.43
2019-02-16T21:36:22.018Z,27.07
2019-02-16T21:39:28.250Z,26.07
2019-02-16T21:42:28.876Z,26.63
2019-02-16T21:45:19.595Z,26.03
2019-02-16T21:48:21.781Z,25.40
2019-02-16T21:51:17.472Z,25.70
2019-02-16T21:54:16.684Z,21.53
2019-02-16T21:57:17.793Z,22.80
2019-02-16T22:00:19.986Z,24.23
2019-02-16T22:03:19.550Z,21.90
2019-02-16T22:06:34.892Z,20.00
2019-02-16T22:09:31.012Z,19.37
2019-02-16T22:12:14.233Z,20.53
2019-02-16T22:14:51.774Z,18.77
2019-02-16T22:17:29.267Z,22.00
2019-02-16T22:20:07.110Z,20.17
2019-02-16T22:22:44.708Z,19.97
2019-02-16T22:25:22.243Z,18.70
2019-02-16T22:27:59.738Z,18.20
2019-02-16T22:30:37.265Z,22.10
2019-02-16T22:33:18.096Z,19.73
2019-02-16T22:35:55.600Z,14.63
2019-02-16T22:38:33.149Z,16.00
2019-02-16T22:41:10.789Z,15.30
2019-02-16T22:43:48.319Z,17.77
2019-02-16T22:46:25.834Z,14.17
2019-02-16T22:49:03.378Z,16.20
2019-02-16T22:51:54.448Z,12.47
2019-02-16T22:54:31.974Z,18.97
2019-02-16T22:57:09.484Z,23.57
2019-02-16T22:59:47.000Z,18.53
2019-02-16T23:02:24.607Z,22.80
2019-02-16T23:05:02.151Z,22.23
2019-02-16T23:07:39.664Z,15.60
2019-02-16T23:10:17.187Z,20.30
2019-02-16T23:12:54.770Z,22.30
2019-02-16T23:15:32.291Z,18.80
2019-02-16T23:18:09.784Z,18.90
2019-02-16T23:20:47.850Z,16.03
2019-02-16T23:23:24.812Z,20.77
2019-02-16T23:26:02.366Z,23.07
2019-02-16T23:28:39.881Z,19.90
2019-02-16T23:31:24.645Z,17.17
2019-02-16T23:34:02.168Z,18.20
2019-02-16T23:36:39.661Z,16.23
2019-02-16T23:39:17.183Z,14.67
2019-02-16T23:42:19.907Z,17.77
2019-02-16T23:44:57.464Z,17.60
2019-02-16T23:47:34.971Z,16.17
2019-02-16T23:50:12.572Z,19.27
2019-02-16T23:53:06.730Z,15.87
2019-02-16T23:55:44.265Z,19.43
2019-02-16T23:58:21.782Z,16.03
