createdAt,value
2019-04-30T00:01:38.765Z,99.90
2019-04-30T00:04:12.376Z,99.90
2019-04-30T00:06:41.488Z,99.90
2019-04-30T00:09:17.083Z,99.90
2019-04-30T00:11:42.869Z,99.90
2019-04-30T00:14:11.998Z,99.90
2019-04-30T00:16:41.145Z,99.90
2019-04-30T00:19:10.743Z,99.90
2019-04-30T00:21:41.161Z,99.90
2019-04-30T00:24:10.469Z,99.90
2019-04-30T00:26:40.002Z,99.90
2019-04-30T00:29:10.428Z,99.90
2019-04-30T00:31:39.539Z,99.90
2019-04-30T00:34:08.617Z,99.90
2019-04-30T00:36:37.733Z,99.90
2019-04-30T00:39:13.070Z,99.90
2019-04-30T00:41:39.835Z,99.90
2019-04-30T00:44:08.909Z,99.90
2019-04-30T00:46:38.008Z,99.90
2019-04-30T00:49:09.970Z,99.90
2019-04-30T00:51:38.091Z,99.90
2019-04-30T00:54:07.328Z,99.90
2019-04-30T00:56:36.416Z,99.90
2019-04-30T00:59:07.185Z,99.90
2019-04-30T01:02:27.359Z,99.90
2019-04-30T01:04:51.926Z,99.90
2019-04-30T01:07:21.196Z,99.90
2019-04-30T01:09:50.237Z,99.90
2019-04-30T01:12:27.675Z,99.90
2019-04-30T01:14:50.416Z,99.90
2019-04-30T01:17:19.531Z,99.90
2019-04-30T01:19:51.151Z,99.90
2019-04-30T01:22:27.715Z,99.90
2019-04-30T01:24:50.631Z,99.90
2019-04-30T01:27:20.185Z,99.90
2019-04-30T01:29:49.282Z,99.90
2019-04-30T01:32:21.007Z,99.90
2019-04-30T01:34:53.763Z,99.90
2019-04-30T01:37:24.671Z,99.90
2019-04-30T01:39:51.017Z,99.90
2019-04-30T01:42:20.113Z,99.90
2019-04-30T01:44:53.643Z,99.90
2019-04-30T01:47:21.439Z,99.90
2019-04-30T01:49:50.918Z,99.90
2019-04-30T01:52:20.178Z,99.90
2019-04-30T01:54:49.298Z,99.90
2019-04-30T01:57:29.409Z,99.90
2019-04-30T02:00:19.584Z,99.90
2019-04-30T02:02:49.516Z,99.90
2019-04-30T02:05:18.970Z,99.90
2019-04-30T02:07:48.667Z,99.90
2019-04-30T02:10:18.657Z,99.90
2019-04-30T02:12:49.327Z,99.90
2019-04-30T02:15:19.239Z,99.90
2019-04-30T02:17:50.250Z,99.90
2019-04-30T02:20:19.384Z,99.90
2019-04-30T02:22:48.692Z,99.90
2019-04-30T02:25:19.539Z,99.90
2019-04-30T02:27:49.027Z,99.90
2019-04-30T02:30:20.876Z,99.90
2019-04-30T02:32:49.631Z,99.90
2019-04-30T02:35:40.465Z,99.90
2019-04-30T02:38:15.709Z,99.90
2019-04-30T02:41:01.179Z,99.90
2019-04-30T02:43:32.397Z,99.90
2019-04-30T02:46:03.568Z,99.90
2019-04-30T02:48:33.773Z,99.90
2019-04-30T02:51:06.478Z,99.90
2019-04-30T02:54:06.499Z,99.90
2019-04-30T02:56:35.601Z,99.90
2019-04-30T02:59:23.821Z,99.90
2019-04-30T03:01:52.923Z,99.90
2019-04-30T03:04:22.114Z,99.90
2019-04-30T03:06:51.321Z,99.90
2019-04-30T03:09:20.553Z,99.90
2019-04-30T03:11:50.208Z,99.90
2019-04-30T03:14:20.069Z,99.90
2019-04-30T03:17:14.431Z,99.90
2019-04-30T03:19:51.957Z,99.90
2019-04-30T03:22:23.978Z,99.90
2019-04-30T03:24:53.139Z,99.90
2019-04-30T03:27:24.791Z,99.90
2019-04-30T03:29:53.051Z,99.90
2019-04-30T03:32:23.189Z,99.90
2019-04-30T03:34:52.602Z,99.90
2019-04-30T03:37:21.811Z,99.90
2019-04-30T03:39:50.920Z,99.90
2019-04-30T03:42:20.110Z,99.90
2019-04-30T03:44:49.749Z,99.90
2019-04-30T03:47:20.222Z,99.90
2019-04-30T03:49:50.061Z,99.90
2019-04-30T03:52:19.851Z,99.90
2019-04-30T03:54:49.571Z,99.90
2019-04-30T03:57:20.406Z,99.90
2019-04-30T03:59:50.077Z,99.90
2019-04-30T04:02:32.857Z,99.90
2019-04-30T04:05:14.623Z,99.90
2019-04-30T04:07:52.513Z,99.90
2019-04-30T04:10:32.598Z,99.90
2019-04-30T04:13:01.740Z,99.90
2019-04-30T04:15:30.879Z,99.90
2019-04-30T04:18:00.512Z,99.90
2019-04-30T04:20:29.994Z,99.90
2019-04-30T04:22:59.829Z,99.90
2019-04-30T04:25:29.911Z,99.90
2019-04-30T04:28:00.463Z,99.90
2019-04-30T04:30:32.028Z,99.90
2019-04-30T04:33:01.261Z,99.90
2019-04-30T04:35:30.354Z,99.90
2019-04-30T04:38:00.339Z,99.90
2019-04-30T04:40:30.420Z,99.90
2019-04-30T04:43:00.296Z,99.90
2019-04-30T04:45:30.520Z,99.90
2019-04-30T04:48:00.322Z,99.90
2019-04-30T04:50:30.197Z,99.90
2019-04-30T04:52:59.641Z,99.90
2019-04-30T04:55:30.858Z,99.90
2019-04-30T04:58:00.164Z,99.90
2019-04-30T05:00:29.546Z,99.90
2019-04-30T05:03:25.265Z,99.90
2019-04-30T05:05:54.403Z,99.90
2019-04-30T05:08:23.524Z,99.90
2019-04-30T05:10:52.640Z,99.90
2019-04-30T05:13:21.858Z,99.90
2019-04-30T05:15:53.082Z,99.90
2019-04-30T05:18:22.797Z,99.90
2019-04-30T05:20:52.061Z,99.90
2019-04-30T05:23:21.923Z,99.90
2019-04-30T05:25:51.339Z,99.90
2019-04-30T05:28:20.447Z,99.90
2019-04-30T05:30:49.636Z,99.90
2019-04-30T05:33:18.819Z,99.90
2019-04-30T05:35:49.608Z,99.90
2019-04-30T05:38:19.021Z,99.90
2019-04-30T05:40:49.595Z,99.90
2019-04-30T05:43:19.226Z,99.90
2019-04-30T05:45:49.237Z,99.90
2019-04-30T05:48:18.652Z,99.90
2019-04-30T05:50:51.498Z,99.90
2019-04-30T05:53:19.092Z,99.90
2019-04-30T05:55:49.348Z,99.90
2019-04-30T05:58:19.733Z,99.90
2019-04-30T06:00:49.942Z,99.90
2019-04-30T06:03:27.529Z,99.90
2019-04-30T06:05:50.289Z,99.90
2019-04-30T06:08:21.130Z,99.90
2019-04-30T06:10:59.741Z,99.90
2019-04-30T06:13:38.400Z,99.90
2019-04-30T06:16:12.212Z,99.90
2019-04-30T06:18:42.311Z,99.90
2019-04-30T06:21:12.758Z,99.90
2019-04-30T06:23:41.999Z,99.90
2019-04-30T06:26:13.214Z,99.90
2019-04-30T06:28:42.439Z,99.90
2019-04-30T06:31:11.549Z,99.90
2019-04-30T06:33:40.695Z,99.90
2019-04-30T06:36:11.182Z,99.90
2019-04-30T06:38:40.424Z,99.90
2019-04-30T06:41:09.621Z,99.90
2019-04-30T06:43:39.044Z,99.90
2019-04-30T06:46:08.836Z,99.90
2019-04-30T06:48:41.829Z,99.90
2019-04-30T06:51:30.794Z,99.90
2019-04-30T06:54:00.115Z,99.90
2019-04-30T06:56:29.214Z,99.90
2019-04-30T06:58:59.061Z,99.90
2019-04-30T07:01:29.094Z,99.90
2019-04-30T07:04:00.724Z,99.90
2019-04-30T07:06:32.555Z,99.90
2019-04-30T07:09:17.217Z,99.90
2019-04-30T07:11:52.156Z,99.90
2019-04-30T07:14:21.341Z,99.90
2019-04-30T07:16:50.518Z,99.90
2019-04-30T07:19:31.936Z,99.90
2019-04-30T07:21:50.522Z,99.90
2019-04-30T07:24:21.047Z,99.90
2019-04-30T07:26:54.620Z,99.90
2019-04-30T07:29:21.282Z,99.90
2019-04-30T07:31:51.670Z,99.90
2019-04-30T07:34:21.069Z,99.90
2019-04-30T07:37:10.743Z,99.90
2019-04-30T07:39:29.262Z,99.90
2019-04-30T07:41:55.321Z,99.90
2019-04-30T07:44:33.666Z,99.90
2019-04-30T07:46:55.282Z,99.90
2019-04-30T07:49:24.480Z,99.90
2019-04-30T07:51:54.166Z,99.90
2019-04-30T07:54:23.742Z,99.90
2019-04-30T07:56:52.926Z,99.90
2019-04-30T07:59:22.037Z,99.90
2019-04-30T08:02:03.992Z,99.90
2019-04-30T08:04:40.871Z,99.90
2019-04-30T08:07:10.348Z,99.90
2019-04-30T08:09:42.280Z,99.90
2019-04-30T08:12:11.636Z,99.90
2019-04-30T08:14:41.549Z,99.90
2019-04-30T08:17:10.720Z,99.90
2019-04-30T08:19:41.121Z,99.90
2019-04-30T08:22:10.786Z,99.90
2019-04-30T08:24:39.944Z,99.90
2019-04-30T08:27:09.690Z,99.90
2019-04-30T08:29:39.555Z,99.90
2019-04-30T08:32:09.093Z,99.90
2019-04-30T08:34:39.353Z,99.90
2019-04-30T08:37:16.997Z,99.90
2019-04-30T08:39:39.791Z,99.90
2019-04-30T08:42:09.118Z,99.90
2019-04-30T08:44:39.640Z,99.90
2019-04-30T08:47:08.920Z,99.90
2019-04-30T08:49:40.293Z,99.90
2019-04-30T08:52:10.678Z,99.90
2019-04-30T08:54:39.727Z,99.90
2019-04-30T08:57:08.850Z,99.90
2019-04-30T08:59:39.462Z,99.90
2019-04-30T09:02:15.941Z,99.90
2019-04-30T09:04:53.249Z,99.90
2019-04-30T09:07:22.430Z,99.90
2019-04-30T09:09:51.549Z,99.90
2019-04-30T09:12:20.676Z,99.90
2019-04-30T09:14:49.758Z,99.90
2019-04-30T09:17:19.864Z,99.90
2019-04-30T09:19:49.389Z,99.90
2019-04-30T09:22:19.490Z,99.90
2019-04-30T09:24:49.712Z,99.90
2019-04-30T09:27:19.697Z,99.90
2019-04-30T09:29:49.753Z,99.90
2019-04-30T09:32:19.428Z,99.90
2019-04-30T09:34:49.024Z,99.90
2019-04-30T09:37:22.563Z,99.90
2019-04-30T09:40:16.138Z,99.90
2019-04-30T09:42:45.060Z,99.90
2019-04-30T09:45:20.200Z,99.90
2019-04-30T09:48:05.297Z,99.90
2019-04-30T09:54:13.343Z,99.90
2019-04-30T09:56:52.773Z,99.90
2019-04-30T09:59:25.357Z,99.90
2019-04-30T10:01:54.527Z,99.90
2019-04-30T10:04:24.156Z,99.90
2019-04-30T10:06:59.427Z,99.90
2019-04-30T10:09:29.367Z,99.90
2019-04-30T10:12:09.706Z,99.90
2019-04-30T10:14:42.857Z,99.90
2019-04-30T10:17:31.091Z,99.90
2019-04-30T10:20:39.545Z,99.90
2019-04-30T10:23:13.758Z,99.90
2019-04-30T10:26:07.438Z,99.90
2019-04-30T10:28:41.630Z,99.90
2019-04-30T10:31:10.889Z,99.90
2019-04-30T10:33:40.162Z,99.90
2019-04-30T10:36:14.310Z,99.90
2019-04-30T10:38:43.479Z,99.90
2019-04-30T10:41:12.951Z,99.90
2019-04-30T10:43:42.086Z,99.90
2019-04-30T10:46:19.945Z,99.90
2019-04-30T10:49:12.208Z,99.90
2019-04-30T10:51:41.567Z,99.90
2019-04-30T10:54:26.475Z,99.90
2019-04-30T10:57:25.547Z,99.90
2019-04-30T10:59:58.626Z,99.90
2019-04-30T11:02:38.700Z,99.90
2019-04-30T11:05:09.318Z,99.90
2019-04-30T11:07:43.887Z,99.90
2019-04-30T11:10:18.769Z,99.90
2019-04-30T11:12:49.270Z,99.90
2019-04-30T11:15:20.829Z,99.90
2019-04-30T11:17:53.042Z,99.90
2019-04-30T11:20:22.820Z,99.90
2019-04-30T11:22:54.858Z,99.90
2019-04-30T11:25:27.770Z,99.90
2019-04-30T11:28:02.390Z,99.90
2019-04-30T11:30:39.272Z,99.90
2019-04-30T11:33:26.279Z,99.90
2019-04-30T11:36:02.277Z,99.90
2019-04-30T11:38:29.861Z,99.90
2019-04-30T11:41:04.193Z,99.90
2019-04-30T11:43:39.425Z,99.90
2019-04-30T11:46:38.442Z,99.90
2019-04-30T11:49:09.649Z,99.90
2019-04-30T11:51:39.348Z,99.90
2019-04-30T11:54:10.836Z,99.90
2019-04-30T11:56:40.064Z,99.90
2019-04-30T11:59:09.386Z,99.90
2019-04-30T12:01:39.231Z,99.90
2019-04-30T12:04:09.372Z,99.90
2019-04-30T12:06:39.475Z,99.90
2019-04-30T12:09:38.606Z,99.90
2019-04-30T12:12:09.147Z,99.90
2019-04-30T12:14:49.439Z,99.90
2019-04-30T12:17:18.922Z,99.90
2019-04-30T12:19:48.871Z,99.90
2019-04-30T12:22:20.375Z,99.90
2019-04-30T12:25:01.980Z,99.90
2019-04-30T12:27:21.919Z,99.90
2019-04-30T12:29:53.426Z,99.90
2019-04-30T12:32:22.581Z,99.90
2019-04-30T12:34:51.733Z,99.90
2019-04-30T12:37:21.653Z,99.90
2019-04-30T12:39:51.450Z,99.90
2019-04-30T12:42:21.191Z,99.90
2019-04-30T12:44:50.424Z,99.90
2019-04-30T12:47:21.988Z,99.90
2019-04-30T12:50:13.696Z,99.90
2019-04-30T12:52:56.156Z,99.90
2019-04-30T12:55:35.636Z,99.90
2019-04-30T12:58:05.166Z,99.90
2019-04-30T13:00:34.485Z,99.90
2019-04-30T13:03:13.807Z,99.90
2019-04-30T13:05:45.788Z,99.90
2019-04-30T13:08:16.787Z,99.90
2019-04-30T13:10:46.953Z,99.50
2019-04-30T13:13:16.799Z,98.20
2019-04-30T13:15:46.551Z,99.30
2019-04-30T13:18:17.261Z,99.30
2019-04-30T13:20:46.473Z,99.90
2019-04-30T13:23:15.877Z,99.90
2019-04-30T13:25:51.352Z,99.90
2019-04-30T13:28:19.581Z,99.90
2019-04-30T13:30:49.477Z,99.90
2019-04-30T13:33:24.811Z,99.90
2019-04-30T13:35:53.963Z,99.90
2019-04-30T13:38:49.045Z,99.90
2019-04-30T13:41:38.515Z,99.90
2019-04-30T13:44:13.618Z,99.90
2019-04-30T13:46:46.710Z,99.90
2019-04-30T13:49:15.863Z,99.90
2019-04-30T13:51:45.058Z,99.90
2019-04-30T13:54:14.166Z,99.90
2019-04-30T13:56:43.335Z,99.90
2019-04-30T13:59:12.537Z,99.90
2019-04-30T14:01:41.810Z,99.90
2019-04-30T14:04:42.273Z,99.90
2019-04-30T14:07:40.914Z,95.00
2019-04-30T14:10:10.299Z,94.90
2019-04-30T14:12:44.593Z,96.40
2019-04-30T14:15:14.802Z,95.40
2019-04-30T14:17:44.091Z,93.90
2019-04-30T14:20:13.509Z,92.40
2019-04-30T14:22:42.763Z,92.60
2019-04-30T14:25:15.827Z,92.40
2019-04-30T14:27:52.204Z,89.90
2019-04-30T14:30:16.336Z,86.60
2019-04-30T14:32:45.515Z,86.20
2019-04-30T14:35:14.953Z,87.00
2019-04-30T14:37:44.239Z,88.80
2019-04-30T14:40:15.981Z,84.20
2019-04-30T14:43:01.913Z,83.20
2019-04-30T14:45:39.008Z,85.60
2019-04-30T14:48:24.655Z,85.40
2019-04-30T14:50:56.240Z,88.20
2019-04-30T14:53:44.857Z,85.20
2019-04-30T14:56:29.385Z,82.90
2019-04-30T14:59:30.417Z,85.00
2019-04-30T15:02:05.311Z,88.40
2019-04-30T15:04:36.253Z,89.50
2019-04-30T15:07:05.598Z,90.20
2019-04-30T15:09:35.186Z,90.50
2019-04-30T15:12:05.490Z,91.70
2019-04-30T15:14:35.206Z,90.90
2019-04-30T15:17:06.353Z,92.70
2019-04-30T15:19:36.917Z,92.60
2019-04-30T15:22:08.630Z,91.40
2019-04-30T15:24:39.308Z,90.30
2019-04-30T15:27:09.234Z,89.10
2019-04-30T15:29:39.325Z,89.70
2019-04-30T15:32:08.817Z,90.80
2019-04-30T15:34:58.777Z,90.40
2019-04-30T15:37:28.650Z,90.60
2019-04-30T15:39:59.091Z,90.80
2019-04-30T15:42:28.472Z,90.00
2019-04-30T15:44:59.610Z,89.40
2019-04-30T15:47:28.924Z,90.60
2019-04-30T15:49:59.598Z,89.60
2019-04-30T15:52:28.913Z,90.40
2019-04-30T15:54:59.232Z,90.90
2019-04-30T15:57:29.510Z,91.50
2019-04-30T15:59:58.950Z,92.30
2019-04-30T16:02:57.237Z,93.30
2019-04-30T16:05:31.597Z,92.60
2019-04-30T16:08:19.752Z,93.00
2019-04-30T16:11:10.675Z,92.80
2019-04-30T16:13:58.557Z,93.90
2019-04-30T16:16:31.851Z,95.20
2019-04-30T16:19:00.964Z,95.90
2019-04-30T16:21:30.176Z,97.10
2019-04-30T16:23:59.342Z,99.10
2019-04-30T16:26:29.074Z,99.90
2019-04-30T16:28:58.689Z,99.90
2019-04-30T16:31:29.167Z,99.90
2019-04-30T16:33:58.522Z,99.90
2019-04-30T16:36:29.218Z,99.90
2019-04-30T16:38:58.695Z,98.50
2019-04-30T16:41:31.856Z,98.40
2019-04-30T16:44:01.871Z,97.80
2019-04-30T16:46:31.218Z,99.10
2019-04-30T16:49:00.602Z,99.90
2019-04-30T16:51:30.968Z,99.90
2019-04-30T16:54:00.488Z,99.90
2019-04-30T16:56:31.729Z,99.90
2019-04-30T16:59:02.586Z,99.90
2019-04-30T17:01:39.095Z,99.90
2019-04-30T17:04:19.188Z,99.90
2019-04-30T17:07:11.956Z,99.90
2019-04-30T17:10:00.495Z,99.90
2019-04-30T17:12:41.274Z,99.90
2019-04-30T17:15:32.296Z,99.90
2019-04-30T17:18:03.128Z,99.90
2019-04-30T17:20:36.031Z,99.90
2019-04-30T17:23:09.491Z,99.90
2019-04-30T17:25:40.812Z,99.90
2019-04-30T17:28:11.803Z,99.90
2019-04-30T17:30:44.682Z,99.90
2019-04-30T17:33:13.958Z,99.90
2019-04-30T17:35:43.353Z,99.90
2019-04-30T17:38:12.590Z,99.90
2019-04-30T17:40:44.549Z,99.90
2019-04-30T17:43:17.116Z,99.90
2019-04-30T17:45:46.381Z,99.90
2019-04-30T17:48:37.026Z,99.90
2019-04-30T17:51:06.875Z,99.90
2019-04-30T17:53:38.915Z,99.90
2019-04-30T17:56:09.952Z,99.90
2019-04-30T17:58:46.539Z,99.90
2019-04-30T18:01:16.354Z,99.90
2019-04-30T18:03:48.706Z,99.90
2019-04-30T18:06:20.227Z,99.90
2019-04-30T18:08:53.424Z,99.90
2019-04-30T18:11:23.003Z,99.90
2019-04-30T18:13:53.402Z,99.90
2019-04-30T18:16:22.698Z,99.90
2019-04-30T18:19:13.085Z,99.90
2019-04-30T18:21:53.262Z,99.90
2019-04-30T18:24:39.759Z,99.90
2019-04-30T18:27:14.689Z,99.90
2019-04-30T18:29:43.990Z,99.90
2019-04-30T18:32:13.338Z,99.90
2019-04-30T18:34:44.277Z,99.90
2019-04-30T18:37:14.130Z,99.90
2019-04-30T18:39:48.871Z,99.90
2019-04-30T18:42:25.301Z,99.90
2019-04-30T18:44:55.236Z,99.90
2019-04-30T18:47:44.916Z,99.90
2019-04-30T18:50:20.108Z,99.90
2019-04-30T18:53:00.117Z,99.90
2019-04-30T18:55:33.747Z,99.90
2019-04-30T18:58:12.383Z,99.90
2019-04-30T19:00:45.987Z,99.90
2019-04-30T19:03:24.603Z,99.90
2019-04-30T19:06:03.235Z,99.90
2019-04-30T19:09:09.547Z,99.90
2019-04-30T19:12:50.326Z,99.90
2019-04-30T19:16:17.876Z,99.90
2019-04-30T19:19:00.935Z,99.90
2019-04-30T19:21:43.699Z,99.90
2019-04-30T19:24:30.241Z,99.90
2019-04-30T19:27:12.833Z,99.90
2019-04-30T19:30:24.507Z,99.90
2019-04-30T19:32:58.980Z,99.90
2019-04-30T19:35:31.251Z,99.90
2019-04-30T19:38:02.167Z,99.90
2019-04-30T19:41:02.803Z,99.90
2019-04-30T19:43:39.014Z,99.90
2019-04-30T19:46:12.243Z,99.90
2019-04-30T19:48:41.541Z,99.90
2019-04-30T19:51:14.967Z,99.90
2019-04-30T19:53:44.178Z,99.90
2019-04-30T19:56:14.278Z,99.90
2019-04-30T19:58:59.550Z,99.90
2019-04-30T20:01:19.723Z,99.90
2019-04-30T20:03:51.461Z,99.90
2019-04-30T20:06:28.718Z,99.90
2019-04-30T20:09:02.258Z,99.90
2019-04-30T20:11:33.825Z,99.90
2019-04-30T20:14:03.683Z,99.90
2019-04-30T20:16:35.814Z,99.90
2019-04-30T20:19:05.271Z,99.90
2019-04-30T20:21:48.068Z,99.90
2019-04-30T20:24:06.753Z,99.90
2019-04-30T20:26:44.874Z,99.90
2019-04-30T20:29:15.148Z,99.90
2019-04-30T20:31:50.095Z,99.90
2019-04-30T20:34:21.055Z,99.90
2019-04-30T20:36:54.206Z,99.90
2019-04-30T20:39:42.597Z,99.90
2019-04-30T20:42:11.802Z,99.90
2019-04-30T20:44:41.326Z,99.90
2019-04-30T20:47:10.499Z,99.90
2019-04-30T20:49:40.678Z,99.90
2019-04-30T20:52:12.774Z,99.90
2019-04-30T20:54:43.181Z,99.90
2019-04-30T20:57:14.269Z,99.90
2019-04-30T20:59:44.994Z,99.90
2019-04-30T21:02:20.476Z,99.90
2019-04-30T21:05:02.176Z,99.90
2019-04-30T21:07:30.033Z,99.90
2019-04-30T21:10:00.645Z,99.90
2019-04-30T21:12:30.633Z,99.90
2019-04-30T21:15:01.188Z,99.90
2019-04-30T21:17:31.815Z,99.90
2019-04-30T21:20:09.497Z,99.90
2019-04-30T21:22:41.155Z,99.90
2019-04-30T21:25:13.013Z,99.90
2019-04-30T21:27:45.390Z,99.90
2019-04-30T21:30:15.589Z,99.90
2019-04-30T21:33:05.097Z,99.90
2019-04-30T21:35:53.157Z,99.90
2019-04-30T21:38:23.294Z,99.90
2019-04-30T21:40:58.793Z,99.90
2019-04-30T21:43:32.408Z,99.90
2019-04-30T21:46:03.547Z,99.90
2019-04-30T21:48:40.896Z,99.90
2019-04-30T21:51:11.398Z,99.90
2019-04-30T21:53:41.819Z,99.90
2019-04-30T21:56:12.231Z,99.90
2019-04-30T21:58:44.867Z,99.90
2019-04-30T22:01:25.564Z,99.90
2019-04-30T22:03:54.865Z,99.90
2019-04-30T22:06:24.202Z,99.90
2019-04-30T22:08:53.546Z,99.90
2019-04-30T22:11:23.408Z,99.90
2019-04-30T22:13:52.612Z,99.90
2019-04-30T22:16:24.394Z,99.90
2019-04-30T22:18:54.851Z,99.90
2019-04-30T22:21:24.636Z,99.90
2019-04-30T22:23:53.834Z,99.90
2019-04-30T22:26:23.174Z,99.90
2019-04-30T22:28:52.402Z,99.90
2019-04-30T22:31:21.564Z,99.90
2019-04-30T22:33:51.241Z,99.90
2019-04-30T22:36:26.060Z,99.90
2019-04-30T22:39:14.755Z,99.90
2019-04-30T22:41:44.488Z,99.90
2019-04-30T22:44:14.727Z,99.90
2019-04-30T22:46:44.123Z,99.90
2019-04-30T22:49:13.301Z,99.90
2019-04-30T22:51:42.762Z,99.90
2019-04-30T22:54:16.030Z,99.90
2019-04-30T22:56:45.408Z,99.90
2019-04-30T22:59:28.845Z,99.90
2019-04-30T23:02:17.302Z,99.90
2019-04-30T23:04:47.552Z,99.90
2019-04-30T23:07:16.851Z,99.90
2019-04-30T23:09:46.291Z,99.90
2019-04-30T23:12:15.618Z,99.90
2019-04-30T23:14:44.832Z,99.90
2019-04-30T23:17:14.411Z,99.90
2019-04-30T23:19:49.362Z,99.90
2019-04-30T23:22:15.779Z,99.90
2019-04-30T23:24:46.104Z,99.90
2019-04-30T23:27:18.622Z,99.90
2019-04-30T23:29:48.704Z,99.90
2019-04-30T23:32:18.346Z,99.90
2019-04-30T23:34:51.171Z,99.90
2019-04-30T23:37:20.454Z,99.90
2019-04-30T23:39:50.595Z,99.90
2019-04-30T23:42:22.350Z,99.90
2019-04-30T23:44:51.703Z,99.90
2019-04-30T23:47:20.913Z,99.90
2019-04-30T23:49:54.478Z,99.90
2019-04-30T23:52:23.675Z,99.90
2019-04-30T23:54:52.989Z,99.90
2019-04-30T23:57:22.156Z,99.90
2019-04-30T23:59:51.526Z,99.90
