createdAt,value
2022-08-12T00:00:45.847Z,60.80
2022-08-12T00:03:31.006Z,59.47
2022-08-12T00:06:16.611Z,59.93
2022-08-12T00:09:02.075Z,59.76
2022-08-12T00:11:47.706Z,60.21
2022-08-12T00:14:34.513Z,60.05
2022-08-12T00:17:22.776Z,60.08
2022-08-12T00:20:08.599Z,59.38
2022-08-12T00:22:59.790Z,59.74
2022-08-12T00:26:21.126Z,59.48
2022-08-12T00:29:00.839Z,59.08
2022-08-12T00:31:47.518Z,59.25
2022-08-12T00:34:32.806Z,58.91
2022-08-12T00:37:17.981Z,59.32
2022-08-12T00:40:04.744Z,59.13
2022-08-12T00:42:39.069Z,59.14
2022-08-12T00:45:08.004Z,59.02
2022-08-12T00:47:37.308Z,59.04
2022-08-12T00:50:05.771Z,59.25
2022-08-12T00:52:34.496Z,59.77
2022-08-12T00:55:03.235Z,59.09
2022-08-12T00:57:32.480Z,59.80
2022-08-12T01:00:01.871Z,58.73
2022-08-12T01:02:30.822Z,59.03
2022-08-12T01:05:18.345Z,58.96
2022-08-12T01:08:04.602Z,59.15
2022-08-12T01:10:50.494Z,59.26
2022-08-12T01:13:20.387Z,59.89
2022-08-12T01:15:49.756Z,60.31
2022-08-12T01:18:17.813Z,59.19
2022-08-12T01:20:55.913Z,59.89
2022-08-12T01:23:50.314Z,59.23
2022-08-12T01:26:21.044Z,59.39
2022-08-12T01:28:50.262Z,59.02
2022-08-12T01:31:19.350Z,59.53
2022-08-12T01:33:52.242Z,59.41
2022-08-12T01:36:20.656Z,60.13
2022-08-12T01:38:49.134Z,59.57
2022-08-12T01:41:17.186Z,59.53
2022-08-12T01:43:47.129Z,59.52
2022-08-12T01:46:22.645Z,60.49
2022-08-12T01:49:00.995Z,60.99
2022-08-12T01:52:15.489Z,59.52
2022-08-12T01:54:27.395Z,60.14
2022-08-12T01:56:59.208Z,60.31
2022-08-12T01:59:50.224Z,60.91
2022-08-12T02:02:19.126Z,60.73
2022-08-12T02:05:23.950Z,61.35
2022-08-12T02:08:16.855Z,61.23
2022-08-12T02:11:08.334Z,60.72
2022-08-12T02:13:49.629Z,60.74
2022-08-12T02:16:30.493Z,61.11
2022-08-12T02:19:22.330Z,61.26
2022-08-12T02:21:54.784Z,62.83
2022-08-12T02:24:23.081Z,63.11
2022-08-12T02:26:51.900Z,62.56
2022-08-12T02:29:20.321Z,62.76
2022-08-12T02:31:49.852Z,63.75
2022-08-12T02:34:17.837Z,64.75
2022-08-12T02:36:45.908Z,63.98
2022-08-12T02:39:15.848Z,64.57
2022-08-12T02:41:44.630Z,64.32
2022-08-12T02:44:12.748Z,63.68
2022-08-12T02:46:40.949Z,65.02
2022-08-12T02:49:14.889Z,65.08
2022-08-12T02:51:44.277Z,64.42
2022-08-12T02:54:12.249Z,64.43
2022-08-12T02:56:41.748Z,65.65
2022-08-12T02:59:10.700Z,64.85
2022-08-12T03:01:42.595Z,65.48
2022-08-12T03:04:21.000Z,65.98
2022-08-12T03:06:52.325Z,66.49
2022-08-12T03:09:21.666Z,66.67
2022-08-12T03:11:59.501Z,67.11
2022-08-12T03:14:29.654Z,66.76
2022-08-12T03:17:03.826Z,67.21
2022-08-12T03:19:33.075Z,66.87
2022-08-12T03:22:13.129Z,67.29
2022-08-12T03:24:43.133Z,67.97
2022-08-12T03:27:13.147Z,68.11
2022-08-12T03:29:49.957Z,69.22
2022-08-12T03:32:36.371Z,68.91
2022-08-12T03:35:07.983Z,69.16
2022-08-12T03:37:36.290Z,69.22
2022-08-12T03:40:04.662Z,70.97
2022-08-12T03:42:35.413Z,69.23
2022-08-12T03:45:32.949Z,70.20
2022-08-12T03:48:21.513Z,69.23
2022-08-12T03:51:08.532Z,69.52
2022-08-12T03:53:54.148Z,70.11
2022-08-12T03:56:40.175Z,70.51
2022-08-12T03:59:25.692Z,70.83
2022-08-12T04:01:57.491Z,70.56
2022-08-12T04:04:26.216Z,71.72
2022-08-12T04:06:55.468Z,72.60
2022-08-12T04:09:23.593Z,71.63
2022-08-12T04:12:09.124Z,72.17
2022-08-12T04:14:37.784Z,73.56
2022-08-12T04:17:06.236Z,72.28
2022-08-12T04:19:34.366Z,72.27
2022-08-12T04:22:03.953Z,72.71
2022-08-12T04:24:35.373Z,72.68
2022-08-12T04:27:03.763Z,73.12
2022-08-12T04:30:31.656Z,73.77
2022-08-12T04:32:19.899Z,72.84
2022-08-12T04:34:48.480Z,73.19
2022-08-12T04:37:18.019Z,73.63
2022-08-12T04:39:46.137Z,73.25
2022-08-12T04:42:14.376Z,72.57
2022-08-12T04:44:43.406Z,72.39
2022-08-12T04:47:12.767Z,72.21
2022-08-12T04:49:40.839Z,72.70
2022-08-12T04:52:09.086Z,72.50
2022-08-12T04:54:38.552Z,73.21
2022-08-12T04:57:09.947Z,72.77
2022-08-12T04:59:48.230Z,72.72
2022-08-12T05:02:20.482Z,72.86
2022-08-12T05:04:49.931Z,73.51
2022-08-12T05:07:18.203Z,75.13
2022-08-12T05:10:00.247Z,74.38
2022-08-12T05:12:36.260Z,72.75
2022-08-12T05:15:12.784Z,72.33
2022-08-12T05:18:00.049Z,71.13
2022-08-12T05:20:45.847Z,73.67
2022-08-12T05:23:15.252Z,71.98
2022-08-12T05:25:45.491Z,72.21
2022-08-12T05:28:16.242Z,71.26
2022-08-12T05:30:44.577Z,70.42
2022-08-12T05:33:13.726Z,70.51
2022-08-12T05:35:43.346Z,69.75
2022-08-12T05:38:29.366Z,70.52
2022-08-12T05:40:59.631Z,70.13
2022-08-12T05:43:27.681Z,73.35
2022-08-12T05:45:56.231Z,70.55
2022-08-12T05:48:24.517Z,71.21
2022-08-12T05:50:53.236Z,72.28
2022-08-12T05:53:21.490Z,71.12
2022-08-12T05:55:49.468Z,71.07
2022-08-12T05:58:20.594Z,71.07
2022-08-12T06:00:49.053Z,69.44
2022-08-12T06:03:19.751Z,69.57
2022-08-12T06:05:55.006Z,70.29
2022-08-12T06:08:24.304Z,69.28
2022-08-12T06:10:52.335Z,69.04
2022-08-12T06:13:28.340Z,69.84
2022-08-12T06:16:10.028Z,70.62
2022-08-12T06:18:40.148Z,69.82
2022-08-12T06:21:08.747Z,67.50
2022-08-12T06:23:41.895Z,68.71
2022-08-12T06:26:11.649Z,67.45
2022-08-12T06:28:41.447Z,66.29
2022-08-12T06:31:25.380Z,66.42
2022-08-12T06:34:01.018Z,65.86
2022-08-12T06:36:43.325Z,67.32
2022-08-12T06:39:14.802Z,65.52
2022-08-12T06:42:02.686Z,64.74
2022-08-12T06:44:51.177Z,64.45
2022-08-12T06:47:19.833Z,63.65
2022-08-12T06:49:48.666Z,65.44
2022-08-12T06:52:17.312Z,63.04
2022-08-12T06:54:45.943Z,64.78
2022-08-12T06:57:58.115Z,63.50
2022-08-12T07:00:06.713Z,63.05
2022-08-12T07:02:37.196Z,65.72
2022-08-12T07:05:05.768Z,63.10
2022-08-12T07:07:33.708Z,64.50
2022-08-12T07:10:06.445Z,62.13
2022-08-12T07:12:36.944Z,62.52
2022-08-12T07:15:07.828Z,62.02
2022-08-12T07:17:37.790Z,61.00
2022-08-12T07:20:09.940Z,61.08
2022-08-12T07:22:39.369Z,60.42
2022-08-12T07:25:25.494Z,60.81
2022-08-12T07:27:55.004Z,59.51
2022-08-12T07:30:24.468Z,58.54
2022-08-12T07:32:53.142Z,59.49
2022-08-12T07:35:21.188Z,57.93
2022-08-12T07:37:50.734Z,57.18
2022-08-12T07:40:19.988Z,56.97
2022-08-12T07:42:47.904Z,55.83
2022-08-12T07:45:15.806Z,56.62
2022-08-12T07:47:45.152Z,55.48
2022-08-12T07:50:13.314Z,56.84
2022-08-12T07:52:43.015Z,55.48
2022-08-12T07:55:12.022Z,54.23
2022-08-12T07:57:50.286Z,52.97
2022-08-12T08:00:18.588Z,53.23
2022-08-12T08:02:49.408Z,53.69
2022-08-12T08:05:19.560Z,54.46
2022-08-12T08:07:47.767Z,52.35
2022-08-12T08:10:16.751Z,52.32
2022-08-12T08:12:58.699Z,51.32
2022-08-12T08:15:51.201Z,50.89
2022-08-12T08:18:26.730Z,50.15
2022-08-12T08:20:55.718Z,50.36
2022-08-12T08:23:43.759Z,49.40
2022-08-12T08:26:22.150Z,51.30
2022-08-12T08:28:50.928Z,50.58
2022-08-12T08:31:19.849Z,48.95
2022-08-12T08:34:05.103Z,47.27
2022-08-12T08:36:39.599Z,48.15
2022-08-12T08:39:08.656Z,46.86
2022-08-12T08:42:15.824Z,46.81
2022-08-12T08:44:43.734Z,44.38
2022-08-12T08:47:13.217Z,43.41
2022-08-12T08:49:45.866Z,43.75
2022-08-12T08:52:13.817Z,43.70
2022-08-12T08:55:05.040Z,43.26
2022-08-12T08:57:43.851Z,43.07
2022-08-12T09:00:15.441Z,41.59
2022-08-12T09:02:49.375Z,41.76
2022-08-12T09:05:28.610Z,42.00
2022-08-12T09:08:23.163Z,42.45
2022-08-12T09:14:10.420Z,42.52
2022-08-12T09:16:42.661Z,42.37
2022-08-12T09:19:27.228Z,42.54
2022-08-12T09:22:00.274Z,42.17
2022-08-12T09:24:28.371Z,42.41
2022-08-12T09:26:58.943Z,41.23
2022-08-12T09:30:11.125Z,43.56
2022-08-12T09:32:31.296Z,41.98
2022-08-12T09:35:18.533Z,42.20
2022-08-12T09:37:58.401Z,42.77
2022-08-12T09:42:07.800Z,40.83
2022-08-12T09:43:34.885Z,42.22
2022-08-12T09:46:14.314Z,41.12
2022-08-12T09:48:56.149Z,40.80
2022-08-12T09:51:37.618Z,41.08
2022-08-12T09:54:34.112Z,40.73
2022-08-12T09:58:07.888Z,40.24
2022-08-12T10:00:12.874Z,39.51
2022-08-12T10:02:45.763Z,38.59
2022-08-12T10:05:20.589Z,38.68
2022-08-12T10:07:48.820Z,38.95
2022-08-12T10:10:22.805Z,40.00
2022-08-12T10:13:13.604Z,38.67
2022-08-12T10:16:02.084Z,37.75
2022-08-12T10:18:35.694Z,36.84
2022-08-12T10:21:07.557Z,37.17
2022-08-12T10:23:40.079Z,36.12
2022-08-12T10:26:37.620Z,36.04
2022-08-12T10:30:39.037Z,36.59
2022-08-12T10:32:21.051Z,35.07
2022-08-12T10:34:53.679Z,34.38
2022-08-12T10:38:33.655Z,34.45
2022-08-12T10:40:28.757Z,34.87
2022-08-12T10:43:20.420Z,35.39
2022-08-12T10:45:53.604Z,35.44
2022-08-12T10:48:34.247Z,34.80
2022-08-12T10:52:04.740Z,34.60
2022-08-12T10:54:00.755Z,34.53
2022-08-12T10:56:34.289Z,33.38
2022-08-12T10:59:05.288Z,32.33
2022-08-12T11:04:17.793Z,33.61
2022-08-12T11:04:41.382Z,33.56
2022-08-12T11:08:33.907Z,33.99
2022-08-12T11:10:01.248Z,33.82
2022-08-12T11:12:54.770Z,35.20
2022-08-12T11:15:24.363Z,34.89
2022-08-12T11:18:18.332Z,34.29
2022-08-12T11:20:48.750Z,33.85
2022-08-12T11:23:24.917Z,35.16
2022-08-12T11:26:06.790Z,33.53
2022-08-12T11:28:37.691Z,33.70
2022-08-12T11:31:11.893Z,32.78
2022-08-12T11:34:06.825Z,31.00
2022-08-12T11:36:39.224Z,30.87
2022-08-12T11:39:12.388Z,31.07
2022-08-12T11:41:40.871Z,31.07
2022-08-12T11:44:36.271Z,30.33
2022-08-12T11:47:00.685Z,30.10
2022-08-12T11:49:32.759Z,30.01
2022-08-12T11:52:02.401Z,30.96
2022-08-12T11:54:31.040Z,30.85
2022-08-12T11:57:02.000Z,30.62
2022-08-12T12:02:21.462Z,30.25
2022-08-12T12:04:52.798Z,31.04
2022-08-12T12:07:34.050Z,29.56
2022-08-12T12:10:12.465Z,29.27
2022-08-12T12:12:41.411Z,29.56
2022-08-12T12:15:24.803Z,29.56
2022-08-12T12:17:55.638Z,29.99
2022-08-12T12:20:26.150Z,30.05
2022-08-12T12:22:58.731Z,31.34
2022-08-12T12:25:59.223Z,29.64
2022-08-12T12:28:36.797Z,29.20
2022-08-12T12:31:15.000Z,29.28
2022-08-12T12:33:58.328Z,29.38
2022-08-12T12:36:30.070Z,29.71
2022-08-12T12:39:00.024Z,28.67
2022-08-12T12:42:43.792Z,30.10
2022-08-12T12:44:25.824Z,29.00
2022-08-12T12:47:26.075Z,29.14
2022-08-12T12:49:54.800Z,29.40
2022-08-12T12:52:37.349Z,28.47
2022-08-12T12:55:06.760Z,28.99
2022-08-12T12:58:00.254Z,28.81
2022-08-12T13:00:29.049Z,28.91
2022-08-12T13:03:23.477Z,28.16
2022-08-12T13:05:53.922Z,28.60
2022-08-12T13:08:28.264Z,27.62
2022-08-12T13:11:05.070Z,28.24
2022-08-12T13:14:09.432Z,27.71
2022-08-12T13:16:21.780Z,28.37
2022-08-12T13:18:49.908Z,28.44
2022-08-12T13:21:33.200Z,27.96
2022-08-12T13:24:09.548Z,27.43
2022-08-12T13:26:40.762Z,27.37
2022-08-12T13:29:11.477Z,27.74
2022-08-12T13:31:46.467Z,27.27
2022-08-12T13:34:34.700Z,27.93
2022-08-12T13:37:09.765Z,27.55
2022-08-12T13:39:46.993Z,26.91
2022-08-12T13:42:17.859Z,27.65
2022-08-12T13:44:46.521Z,28.04
2022-08-12T13:47:19.857Z,26.96
2022-08-12T13:49:53.784Z,27.20
2022-08-12T13:52:24.308Z,26.72
2022-08-12T13:54:55.847Z,26.87
2022-08-12T13:57:26.708Z,27.05
2022-08-12T14:00:00.696Z,27.73
2022-08-12T14:02:29.730Z,26.46
2022-08-12T14:05:01.503Z,26.85
2022-08-12T14:07:48.782Z,26.93
2022-08-12T14:10:37.421Z,26.22
2022-08-12T14:13:10.456Z,26.30
2022-08-12T14:15:50.560Z,25.68
2022-08-12T14:18:20.072Z,25.66
2022-08-12T14:20:48.677Z,26.38
2022-08-12T14:24:05.745Z,26.16
2022-08-12T14:26:11.672Z,27.10
2022-08-12T14:28:40.040Z,26.63
2022-08-12T14:31:18.295Z,25.94
2022-08-12T14:33:48.441Z,26.21
2022-08-12T14:36:20.236Z,26.38
2022-08-12T14:38:52.563Z,26.59
2022-08-12T14:41:21.396Z,26.21
2022-08-12T14:44:04.625Z,26.90
2022-08-12T14:46:40.139Z,26.24
2022-08-12T14:50:00.605Z,26.63
2022-08-12T14:53:11.372Z,26.95
2022-08-12T14:57:57.204Z,27.51
2022-08-12T15:00:52.243Z,26.70
2022-08-12T15:03:23.339Z,26.73
2022-08-12T15:06:03.547Z,26.68
2022-08-12T15:08:35.830Z,26.93
2022-08-12T15:11:05.590Z,27.34
2022-08-12T15:13:39.608Z,26.71
2022-08-12T15:16:12.568Z,26.37
2022-08-12T15:18:55.030Z,26.72
2022-08-12T15:21:25.785Z,26.89
2022-08-12T15:24:13.713Z,25.91
2022-08-12T15:26:46.679Z,27.50
2022-08-12T15:29:18.473Z,25.90
2022-08-12T15:32:01.903Z,26.23
2022-08-12T15:34:33.439Z,26.98
2022-08-12T15:37:01.855Z,26.47
2022-08-12T15:39:29.855Z,27.03
2022-08-12T15:42:04.384Z,26.70
2022-08-12T15:44:37.739Z,26.82
2022-08-12T15:47:10.173Z,27.54
2022-08-12T15:49:43.115Z,26.58
2022-08-12T15:52:27.366Z,26.79
2022-08-12T15:54:58.918Z,27.13
2022-08-12T15:57:33.248Z,27.75
2022-08-12T16:00:07.090Z,27.52
2022-08-12T16:02:42.046Z,28.87
2022-08-12T16:06:11.213Z,27.45
2022-08-12T16:08:09.404Z,28.52
2022-08-12T16:13:34.152Z,27.89
2022-08-12T16:16:03.658Z,27.24
2022-08-12T16:18:33.970Z,27.91
2022-08-12T16:21:01.958Z,27.89
2022-08-12T16:23:51.158Z,28.28
2022-08-12T16:26:32.335Z,27.88
2022-08-12T16:29:15.199Z,28.37
2022-08-12T16:31:44.773Z,28.82
2022-08-12T16:34:25.825Z,28.54
2022-08-12T16:37:07.416Z,28.75
2022-08-12T16:40:00.404Z,29.08
2022-08-12T16:42:28.114Z,28.77
2022-08-12T16:45:02.229Z,28.98
2022-08-12T16:47:43.938Z,28.76
2022-08-12T16:50:22.136Z,29.01
2022-08-12T16:53:02.386Z,28.68
2022-08-12T16:55:38.104Z,29.36
2022-08-12T16:58:28.327Z,29.95
2022-08-12T17:01:02.071Z,30.18
2022-08-12T17:03:36.704Z,29.92
2022-08-12T17:06:22.102Z,29.89
2022-08-12T17:09:08.715Z,30.65
2022-08-12T17:11:46.887Z,30.33
2022-08-12T17:14:23.117Z,30.65
2022-08-12T17:16:56.023Z,30.15
2022-08-12T17:20:29.372Z,30.01
2022-08-12T17:22:15.508Z,30.31
2022-08-12T17:24:54.686Z,30.50
2022-08-12T17:27:26.341Z,30.40
2022-08-12T17:30:01.524Z,30.69
2022-08-12T17:32:33.699Z,30.80
2022-08-12T17:35:19.872Z,31.35
2022-08-12T17:37:48.938Z,30.86
2022-08-12T17:40:36.293Z,31.25
2022-08-12T17:43:57.832Z,31.28
2022-08-12T17:45:58.906Z,31.37
2022-08-12T17:48:34.454Z,31.30
2022-08-12T17:51:07.098Z,31.53
2022-08-12T17:54:06.199Z,32.08
2022-08-12T17:56:31.907Z,31.85
2022-08-12T17:59:00.472Z,31.82
2022-08-12T18:01:29.389Z,32.34
2022-08-12T18:04:21.943Z,32.53
2022-08-12T18:06:52.287Z,32.49
2022-08-12T18:09:21.163Z,32.37
2022-08-12T18:12:08.374Z,32.91
2022-08-12T18:14:37.967Z,33.03
2022-08-12T18:17:09.500Z,32.76
2022-08-12T18:20:05.694Z,33.38
2022-08-12T18:22:30.818Z,33.40
2022-08-12T18:26:13.237Z,33.53
2022-08-12T18:28:15.671Z,33.70
2022-08-12T18:30:52.588Z,33.80
2022-08-12T18:33:25.526Z,34.66
2022-08-12T18:35:59.714Z,34.02
2022-08-12T18:38:30.409Z,33.90
2022-08-12T18:41:21.089Z,33.88
2022-08-12T18:43:59.235Z,34.39
2022-08-12T18:46:33.928Z,34.88
2022-08-12T18:49:18.058Z,35.44
2022-08-12T18:51:55.475Z,35.58
2022-08-12T18:54:32.324Z,36.67
2022-08-12T18:57:16.332Z,36.61
2022-08-12T18:59:59.697Z,36.87
2022-08-12T19:02:33.011Z,37.29
2022-08-12T19:05:10.819Z,37.23
2022-08-12T19:08:38.307Z,37.52
2022-08-12T19:14:42.163Z,38.17
2022-08-12T19:17:11.553Z,37.90
2022-08-12T19:19:41.541Z,37.87
2022-08-12T19:22:10.506Z,39.00
2022-08-12T19:24:57.474Z,38.74
2022-08-12T19:27:25.466Z,38.68
2022-08-12T19:30:06.954Z,39.64
2022-08-12T19:32:37.346Z,39.13
2022-08-12T19:35:58.997Z,38.81
2022-08-12T19:38:03.701Z,40.18
2022-08-12T19:40:37.343Z,41.48
2022-08-12T19:43:13.459Z,41.64
2022-08-12T19:45:50.530Z,40.93
2022-08-12T19:48:19.815Z,40.26
2022-08-12T19:50:50.175Z,40.50
2022-08-12T19:53:20.209Z,40.35
2022-08-12T19:55:53.349Z,41.30
2022-08-12T19:58:21.689Z,42.78
2022-08-12T20:00:53.436Z,41.50
2022-08-12T20:03:38.717Z,41.43
2022-08-12T20:06:15.720Z,42.09
2022-08-12T20:08:56.073Z,42.27
2022-08-12T20:12:13.644Z,42.18
2022-08-12T20:14:50.018Z,42.00
2022-08-12T20:35:11.695Z,42.91
2022-08-12T20:38:04.973Z,42.97
2022-08-12T20:40:38.056Z,43.06
2022-08-12T20:43:06.865Z,43.29
2022-08-12T20:45:44.787Z,43.53
2022-08-12T20:48:26.164Z,42.84
2022-08-12T20:50:58.014Z,44.12
2022-08-12T20:53:58.260Z,44.53
2022-08-12T20:56:30.692Z,44.83
2022-08-12T20:59:01.434Z,43.86
2022-08-12T21:01:46.593Z,44.53
2022-08-12T21:04:35.543Z,44.40
2022-08-12T21:07:09.254Z,44.91
2022-08-12T21:09:41.498Z,45.27
2022-08-12T21:12:27.741Z,44.51
2022-08-12T21:15:17.037Z,44.77
2022-08-12T21:18:01.148Z,44.82
2022-08-12T21:20:38.641Z,44.52
2022-08-12T21:23:07.591Z,44.52
2022-08-12T21:25:35.845Z,44.66
2022-08-12T21:28:13.124Z,45.17
2022-08-12T21:31:11.136Z,46.23
2022-08-12T21:33:32.086Z,45.34
2022-08-12T21:36:22.857Z,46.02
2022-08-12T21:39:02.067Z,45.60
2022-08-12T21:41:50.060Z,45.96
2022-08-12T21:44:32.470Z,45.44
2022-08-12T21:47:20.529Z,45.98
2022-08-12T21:49:55.186Z,45.79
2022-08-12T21:52:28.311Z,46.30
2022-08-12T21:55:03.897Z,46.89
2022-08-12T21:57:50.819Z,46.24
2022-08-12T22:00:23.958Z,46.31
2022-08-12T22:03:54.956Z,46.63
2022-08-12T22:06:42.605Z,46.74
2022-08-12T22:09:16.976Z,47.05
2022-08-12T22:11:56.146Z,47.66
2022-08-12T22:14:25.448Z,47.20
2022-08-12T22:16:54.352Z,47.63
2022-08-12T22:19:22.785Z,47.75
2022-08-12T22:21:53.617Z,48.02
2022-08-12T22:24:26.348Z,47.80
2022-08-12T22:26:57.890Z,48.16
2022-08-12T22:29:43.326Z,48.68
2022-08-12T22:32:12.042Z,49.15
2022-08-12T22:34:40.635Z,48.83
2022-08-12T22:37:20.158Z,49.30
2022-08-12T22:39:49.798Z,50.64
2022-08-12T22:42:37.279Z,49.69
2022-08-12T22:45:25.086Z,49.80
2022-08-12T22:47:56.441Z,50.18
2022-08-12T22:50:29.410Z,50.54
2022-08-12T22:53:15.646Z,51.17
2022-08-12T22:55:59.667Z,50.80
2022-08-12T22:58:40.292Z,51.03
2022-08-12T23:01:11.217Z,51.64
2022-08-12T23:03:49.580Z,51.80
2022-08-12T23:06:19.965Z,52.02
2022-08-12T23:08:48.407Z,52.08
2022-08-12T23:11:23.199Z,52.08
2022-08-12T23:13:55.470Z,52.41
2022-08-12T23:16:29.164Z,53.16
2022-08-12T23:19:09.256Z,52.60
2022-08-12T23:21:40.237Z,52.91
2022-08-12T23:24:10.103Z,53.18
2022-08-12T23:26:57.784Z,53.58
2022-08-12T23:29:42.653Z,53.13
2022-08-12T23:32:13.484Z,53.45
2022-08-12T23:35:03.508Z,54.01
2022-08-12T23:37:47.673Z,53.89
2022-08-12T23:40:22.147Z,54.29
2022-08-12T23:42:52.047Z,54.48
2022-08-12T23:45:30.622Z,55.14
2022-08-12T23:48:00.052Z,54.68
2022-08-12T23:50:34.372Z,55.40
2022-08-12T23:53:05.809Z,55.53
2022-08-12T23:55:40.466Z,55.81
2022-08-12T23:58:20.571Z,55.44
