createdAt,value
2019-03-16T00:00:45.896Z,75.05
2019-03-16T00:03:15.660Z,75.98
2019-03-16T00:05:45.299Z,75.96
2019-03-16T00:08:15.062Z,75.65
2019-03-16T00:10:44.829Z,74.82
2019-03-16T00:13:16.058Z,75.36
2019-03-16T00:15:46.034Z,75.99
2019-03-16T00:18:15.921Z,76.05
2019-03-16T00:20:45.564Z,75.51
2019-03-16T00:23:15.196Z,75.37
2019-03-16T00:25:44.837Z,75.04
2019-03-16T00:28:14.720Z,75.13
2019-03-16T00:30:44.359Z,75.34
2019-03-16T00:33:14.239Z,74.31
2019-03-16T00:35:43.999Z,75.39
2019-03-16T00:38:13.764Z,74.65
2019-03-16T00:40:44.967Z,74.55
2019-03-16T00:43:14.604Z,74.61
2019-03-16T00:45:44.254Z,73.91
2019-03-16T00:48:13.887Z,74.58
2019-03-16T00:50:43.652Z,74.75
2019-03-16T00:53:13.529Z,74.55
2019-03-16T00:55:43.174Z,74.47
2019-03-16T00:58:12.819Z,75.43
2019-03-16T01:00:42.458Z,75.72
2019-03-16T01:03:12.344Z,75.45
2019-03-16T01:05:41.982Z,75.29
2019-03-16T01:08:11.743Z,75.94
2019-03-16T01:10:41.622Z,76.72
2019-03-16T01:13:11.268Z,76.99
2019-03-16T01:15:41.275Z,76.25
2019-03-16T01:18:10.907Z,76.49
2019-03-16T01:20:40.789Z,76.07
2019-03-16T01:23:10.427Z,75.95
2019-03-16T01:25:40.312Z,76.29
2019-03-16T01:28:09.954Z,76.37
2019-03-16T01:30:39.599Z,76.59
2019-03-16T01:33:09.354Z,76.79
2019-03-16T01:35:39.117Z,76.84
2019-03-16T01:38:08.883Z,76.75
2019-03-16T01:40:38.523Z,76.39
2019-03-16T01:43:08.283Z,75.68
2019-03-16T01:45:37.924Z,75.87
2019-03-16T01:48:07.692Z,76.41
2019-03-16T01:50:37.330Z,76.62
2019-03-16T01:53:07.095Z,76.56
2019-03-16T01:55:36.855Z,76.29
2019-03-16T01:58:06.494Z,75.50
2019-03-16T02:00:36.134Z,76.37
2019-03-16T02:03:05.781Z,76.35
2019-03-16T02:05:35.419Z,75.92
2019-03-16T02:08:05.056Z,76.56
2019-03-16T02:10:34.699Z,76.23
2019-03-16T02:13:04.345Z,76.87
2019-03-16T02:15:34.102Z,76.58
2019-03-16T02:18:03.742Z,77.44
2019-03-16T02:20:33.392Z,76.46
2019-03-16T02:23:03.025Z,76.73
2019-03-16T02:25:32.787Z,76.80
2019-03-16T02:28:02.555Z,77.10
2019-03-16T02:30:32.192Z,77.09
2019-03-16T02:33:12.622Z,76.13
2019-03-16T02:35:33.402Z,75.48
2019-03-16T02:38:03.164Z,75.57
2019-03-16T02:40:32.799Z,75.75
2019-03-16T02:43:02.451Z,75.75
2019-03-16T02:45:32.082Z,76.30
2019-03-16T02:48:01.729Z,75.38
2019-03-16T02:50:31.364Z,75.37
2019-03-16T02:53:01.011Z,75.90
2019-03-16T02:55:30.770Z,75.66
2019-03-16T02:58:00.425Z,75.95
2019-03-16T03:00:30.055Z,75.68
2019-03-16T03:02:59.930Z,76.08
2019-03-16T03:05:29.579Z,76.69
2019-03-16T03:07:59.218Z,75.52
2019-03-16T03:10:28.857Z,75.67
2019-03-16T03:12:58.499Z,75.43
2019-03-16T03:15:28.262Z,75.52
2019-03-16T03:17:58.020Z,75.48
2019-03-16T03:20:27.668Z,76.47
2019-03-16T03:22:57.544Z,75.86
2019-03-16T03:25:27.188Z,75.45
2019-03-16T03:27:56.952Z,75.06
2019-03-16T03:30:26.961Z,75.89
2019-03-16T03:32:56.598Z,75.29
2019-03-16T03:35:29.185Z,75.53
2019-03-16T03:37:57.702Z,75.12
2019-03-16T03:40:27.438Z,74.73
2019-03-16T03:42:57.084Z,75.02
2019-03-16T03:45:26.719Z,75.05
2019-03-16T03:47:56.366Z,74.67
2019-03-16T03:50:26.023Z,74.52
2019-03-16T03:52:55.645Z,73.96
2019-03-16T03:55:25.303Z,74.50
2019-03-16T03:57:54.929Z,74.35
2019-03-16T04:00:24.699Z,74.28
2019-03-16T04:02:54.332Z,74.64
2019-03-16T04:05:23.977Z,74.51
2019-03-16T04:07:53.737Z,74.71
2019-03-16T04:10:23.627Z,74.58
2019-03-16T04:12:53.353Z,74.35
2019-03-16T04:15:23.013Z,74.19
2019-03-16T04:17:52.667Z,74.34
2019-03-16T04:20:22.427Z,73.95
2019-03-16T04:22:52.064Z,74.16
2019-03-16T04:25:21.710Z,74.00
2019-03-16T04:27:51.463Z,74.11
2019-03-16T04:30:21.226Z,73.43
2019-03-16T04:32:50.871Z,72.88
2019-03-16T04:35:20.511Z,73.75
2019-03-16T04:37:50.151Z,73.40
2019-03-16T04:40:19.795Z,72.23
2019-03-16T04:42:49.437Z,72.56
2019-03-16T04:45:18.959Z,72.30
2019-03-16T04:47:48.720Z,71.84
2019-03-16T04:50:18.363Z,71.69
2019-03-16T04:52:51.034Z,72.27
2019-03-16T04:55:19.444Z,71.84
2019-03-16T04:57:49.083Z,72.09
2019-03-16T05:00:18.726Z,70.64
2019-03-16T05:02:48.368Z,70.45
2019-03-16T05:05:18.014Z,70.77
2019-03-16T05:07:47.769Z,69.70
2019-03-16T05:10:17.413Z,69.92
2019-03-16T05:12:48.733Z,70.30
2019-03-16T05:15:20.054Z,70.10
2019-03-16T05:17:49.708Z,70.29
2019-03-16T05:20:19.339Z,70.34
2019-03-16T05:22:48.979Z,70.40
2019-03-16T05:25:18.629Z,71.12
2019-03-16T05:27:48.390Z,69.45
2019-03-16T05:30:18.142Z,70.47
2019-03-16T05:32:47.905Z,70.05
2019-03-16T05:35:17.546Z,70.33
2019-03-16T05:37:47.188Z,69.70
2019-03-16T05:42:51.276Z,69.94
2019-03-16T05:45:21.033Z,70.47
2019-03-16T05:47:50.676Z,69.86
2019-03-16T05:50:22.058Z,70.07
2019-03-16T05:52:51.640Z,69.40
2019-03-16T05:55:21.280Z,69.59
2019-03-16T05:57:51.169Z,68.88
2019-03-16T06:00:20.808Z,69.51
2019-03-16T06:02:50.570Z,70.03
2019-03-16T06:05:20.214Z,70.04
2019-03-16T06:07:49.849Z,69.34
2019-03-16T06:10:19.616Z,69.26
2019-03-16T06:12:49.254Z,68.93
2019-03-16T06:15:18.918Z,69.73
2019-03-16T06:17:48.546Z,69.55
2019-03-16T06:20:18.180Z,69.57
2019-03-16T06:22:48.193Z,69.67
2019-03-16T06:25:17.822Z,68.99
2019-03-16T06:27:47.466Z,68.65
2019-03-16T06:30:20.680Z,67.68
2019-03-16T06:32:49.144Z,67.95
2019-03-16T06:35:24.959Z,68.51
2019-03-16T06:37:50.837Z,67.87
2019-03-16T06:40:20.473Z,68.34
2019-03-16T06:42:50.230Z,68.12
2019-03-16T06:45:19.873Z,68.16
2019-03-16T06:47:49.519Z,67.97
2019-03-16T06:50:19.158Z,67.65
2019-03-16T06:52:48.795Z,68.36
2019-03-16T06:55:18.559Z,67.99
2019-03-16T06:57:48.203Z,68.26
2019-03-16T07:00:19.039Z,69.39
2019-03-16T07:02:48.692Z,69.34
2019-03-16T07:05:21.998Z,68.59
2019-03-16T07:07:49.646Z,68.90
2019-03-16T07:10:19.405Z,67.34
2019-03-16T07:12:49.050Z,67.94
2019-03-16T07:15:18.689Z,67.54
2019-03-16T07:17:48.335Z,67.86
2019-03-16T07:20:18.103Z,68.60
2019-03-16T07:22:47.747Z,67.75
2019-03-16T07:25:17.379Z,68.17
2019-03-16T07:27:47.145Z,67.83
2019-03-16T07:30:17.026Z,68.13
2019-03-16T07:32:46.902Z,70.15
2019-03-16T07:35:16.539Z,71.18
2019-03-16T07:37:46.200Z,71.34
2019-03-16T07:40:16.066Z,72.05
2019-03-16T07:42:45.705Z,72.59
2019-03-16T07:45:15.827Z,72.42
2019-03-16T07:47:45.476Z,72.71
2019-03-16T07:50:15.474Z,73.87
2019-03-16T07:52:45.241Z,72.15
2019-03-16T07:55:14.883Z,71.65
2019-03-16T07:57:44.639Z,71.99
2019-03-16T08:00:14.404Z,70.94
2019-03-16T08:02:44.161Z,71.00
2019-03-16T08:05:18.595Z,72.48
2019-03-16T08:07:45.126Z,71.53
2019-03-16T08:10:14.889Z,72.44
2019-03-16T08:12:44.644Z,72.34
2019-03-16T08:15:14.411Z,73.85
2019-03-16T08:17:44.117Z,73.18
2019-03-16T08:20:13.696Z,74.05
2019-03-16T08:22:43.346Z,73.70
2019-03-16T08:25:12.976Z,74.39
2019-03-16T08:27:53.706Z,75.06
2019-03-16T08:30:14.060Z,74.24
2019-03-16T08:32:44.666Z,74.37
2019-03-16T08:35:14.305Z,73.57
2019-03-16T08:37:43.945Z,73.79
2019-03-16T08:40:13.582Z,72.76
2019-03-16T08:42:43.232Z,73.75
2019-03-16T08:45:12.985Z,72.88
2019-03-16T08:47:42.629Z,73.67
2019-03-16T08:50:12.513Z,72.85
2019-03-16T08:52:42.156Z,72.55
2019-03-16T08:55:12.041Z,72.47
2019-03-16T08:57:42.894Z,73.14
2019-03-16T09:00:14.559Z,72.96
2019-03-16T09:02:44.197Z,73.37
2019-03-16T09:05:13.851Z,71.36
2019-03-16T09:07:43.600Z,70.45
2019-03-16T09:10:13.254Z,70.55
2019-03-16T09:12:54.212Z,69.47
2019-03-16T09:15:16.133Z,68.24
2019-03-16T09:17:45.771Z,68.92
2019-03-16T09:20:15.529Z,67.03
2019-03-16T09:22:45.182Z,66.58
2019-03-16T09:25:14.817Z,66.52
2019-03-16T09:27:44.573Z,65.85
2019-03-16T09:30:16.140Z,64.40
2019-03-16T09:32:45.903Z,65.62
2019-03-16T09:35:15.541Z,65.47
2019-03-16T09:37:45.301Z,67.04
2019-03-16T09:40:14.952Z,66.96
2019-03-16T09:42:44.587Z,67.87
2019-03-16T09:45:14.587Z,69.15
2019-03-16T09:47:44.231Z,69.21
2019-03-16T09:50:13.992Z,70.13
2019-03-16T09:52:43.636Z,70.68
2019-03-16T09:55:14.008Z,70.14
2019-03-16T09:57:43.641Z,69.48
2019-03-16T10:00:16.999Z,70.45
2019-03-16T10:02:46.661Z,70.90
2019-03-16T10:05:16.292Z,68.55
2019-03-16T10:07:45.920Z,68.25
2019-03-16T10:10:16.280Z,68.43
2019-03-16T10:12:46.169Z,68.76
2019-03-16T10:15:16.178Z,68.32
2019-03-16T10:17:45.925Z,66.66
2019-03-16T10:20:15.808Z,67.40
2019-03-16T10:22:45.448Z,67.37
2019-03-16T10:25:15.091Z,67.45
2019-03-16T10:27:44.975Z,66.11
2019-03-16T10:30:15.707Z,64.21
2019-03-16T10:32:45.573Z,64.48
2019-03-16T10:35:15.222Z,64.45
2019-03-16T10:37:44.859Z,63.47
2019-03-16T10:40:15.245Z,64.50
2019-03-16T10:42:44.866Z,64.56
2019-03-16T10:45:14.520Z,64.71
2019-03-16T10:47:44.405Z,63.97
2019-03-16T10:50:17.035Z,65.06
2019-03-16T10:52:46.920Z,63.54
2019-03-16T10:55:16.557Z,64.03
2019-03-16T10:57:46.193Z,63.74
2019-03-16T11:00:17.402Z,63.47
2019-03-16T11:02:47.171Z,64.25
2019-03-16T11:05:16.914Z,62.73
2019-03-16T11:07:46.560Z,61.19
2019-03-16T11:10:16.325Z,62.55
2019-03-16T11:12:46.080Z,61.92
2019-03-16T11:15:15.848Z,62.24
2019-03-16T11:17:45.732Z,61.74
2019-03-16T11:20:17.775Z,62.21
2019-03-16T11:22:47.414Z,62.40
2019-03-16T11:25:17.171Z,61.07
2019-03-16T11:27:46.930Z,61.65
2019-03-16T11:30:18.492Z,61.45
2019-03-16T11:32:48.140Z,60.90
2019-03-16T11:35:17.787Z,60.02
2019-03-16T11:37:47.418Z,60.01
2019-03-16T11:40:20.182Z,60.09
2019-03-16T11:42:49.953Z,59.13
2019-03-16T11:45:19.582Z,57.67
2019-03-16T11:47:49.349Z,58.67
2019-03-16T11:50:18.982Z,58.41
2019-03-16T11:52:48.629Z,57.01
2019-03-16T11:55:18.270Z,58.13
2019-03-16T11:57:47.912Z,57.39
2019-03-16T12:00:52.472Z,59.11
2019-03-16T12:03:22.118Z,58.94
2019-03-16T12:05:51.878Z,60.81
2019-03-16T12:08:21.545Z,59.61
2019-03-16T12:10:51.159Z,60.54
2019-03-16T12:13:21.043Z,60.22
2019-03-16T12:15:50.678Z,60.94
2019-03-16T12:18:20.440Z,60.11
2019-03-16T12:20:50.084Z,60.16
2019-03-16T12:23:19.725Z,60.31
2019-03-16T12:25:49.370Z,60.07
2019-03-16T12:28:19.011Z,60.11
2019-03-16T12:30:48.767Z,60.56
2019-03-16T12:33:18.531Z,61.22
2019-03-16T12:35:48.411Z,61.99
2019-03-16T12:38:18.057Z,62.52
2019-03-16T12:40:47.701Z,61.51
2019-03-16T12:43:17.456Z,60.31
2019-03-16T12:45:47.103Z,61.00
2019-03-16T12:48:16.983Z,60.90
2019-03-16T12:50:46.743Z,60.29
2019-03-16T12:53:16.384Z,61.28
2019-03-16T12:55:46.151Z,59.95
2019-03-16T12:58:15.865Z,58.90
2019-03-16T13:00:45.674Z,60.27
2019-03-16T13:03:15.316Z,59.94
2019-03-16T13:05:44.960Z,60.57
2019-03-16T13:08:14.598Z,59.82
2019-03-16T13:10:44.479Z,58.87
2019-03-16T13:13:14.123Z,60.08
2019-03-16T13:15:43.763Z,59.85
2019-03-16T13:18:13.399Z,60.72
2019-03-16T13:20:43.171Z,60.59
2019-03-16T13:23:12.801Z,59.78
2019-03-16T13:25:42.445Z,60.26
2019-03-16T13:28:12.445Z,61.19
2019-03-16T13:30:42.088Z,61.67
2019-03-16T13:33:11.849Z,60.35
2019-03-16T13:35:41.492Z,60.18
2019-03-16T13:38:11.133Z,60.36
2019-03-16T13:40:40.898Z,60.71
2019-03-16T13:43:10.540Z,60.24
2019-03-16T13:45:40.179Z,59.95
2019-03-16T13:48:09.823Z,60.24
2019-03-16T13:50:39.463Z,60.27
2019-03-16T13:53:09.466Z,59.57
2019-03-16T13:55:39.222Z,59.04
2019-03-16T13:58:08.869Z,58.41
2019-03-16T14:00:38.509Z,58.53
2019-03-16T14:03:08.509Z,58.30
2019-03-16T14:05:38.151Z,57.42
2019-03-16T14:08:07.916Z,58.18
2019-03-16T14:10:37.813Z,57.69
2019-03-16T14:13:07.554Z,57.48
2019-03-16T14:15:37.203Z,57.24
2019-03-16T14:18:06.841Z,55.94
2019-03-16T14:20:36.480Z,55.71
2019-03-16T14:23:06.362Z,55.74
2019-03-16T14:25:36.365Z,55.30
2019-03-16T14:28:06.252Z,55.97
2019-03-16T14:30:41.346Z,55.46
2019-03-16T14:33:07.338Z,55.32
2019-03-16T14:35:36.971Z,55.30
2019-03-16T14:38:06.612Z,54.80
2019-03-16T14:40:36.643Z,52.97
2019-03-16T14:43:06.131Z,53.87
2019-03-16T14:45:36.016Z,54.33
2019-03-16T14:48:05.659Z,53.88
2019-03-16T14:50:35.298Z,53.46
2019-03-16T14:53:05.192Z,54.22
2019-03-16T14:55:34.823Z,53.84
2019-03-16T14:58:04.584Z,54.70
2019-03-16T15:00:38.751Z,55.29
2019-03-16T15:03:05.551Z,53.60
2019-03-16T15:05:35.329Z,54.45
2019-03-16T15:08:04.958Z,54.06
2019-03-16T15:10:34.595Z,52.60
2019-03-16T15:13:04.247Z,53.45
2019-03-16T15:15:34.121Z,53.35
2019-03-16T15:18:03.891Z,53.58
2019-03-16T15:20:34.965Z,52.99
2019-03-16T15:23:04.840Z,52.14
2019-03-16T15:25:34.489Z,52.54
2019-03-16T15:28:04.133Z,52.63
2019-03-16T15:30:33.765Z,52.46
2019-03-16T15:33:03.663Z,52.69
2019-03-16T15:35:33.290Z,52.44
2019-03-16T15:38:02.932Z,49.65
2019-03-16T15:40:32.695Z,49.26
2019-03-16T15:43:02.341Z,49.26
2019-03-16T15:45:32.937Z,49.25
2019-03-16T15:48:02.706Z,49.15
2019-03-16T15:50:32.340Z,48.42
2019-03-16T15:53:01.978Z,48.98
2019-03-16T15:55:31.625Z,48.07
2019-03-16T15:58:07.839Z,47.89
2019-03-16T16:00:32.710Z,47.74
2019-03-16T16:03:02.471Z,46.14
2019-03-16T16:05:32.233Z,44.75
2019-03-16T16:08:01.867Z,45.12
2019-03-16T16:10:31.521Z,45.16
2019-03-16T16:13:01.154Z,46.32
2019-03-16T16:15:30.795Z,47.40
2019-03-16T16:18:00.564Z,47.47
2019-03-16T16:20:30.316Z,48.15
2019-03-16T16:22:59.954Z,48.35
2019-03-16T16:25:29.600Z,49.01
2019-03-16T16:27:59.243Z,49.62
2019-03-16T16:30:29.127Z,50.03
2019-03-16T16:32:58.770Z,49.76
2019-03-16T16:35:28.418Z,50.50
2019-03-16T16:37:58.047Z,51.59
2019-03-16T16:40:27.687Z,51.89
2019-03-16T16:42:57.576Z,51.60
2019-03-16T16:45:27.212Z,51.47
2019-03-16T16:47:56.978Z,52.88
2019-03-16T16:50:27.348Z,53.24
2019-03-16T16:52:56.985Z,53.19
2019-03-16T16:55:26.630Z,52.89
2019-03-16T16:57:56.384Z,53.26
2019-03-16T17:00:27.823Z,53.56
2019-03-16T17:02:57.465Z,53.29
2019-03-16T17:05:27.117Z,53.66
2019-03-16T17:07:56.748Z,53.47
2019-03-16T17:10:26.384Z,54.41
2019-03-16T17:12:55.909Z,54.17
2019-03-16T17:15:25.916Z,54.52
2019-03-16T17:17:55.557Z,54.64
2019-03-16T17:20:25.199Z,55.12
2019-03-16T17:22:54.836Z,55.42
2019-03-16T17:25:24.506Z,55.60
2019-03-16T17:27:54.624Z,55.54
2019-03-16T17:30:28.446Z,55.43
2019-03-16T17:32:58.083Z,56.31
2019-03-16T17:35:27.724Z,56.51
2019-03-16T17:37:57.608Z,56.98
2019-03-16T17:40:27.250Z,56.80
2019-03-16T17:42:56.892Z,57.18
2019-03-16T17:45:26.771Z,57.75
2019-03-16T17:47:56.413Z,57.71
2019-03-16T17:50:26.172Z,58.04
2019-03-16T17:52:55.822Z,58.42
2019-03-16T17:55:25.581Z,58.68
2019-03-16T17:57:55.219Z,58.73
2019-03-16T18:00:24.981Z,59.12
2019-03-16T18:02:54.859Z,59.21
2019-03-16T18:05:24.501Z,59.50
2019-03-16T18:07:54.395Z,59.78
2019-03-16T18:10:24.035Z,60.40
2019-03-16T18:12:53.682Z,60.43
2019-03-16T18:15:23.429Z,60.37
2019-03-16T18:17:53.077Z,60.95
2019-03-16T18:20:22.714Z,61.50
2019-03-16T18:22:52.483Z,61.94
2019-03-16T18:25:22.002Z,61.90
2019-03-16T18:27:51.772Z,62.35
2019-03-16T18:30:23.567Z,62.69
2019-03-16T18:32:53.212Z,63.21
2019-03-16T18:35:22.842Z,63.20
2019-03-16T18:37:52.725Z,63.66
2019-03-16T18:40:22.370Z,63.78
2019-03-16T18:42:52.007Z,64.04
2019-03-16T18:45:28.371Z,64.22
2019-03-16T18:47:58.223Z,64.33
2019-03-16T18:50:27.895Z,64.55
2019-03-16T18:52:57.531Z,65.09
2019-03-16T18:55:27.173Z,65.25
2019-03-16T18:57:57.065Z,65.41
2019-03-16T19:00:26.823Z,65.43
2019-03-16T19:02:56.702Z,65.35
2019-03-16T19:05:27.665Z,65.37
2019-03-16T19:07:57.514Z,66.18
2019-03-16T19:10:27.306Z,66.18
2019-03-16T19:12:57.076Z,66.12
2019-03-16T19:15:26.825Z,66.05
2019-03-16T19:17:59.058Z,65.83
2019-03-16T19:20:27.915Z,65.53
2019-03-16T19:22:57.828Z,65.94
2019-03-16T19:25:27.555Z,65.77
2019-03-16T19:27:57.200Z,65.69
2019-03-16T19:30:26.836Z,65.90
2019-03-16T19:32:56.478Z,65.70
2019-03-16T19:35:26.119Z,65.96
2019-03-16T19:37:55.760Z,66.15
2019-03-16T19:40:25.883Z,66.71
2019-03-16T19:42:55.525Z,66.75
2019-03-16T19:45:25.168Z,66.73
2019-03-16T19:47:54.810Z,66.96
2019-03-16T19:50:24.570Z,67.12
2019-03-16T19:52:54.209Z,67.46
2019-03-16T19:55:23.854Z,67.45
2019-03-16T19:57:53.620Z,67.32
2019-03-16T20:00:23.254Z,67.28
2019-03-16T20:02:52.901Z,67.48
2019-03-16T20:05:22.540Z,67.43
2019-03-16T20:07:52.179Z,67.23
2019-03-16T20:10:22.575Z,66.63
2019-03-16T20:12:53.302Z,66.03
2019-03-16T20:15:23.269Z,65.71
2019-03-16T20:17:52.907Z,65.53
2019-03-16T20:20:22.550Z,65.18
2019-03-16T20:22:52.314Z,64.71
2019-03-16T20:25:21.951Z,64.36
2019-03-16T20:27:51.590Z,64.11
2019-03-16T20:30:26.915Z,64.03
2019-03-16T20:33:03.017Z,63.85
2019-03-16T20:35:24.120Z,63.83
2019-03-16T20:37:53.756Z,63.86
2019-03-16T20:40:23.535Z,63.55
2019-03-16T20:42:53.284Z,63.57
2019-03-16T20:45:23.052Z,63.58
2019-03-16T20:47:53.044Z,63.48
2019-03-16T20:50:22.695Z,63.16
2019-03-16T20:52:52.450Z,63.32
2019-03-16T20:55:22.092Z,63.51
2019-03-16T20:57:51.732Z,63.92
2019-03-16T21:00:21.379Z,64.27
2019-03-16T21:02:51.027Z,64.73
2019-03-16T21:05:20.655Z,65.20
2019-03-16T21:07:50.295Z,65.52
2019-03-16T21:10:19.945Z,65.58
2019-03-16T21:12:49.581Z,66.72
2019-03-16T21:15:19.939Z,66.73
2019-03-16T21:17:49.596Z,66.72
2019-03-16T21:20:20.432Z,66.78
2019-03-16T21:22:50.070Z,66.88
2019-03-16T21:25:19.708Z,67.26
2019-03-16T21:27:49.285Z,67.41
2019-03-16T21:30:21.639Z,67.49
2019-03-16T21:32:51.401Z,67.39
2019-03-16T21:35:20.915Z,67.26
2019-03-16T21:37:50.564Z,66.87
2019-03-16T21:40:20.326Z,66.91
2019-03-16T21:42:50.086Z,67.11
2019-03-16T21:45:19.727Z,67.06
2019-03-16T21:47:59.485Z,66.82
2019-03-16T21:50:20.806Z,66.99
2019-03-16T21:52:50.461Z,66.91
2019-03-16T21:55:20.085Z,67.05
2019-03-16T21:57:49.825Z,67.08
2019-03-16T22:00:19.633Z,66.96
2019-03-16T22:02:49.494Z,66.49
2019-03-16T22:05:19.134Z,65.92
2019-03-16T22:07:48.775Z,65.59
2019-03-16T22:10:19.017Z,65.28
2019-03-16T22:12:48.670Z,64.85
2019-03-16T22:15:18.910Z,64.80
2019-03-16T22:17:48.553Z,64.10
2019-03-16T22:20:20.106Z,63.56
2019-03-16T22:22:49.746Z,63.23
2019-03-16T22:25:19.512Z,63.33
2019-03-16T22:27:51.575Z,62.96
2019-03-16T22:30:20.479Z,62.76
2019-03-16T22:32:50.244Z,62.23
2019-03-16T22:35:19.756Z,62.49
2019-03-16T22:37:49.520Z,62.05
2019-03-16T22:40:20.843Z,61.93
2019-03-16T22:42:50.476Z,61.82
2019-03-16T22:45:20.134Z,61.69
2019-03-16T22:47:49.760Z,61.75
2019-03-16T22:50:23.018Z,61.56
2019-03-16T22:52:52.776Z,61.17
2019-03-16T22:55:22.532Z,61.11
2019-03-16T22:57:52.293Z,61.52
2019-03-16T23:00:40.538Z,60.89
2019-03-16T23:03:10.176Z,60.52
2019-03-16T23:05:39.818Z,60.39
2019-03-16T23:08:09.458Z,60.48
2019-03-16T23:10:39.098Z,60.39
2019-03-16T23:13:08.748Z,60.20
2019-03-16T23:15:38.510Z,60.10
2019-03-16T23:18:08.140Z,60.09
2019-03-16T23:20:37.782Z,60.04
2019-03-16T23:23:07.425Z,59.75
2019-03-16T23:25:37.312Z,59.68
2019-03-16T23:28:07.068Z,59.81
2019-03-16T23:30:38.272Z,59.80
2019-03-16T23:33:07.914Z,59.86
2019-03-16T23:35:37.554Z,59.87
2019-03-16T23:38:07.318Z,59.88
2019-03-16T23:40:36.954Z,59.79
2019-03-16T23:43:06.598Z,59.52
2019-03-16T23:45:36.241Z,59.41
2019-03-16T23:48:05.879Z,59.52
2019-03-16T23:50:35.764Z,59.84
2019-03-16T23:53:05.524Z,59.99
2019-03-16T23:55:35.167Z,60.05
2019-03-16T23:58:04.928Z,60.10
