createdAt,value
2022-10-20T00:00:27.311Z,10.67
2022-10-20T00:05:28.852Z,10.86
2022-10-20T00:10:31.345Z,10.82
2022-10-20T00:15:32.973Z,10.68
2022-10-20T00:20:34.514Z,10.48
2022-10-20T00:25:36.096Z,10.28
2022-10-20T00:30:39.139Z,10.09
2022-10-20T00:35:40.725Z,9.92
2022-10-20T00:40:42.316Z,9.80
2022-10-20T00:45:50.222Z,9.77
2022-10-20T00:50:54.886Z,9.70
2022-10-20T00:55:58.359Z,9.64
2022-10-20T01:01:00.025Z,9.48
2022-10-20T01:06:01.598Z,9.35
2022-10-20T01:11:12.277Z,9.22
2022-10-20T01:16:26.071Z,9.12
2022-10-20T01:21:55.451Z,9.08
2022-10-20T01:27:20.001Z,8.97
2022-10-20T01:32:27.730Z,8.85
2022-10-20T01:37:48.736Z,8.81
2022-10-20T01:42:54.087Z,8.77
2022-10-20T01:47:59.985Z,8.74
2022-10-20T01:53:01.817Z,8.79
2022-10-20T01:58:25.242Z,8.99
2022-10-20T02:03:52.171Z,8.95
2022-10-20T02:09:24.446Z,8.89
2022-10-20T02:14:26.788Z,8.86
2022-10-20T02:19:33.515Z,8.85
2022-10-20T02:24:37.948Z,8.80
2022-10-20T02:29:44.621Z,8.79
2022-10-20T02:34:46.157Z,8.78
2022-10-20T02:39:47.757Z,8.76
2022-10-20T02:44:51.442Z,8.76
2022-10-20T02:49:53.088Z,8.76
2022-10-20T02:54:54.796Z,8.75
2022-10-20T02:59:56.594Z,8.74
2022-10-20T03:04:58.152Z,8.77
2022-10-20T03:09:59.753Z,8.78
2022-10-20T03:15:01.291Z,8.82
2022-10-20T03:20:03.684Z,8.85
2022-10-20T03:25:05.572Z,8.88
2022-10-20T03:30:07.918Z,8.90
2022-10-20T03:35:09.741Z,8.90
2022-10-20T03:40:11.514Z,8.95
2022-10-20T03:45:15.009Z,8.99
2022-10-20T03:50:19.461Z,9.05
2022-10-20T03:55:21.036Z,9.09
2022-10-20T04:00:22.573Z,9.11
2022-10-20T04:05:24.127Z,9.11
2022-10-20T04:10:25.743Z,9.10
2022-10-20T04:15:27.361Z,8.99
2022-10-20T04:20:28.928Z,8.92
2022-10-20T04:25:30.451Z,8.92
2022-10-20T04:30:31.959Z,8.87
2022-10-20T04:35:33.664Z,8.90
2022-10-20T04:40:35.272Z,8.94
2022-10-20T04:45:36.991Z,8.98
2022-10-20T04:50:38.555Z,9.03
2022-10-20T04:55:43.075Z,9.07
2022-10-20T05:00:44.593Z,9.13
2022-10-20T05:05:47.337Z,9.23
2022-10-20T05:10:48.876Z,9.29
2022-10-20T05:15:52.916Z,9.29
2022-10-20T05:21:08.287Z,9.30
2022-10-20T05:26:17.027Z,9.25
2022-10-20T05:31:21.249Z,9.21
2022-10-20T05:36:26.732Z,9.08
2022-10-20T05:41:33.383Z,9.03
2022-10-20T05:46:41.435Z,9.04
2022-10-20T05:51:47.235Z,9.09
2022-10-20T05:56:51.294Z,9.14
2022-10-20T06:02:00.264Z,9.15
2022-10-20T06:07:02.107Z,9.17
2022-10-20T06:17:10.134Z,9.32
2022-10-20T06:22:28.531Z,9.41
2022-10-20T06:27:39.246Z,9.54
2022-10-20T06:32:42.973Z,9.72
2022-10-20T06:43:05.361Z,10.05
2022-10-20T06:48:07.065Z,10.16
2022-10-20T06:53:08.586Z,10.24
2022-10-20T06:58:10.099Z,10.43
2022-10-20T07:03:11.662Z,10.47
2022-10-20T07:08:13.184Z,10.57
2022-10-20T07:13:14.800Z,10.73
2022-10-20T07:18:16.320Z,10.89
2022-10-20T07:23:18.281Z,11.04
2022-10-20T07:28:21.789Z,11.19
2022-10-20T07:33:23.403Z,11.38
2022-10-20T07:38:25.149Z,11.42
2022-10-20T07:43:26.673Z,11.49
2022-10-20T07:48:28.251Z,11.60
2022-10-20T07:53:29.788Z,11.67
2022-10-20T07:58:31.339Z,11.63
2022-10-20T08:03:33.829Z,11.67
2022-10-20T08:08:35.490Z,11.88
2022-10-20T08:13:39.513Z,11.93
2022-10-20T08:23:58.208Z,12.13
2022-10-20T08:28:59.800Z,12.15
2022-10-20T08:34:01.480Z,12.42
2022-10-20T08:39:06.045Z,12.72
2022-10-20T08:44:08.347Z,12.88
2022-10-20T08:49:19.989Z,12.98
2022-10-20T08:54:22.604Z,13.34
2022-10-20T08:59:34.238Z,13.67
2022-10-20T09:09:50.984Z,13.92
2022-10-20T09:14:52.583Z,13.90
2022-10-20T09:19:57.444Z,13.75
2022-10-20T09:24:59.335Z,13.52
2022-10-20T09:30:16.465Z,13.71
2022-10-20T09:35:24.573Z,13.96
2022-10-20T09:40:27.128Z,14.35
2022-10-20T09:45:31.593Z,14.66
2022-10-20T09:50:39.379Z,14.75
2022-10-20T09:55:49.686Z,14.91
2022-10-20T10:00:58.201Z,15.06
2022-10-20T10:06:00.725Z,15.19
2022-10-20T10:11:18.652Z,15.41
2022-10-20T10:16:21.908Z,15.75
2022-10-20T10:21:23.631Z,15.85
2022-10-20T10:26:45.446Z,15.19
2022-10-20T10:32:01.618Z,14.47
2022-10-20T10:37:04.805Z,14.21
2022-10-20T10:42:20.699Z,14.07
2022-10-20T10:47:25.251Z,13.94
2022-10-20T10:52:56.629Z,14.36
2022-10-20T10:58:33.080Z,14.43
2022-10-20T11:03:46.700Z,14.59
2022-10-20T11:08:53.693Z,14.40
2022-10-20T11:14:04.078Z,14.37
2022-10-20T11:19:16.807Z,14.43
2022-10-20T11:24:24.323Z,14.77
2022-10-20T11:29:41.810Z,15.34
2022-10-20T11:35:20.785Z,15.58
2022-10-20T11:40:32.472Z,15.79
2022-10-20T11:45:33.994Z,15.76
2022-10-20T11:50:36.157Z,15.57
2022-10-20T11:56:25.231Z,15.46
2022-10-20T12:02:19.107Z,15.65
2022-10-20T12:07:54.153Z,15.61
2022-10-20T12:13:47.950Z,15.24
2022-10-20T12:19:07.318Z,15.01
2022-10-20T12:24:38.930Z,15.07
2022-10-20T12:29:43.420Z,15.16
2022-10-20T12:34:45.027Z,15.07
2022-10-20T12:39:47.317Z,15.00
2022-10-20T12:44:50.243Z,15.11
2022-10-20T12:50:00.828Z,14.99
2022-10-20T12:55:23.262Z,14.79
2022-10-20T13:00:25.001Z,14.81
2022-10-20T13:05:45.318Z,14.92
2022-10-20T13:10:47.703Z,15.06
2022-10-20T13:15:53.520Z,15.08
2022-10-20T13:21:31.204Z,15.00
2022-10-20T13:26:46.769Z,14.98
2022-10-20T13:32:04.214Z,14.97
2022-10-20T13:37:13.807Z,14.97
2022-10-20T13:42:23.893Z,15.03
2022-10-20T13:48:00.443Z,15.31
2022-10-20T13:53:25.884Z,15.53
2022-10-20T13:58:27.784Z,15.67
2022-10-20T14:03:31.853Z,15.83
2022-10-20T14:08:43.822Z,15.86
2022-10-20T14:13:46.071Z,15.79
2022-10-20T14:19:05.316Z,15.77
2022-10-20T14:24:12.355Z,15.69
2022-10-20T14:29:17.153Z,15.67
2022-10-20T14:34:25.600Z,15.60
2022-10-20T14:39:35.656Z,15.55
2022-10-20T14:44:37.253Z,15.49
2022-10-20T14:49:42.108Z,15.42
2022-10-20T14:54:45.381Z,15.35
2022-10-20T14:59:50.949Z,15.35
2022-10-20T15:04:52.960Z,15.30
2022-10-20T15:10:05.644Z,15.21
2022-10-20T15:15:20.831Z,15.21
2022-10-20T15:20:34.018Z,15.14
2022-10-20T15:26:06.348Z,15.11
2022-10-20T15:31:19.848Z,15.13
2022-10-20T15:36:29.548Z,15.14
2022-10-20T15:41:33.545Z,15.05
2022-10-20T15:46:35.146Z,14.85
2022-10-20T15:51:40.027Z,14.68
2022-10-20T15:56:42.011Z,14.57
2022-10-20T16:01:43.759Z,14.48
2022-10-20T16:06:45.532Z,14.43
2022-10-20T16:11:47.110Z,14.33
2022-10-20T16:16:48.639Z,14.20
2022-10-20T16:21:50.174Z,14.03
2022-10-20T16:26:52.768Z,13.81
2022-10-20T16:31:54.444Z,13.56
2022-10-20T16:36:56.288Z,13.50
2022-10-20T16:41:57.955Z,13.56
2022-10-20T16:46:59.551Z,13.59
2022-10-20T16:52:01.624Z,13.57
2022-10-20T16:57:03.745Z,13.56
2022-10-20T17:02:05.862Z,13.47
2022-10-20T17:07:08.652Z,13.35
2022-10-20T17:12:10.226Z,13.26
2022-10-20T17:17:11.804Z,13.24
2022-10-20T17:22:13.348Z,13.17
2022-10-20T17:27:14.955Z,13.21
2022-10-20T17:32:18.176Z,13.23
2022-10-20T17:37:19.960Z,13.16
2022-10-20T17:42:21.493Z,13.12
2022-10-20T17:47:23.095Z,13.06
2022-10-20T17:52:24.614Z,13.05
2022-10-20T17:57:26.183Z,13.10
2022-10-20T18:02:27.841Z,13.13
2022-10-20T18:07:29.527Z,13.19
2022-10-20T18:12:31.107Z,13.30
2022-10-20T18:17:32.662Z,13.28
2022-10-20T18:22:34.202Z,13.31
2022-10-20T18:27:35.770Z,13.46
2022-10-20T18:32:37.727Z,13.60
2022-10-20T18:37:39.698Z,13.69
2022-10-20T18:42:41.550Z,13.79
2022-10-20T18:47:45.044Z,13.95
2022-10-20T18:52:46.623Z,14.02
2022-10-20T18:57:48.165Z,14.05
2022-10-20T19:02:54.808Z,14.12
2022-10-20T19:07:58.469Z,14.23
2022-10-20T19:13:00.036Z,14.25
2022-10-20T19:18:01.847Z,14.26
2022-10-20T19:23:03.577Z,14.23
2022-10-20T19:28:05.315Z,14.18
2022-10-20T19:33:06.942Z,14.17
2022-10-20T19:38:08.556Z,14.14
2022-10-20T19:43:11.087Z,14.10
2022-10-20T19:48:12.650Z,14.06
2022-10-20T19:53:14.200Z,14.11
2022-10-20T19:58:17.972Z,14.14
2022-10-20T20:03:19.573Z,14.15
2022-10-20T20:08:21.120Z,14.06
2022-10-20T20:13:23.737Z,14.04
2022-10-20T20:18:25.339Z,14.03
2022-10-20T20:23:40.775Z,14.06
2022-10-20T20:28:48.541Z,14.06
2022-10-20T20:33:50.265Z,14.09
2022-10-20T20:38:53.795Z,14.15
2022-10-20T20:43:58.750Z,14.15
2022-10-20T20:49:01.277Z,14.16
2022-10-20T20:54:03.549Z,14.18
2022-10-20T20:59:05.377Z,14.19
2022-10-20T21:04:11.340Z,14.13
2022-10-20T21:09:12.997Z,14.13
2022-10-20T21:14:14.701Z,14.12
2022-10-20T21:19:16.497Z,14.09
2022-10-20T21:24:18.511Z,14.13
2022-10-20T21:29:20.088Z,13.97
2022-10-20T21:34:21.772Z,13.93
2022-10-20T21:39:23.465Z,13.97
2022-10-20T21:44:25.079Z,13.99
2022-10-20T21:49:29.083Z,14.06
2022-10-20T21:54:30.814Z,14.08
2022-10-20T21:59:32.385Z,13.99
2022-10-20T22:04:33.959Z,13.96
2022-10-20T22:09:35.564Z,13.98
2022-10-20T22:14:37.210Z,14.01
2022-10-20T22:19:38.749Z,13.99
2022-10-20T22:24:40.505Z,14.00
2022-10-20T22:29:42.044Z,14.03
2022-10-20T22:34:43.583Z,14.11
2022-10-20T22:39:45.116Z,14.14
2022-10-20T22:44:47.864Z,14.15
2022-10-20T22:49:49.401Z,14.21
2022-10-20T22:54:51.181Z,14.20
2022-10-20T22:59:52.782Z,14.25
2022-10-20T23:04:54.328Z,14.24
2022-10-20T23:09:55.893Z,14.15
2022-10-20T23:14:57.494Z,14.06
2022-10-20T23:19:59.097Z,13.99
2022-10-20T23:25:02.205Z,13.98
2022-10-20T23:30:04.142Z,13.82
2022-10-20T23:35:06.202Z,13.80
2022-10-20T23:40:08.191Z,13.83
2022-10-20T23:45:10.224Z,13.83
2022-10-20T23:50:11.995Z,13.87
2022-10-20T23:55:15.566Z,13.84
