createdAt,value
2023-05-25T00:02:56.889Z,1.80
2023-05-25T00:05:42.420Z,1.95
2023-05-25T00:08:27.921Z,2.03
2023-05-25T00:11:13.067Z,1.77
2023-05-25T00:13:58.316Z,1.90
2023-05-25T01:01:04.048Z,2.08
2023-05-25T01:03:53.802Z,1.80
2023-05-25T01:06:40.385Z,1.80
2023-05-25T01:09:27.754Z,1.90
2023-05-25T01:12:15.130Z,1.60
2023-05-25T01:15:01.878Z,1.63
2023-05-25T01:46:39.172Z,1.25
2023-05-25T01:49:27.678Z,1.70
2023-05-25T01:52:19.481Z,1.45
2023-05-25T01:55:16.093Z,1.52
2023-05-25T01:58:02.572Z,1.80
2023-05-25T02:46:26.086Z,1.45
2023-05-25T02:49:12.213Z,1.50
2023-05-25T02:51:58.065Z,1.30
2023-05-25T02:54:43.499Z,1.60
2023-05-25T02:57:37.063Z,1.33
2023-05-25T03:47:52.983Z,1.80
2023-05-25T03:50:40.877Z,1.48
2023-05-25T03:53:25.876Z,1.30
2023-05-25T03:56:11.372Z,1.50
2023-05-25T03:58:56.643Z,1.60
2023-05-25T04:46:02.425Z,1.60
2023-05-25T04:48:48.929Z,1.30
2023-05-25T04:51:34.286Z,1.58
2023-05-25T04:54:19.833Z,1.88
2023-05-25T04:57:06.251Z,1.30
2023-05-25T04:59:51.624Z,1.27
2023-05-25T05:02:37.248Z,1.30
2023-05-25T05:05:23.405Z,1.10
2023-05-25T05:08:09.522Z,1.50
2023-05-25T05:10:54.960Z,1.30
2023-05-25T05:13:41.882Z,1.50
2023-05-25T05:16:31.667Z,1.50
2023-05-25T05:19:17.306Z,1.77
2023-05-25T05:22:02.661Z,1.27
2023-05-25T05:24:48.109Z,1.60
2023-05-25T05:27:40.635Z,2.00
2023-05-25T05:30:32.605Z,1.70
2023-05-25T05:33:18.220Z,1.65
2023-05-25T05:36:05.615Z,2.78
2023-05-25T05:38:50.752Z,3.28
2023-05-25T05:41:36.299Z,4.43
2023-05-25T05:44:23.070Z,4.07
2023-05-25T05:47:09.907Z,4.45
2023-05-25T05:49:55.339Z,4.40
2023-05-25T05:52:40.902Z,4.55
2023-05-25T05:55:28.601Z,4.50
2023-05-25T05:58:13.915Z,4.60
2023-05-25T06:01:00.019Z,4.63
2023-05-25T06:03:45.904Z,4.18
2023-05-25T06:06:33.060Z,4.85
2023-05-25T06:09:18.878Z,4.67
2023-05-25T06:12:04.457Z,4.53
2023-05-25T06:14:52.093Z,4.18
2023-05-25T06:17:37.779Z,4.45
2023-05-25T06:20:23.449Z,4.20
2023-05-25T06:23:14.010Z,4.20
2023-05-25T06:26:03.119Z,4.45
2023-05-25T06:28:50.104Z,3.88
2023-05-25T06:31:35.218Z,3.47
2023-05-25T06:34:20.648Z,3.70
2023-05-25T06:37:06.057Z,3.57
2023-05-25T06:39:51.297Z,3.30
2023-05-25T06:42:37.842Z,3.00
2023-05-25T06:45:33.192Z,3.28
2023-05-25T06:48:18.893Z,3.40
2023-05-25T06:51:04.117Z,3.27
2023-05-25T06:53:49.207Z,3.30
2023-05-25T06:56:34.740Z,3.08
2023-05-25T06:59:20.006Z,3.30
2023-05-25T07:02:05.438Z,3.00
2023-05-25T07:04:51.521Z,2.80
2023-05-25T07:07:37.134Z,2.72
2023-05-25T07:10:22.695Z,2.90
2023-05-25T07:13:08.100Z,2.70
2023-05-25T07:15:53.594Z,2.83
2023-05-25T07:18:39.940Z,2.67
2023-05-25T07:21:25.640Z,2.70
2023-05-25T07:24:10.880Z,2.60
2023-05-25T07:26:56.161Z,2.63
2023-05-25T07:29:41.776Z,2.80
2023-05-25T07:32:26.904Z,2.70
2023-05-25T07:35:12.429Z,2.75
2023-05-25T07:37:57.771Z,2.65
2023-05-25T07:40:44.495Z,2.60
2023-05-25T07:43:29.881Z,2.83
2023-05-25T07:46:14.721Z,2.53
2023-05-25T07:49:00.143Z,2.50
2023-05-25T07:51:45.858Z,2.33
2023-05-25T07:54:30.901Z,2.50
2023-05-25T07:57:16.327Z,2.58
2023-05-25T08:00:01.759Z,2.80
2023-05-25T08:02:47.219Z,2.60
2023-05-25T08:05:32.473Z,2.33
2023-05-25T08:08:18.685Z,2.65
2023-05-25T08:11:03.921Z,2.78
2023-05-25T08:13:49.311Z,2.67
2023-05-25T08:16:34.680Z,2.50
2023-05-25T08:19:19.961Z,2.40
2023-05-25T08:22:05.279Z,2.95
2023-05-25T08:24:50.850Z,2.38
2023-05-25T08:27:36.646Z,2.30
2023-05-25T08:30:22.009Z,2.40
2023-05-25T08:33:07.899Z,2.40
2023-05-25T08:35:53.469Z,2.72
2023-05-25T08:38:38.546Z,2.47
2023-05-25T08:41:24.035Z,2.73
2023-05-25T08:44:10.080Z,2.35
2023-05-25T08:46:56.667Z,2.50
2023-05-25T08:49:44.458Z,2.40
2023-05-25T08:52:33.360Z,2.28
2023-05-25T08:55:20.896Z,2.17
2023-05-25T08:58:09.208Z,2.65
2023-05-25T09:00:57.382Z,2.35
2023-05-25T09:03:44.099Z,2.45
2023-05-25T09:06:29.747Z,2.35
2023-05-25T09:09:14.916Z,2.27
2023-05-25T09:12:00.646Z,2.47
2023-05-25T09:14:47.766Z,2.20
2023-05-25T09:17:34.186Z,2.17
2023-05-25T09:20:21.361Z,2.40
2023-05-25T09:23:06.582Z,2.00
2023-05-25T09:25:52.256Z,2.40
2023-05-25T09:28:45.064Z,2.25
2023-05-25T09:31:31.544Z,2.20
2023-05-25T09:34:16.755Z,2.38
2023-05-25T09:37:04.010Z,2.40
2023-05-25T09:39:51.416Z,2.20
2023-05-25T09:42:37.431Z,2.30
2023-05-25T09:45:23.156Z,2.60
2023-05-25T09:48:08.597Z,2.10
2023-05-25T09:50:53.731Z,2.10
2023-05-25T09:53:38.935Z,2.00
2023-05-25T09:56:24.694Z,2.40
2023-05-25T09:59:09.936Z,1.90
2023-05-25T10:01:56.813Z,1.90
2023-05-25T10:04:42.221Z,2.27
2023-05-25T10:07:27.701Z,2.40
2023-05-25T10:10:15.247Z,2.20
2023-05-25T10:13:00.825Z,2.13
2023-05-25T10:15:47.849Z,2.17
2023-05-25T10:18:35.976Z,1.90
2023-05-25T10:21:22.712Z,2.03
2023-05-25T10:24:18.510Z,2.10
2023-05-25T10:27:14.718Z,2.30
2023-05-25T10:30:09.581Z,2.10
2023-05-25T10:32:55.646Z,1.90
2023-05-25T10:36:01.598Z,2.25
2023-05-25T10:38:50.855Z,1.90
2023-05-25T10:41:36.036Z,2.03
2023-05-25T10:44:21.158Z,2.10
2023-05-25T10:47:06.822Z,2.03
2023-05-25T10:49:58.969Z,2.30
2023-05-25T10:52:44.309Z,2.17
2023-05-25T10:55:41.187Z,2.10
2023-05-25T10:58:27.477Z,2.00
2023-05-25T11:01:13.615Z,1.83
2023-05-25T11:04:11.468Z,1.90
2023-05-25T11:07:02.994Z,1.85
2023-05-25T11:09:58.694Z,2.30
2023-05-25T11:12:46.478Z,2.08
2023-05-25T11:15:31.561Z,2.30
2023-05-25T11:18:16.901Z,1.92
2023-05-25T11:21:18.794Z,2.00
2023-05-25T11:24:10.626Z,1.80
2023-05-25T11:26:57.162Z,2.00
2023-05-25T11:29:42.277Z,2.00
2023-05-25T11:32:28.343Z,1.90
2023-05-25T11:35:13.701Z,1.90
2023-05-25T11:38:00.389Z,2.05
2023-05-25T11:40:45.730Z,1.90
2023-05-25T11:43:31.369Z,2.00
2023-05-25T11:46:18.762Z,1.98
2023-05-25T11:49:05.087Z,2.22
2023-05-25T11:51:50.447Z,2.08
2023-05-25T11:54:36.170Z,2.00
2023-05-25T11:57:25.687Z,2.10
2023-05-25T12:00:11.447Z,1.73
2023-05-25T12:02:58.475Z,1.92
2023-05-25T12:05:44.036Z,1.80
2023-05-25T12:08:35.906Z,1.95
2023-05-25T12:11:28.184Z,1.67
2023-05-25T12:14:13.843Z,1.73
2023-05-25T12:16:58.983Z,1.98
2023-05-25T12:19:44.775Z,1.90
2023-05-25T12:22:31.121Z,1.90
2023-05-25T12:25:19.238Z,2.07
2023-05-25T12:28:16.810Z,2.03
2023-05-25T12:31:21.557Z,1.90
2023-05-25T12:34:07.632Z,1.80
2023-05-25T12:36:53.845Z,1.90
2023-05-25T12:39:39.649Z,1.87
2023-05-25T12:42:26.662Z,1.90
2023-05-25T12:45:11.863Z,1.67
2023-05-25T12:47:58.071Z,1.73
2023-05-25T12:50:58.242Z,1.90
2023-05-25T12:54:02.661Z,2.00
2023-05-25T12:56:57.167Z,1.80
2023-05-25T12:59:46.791Z,2.08
2023-05-25T13:02:32.291Z,1.80
2023-05-25T13:05:18.538Z,2.00
2023-05-25T13:08:05.132Z,1.83
2023-05-25T13:10:51.393Z,2.03
2023-05-25T13:13:37.422Z,1.85
2023-05-25T13:16:23.088Z,1.60
2023-05-25T13:19:08.463Z,1.75
2023-05-25T13:21:57.041Z,1.90
2023-05-25T13:24:42.539Z,1.83
2023-05-25T13:27:28.607Z,1.80
2023-05-25T13:30:14.237Z,1.80
2023-05-25T13:32:59.598Z,1.80
2023-05-25T13:36:08.034Z,2.00
2023-05-25T13:38:53.868Z,1.80
2023-05-25T13:41:39.366Z,1.85
2023-05-25T13:44:24.834Z,1.92
2023-05-25T13:47:10.401Z,2.08
2023-05-25T13:49:55.530Z,1.60
2023-05-25T13:52:40.783Z,2.00
2023-05-25T13:55:26.375Z,1.80
2023-05-25T13:58:11.635Z,1.80
2023-05-25T14:00:57.012Z,1.90
2023-05-25T14:03:42.799Z,1.90
2023-05-25T14:06:28.892Z,1.80
2023-05-25T14:09:14.247Z,1.75
2023-05-25T14:11:59.727Z,1.58
2023-05-25T14:14:45.031Z,1.70
2023-05-25T14:17:30.570Z,1.90
2023-05-25T14:20:20.900Z,1.70
2023-05-25T14:23:05.910Z,2.00
2023-05-25T14:25:51.403Z,1.80
2023-05-25T14:28:36.357Z,1.65
2023-05-25T14:31:21.873Z,1.70
2023-05-25T14:34:07.070Z,1.63
2023-05-25T14:36:52.239Z,1.70
2023-05-25T14:39:37.608Z,1.80
2023-05-25T14:42:22.905Z,1.90
2023-05-25T14:45:10.982Z,1.70
2023-05-25T14:48:11.992Z,1.60
2023-05-25T14:51:02.747Z,1.63
2023-05-25T14:53:47.950Z,1.50
2023-05-25T14:56:33.613Z,1.88
2023-05-25T14:59:18.802Z,1.43
2023-05-25T15:02:04.266Z,1.55
2023-05-25T15:04:49.475Z,1.50
2023-05-25T15:07:34.784Z,1.48
2023-05-25T15:10:20.253Z,1.50
2023-05-25T15:13:05.676Z,1.70
2023-05-25T15:15:54.582Z,1.70
2023-05-25T15:18:39.599Z,1.30
2023-05-25T15:21:25.583Z,1.80
2023-05-25T15:24:13.822Z,1.40
2023-05-25T15:26:59.324Z,1.77
2023-05-25T15:29:45.924Z,1.70
2023-05-25T15:32:31.171Z,1.70
2023-05-25T15:35:16.691Z,1.70
2023-05-25T15:38:01.997Z,1.40
2023-05-25T15:40:47.211Z,1.50
2023-05-25T15:43:32.724Z,1.50
2023-05-25T15:46:18.597Z,1.50
2023-05-25T15:49:03.578Z,1.58
2023-05-25T15:51:48.995Z,1.60
2023-05-25T15:54:34.420Z,1.50
2023-05-25T15:57:19.684Z,1.38
2023-05-25T16:00:05.605Z,1.38
2023-05-25T16:02:51.066Z,1.35
2023-05-25T16:05:36.336Z,1.50
2023-05-25T16:08:21.918Z,1.80
2023-05-25T16:11:07.045Z,1.70
2023-05-25T16:13:52.509Z,1.60
2023-05-25T16:16:37.922Z,1.40
2023-05-25T16:19:23.637Z,1.40
2023-05-25T16:22:08.581Z,1.50
2023-05-25T16:24:54.119Z,1.60
2023-05-25T16:27:39.618Z,1.40
2023-05-25T16:30:24.732Z,1.40
2023-05-25T16:33:09.843Z,1.63
2023-05-25T16:35:55.069Z,1.30
2023-05-25T16:38:40.860Z,1.38
2023-05-25T16:41:27.412Z,1.40
2023-05-25T16:44:12.769Z,1.20
2023-05-25T16:46:58.283Z,1.40
2023-05-25T16:49:43.705Z,1.60
2023-05-25T16:52:29.132Z,1.63
2023-05-25T16:55:16.026Z,1.35
2023-05-25T16:58:01.214Z,1.58
2023-05-25T17:00:46.713Z,1.40
2023-05-25T17:03:32.216Z,1.20
2023-05-25T17:06:17.609Z,1.40
2023-05-25T17:09:03.459Z,1.50
2023-05-25T17:11:48.496Z,1.42
2023-05-25T17:14:34.226Z,1.50
2023-05-25T17:17:19.658Z,1.27
2023-05-25T17:20:05.186Z,1.50
2023-05-25T17:22:51.413Z,1.40
2023-05-25T17:25:39.040Z,1.60
2023-05-25T17:28:26.181Z,1.60
2023-05-25T17:31:11.361Z,1.70
2023-05-25T17:33:56.808Z,1.30
2023-05-25T17:36:42.771Z,1.40
2023-05-25T17:39:27.910Z,1.20
2023-05-25T17:42:13.426Z,1.33
2023-05-25T17:44:58.957Z,1.40
2023-05-25T17:47:44.518Z,1.40
2023-05-25T17:50:30.045Z,1.30
2023-05-25T17:53:15.408Z,1.40
2023-05-25T17:56:00.627Z,1.30
2023-05-25T17:58:47.648Z,1.50
2023-05-25T18:01:35.177Z,1.30
2023-05-25T18:04:21.473Z,1.42
2023-05-25T18:07:06.730Z,1.30
2023-05-25T18:09:52.265Z,1.35
2023-05-25T18:12:37.725Z,1.30
2023-05-25T18:15:23.046Z,1.40
2023-05-25T18:18:08.522Z,1.20
2023-05-25T18:20:53.744Z,1.20
2023-05-25T18:23:39.250Z,1.40
2023-05-25T18:26:24.789Z,1.37
2023-05-25T18:29:10.148Z,1.33
2023-05-25T18:31:55.602Z,1.15
2023-05-25T18:34:41.306Z,1.48
2023-05-25T18:37:29.005Z,1.40
2023-05-25T18:40:14.428Z,1.37
2023-05-25T18:42:59.492Z,2.17
2023-05-25T18:45:45.202Z,2.30
2023-05-25T18:48:30.457Z,2.83
2023-05-25T18:51:17.016Z,3.05
2023-05-25T18:54:02.371Z,2.63
2023-05-25T18:56:47.899Z,2.40
2023-05-25T18:59:36.276Z,2.88
2023-05-25T19:02:21.808Z,3.35
2023-05-25T19:05:07.392Z,3.33
2023-05-25T19:07:58.883Z,3.40
2023-05-25T19:10:45.485Z,3.50
2023-05-25T19:13:30.697Z,3.50
2023-05-25T19:16:16.183Z,3.50
2023-05-25T19:19:01.768Z,4.00
2023-05-25T19:21:47.165Z,4.03
2023-05-25T19:24:32.761Z,3.88
2023-05-25T19:27:19.937Z,3.80
2023-05-25T19:30:05.423Z,3.78
2023-05-25T19:32:50.651Z,3.35
2023-05-25T19:35:36.313Z,3.50
2023-05-25T19:38:22.143Z,2.97
2023-05-25T19:41:08.627Z,3.67
2023-05-25T19:43:53.809Z,3.80
2023-05-25T19:46:40.650Z,3.63
2023-05-25T19:49:25.780Z,3.40
2023-05-25T19:52:11.240Z,3.60
2023-05-25T19:54:56.637Z,3.20
2023-05-25T19:57:42.039Z,3.45
2023-05-25T20:00:27.531Z,3.47
2023-05-25T20:03:16.056Z,3.33
2023-05-25T20:06:01.500Z,3.58
2023-05-25T20:08:46.977Z,2.97
2023-05-25T20:11:32.418Z,3.60
2023-05-25T20:14:19.965Z,3.75
2023-05-25T20:17:05.757Z,4.00
2023-05-25T20:19:51.050Z,3.88
2023-05-25T20:22:37.364Z,3.63
2023-05-25T20:25:22.681Z,3.20
2023-05-25T20:28:08.131Z,4.00
2023-05-25T20:30:53.550Z,3.27
2023-05-25T20:33:38.956Z,3.72
2023-05-25T20:36:24.478Z,3.90
2023-05-25T20:39:09.899Z,3.92
2023-05-25T20:41:55.144Z,3.63
2023-05-25T20:44:40.567Z,3.90
2023-05-25T20:47:26.196Z,4.40
2023-05-25T20:50:11.484Z,4.93
2023-05-25T20:52:57.127Z,4.75
2023-05-25T20:55:42.283Z,4.93
2023-05-25T20:58:27.451Z,4.13
2023-05-25T21:01:12.951Z,4.32
2023-05-25T21:03:58.290Z,4.50
2023-05-25T21:06:43.684Z,3.90
2023-05-25T21:09:28.939Z,4.07
2023-05-25T21:12:14.370Z,4.00
2023-05-25T21:14:59.872Z,3.85
2023-05-25T21:17:45.625Z,3.10
2023-05-25T21:20:30.719Z,3.35
2023-05-25T21:23:16.542Z,3.50
2023-05-25T21:26:01.938Z,3.60
2023-05-25T21:28:47.226Z,3.50
2023-05-25T21:31:32.720Z,3.17
2023-05-25T21:34:18.066Z,2.85
2023-05-25T21:37:03.756Z,3.58
2023-05-25T21:39:48.911Z,3.80
2023-05-25T21:42:34.278Z,3.78
2023-05-25T21:45:19.977Z,3.20
2023-05-25T21:48:05.374Z,3.30
2023-05-25T21:50:51.866Z,3.35
2023-05-25T21:53:37.257Z,3.40
2023-05-25T21:56:22.977Z,3.90
2023-05-25T21:59:08.111Z,3.83
2023-05-25T22:01:53.710Z,2.97
2023-05-25T22:04:39.221Z,3.17
2023-05-25T22:07:24.731Z,3.27
2023-05-25T22:10:10.335Z,3.25
2023-05-25T22:12:56.203Z,3.20
2023-05-25T22:15:41.495Z,3.20
2023-05-25T22:18:27.143Z,3.33
2023-05-25T22:21:12.623Z,3.37
2023-05-25T22:23:58.703Z,3.10
2023-05-25T22:26:44.329Z,2.90
2023-05-25T22:29:29.458Z,3.25
2023-05-25T22:32:14.949Z,3.33
2023-05-25T22:35:01.058Z,3.23
2023-05-25T22:37:46.190Z,3.15
2023-05-25T22:40:31.692Z,3.13
2023-05-25T22:43:16.882Z,2.90
2023-05-25T22:46:02.494Z,3.47
2023-05-25T22:48:47.837Z,3.23
2023-05-25T22:51:33.302Z,2.95
2023-05-25T22:54:19.353Z,2.63
2023-05-25T22:57:04.590Z,3.00
2023-05-25T22:59:50.092Z,3.03
2023-05-25T23:18:11.266Z,2.80
2023-05-25T23:20:56.713Z,2.75
2023-05-25T23:23:42.038Z,2.95
2023-05-25T23:26:27.364Z,3.10
2023-05-25T23:29:12.923Z,2.80
