createdAt,value
2018-08-09T00:00:09.143Z,3.90
2018-08-09T00:02:43.697Z,4.20
2018-08-09T00:05:19.234Z,4.10
2018-08-09T00:07:54.413Z,4.07
2018-08-09T00:10:30.938Z,3.80
2018-08-09T00:13:06.174Z,4.20
2018-08-09T00:15:45.580Z,3.57
2018-08-09T00:18:21.782Z,3.83
2018-08-09T00:20:57.334Z,3.70
2018-08-09T00:23:31.986Z,4.20
2018-08-09T00:26:07.221Z,3.80
2018-08-09T00:28:42.814Z,3.80
2018-08-09T00:31:19.018Z,3.90
2018-08-09T00:33:57.942Z,3.97
2018-08-09T00:36:34.006Z,3.90
2018-08-09T00:39:11.590Z,4.50
2018-08-09T00:41:47.034Z,4.17
2018-08-09T00:44:22.086Z,4.10
2018-08-09T00:46:57.088Z,4.30
2018-08-09T00:49:34.090Z,4.53
2018-08-09T00:52:09.110Z,4.83
2018-08-09T00:54:44.903Z,4.50
2018-08-09T00:57:20.912Z,4.03
2018-08-09T00:59:56.150Z,4.40
2018-08-09T01:02:30.833Z,5.33
2018-08-09T01:05:06.118Z,4.80
2018-08-09T01:07:41.697Z,5.30
2018-08-09T01:10:16.782Z,5.17
2018-08-09T01:12:52.142Z,5.07
2018-08-09T01:15:28.098Z,5.20
2018-08-09T01:18:04.531Z,4.20
2018-08-09T01:20:39.874Z,5.40
2018-08-09T01:23:14.398Z,5.37
2018-08-09T01:25:51.124Z,4.80
2018-08-09T01:28:26.791Z,5.13
2018-08-09T01:31:01.620Z,5.00
2018-08-09T01:33:38.663Z,4.70
2018-08-09T01:36:14.428Z,5.00
2018-08-09T01:38:50.210Z,5.37
2018-08-09T01:41:26.190Z,5.90
2018-08-09T01:44:04.211Z,5.40
2018-08-09T01:46:39.232Z,4.80
2018-08-09T01:49:14.742Z,5.20
2018-08-09T01:51:49.445Z,5.43
2018-08-09T01:54:25.278Z,6.17
2018-08-09T01:57:04.762Z,5.60
2018-08-09T01:59:39.449Z,5.53
2018-08-09T02:02:14.794Z,5.37
2018-08-09T02:04:49.546Z,5.47
2018-08-09T02:07:25.211Z,5.23
2018-08-09T02:10:00.297Z,5.57
2018-08-09T02:12:35.926Z,5.70
2018-08-09T02:15:10.686Z,5.60
2018-08-09T02:17:46.263Z,5.97
2018-08-09T02:20:22.286Z,5.87
2018-08-09T02:22:58.930Z,6.00
2018-08-09T02:25:34.230Z,6.33
2018-08-09T02:30:51.483Z,6.43
2018-08-09T02:33:27.007Z,6.10
2018-08-09T02:36:02.142Z,5.80
2018-08-09T02:38:37.074Z,6.23
2018-08-09T02:41:17.367Z,6.00
2018-08-09T02:43:53.174Z,5.70
2018-08-09T02:46:28.102Z,5.77
2018-08-09T02:49:05.171Z,6.03
2018-08-09T02:51:40.383Z,6.30
2018-08-09T02:54:15.442Z,6.13
2018-08-09T02:56:51.710Z,6.93
2018-08-09T02:59:31.451Z,6.73
2018-08-09T03:02:07.231Z,6.37
2018-08-09T03:04:42.374Z,6.60
2018-08-09T03:07:18.449Z,6.30
2018-08-09T03:09:53.211Z,6.93
2018-08-09T03:12:29.088Z,6.67
2018-08-09T03:15:04.963Z,6.50
2018-08-09T03:17:39.523Z,5.90
2018-08-09T03:20:16.390Z,6.10
2018-08-09T03:22:51.326Z,5.43
2018-08-09T03:25:26.946Z,5.77
2018-08-09T03:28:02.927Z,5.67
2018-08-09T03:30:38.642Z,5.80
2018-08-09T03:33:13.853Z,5.83
2018-08-09T03:35:49.997Z,5.60
2018-08-09T03:38:26.198Z,6.03
2018-08-09T03:41:02.811Z,6.60
2018-08-09T03:43:38.118Z,6.07
2018-08-09T03:46:13.010Z,5.93
2018-08-09T03:48:47.911Z,6.17
2018-08-09T03:51:23.599Z,6.40
2018-08-09T03:53:59.925Z,6.23
2018-08-09T03:56:35.914Z,6.30
2018-08-09T03:59:11.021Z,6.77
2018-08-09T04:01:47.951Z,6.67
2018-08-09T04:04:23.841Z,6.10
2018-08-09T04:06:59.053Z,5.93
2018-08-09T04:09:35.029Z,7.07
2018-08-09T04:12:10.863Z,6.47
2018-08-09T04:14:46.782Z,6.37
2018-08-09T04:17:23.903Z,5.87
2018-08-09T04:19:59.178Z,6.10
2018-08-09T04:22:36.434Z,6.67
2018-08-09T04:25:12.282Z,6.40
2018-08-09T04:27:47.317Z,6.63
2018-08-09T04:30:23.078Z,6.63
2018-08-09T04:32:59.203Z,6.60
2018-08-09T04:38:18.019Z,6.20
2018-08-09T04:40:55.092Z,6.27
2018-08-09T04:43:31.362Z,6.70
2018-08-09T04:46:06.926Z,6.60
2018-08-09T04:48:42.788Z,6.70
2018-08-09T04:51:17.902Z,6.37
2018-08-09T04:53:54.183Z,6.77
2018-08-09T04:56:30.246Z,7.10
2018-08-09T04:59:06.479Z,6.60
2018-08-09T05:01:41.262Z,7.00
2018-08-09T05:04:16.445Z,6.40
2018-08-09T05:06:52.042Z,6.47
2018-08-09T05:09:27.112Z,6.37
2018-08-09T05:12:02.620Z,6.83
2018-08-09T05:14:38.246Z,7.23
2018-08-09T05:17:13.686Z,7.70
2018-08-09T05:19:50.110Z,7.43
2018-08-09T05:22:26.858Z,7.50
2018-08-09T05:25:02.338Z,7.33
2018-08-09T05:27:37.628Z,7.27
2018-08-09T05:30:14.075Z,7.50
2018-08-09T05:32:50.414Z,7.80
2018-08-09T05:35:26.492Z,8.27
2018-08-09T05:38:02.079Z,7.33
2018-08-09T05:40:37.846Z,7.50
2018-08-09T05:43:15.098Z,7.23
2018-08-09T05:45:51.122Z,7.37
2018-08-09T05:48:27.086Z,6.63
2018-08-09T05:51:02.504Z,7.40
2018-08-09T05:53:38.190Z,7.87
2018-08-09T05:56:12.806Z,7.53
2018-08-09T05:58:48.106Z,6.77
2018-08-09T06:01:23.382Z,7.20
2018-08-09T06:03:59.519Z,6.90
2018-08-09T06:06:34.361Z,7.10
2018-08-09T06:09:12.174Z,7.23
2018-08-09T06:14:23.020Z,7.03
2018-08-09T06:16:57.871Z,7.70
2018-08-09T06:19:34.227Z,6.93
2018-08-09T06:22:10.039Z,6.67
2018-08-09T06:24:45.000Z,6.73
2018-08-09T06:27:21.346Z,6.77
2018-08-09T06:29:57.127Z,7.23
2018-08-09T06:32:33.046Z,6.60
2018-08-09T06:35:09.450Z,6.57
2018-08-09T06:37:44.396Z,6.43
2018-08-09T06:40:20.737Z,7.10
2018-08-09T06:42:56.214Z,6.30
2018-08-09T06:45:32.115Z,6.20
2018-08-09T06:48:08.359Z,6.20
2018-08-09T06:50:44.227Z,5.13
2018-08-09T06:53:19.903Z,5.80
2018-08-09T06:55:55.568Z,5.33
2018-08-09T06:58:31.605Z,5.97
2018-08-09T07:01:07.804Z,5.23
2018-08-09T07:03:43.230Z,5.27
2018-08-09T07:06:18.079Z,5.60
2018-08-09T07:08:53.262Z,5.23
2018-08-09T07:11:28.822Z,5.30
2018-08-09T07:14:05.071Z,5.10
2018-08-09T07:16:41.402Z,5.00
2018-08-09T07:19:16.506Z,4.83
2018-08-09T07:21:51.769Z,4.20
2018-08-09T07:24:27.070Z,4.40
2018-08-09T07:27:02.779Z,4.40
2018-08-09T07:29:38.287Z,4.40
2018-08-09T07:32:14.298Z,4.10
2018-08-09T07:34:50.618Z,4.20
2018-08-09T07:37:26.002Z,4.33
2018-08-09T07:40:01.157Z,4.40
2018-08-09T07:42:36.286Z,4.40
2018-08-09T07:45:13.147Z,4.00
2018-08-09T07:47:50.012Z,4.40
2018-08-09T07:50:25.995Z,4.70
2018-08-09T07:53:01.792Z,4.10
2018-08-09T07:55:36.894Z,4.23
2018-08-09T07:58:11.846Z,4.70
2018-08-09T08:00:47.804Z,5.33
2018-08-09T08:03:24.509Z,5.20
2018-08-09T08:06:00.106Z,5.00
2018-08-09T08:08:35.690Z,4.80
2018-08-09T08:11:11.223Z,4.93
2018-08-09T08:13:48.638Z,5.03
2018-08-09T08:16:23.903Z,5.50
2018-08-09T08:18:59.142Z,6.10
2018-08-09T08:21:35.127Z,5.77
2018-08-09T08:24:14.959Z,5.33
2018-08-09T08:26:50.606Z,5.63
2018-08-09T08:29:26.711Z,4.70
2018-08-09T08:32:02.901Z,5.87
2018-08-09T08:34:38.404Z,5.67
2018-08-09T08:37:13.225Z,6.33
2018-08-09T08:39:48.195Z,7.00
2018-08-09T08:42:23.779Z,7.07
2018-08-09T08:44:59.546Z,6.57
2018-08-09T08:47:34.858Z,6.87
2018-08-09T08:50:15.015Z,6.87
2018-08-09T08:52:50.318Z,6.50
2018-08-09T08:55:25.225Z,6.40
2018-08-09T08:58:00.818Z,6.67
2018-08-09T09:00:36.272Z,7.13
2018-08-09T09:03:17.332Z,6.87
2018-08-09T09:05:52.806Z,7.73
2018-08-09T09:08:28.471Z,8.40
2018-08-09T09:11:04.806Z,8.27
2018-08-09T09:13:41.183Z,7.57
2018-08-09T09:16:17.139Z,7.47
2018-08-09T09:18:52.602Z,7.40
2018-08-09T09:21:38.019Z,7.20
2018-08-09T09:24:13.080Z,7.53
2018-08-09T09:29:25.254Z,6.80
2018-08-09T09:32:01.927Z,7.20
2018-08-09T09:34:38.094Z,7.13
2018-08-09T09:37:13.206Z,6.20
2018-08-09T09:39:48.170Z,6.77
2018-08-09T09:42:23.294Z,6.87
2018-08-09T09:44:58.862Z,6.80
2018-08-09T09:47:34.486Z,6.30
2018-08-09T09:50:11.054Z,6.90
2018-08-09T09:52:45.930Z,6.87
2018-08-09T09:55:21.726Z,7.30
2018-08-09T09:57:56.250Z,7.20
2018-08-09T10:00:38.908Z,7.00
2018-08-09T10:03:15.166Z,6.77
2018-08-09T10:05:50.231Z,7.53
2018-08-09T10:08:25.470Z,8.33
2018-08-09T10:11:01.378Z,8.03
2018-08-09T10:13:36.802Z,8.57
2018-08-09T10:16:11.670Z,8.50
2018-08-09T10:18:47.190Z,8.83
2018-08-09T10:21:23.190Z,9.07
2018-08-09T10:23:59.655Z,9.63
2018-08-09T10:26:34.878Z,9.17
2018-08-09T10:29:10.911Z,8.20
2018-08-09T10:31:47.135Z,9.00
2018-08-09T10:34:25.150Z,9.10
2018-08-09T10:37:00.210Z,9.00
2018-08-09T10:39:35.919Z,8.23
2018-08-09T10:42:11.467Z,7.87
2018-08-09T10:44:47.290Z,8.20
2018-08-09T10:47:22.998Z,8.37
2018-08-09T10:49:59.242Z,8.83
2018-08-09T10:52:35.067Z,8.83
2018-08-09T10:55:10.015Z,8.23
2018-08-09T10:57:47.807Z,8.57
2018-08-09T11:00:23.894Z,7.97
2018-08-09T11:02:59.758Z,6.57
2018-08-09T11:05:34.558Z,7.40
2018-08-09T11:08:11.399Z,7.33
2018-08-09T11:10:47.650Z,7.67
2018-08-09T11:13:24.138Z,7.83
2018-08-09T11:15:58.806Z,7.17
2018-08-09T11:18:35.141Z,7.80
2018-08-09T11:21:09.965Z,7.90
2018-08-09T11:23:46.076Z,7.37
2018-08-09T11:26:22.674Z,7.50
2018-08-09T11:28:57.932Z,7.77
2018-08-09T11:31:33.276Z,8.20
2018-08-09T11:34:09.663Z,7.87
2018-08-09T11:36:45.682Z,7.70
2018-08-09T11:39:22.458Z,8.30
2018-08-09T11:41:58.050Z,8.50
2018-08-09T11:44:34.015Z,8.53
2018-08-09T11:47:09.510Z,6.67
2018-08-09T11:49:44.210Z,7.90
2018-08-09T11:52:19.034Z,8.07
2018-08-09T11:54:54.934Z,8.83
2018-08-09T11:57:29.839Z,7.40
2018-08-09T12:00:07.782Z,7.67
2018-08-09T12:02:44.070Z,7.20
2018-08-09T12:05:20.139Z,8.37
2018-08-09T12:07:56.630Z,7.73
2018-08-09T12:10:31.772Z,8.10
2018-08-09T12:13:08.519Z,7.80
2018-08-09T12:15:44.232Z,7.17
2018-08-09T12:25:17.795Z,7.67
2018-08-09T12:27:53.733Z,7.70
2018-08-09T12:30:29.325Z,7.57
2018-08-09T12:33:04.557Z,7.67
2018-08-09T12:35:40.782Z,7.13
2018-08-09T12:38:15.814Z,6.50
2018-08-09T12:40:50.742Z,7.53
2018-08-09T12:43:26.050Z,7.47
2018-08-09T12:46:01.674Z,7.03
2018-08-09T12:48:37.594Z,7.00
2018-08-09T12:51:12.418Z,6.53
2018-08-09T12:53:47.634Z,7.03
2018-08-09T12:56:23.914Z,6.67
2018-08-09T12:58:58.898Z,6.33
2018-08-09T13:01:34.553Z,6.20
2018-08-09T13:04:09.998Z,6.10
2018-08-09T13:06:45.426Z,6.10
2018-08-09T13:09:21.474Z,6.40
2018-08-09T13:11:56.959Z,7.70
2018-08-09T13:14:31.894Z,8.33
2018-08-09T13:17:07.320Z,9.13
2018-08-09T13:19:43.663Z,9.37
2018-08-09T13:22:18.874Z,9.00
2018-08-09T13:24:55.426Z,8.80
2018-08-09T13:27:30.751Z,8.83
2018-08-09T13:30:09.119Z,8.47
2018-08-09T13:32:45.822Z,9.87
2018-08-09T13:35:21.258Z,9.53
2018-08-09T13:37:56.887Z,9.60
2018-08-09T13:40:31.994Z,9.17
2018-08-09T13:43:07.927Z,9.60
2018-08-09T13:45:42.519Z,8.63
2018-08-09T13:48:17.949Z,7.97
2018-08-09T13:50:53.329Z,6.93
2018-08-09T13:53:28.690Z,6.50
2018-08-09T13:56:04.598Z,6.07
2018-08-09T13:58:39.939Z,6.33
2018-08-09T14:01:17.322Z,6.37
2018-08-09T14:03:57.390Z,6.17
2018-08-09T14:06:34.927Z,6.87
2018-08-09T14:09:11.326Z,4.97
2018-08-09T14:11:46.708Z,5.10
2018-08-09T14:14:23.510Z,4.60
2018-08-09T14:16:58.666Z,4.30
2018-08-09T14:19:33.478Z,4.27
2018-08-09T14:22:09.753Z,3.83
2018-08-09T14:24:45.122Z,4.33
2018-08-09T14:27:20.247Z,4.00
2018-08-09T14:29:56.414Z,4.10
2018-08-09T14:32:31.651Z,4.07
2018-08-09T14:35:08.642Z,3.73
2018-08-09T14:37:44.181Z,3.67
2018-08-09T14:40:21.898Z,3.60
2018-08-09T14:42:57.186Z,3.30
2018-08-09T14:45:36.623Z,3.70
2018-08-09T14:48:12.646Z,3.47
2018-08-09T14:50:47.586Z,3.40
2018-08-09T14:53:23.877Z,3.97
2018-08-09T14:55:59.626Z,4.00
2018-08-09T14:58:34.272Z,3.67
2018-08-09T15:01:10.950Z,4.10
2018-08-09T15:03:46.938Z,4.40
2018-08-09T15:06:22.219Z,5.57
2018-08-09T15:08:57.507Z,4.97
2018-08-09T15:11:33.005Z,5.00
2018-08-09T15:14:08.651Z,5.00
2018-08-09T15:16:43.932Z,5.30
2018-08-09T15:19:23.575Z,5.93
2018-08-09T15:21:59.591Z,6.10
2018-08-09T15:24:35.841Z,6.37
2018-08-09T15:27:11.351Z,6.43
2018-08-09T15:29:46.902Z,6.70
2018-08-09T15:32:22.063Z,6.50
2018-08-09T15:34:57.241Z,6.27
2018-08-09T15:37:32.731Z,6.40
2018-08-09T15:40:13.010Z,6.63
2018-08-09T15:42:49.127Z,6.60
2018-08-09T15:45:24.102Z,6.40
2018-08-09T15:47:59.641Z,5.73
2018-08-09T15:50:34.269Z,6.20
2018-08-09T15:53:10.683Z,5.90
2018-08-09T15:55:45.907Z,5.90
2018-08-09T15:58:20.714Z,5.40
2018-08-09T16:00:56.168Z,5.30
2018-08-09T16:03:31.863Z,4.90
2018-08-09T16:06:08.271Z,5.20
2018-08-09T16:08:43.962Z,4.77
2018-08-09T16:11:20.125Z,4.57
2018-08-09T16:13:55.449Z,4.67
2018-08-09T16:16:31.737Z,4.47
2018-08-09T16:19:08.346Z,4.47
2018-08-09T16:21:45.882Z,4.40
2018-08-09T16:24:21.702Z,8.80
2018-08-09T16:26:56.834Z,4.33
2018-08-09T16:29:32.810Z,4.27
2018-08-09T16:32:08.167Z,6.03
2018-08-09T16:34:43.730Z,4.20
2018-08-09T16:37:20.115Z,3.87
2018-08-09T16:39:54.823Z,3.70
2018-08-09T16:42:30.317Z,3.57
2018-08-09T16:45:07.795Z,3.67
2018-08-09T16:47:43.897Z,3.70
2018-08-09T16:50:21.399Z,3.43
2018-08-09T16:52:57.578Z,3.50
2018-08-09T16:55:33.046Z,3.23
2018-08-09T16:58:10.668Z,3.10
2018-08-09T17:00:46.295Z,3.40
2018-08-09T17:03:21.595Z,3.40
2018-08-09T17:05:56.558Z,3.50
2018-08-09T17:08:31.490Z,3.10
2018-08-09T17:11:07.066Z,3.60
2018-08-09T17:13:42.699Z,3.53
2018-08-09T17:16:18.638Z,3.43
2018-08-09T17:18:54.270Z,3.40
2018-08-09T17:21:29.754Z,3.13
2018-08-09T17:24:06.639Z,3.30
2018-08-09T17:26:41.949Z,3.20
2018-08-09T17:29:17.391Z,3.50
2018-08-09T17:31:53.870Z,3.07
2018-08-09T17:34:29.810Z,3.73
2018-08-09T17:37:04.672Z,3.50
2018-08-09T17:39:40.788Z,3.20
2018-08-09T17:42:16.659Z,3.50
2018-08-09T17:44:52.666Z,3.20
2018-08-09T17:47:28.427Z,4.70
2018-08-09T17:50:05.023Z,3.93
2018-08-09T17:52:41.214Z,2.83
2018-08-09T17:55:17.326Z,2.50
2018-08-09T17:57:54.032Z,3.27
2018-08-09T18:00:30.839Z,4.03
2018-08-09T18:03:07.334Z,4.40
2018-08-09T18:05:42.882Z,3.77
2018-08-09T18:08:18.646Z,3.40
2018-08-09T18:10:55.352Z,3.93
2018-08-09T18:13:30.634Z,3.20
2018-08-09T18:16:05.810Z,3.50
2018-08-09T18:18:41.333Z,3.53
2018-08-09T18:21:18.370Z,3.53
2018-08-09T18:23:57.902Z,3.30
2018-08-09T18:26:37.066Z,3.33
2018-08-09T18:29:12.763Z,3.57
2018-08-09T18:31:48.427Z,3.73
2018-08-09T18:34:24.516Z,3.53
2018-08-09T18:37:01.819Z,3.70
2018-08-09T18:39:36.919Z,3.87
2018-08-09T18:42:12.126Z,4.07
2018-08-09T18:44:47.613Z,4.00
2018-08-09T18:47:24.530Z,5.00
2018-08-09T18:49:59.863Z,4.90
2018-08-09T18:52:35.843Z,5.00
2018-08-09T18:55:15.556Z,4.70
2018-08-09T18:57:52.174Z,4.70
2018-08-09T19:00:32.238Z,4.60
2018-08-09T19:03:08.405Z,4.80
2018-08-09T19:05:44.955Z,4.70
2018-08-09T19:08:25.083Z,4.23
2018-08-09T19:11:00.803Z,3.97
2018-08-09T19:13:36.511Z,4.40
2018-08-09T19:16:11.513Z,4.20
2018-08-09T19:18:46.763Z,3.90
2018-08-09T19:21:22.527Z,3.50
2018-08-09T19:23:58.402Z,3.50
2018-08-09T19:26:35.346Z,3.07
2018-08-09T19:29:10.250Z,3.20
2018-08-09T19:31:45.471Z,2.77
2018-08-09T19:34:19.964Z,3.33
2018-08-09T19:36:54.777Z,3.07
2018-08-09T19:39:30.455Z,3.27
2018-08-09T19:42:05.658Z,3.00
2018-08-09T19:44:40.918Z,3.20
2018-08-09T19:47:16.202Z,3.20
2018-08-09T19:49:51.211Z,2.90
2018-08-09T19:52:26.319Z,3.03
2018-08-09T19:55:01.134Z,2.53
2018-08-09T19:57:36.758Z,3.10
2018-08-09T20:00:16.472Z,2.70
2018-08-09T20:02:51.733Z,2.60
2018-08-09T20:05:28.798Z,2.90
2018-08-09T20:08:04.259Z,3.13
2018-08-09T20:10:39.554Z,3.00
2018-08-09T20:13:15.505Z,2.90
2018-08-09T20:15:51.694Z,3.20
2018-08-09T20:18:27.547Z,2.80
2018-08-09T20:21:04.282Z,2.90
2018-08-09T20:23:40.462Z,2.87
2018-08-09T20:26:15.858Z,2.50
2018-08-09T20:28:50.766Z,2.70
2018-08-09T20:31:27.461Z,2.93
2018-08-09T20:34:02.799Z,2.53
2018-08-09T20:36:38.670Z,2.80
2018-08-09T20:39:15.203Z,3.00
2018-08-09T20:41:50.450Z,2.73
2018-08-09T20:44:25.452Z,2.80
2018-08-09T20:47:01.621Z,2.63
2018-08-09T20:49:37.105Z,2.50
2018-08-09T20:52:13.793Z,2.40
2018-08-09T20:54:49.142Z,2.20
2018-08-09T20:57:24.746Z,2.30
2018-08-09T21:00:00.695Z,2.40
2018-08-09T21:02:35.573Z,2.57
2018-08-09T21:05:15.978Z,2.60
2018-08-09T21:07:53.222Z,2.83
2018-08-09T21:10:29.628Z,2.90
2018-08-09T21:13:04.478Z,3.23
2018-08-09T21:15:39.748Z,3.03
2018-08-09T21:18:15.252Z,2.70
2018-08-09T21:20:50.170Z,2.63
2018-08-09T21:23:24.920Z,2.00
2018-08-09T21:26:00.550Z,2.20
2018-08-09T21:28:35.422Z,2.33
2018-08-09T21:31:10.202Z,2.03
2018-08-09T21:33:45.277Z,1.90
2018-08-09T21:36:21.314Z,1.83
2018-08-09T21:38:56.869Z,2.00
2018-08-09T21:41:32.254Z,1.90
2018-08-09T21:44:08.362Z,1.90
2018-08-09T21:46:45.297Z,1.77
2018-08-09T21:49:21.614Z,2.10
2018-08-09T21:51:57.273Z,1.90
2018-08-09T21:54:32.601Z,1.73
2018-08-09T21:57:07.141Z,1.90
2018-08-09T21:59:42.730Z,1.77
2018-08-09T22:02:19.534Z,1.90
2018-08-09T22:04:59.786Z,1.80
2018-08-09T22:07:39.994Z,1.80
2018-08-09T22:10:21.815Z,1.77
2018-08-09T22:13:03.202Z,1.70
2018-08-09T22:15:43.614Z,1.60
2018-08-09T22:18:24.326Z,1.50
2018-08-09T22:21:04.670Z,1.50
2018-08-09T22:23:40.166Z,1.40
2018-08-09T22:26:14.683Z,1.57
2018-08-09T22:28:50.266Z,1.47
2018-08-09T22:31:25.619Z,1.63
2018-08-09T22:34:00.779Z,1.50
2018-08-09T22:36:36.714Z,1.47
2018-08-09T22:39:11.878Z,1.27
2018-08-09T22:41:47.358Z,1.30
2018-08-09T22:44:23.034Z,1.20
2018-08-09T22:46:57.354Z,1.10
2018-08-09T22:49:32.205Z,1.37
2018-08-09T22:52:07.170Z,1.10
2018-08-09T22:54:42.726Z,1.40
2018-08-09T22:57:18.582Z,1.30
2018-08-09T22:59:53.923Z,1.20
2018-08-09T23:02:29.178Z,1.10
2018-08-09T23:05:04.423Z,1.43
2018-08-09T23:07:40.046Z,1.33
2018-08-09T23:10:14.876Z,1.33
2018-08-09T23:12:49.386Z,1.20
2018-08-09T23:15:25.294Z,1.20
2018-08-09T23:18:00.527Z,1.33
2018-08-09T23:20:35.698Z,1.50
2018-08-09T23:23:11.742Z,1.43
2018-08-09T23:25:47.264Z,1.40
2018-08-09T23:28:22.423Z,1.37
2018-08-09T23:30:58.104Z,1.40
2018-08-09T23:33:34.438Z,1.50
2018-08-09T23:36:09.533Z,1.40
2018-08-09T23:38:44.960Z,1.50
2018-08-09T23:41:19.698Z,1.30
2018-08-09T23:43:54.612Z,1.60
2018-08-09T23:46:29.725Z,1.60
2018-08-09T23:49:05.606Z,1.60
2018-08-09T23:51:41.445Z,1.43
2018-08-09T23:54:16.026Z,1.50
2018-08-09T23:56:51.430Z,1.70
2018-08-09T23:59:27.318Z,1.70
