createdAt,value
2018-05-07T01:02:09.323Z,148563.52
2018-05-07T01:04:38.274Z,148559.16
2018-05-07T01:07:07.249Z,148557.30
2018-05-07T01:09:37.886Z,148566.63
2018-05-07T01:12:06.891Z,148569.73
2018-05-07T01:14:35.842Z,148582.81
2018-05-07T01:17:04.780Z,148580.31
2018-05-07T01:19:33.782Z,148579.69
2018-05-07T01:22:02.670Z,148584.09
2018-05-07T01:24:31.608Z,148590.31
2018-05-07T01:27:00.557Z,148576.58
2018-05-07T01:29:29.444Z,148572.22
2018-05-07T01:31:59.157Z,148574.72
2018-05-07T01:34:28.148Z,148582.19
2018-05-07T01:36:57.038Z,148576.58
2018-05-07T01:39:25.937Z,148574.72
2018-05-07T01:41:54.821Z,148579.06
2018-05-07T01:44:23.822Z,148572.22
2018-05-07T01:46:54.551Z,148560.41
2018-05-07T01:49:23.657Z,148540.50
2018-05-07T01:51:52.549Z,148524.27
2018-05-07T01:54:23.268Z,148514.31
2018-05-07T01:56:52.222Z,148506.84
2018-05-07T01:59:21.120Z,148503.06
2018-05-07T02:01:50.110Z,148498.09
2018-05-07T02:04:18.997Z,148494.98
2018-05-07T02:06:47.824Z,148496.84
2018-05-07T02:09:17.669Z,148484.98
2018-05-07T02:11:46.601Z,148485.61
2018-05-07T02:14:15.485Z,148470.67
2018-05-07T02:16:45.308Z,148470.67
2018-05-07T02:19:14.199Z,148480.00
2018-05-07T02:21:43.089Z,148471.92
2018-05-07T02:24:12.078Z,148463.22
2018-05-07T02:26:40.958Z,148447.03
2018-05-07T02:29:09.968Z,148437.66
2018-05-07T02:31:38.863Z,148437.66
2018-05-07T02:34:07.753Z,148413.41
2018-05-07T02:36:36.749Z,148417.14
2018-05-07T02:39:07.347Z,148412.78
2018-05-07T02:41:36.255Z,148409.67
2018-05-07T02:44:05.166Z,148407.19
2018-05-07T02:46:34.168Z,148400.97
2018-05-07T02:49:03.216Z,148397.84
2018-05-07T02:51:32.147Z,148416.52
2018-05-07T02:54:01.212Z,148406.56
2018-05-07T02:56:30.104Z,148395.38
2018-05-07T02:58:59.033Z,148369.83
2018-05-07T03:01:28.101Z,148368.58
2018-05-07T03:03:57.082Z,148318.16
2018-05-07T03:06:26.183Z,148216.06
2018-05-07T03:08:56.761Z,148016.97
2018-05-07T03:11:26.371Z,147917.45
2018-05-07T03:13:55.212Z,147896.97
2018-05-07T03:16:29.325Z,147903.80
2018-05-07T03:18:58.115Z,147944.83
2018-05-07T03:21:26.990Z,147976.55
2018-05-07T03:23:58.561Z,148008.23
2018-05-07T03:26:29.602Z,148064.28
2018-05-07T03:28:58.484Z,148111.56
2018-05-07T03:34:01.504Z,148146.36
2018-05-07T03:36:30.380Z,148166.30
2018-05-07T03:39:00.889Z,148166.30
2018-05-07T03:41:29.888Z,148192.41
2018-05-07T03:43:58.882Z,148206.75
2018-05-07T03:46:27.843Z,148217.94
2018-05-07T03:48:56.780Z,148226.63
2018-05-07T03:51:25.870Z,148229.12
2018-05-07T03:53:54.864Z,148240.94
2018-05-07T03:56:23.758Z,148241.56
2018-05-07T03:58:52.745Z,148241.56
2018-05-07T04:03:55.504Z,148221.66
2018-05-07T04:06:24.439Z,148240.31
2018-05-07T04:08:54.265Z,148247.14
2018-05-07T04:11:23.227Z,148249.63
2018-05-07T04:13:52.137Z,148262.11
2018-05-07T04:16:33.215Z,148260.87
2018-05-07T04:19:14.094Z,148260.25
2018-05-07T04:22:03.667Z,148229.12
2018-05-07T04:24:32.655Z,148241.56
2018-05-07T04:27:07.887Z,148252.78
2018-05-07T04:29:42.496Z,148230.98
2018-05-07T04:32:12.153Z,148239.06
2018-05-07T04:34:40.929Z,148255.89
2018-05-07T04:37:09.787Z,148266.47
2018-05-07T04:42:12.159Z,148280.77
2018-05-07T04:44:40.959Z,148308.22
2018-05-07T04:47:09.775Z,148328.73
2018-05-07T04:49:38.609Z,148338.69
2018-05-07T04:52:07.418Z,148354.28
2018-05-07T04:54:37.866Z,148354.91
2018-05-07T04:57:06.753Z,148351.16
2018-05-07T04:59:35.554Z,148342.41
2018-05-07T05:02:05.256Z,148348.06
2018-05-07T05:04:34.045Z,148338.69
2018-05-07T05:07:02.856Z,148336.81
2018-05-07T05:09:33.589Z,148339.92
2018-05-07T05:12:02.469Z,148345.53
2018-05-07T05:14:31.316Z,148333.08
2018-05-07T05:17:00.143Z,148344.28
2018-05-07T05:19:28.931Z,148349.92
2018-05-07T05:21:57.694Z,148383.50
2018-05-07T05:24:27.334Z,148397.23
2018-05-07T05:26:56.128Z,148388.48
2018-05-07T05:29:24.913Z,148435.80
2018-05-07T05:31:55.425Z,148459.48
2018-05-07T05:34:24.163Z,148491.25
2018-05-07T05:36:52.902Z,148551.69
2018-05-07T05:39:21.728Z,148586.58
2018-05-07T05:41:50.472Z,148622.67
2018-05-07T05:44:19.264Z,148629.53
2018-05-07T05:46:48.089Z,148613.97
2018-05-07T05:49:16.869Z,148643.89
2018-05-07T05:51:45.710Z,148668.78
2018-05-07T05:56:48.672Z,148701.19
2018-05-07T05:59:17.461Z,148726.19
2018-05-07T06:01:47.065Z,148766.66
2018-05-07T06:04:15.867Z,148769.14
2018-05-07T06:06:44.660Z,148812.78
2018-05-07T06:09:13.467Z,148833.38
2018-05-07T06:11:42.264Z,148930.67
2018-05-07T06:14:11.086Z,148878.88
2018-05-07T06:16:40.743Z,148941.88
2018-05-07T06:19:09.542Z,148990.52
2018-05-07T06:21:38.368Z,149075.97
2018-05-07T06:24:07.229Z,149136.52
2018-05-07T06:26:36.059Z,149262.56
2018-05-07T06:29:04.886Z,149308.13
2018-05-07T06:34:07.870Z,149802.91
2018-05-07T06:36:36.674Z,150237.05
2018-05-07T06:39:07.294Z,150399.20
2018-05-07T06:41:37.089Z,150457.41
2018-05-07T06:44:05.875Z,150797.64
2018-05-07T06:46:53.549Z,150739.95
2018-05-07T06:49:37.957Z,150756.86
2018-05-07T06:52:06.873Z,150425.47
2018-05-07T06:54:35.704Z,150744.97
2018-05-07T06:57:04.504Z,150851.53
2018-05-07T06:59:34.123Z,150856.53
2018-05-07T07:02:02.880Z,150751.22
2018-05-07T07:04:31.662Z,150448.03
2018-05-07T07:07:00.484Z,150305.91
2018-05-07T07:09:29.302Z,150426.09
2018-05-07T07:11:58.107Z,150490.61
2018-05-07T07:14:26.956Z,150595.22
2018-05-07T07:16:55.727Z,150822.72
2018-05-07T07:19:24.560Z,150776.31
2018-05-07T07:21:53.513Z,150769.42
2018-05-07T07:24:22.232Z,150837.75
2018-05-07T07:26:51.094Z,150713.62
2018-05-07T07:29:21.916Z,150776.31
2018-05-07T07:31:50.689Z,150568.28
2018-05-07T07:34:19.501Z,150513.17
2018-05-07T07:36:49.158Z,150496.91
2018-05-07T07:39:17.986Z,150539.50
2018-05-07T07:41:46.738Z,150416.09
2018-05-07T07:44:16.461Z,150241.47
2018-05-07T07:46:45.220Z,150145.64
2018-05-07T07:49:14.012Z,150020.59
2018-05-07T07:51:44.659Z,149963.66
2018-05-07T07:54:13.445Z,149904.22
2018-05-07T07:56:42.225Z,149771.70
2018-05-07T08:01:45.230Z,149741.69
2018-05-07T08:04:14.039Z,149723.58
2018-05-07T08:06:42.875Z,149732.31
2018-05-07T08:09:11.648Z,149729.20
2018-05-07T08:11:40.456Z,149732.94
2018-05-07T08:16:43.082Z,149696.06
2018-05-07T08:19:11.893Z,149652.91
2018-05-07T08:21:42.605Z,149690.45
2018-05-07T08:24:11.443Z,149686.08
2018-05-07T08:26:40.281Z,149672.34
2018-05-07T08:29:09.105Z,149682.97
2018-05-07T08:31:37.928Z,149665.39
2018-05-07T08:34:06.810Z,149675.47
2018-05-07T08:39:09.860Z,149776.69
2018-05-07T08:41:38.728Z,149807.91
2018-05-07T08:44:08.360Z,149781.06
2018-05-07T08:46:37.135Z,149756.66
2018-05-07T08:49:05.918Z,149799.17
2018-05-07T08:54:09.098Z,149804.78
2018-05-07T08:56:38.003Z,149834.19
2018-05-07T09:01:40.773Z,149856.72
2018-05-07T09:04:09.569Z,149894.22
2018-05-07T09:06:41.127Z,149856.72
2018-05-07T09:09:09.915Z,149873.00
2018-05-07T09:11:38.688Z,149888.61
2018-05-07T09:14:08.296Z,149889.84
2018-05-07T09:16:37.057Z,149906.72
2018-05-07T09:19:05.860Z,149897.34
2018-05-07T09:21:34.663Z,149901.09
2018-05-07T09:24:03.425Z,149935.50
2018-05-07T09:26:32.182Z,149939.86
2018-05-07T09:29:02.697Z,149929.25
2018-05-07T09:31:35.077Z,149951.11
2018-05-07T09:34:03.930Z,149978.02
2018-05-07T09:36:32.731Z,149981.14
2018-05-07T09:39:01.533Z,149929.25
2018-05-07T09:41:31.193Z,149942.98
2018-05-07T09:43:59.976Z,150005.55
2018-05-07T09:46:28.760Z,149983.02
2018-05-07T09:48:57.692Z,150009.92
2018-05-07T09:51:26.438Z,150045.58
2018-05-07T09:53:55.144Z,150086.23
2018-05-07T09:56:23.981Z,150044.33
2018-05-07T09:58:58.634Z,150075.00
2018-05-07T10:01:27.477Z,150100.66
2018-05-07T10:03:56.286Z,150066.88
2018-05-07T10:06:25.058Z,150053.13
2018-05-07T10:08:54.699Z,150054.37
2018-05-07T10:11:23.499Z,150031.83
2018-05-07T10:13:52.303Z,150060.00
2018-05-07T10:16:21.983Z,150060.63
2018-05-07T10:18:50.774Z,150063.75
2018-05-07T10:21:19.547Z,150049.95
2018-05-07T10:23:50.178Z,150066.25
2018-05-07T10:26:18.977Z,150066.88
2018-05-07T10:28:47.817Z,150101.28
2018-05-07T10:31:16.709Z,150071.88
2018-05-07T10:33:45.578Z,150069.98
2018-05-07T10:36:14.397Z,150106.28
2018-05-07T10:38:45.377Z,150120.66
2018-05-07T10:41:14.166Z,150055.62
2018-05-07T10:43:43.021Z,150018.72
2018-05-07T10:46:12.941Z,150046.20
2018-05-07T10:48:41.772Z,150003.00
2018-05-07T10:51:10.558Z,150019.97
2018-05-07T10:53:41.785Z,150050.58
2018-05-07T10:56:10.712Z,150061.25
2018-05-07T10:58:39.480Z,150026.22
2018-05-07T11:01:09.099Z,150086.86
2018-05-07T11:03:37.927Z,150121.91
2018-05-07T11:06:06.764Z,150190.75
2018-05-07T11:08:38.235Z,150150.06
2018-05-07T11:11:06.994Z,150198.28
2018-05-07T11:13:35.831Z,150215.16
2018-05-07T11:16:05.434Z,150225.80
2018-05-07T11:18:34.218Z,150325.28
2018-05-07T11:21:02.994Z,150264.59
2018-05-07T11:23:31.824Z,150222.66
2018-05-07T11:26:00.624Z,150260.84
2018-05-07T11:28:29.382Z,150302.78
2018-05-07T11:30:58.184Z,150300.27
2018-05-07T11:33:26.955Z,150305.91
2018-05-07T11:35:55.793Z,150327.78
2018-05-07T11:38:25.386Z,150317.78
2018-05-07T11:40:54.182Z,150305.28
2018-05-07T11:43:23.009Z,150303.41
2018-05-07T11:48:26.248Z,150378.53
2018-05-07T11:50:55.018Z,150366.64
2018-05-07T11:53:23.819Z,150365.39
2018-05-07T11:55:52.586Z,150391.70
2018-05-07T11:58:21.368Z,150421.72
2018-05-07T12:00:50.233Z,150397.95
2018-05-07T12:03:19.008Z,150347.89
2018-05-07T12:05:47.787Z,150362.27
2018-05-07T12:08:16.633Z,150380.39
2018-05-07T12:10:45.412Z,150399.20
2018-05-07T12:13:14.202Z,150406.72
2018-05-07T12:15:43.067Z,150433.66
2018-05-07T12:18:11.842Z,150331.53
2018-05-07T12:20:40.632Z,150341.00
2018-05-07T12:25:44.402Z,150228.91
2018-05-07T12:28:13.170Z,150272.09
2018-05-07T12:30:41.930Z,150286.47
2018-05-07T12:33:10.758Z,150330.28
2018-05-07T12:35:40.326Z,150443.66
2018-05-07T12:38:09.415Z,150398.58
2018-05-07T12:40:38.241Z,150365.39
2018-05-07T12:43:07.008Z,150146.31
2018-05-07T12:45:35.795Z,150160.06
2018-05-07T12:48:05.483Z,150158.19
2018-05-07T12:50:34.295Z,150196.41
2018-05-07T12:53:03.108Z,150314.03
2018-05-07T12:55:31.965Z,150307.78
2018-05-07T12:58:00.743Z,150351.64
2018-05-07T13:00:33.086Z,150413.59
2018-05-07T13:03:01.910Z,150356.64
2018-05-07T13:05:30.686Z,150265.84
2018-05-07T13:10:33.370Z,150193.91
2018-05-07T13:13:02.188Z,150262.72
2018-05-07T13:15:32.705Z,150267.72
2018-05-07T13:18:01.496Z,149900.47
2018-05-07T13:20:30.379Z,149835.44
2018-05-07T13:23:00.030Z,149868.63
2018-05-07T13:25:28.816Z,149658.53
2018-05-07T13:27:57.678Z,149581.72
2018-05-07T13:33:01.134Z,149699.81
2018-05-07T13:35:29.943Z,149731.70
2018-05-07T13:37:58.763Z,149827.31
2018-05-07T13:40:27.641Z,149901.09
2018-05-07T13:42:56.458Z,149957.41
2018-05-07T13:45:25.263Z,149999.88
2018-05-07T13:47:55.122Z,150005.55
2018-05-07T13:50:23.932Z,149994.88
2018-05-07T13:52:52.715Z,150008.05
2018-05-07T13:55:22.374Z,150016.22
2018-05-07T13:57:51.154Z,150028.09
2018-05-07T14:00:19.967Z,150066.25
2018-05-07T14:02:50.460Z,150076.23
2018-05-07T14:05:19.277Z,150068.13
2018-05-07T14:07:48.114Z,150016.84
2018-05-07T14:10:16.960Z,150003.63
2018-05-07T14:12:45.754Z,149980.52
2018-05-07T14:15:14.541Z,150014.97
2018-05-07T14:17:46.161Z,150083.11
2018-05-07T14:20:14.991Z,150115.03
2018-05-07T14:22:43.791Z,150153.81
2018-05-07T14:25:12.639Z,150186.98
2018-05-07T14:27:41.416Z,150183.23
2018-05-07T14:30:10.263Z,150148.81
2018-05-07T14:32:39.084Z,150148.81
2018-05-07T14:35:15.740Z,150174.44
2018-05-07T14:37:44.567Z,150167.56
2018-05-07T14:40:13.437Z,150179.50
2018-05-07T14:42:42.384Z,150151.94
2018-05-07T14:47:44.822Z,150217.66
2018-05-07T14:50:13.652Z,150230.78
2018-05-07T14:52:42.509Z,150220.16
2018-05-07T14:55:11.292Z,150215.16
2018-05-07T14:57:40.136Z,150198.91
2018-05-07T15:00:10.703Z,150205.78
2018-05-07T15:02:39.521Z,150083.11
2018-05-07T15:05:08.348Z,150053.13
2018-05-07T15:07:37.193Z,150043.08
2018-05-07T15:10:06.078Z,150046.83
2018-05-07T15:12:34.851Z,150007.42
2018-05-07T15:17:37.473Z,149882.36
2018-05-07T15:20:06.303Z,149825.44
2018-05-07T15:22:35.171Z,149603.56
2018-05-07T15:27:38.185Z,149735.44
2018-05-07T15:30:07.024Z,149788.56
2018-05-07T15:35:14.044Z,149626.08
2018-05-07T15:37:44.308Z,149615.41
2018-05-07T15:40:14.137Z,149649.16
2018-05-07T15:42:42.985Z,149532.37
2018-05-07T15:45:11.800Z,149520.48
2018-05-07T15:47:40.635Z,149491.73
2018-05-07T15:50:09.501Z,149402.44
2018-05-07T15:52:38.354Z,149383.06
2018-05-07T15:55:07.182Z,149380.56
2018-05-07T15:57:37.086Z,149487.98
2018-05-07T16:00:05.989Z,149557.34
2018-05-07T16:02:34.789Z,149602.31
2018-05-07T16:05:05.638Z,149622.91
2018-05-07T16:07:34.467Z,149651.66
2018-05-07T16:10:03.291Z,149647.30
2018-05-07T16:12:32.129Z,149655.41
2018-05-07T16:15:01.039Z,149637.92
2018-05-07T16:17:29.829Z,149638.55
2018-05-07T16:19:58.688Z,149632.31
2018-05-07T16:22:27.497Z,149629.19
2018-05-07T16:24:56.265Z,149609.17
2018-05-07T16:27:25.125Z,149611.67
2018-05-07T16:29:53.912Z,149607.30
2018-05-07T16:32:22.894Z,149584.22
2018-05-07T16:34:52.624Z,149564.81
2018-05-07T16:37:21.433Z,149561.70
2018-05-07T16:39:50.218Z,149547.97
2018-05-07T16:42:19.950Z,149544.23
2018-05-07T16:44:48.884Z,149546.73
2018-05-07T16:47:17.714Z,149517.36
2018-05-07T16:49:46.551Z,149493.66
2018-05-07T16:52:15.399Z,149476.09
2018-05-07T16:54:44.209Z,149446.16
2018-05-07T16:57:13.030Z,149424.27
2018-05-07T16:59:42.780Z,149412.42
2018-05-07T17:02:11.562Z,149397.45
2018-05-07T17:04:42.116Z,149376.20
2018-05-07T17:07:10.915Z,149335.61
2018-05-07T17:09:39.753Z,149327.52
2018-05-07T17:12:09.418Z,149315.66
2018-05-07T17:14:38.232Z,149310.05
2018-05-07T17:17:07.128Z,149293.17
2018-05-07T17:19:36.037Z,149278.78
2018-05-07T17:22:04.932Z,149280.03
2018-05-07T17:24:33.768Z,149261.33
2018-05-07T17:27:04.253Z,149247.61
2018-05-07T17:29:33.100Z,149243.19
2018-05-07T17:32:02.007Z,149238.83
2018-05-07T17:34:33.615Z,149224.50
2018-05-07T17:37:12.482Z,149226.98
2018-05-07T17:39:42.159Z,149206.41
2018-05-07T17:42:10.976Z,149198.31
2018-05-07T17:44:51.282Z,149190.78
2018-05-07T17:47:31.626Z,149180.81
2018-05-07T17:50:03.245Z,149187.05
2018-05-07T17:52:32.053Z,149170.84
2018-05-07T17:55:00.815Z,149150.22
2018-05-07T17:57:29.656Z,149153.39
2018-05-07T17:59:58.546Z,149166.47
2018-05-07T18:02:27.342Z,149150.89
2018-05-07T18:04:57.088Z,149147.73
2018-05-07T18:07:25.871Z,149146.48
2018-05-07T18:09:54.661Z,149138.38
2018-05-07T18:12:24.299Z,149123.42
2018-05-07T18:14:53.089Z,149122.19
2018-05-07T18:17:21.849Z,149119.69
2018-05-07T18:19:51.467Z,149117.16
2018-05-07T18:22:20.230Z,149112.16
2018-05-07T18:24:48.986Z,149099.03
2018-05-07T18:28:55.698Z,149084.06
2018-05-07T18:31:24.623Z,149079.70
2018-05-07T18:33:53.571Z,149074.72
2018-05-07T18:36:24.405Z,149073.47
2018-05-07T18:38:53.603Z,149056.66
2018-05-07T18:41:22.494Z,149054.11
2018-05-07T18:43:51.492Z,149057.91
2018-05-07T18:46:20.483Z,149029.81
2018-05-07T18:48:49.416Z,149016.11
2018-05-07T18:51:18.333Z,149021.72
2018-05-07T18:53:47.614Z,149012.38
2018-05-07T18:56:18.537Z,149005.47
2018-05-07T18:58:47.606Z,148989.89
2018-05-07T19:01:16.527Z,148983.66
2018-05-07T19:03:45.592Z,148974.31
2018-05-07T19:06:14.686Z,148986.78
2018-05-07T19:08:43.682Z,148972.45
2018-05-07T19:11:12.676Z,148968.72
2018-05-07T19:13:41.673Z,148970.58
2018-05-07T19:16:10.713Z,148961.19
2018-05-07T19:18:39.766Z,148956.83
2018-05-07T19:21:09.678Z,148941.88
2018-05-07T19:23:42.277Z,148941.88
2018-05-07T19:26:12.247Z,148943.13
2018-05-07T19:28:41.046Z,148933.16
2018-05-07T19:31:09.837Z,148924.44
2018-05-07T19:36:12.899Z,148922.56
2018-05-07T19:38:41.718Z,148918.78
2018-05-07T19:41:10.521Z,148908.78
2018-05-07T19:43:40.221Z,148904.42
2018-05-07T19:46:09.241Z,148905.03
2018-05-07T19:48:38.057Z,148898.81
2018-05-07T19:51:08.597Z,148901.30
2018-05-07T19:53:37.429Z,148892.58
2018-05-07T19:56:06.283Z,148882.00
2018-05-07T19:58:35.174Z,148859.53
2018-05-07T20:01:04.299Z,148858.91
2018-05-07T20:03:33.155Z,148854.55
2018-05-07T20:06:02.160Z,148845.83
2018-05-07T20:08:30.974Z,148825.91
2018-05-07T20:10:59.786Z,148833.38
2018-05-07T20:13:29.439Z,148842.09
2018-05-07T20:15:58.288Z,148842.09
2018-05-07T20:18:27.141Z,148832.12
2018-05-07T20:20:56.004Z,148827.16
2018-05-07T20:23:24.824Z,148807.17
2018-05-07T20:25:53.658Z,148814.64
2018-05-07T20:28:22.503Z,148811.53
2018-05-07T20:30:51.324Z,148797.83
2018-05-07T20:33:20.285Z,148772.94
2018-05-07T20:35:49.873Z,148769.14
2018-05-07T20:38:18.682Z,148757.94
2018-05-07T20:40:47.494Z,148756.06
2018-05-07T20:43:16.335Z,148742.38
2018-05-07T20:45:45.188Z,148730.55
2018-05-07T20:48:14.011Z,148723.03
2018-05-07T20:50:44.907Z,148696.22
2018-05-07T20:53:13.729Z,148690.61
2018-05-07T20:55:42.632Z,148675.00
2018-05-07T20:58:13.207Z,148654.47
2018-05-07T21:00:42.332Z,148647.00
2018-05-07T21:03:11.198Z,148629.53
2018-05-07T21:05:41.805Z,148618.31
2018-05-07T21:08:10.792Z,148595.30
2018-05-07T21:10:39.586Z,148607.13
2018-05-07T21:13:08.621Z,148600.91
2018-05-07T21:15:37.583Z,148599.03
2018-05-07T21:18:06.435Z,148580.94
2018-05-07T21:20:35.295Z,148572.22
2018-05-07T21:23:04.296Z,148571.61
2018-05-07T21:25:33.086Z,148570.36
2018-05-07T21:28:01.959Z,148570.36
2018-05-07T21:30:30.929Z,148562.89
2018-05-07T21:32:59.760Z,148544.84
2018-05-07T21:35:29.478Z,148545.47
2018-05-07T21:37:59.388Z,148532.36
2018-05-07T21:40:29.945Z,148527.38
2018-05-07T21:42:59.582Z,148509.97
2018-05-07T21:45:28.361Z,148492.50
2018-05-07T21:47:57.285Z,148488.72
2018-05-07T21:50:27.698Z,148470.06
2018-05-07T21:52:56.605Z,148464.45
2018-05-07T21:55:25.415Z,148455.75
2018-05-07T21:57:54.336Z,148456.98
2018-05-07T22:00:23.340Z,148452.64
2018-05-07T22:02:52.517Z,148455.75
2018-05-07T22:05:21.429Z,148436.42
2018-05-07T22:07:50.331Z,148438.28
2018-05-07T22:10:19.039Z,148439.53
2018-05-07T22:12:47.954Z,148444.55
2018-05-07T22:15:16.757Z,148438.91
2018-05-07T22:17:45.636Z,148433.92
2018-05-07T22:20:17.257Z,148426.47
2018-05-07T22:22:46.123Z,148409.67
2018-05-07T22:25:14.879Z,148403.45
2018-05-07T22:27:43.715Z,148389.72
2018-05-07T22:30:12.510Z,148372.94
2018-05-07T22:32:41.382Z,148358.62
2018-05-07T22:35:10.344Z,148343.66
2018-05-07T22:37:39.091Z,148346.77
2018-05-07T22:40:07.922Z,148349.92
2018-05-07T22:45:13.844Z,148313.81
2018-05-07T22:47:42.646Z,148315.06
2018-05-07T22:50:11.446Z,148306.97
2018-05-07T22:52:40.261Z,148279.52
2018-05-07T22:55:24.818Z,148275.17
2018-05-07T22:57:53.655Z,148274.55
2018-05-07T23:00:22.524Z,148268.95
2018-05-07T23:02:51.414Z,148274.55
2018-05-07T23:05:20.264Z,148276.41
2018-05-07T23:07:49.119Z,148282.06
2018-05-07T23:10:18.743Z,148278.91
2018-05-07T23:12:47.564Z,148272.06
2018-05-07T23:15:16.393Z,148268.95
2018-05-07T23:17:46.012Z,148265.84
2018-05-07T23:20:14.958Z,148273.31
2018-05-07T23:22:45.425Z,148254.66
2018-05-07T23:25:15.978Z,148251.50
2018-05-07T23:27:44.777Z,148259.62
2018-05-07T23:30:13.562Z,148263.97
2018-05-07T23:32:42.370Z,148251.50
2018-05-07T23:35:11.333Z,148244.66
2018-05-07T23:37:40.246Z,148227.25
2018-05-07T23:40:09.067Z,148232.22
2018-05-07T23:42:37.869Z,148220.42
2018-05-07T23:45:06.745Z,148222.28
2018-05-07T23:47:36.411Z,148214.20
2018-05-07T23:50:05.287Z,148207.36
2018-05-07T23:52:34.099Z,148184.31
2018-05-07T23:55:03.055Z,148190.53
2018-05-07T23:57:31.821Z,148171.89
