createdAt,value
2023-02-04T00:01:26.592Z,2.50
2023-02-04T00:03:53.195Z,3.73
2023-02-04T00:06:19.690Z,3.33
2023-02-04T00:08:46.166Z,3.00
2023-02-04T00:11:12.652Z,5.63
2023-02-04T00:13:39.130Z,3.87
2023-02-04T00:16:05.694Z,2.80
2023-02-04T00:18:32.234Z,3.23
2023-02-04T00:20:58.741Z,2.90
2023-02-04T00:23:25.291Z,2.53
2023-02-04T00:25:51.774Z,2.73
2023-02-04T00:28:18.380Z,4.60
2023-02-04T00:30:44.884Z,2.83
2023-02-04T00:33:12.627Z,2.93
2023-02-04T00:35:39.180Z,3.50
2023-02-04T00:38:05.742Z,2.77
2023-02-04T00:40:32.556Z,3.07
2023-02-04T00:42:59.153Z,4.97
2023-02-04T00:45:25.676Z,3.30
2023-02-04T00:47:52.494Z,4.47
2023-02-04T00:50:18.988Z,4.87
2023-02-04T00:52:45.632Z,3.60
2023-02-04T00:55:12.215Z,3.60
2023-02-04T00:57:38.725Z,6.50
2023-02-04T01:00:05.245Z,5.37
2023-02-04T01:02:32.145Z,5.90
2023-02-04T01:04:58.705Z,4.07
2023-02-04T01:07:25.240Z,3.70
2023-02-04T01:09:51.808Z,3.53
2023-02-04T01:12:18.297Z,3.10
2023-02-04T01:14:45.068Z,3.70
2023-02-04T01:17:11.574Z,3.37
2023-02-04T01:19:38.059Z,3.33
2023-02-04T01:22:04.612Z,3.00
2023-02-04T01:24:31.099Z,4.23
2023-02-04T01:26:57.698Z,4.17
2023-02-04T01:29:24.240Z,4.33
2023-02-04T01:31:50.836Z,3.50
2023-02-04T01:34:17.396Z,5.00
2023-02-04T01:36:43.926Z,3.50
2023-02-04T01:39:10.434Z,3.07
2023-02-04T01:41:36.966Z,5.13
2023-02-04T01:44:03.441Z,3.40
2023-02-04T01:46:30.024Z,3.40
2023-02-04T01:48:56.498Z,3.93
2023-02-04T01:51:24.294Z,4.27
2023-02-04T01:53:50.815Z,4.03
2023-02-04T01:56:17.387Z,4.03
2023-02-04T01:58:43.871Z,3.67
2023-02-04T02:01:10.440Z,2.93
2023-02-04T02:03:36.978Z,4.50
2023-02-04T02:06:03.487Z,3.47
2023-02-04T02:08:30.053Z,2.70
2023-02-04T02:10:56.546Z,3.60
2023-02-04T02:13:23.036Z,3.70
2023-02-04T02:15:49.587Z,3.20
2023-02-04T02:18:16.118Z,3.03
2023-02-04T02:20:42.630Z,3.27
2023-02-04T02:23:09.180Z,3.90
2023-02-04T02:25:35.762Z,3.93
2023-02-04T02:28:03.312Z,3.27
2023-02-04T02:30:30.992Z,3.33
2023-02-04T02:32:57.701Z,3.67
2023-02-04T02:35:24.215Z,4.40
2023-02-04T02:37:50.796Z,4.13
2023-02-04T02:40:17.283Z,3.93
2023-02-04T02:42:44.239Z,4.10
2023-02-04T02:45:10.734Z,2.70
2023-02-04T02:47:37.224Z,4.67
2023-02-04T02:50:03.718Z,2.90
2023-02-04T02:52:30.277Z,4.10
2023-02-04T02:54:56.800Z,3.67
2023-02-04T02:57:23.532Z,4.23
2023-02-04T02:59:50.040Z,3.57
2023-02-04T03:02:16.599Z,3.80
2023-02-04T03:04:43.148Z,4.10
2023-02-04T03:07:09.644Z,2.87
2023-02-04T03:09:36.122Z,3.83
2023-02-04T03:12:02.684Z,4.77
2023-02-04T03:14:29.267Z,3.93
2023-02-04T03:16:55.776Z,3.47
2023-02-04T03:19:22.290Z,4.17
2023-02-04T03:21:48.791Z,2.83
2023-02-04T03:24:15.338Z,3.20
2023-02-04T03:26:41.852Z,4.33
2023-02-04T03:29:08.392Z,3.70
2023-02-04T03:31:35.056Z,2.90
2023-02-04T03:34:01.618Z,4.77
2023-02-04T03:36:28.083Z,2.87
2023-02-04T03:38:54.592Z,2.53
2023-02-04T03:41:21.078Z,4.30
2023-02-04T03:43:47.655Z,3.03
2023-02-04T03:46:14.371Z,4.20
2023-02-04T03:48:40.913Z,4.53
2023-02-04T03:51:07.434Z,4.03
2023-02-04T03:53:33.918Z,3.70
2023-02-04T03:56:00.460Z,4.00
2023-02-04T03:58:26.969Z,3.13
2023-02-04T04:00:53.457Z,4.07
2023-02-04T04:03:19.952Z,4.13
2023-02-04T04:05:46.469Z,4.20
2023-02-04T04:08:12.976Z,3.17
2023-02-04T04:10:41.760Z,3.93
2023-02-04T04:13:08.524Z,3.77
2023-02-04T04:15:35.006Z,3.37
2023-02-04T04:18:02.654Z,4.80
2023-02-04T04:20:29.303Z,3.67
2023-02-04T04:22:55.855Z,3.33
2023-02-04T04:25:22.525Z,3.00
2023-02-04T04:27:49.061Z,3.20
2023-02-04T04:30:15.559Z,3.97
2023-02-04T04:32:42.098Z,4.37
2023-02-04T04:35:08.673Z,3.43
2023-02-04T04:37:35.287Z,6.13
2023-02-04T04:40:02.667Z,5.97
2023-02-04T04:42:29.198Z,6.40
2023-02-04T04:44:55.759Z,7.20
2023-02-04T04:47:22.233Z,6.70
2023-02-04T04:49:48.714Z,7.87
2023-02-04T04:52:15.192Z,7.83
2023-02-04T04:54:41.689Z,8.57
2023-02-04T04:57:08.226Z,6.70
2023-02-04T04:59:34.744Z,7.47
2023-02-04T05:02:01.224Z,6.37
2023-02-04T05:04:27.785Z,6.40
2023-02-04T05:06:54.378Z,4.73
2023-02-04T05:09:20.902Z,5.97
2023-02-04T05:11:47.842Z,7.30
2023-02-04T05:14:14.345Z,7.80
2023-02-04T05:16:40.883Z,7.80
2023-02-04T05:19:07.438Z,7.80
2023-02-04T05:21:33.962Z,8.20
2023-02-04T05:24:00.591Z,6.80
2023-02-04T05:26:30.539Z,5.30
2023-02-04T05:28:57.716Z,5.10
2023-02-04T05:31:24.285Z,5.20
2023-02-04T05:33:50.882Z,5.10
2023-02-04T05:36:17.871Z,5.93
2023-02-04T05:38:44.419Z,3.73
2023-02-04T05:41:10.898Z,5.03
2023-02-04T05:43:37.400Z,3.60
2023-02-04T05:46:04.226Z,5.03
2023-02-04T05:48:30.755Z,4.23
2023-02-04T05:50:57.242Z,5.27
2023-02-04T05:53:25.319Z,5.33
2023-02-04T05:55:52.723Z,5.87
2023-02-04T05:58:19.255Z,5.80
2023-02-04T06:00:45.756Z,4.07
2023-02-04T06:03:14.339Z,3.70
2023-02-04T06:05:40.919Z,4.57
2023-02-04T06:08:07.401Z,4.37
2023-02-04T06:10:34.160Z,4.43
2023-02-04T06:13:00.758Z,5.10
2023-02-04T06:15:27.279Z,4.37
2023-02-04T06:17:53.778Z,4.40
2023-02-04T06:20:20.340Z,4.37
2023-02-04T06:22:47.555Z,3.20
2023-02-04T06:25:14.047Z,3.83
2023-02-04T06:27:40.574Z,3.57
2023-02-04T06:30:07.142Z,4.70
2023-02-04T06:32:33.631Z,2.90
2023-02-04T06:35:00.161Z,2.23
2023-02-04T06:37:26.660Z,3.90
2023-02-04T06:39:54.584Z,3.73
2023-02-04T06:42:21.160Z,3.80
2023-02-04T06:44:47.670Z,5.13
2023-02-04T06:47:14.183Z,4.77
2023-02-04T06:49:40.717Z,5.33
2023-02-04T06:52:07.209Z,4.93
2023-02-04T06:54:33.728Z,4.70
2023-02-04T06:57:06.439Z,6.10
2023-02-04T06:59:33.032Z,4.53
2023-02-04T07:01:59.546Z,3.93
2023-02-04T07:04:26.020Z,4.70
2023-02-04T07:06:52.525Z,3.90
2023-02-04T07:09:19.006Z,3.87
2023-02-04T07:11:45.537Z,5.37
2023-02-04T07:14:12.058Z,4.90
2023-02-04T07:16:38.531Z,5.50
2023-02-04T07:19:04.998Z,4.87
2023-02-04T07:21:31.538Z,3.50
2023-02-04T07:23:58.088Z,3.33
2023-02-04T07:26:24.601Z,4.57
2023-02-04T07:28:51.125Z,5.33
2023-02-04T07:31:17.862Z,4.67
2023-02-04T07:33:47.155Z,4.30
2023-02-04T07:36:15.257Z,4.40
2023-02-04T07:38:41.868Z,4.17
2023-02-04T07:41:08.375Z,5.60
2023-02-04T07:43:34.867Z,5.07
2023-02-04T07:46:01.395Z,4.90
2023-02-04T07:48:27.946Z,5.37
2023-02-04T07:50:54.434Z,5.60
2023-02-04T07:53:20.924Z,7.03
2023-02-04T07:55:47.399Z,5.40
2023-02-04T07:58:13.874Z,5.73
2023-02-04T08:00:40.458Z,6.90
2023-02-04T08:03:07.013Z,5.47
2023-02-04T08:05:33.607Z,4.77
2023-02-04T08:08:01.889Z,4.53
2023-02-04T08:10:28.384Z,6.27
2023-02-04T08:12:54.909Z,6.43
2023-02-04T08:15:21.404Z,6.30
2023-02-04T08:17:47.905Z,6.47
2023-02-04T08:20:14.445Z,5.33
2023-02-04T08:22:41.028Z,5.60
2023-02-04T08:25:07.531Z,5.17
2023-02-04T08:27:34.060Z,6.33
2023-02-04T08:30:00.620Z,4.93
2023-02-04T08:32:29.113Z,7.10
2023-02-04T08:34:55.635Z,4.90
2023-02-04T08:37:22.169Z,3.80
2023-02-04T08:39:48.972Z,4.80
2023-02-04T08:42:15.485Z,5.83
2023-02-04T08:44:42.180Z,7.20
2023-02-04T08:47:08.725Z,6.90
2023-02-04T08:49:35.231Z,7.00
2023-02-04T08:52:03.020Z,6.27
2023-02-04T08:54:29.560Z,6.33
2023-02-04T08:56:56.058Z,4.90
2023-02-04T08:59:24.023Z,5.00
2023-02-04T09:01:52.331Z,4.63
2023-02-04T09:04:19.003Z,3.93
2023-02-04T09:06:45.522Z,5.47
2023-02-04T09:09:12.011Z,6.63
2023-02-04T09:11:38.520Z,4.00
2023-02-04T09:14:05.116Z,4.60
2023-02-04T09:16:31.653Z,4.53
2023-02-04T09:19:04.309Z,4.87
2023-02-04T09:21:30.802Z,5.17
2023-02-04T09:23:57.922Z,4.07
2023-02-04T09:26:24.454Z,4.60
2023-02-04T09:28:50.935Z,5.07
2023-02-04T09:31:17.777Z,6.20
2023-02-04T09:33:44.381Z,5.50
2023-02-04T09:36:10.865Z,6.13
2023-02-04T09:38:37.405Z,4.40
2023-02-04T09:41:03.904Z,5.40
2023-02-04T09:43:30.467Z,6.13
2023-02-04T09:45:57.014Z,5.63
2023-02-04T09:48:23.647Z,4.40
2023-02-04T09:50:50.174Z,5.00
2023-02-04T09:53:17.361Z,5.10
2023-02-04T09:55:43.854Z,4.87
2023-02-04T09:58:10.349Z,3.53
2023-02-04T10:00:36.825Z,4.23
2023-02-04T10:03:03.393Z,4.47
2023-02-04T10:05:29.909Z,4.00
2023-02-04T10:07:56.383Z,4.40
2023-02-04T10:10:25.055Z,4.53
2023-02-04T10:12:51.546Z,4.57
2023-02-04T10:15:21.956Z,4.27
2023-02-04T10:17:48.436Z,5.07
2023-02-04T10:20:14.954Z,4.33
2023-02-04T10:22:41.486Z,3.60
2023-02-04T10:25:07.982Z,5.13
2023-02-04T10:27:34.501Z,3.90
2023-02-04T10:30:01.005Z,4.13
2023-02-04T10:32:27.524Z,4.30
2023-02-04T10:34:54.025Z,4.10
2023-02-04T10:37:20.752Z,3.80
2023-02-04T10:39:48.705Z,4.20
2023-02-04T10:42:15.175Z,5.53
2023-02-04T10:44:41.645Z,4.80
2023-02-04T10:47:09.488Z,5.53
2023-02-04T10:49:36.502Z,4.47
2023-02-04T10:52:03.201Z,5.40
2023-02-04T10:54:32.810Z,3.40
2023-02-04T10:56:59.313Z,3.93
2023-02-04T10:59:27.823Z,3.87
2023-02-04T11:01:54.319Z,3.27
2023-02-04T11:04:20.970Z,5.83
2023-02-04T11:06:47.481Z,4.80
2023-02-04T11:09:14.727Z,3.27
2023-02-04T11:11:41.220Z,3.20
2023-02-04T11:14:07.735Z,3.90
2023-02-04T11:16:35.459Z,3.97
2023-02-04T11:19:02.066Z,3.87
2023-02-04T11:21:28.661Z,3.87
2023-02-04T11:23:55.182Z,4.10
2023-02-04T11:26:22.815Z,5.37
2023-02-04T11:28:49.417Z,3.90
2023-02-04T11:31:16.894Z,3.90
2023-02-04T11:33:43.458Z,3.70
2023-02-04T11:36:11.234Z,3.77
2023-02-04T11:38:38.544Z,4.13
2023-02-04T11:41:05.267Z,3.77
2023-02-04T11:43:32.035Z,4.67
2023-02-04T11:45:58.548Z,3.27
2023-02-04T11:48:25.070Z,4.43
2023-02-04T11:50:51.550Z,4.70
2023-02-04T11:53:18.033Z,4.40
2023-02-04T11:55:46.427Z,5.13
2023-02-04T11:58:13.873Z,4.33
2023-02-04T12:00:42.386Z,3.73
2023-02-04T12:03:11.908Z,3.90
2023-02-04T12:05:38.445Z,4.30
2023-02-04T12:08:04.913Z,4.47
2023-02-04T12:10:31.388Z,3.37
2023-02-04T12:13:01.794Z,3.30
2023-02-04T12:15:28.287Z,5.03
2023-02-04T12:17:54.790Z,4.63
2023-02-04T12:20:21.281Z,3.90
2023-02-04T12:22:47.758Z,4.30
2023-02-04T12:25:16.995Z,5.63
2023-02-04T12:27:43.531Z,3.80
2023-02-04T12:30:10.077Z,5.80
2023-02-04T12:32:37.044Z,4.20
2023-02-04T12:35:03.605Z,4.30
2023-02-04T12:37:30.073Z,4.57
2023-02-04T12:39:56.606Z,3.63
2023-02-04T12:42:23.116Z,4.10
2023-02-04T12:44:49.623Z,4.90
2023-02-04T12:47:16.115Z,6.30
2023-02-04T12:49:43.601Z,4.47
2023-02-04T12:52:10.079Z,4.80
2023-02-04T12:54:36.608Z,4.93
2023-02-04T12:57:03.160Z,4.10
2023-02-04T12:59:31.383Z,4.63
2023-02-04T13:01:57.914Z,4.63
2023-02-04T13:04:24.448Z,3.07
2023-02-04T13:06:51.035Z,3.73
2023-02-04T13:09:17.522Z,4.97
2023-02-04T13:11:44.039Z,4.10
2023-02-04T13:14:10.568Z,3.80
2023-02-04T13:16:37.096Z,3.00
2023-02-04T13:19:03.688Z,5.43
2023-02-04T13:21:31.181Z,2.47
2023-02-04T13:23:59.610Z,4.73
2023-02-04T13:26:26.109Z,2.73
2023-02-04T13:28:52.592Z,3.83
2023-02-04T13:31:19.147Z,4.40
2023-02-04T13:33:45.742Z,3.87
2023-02-04T13:36:12.240Z,4.57
2023-02-04T13:38:38.729Z,3.57
2023-02-04T13:41:05.218Z,3.80
2023-02-04T13:43:31.765Z,3.67
2023-02-04T13:45:58.394Z,4.40
2023-02-04T13:48:24.966Z,4.00
2023-02-04T13:50:51.455Z,4.53
2023-02-04T13:53:17.933Z,4.30
2023-02-04T13:55:44.463Z,4.93
2023-02-04T13:58:11.009Z,5.00
2023-02-04T14:00:37.577Z,4.10
2023-02-04T14:03:04.110Z,2.73
2023-02-04T14:05:30.609Z,3.13
2023-02-04T14:07:57.141Z,3.30
2023-02-04T14:10:24.871Z,5.10
2023-02-04T14:12:51.414Z,4.30
2023-02-04T14:15:17.920Z,3.43
2023-02-04T14:17:44.423Z,4.13
2023-02-04T14:20:10.931Z,4.27
2023-02-04T14:22:37.430Z,3.60
2023-02-04T14:25:04.044Z,4.40
2023-02-04T14:27:30.727Z,6.80
2023-02-04T14:29:57.212Z,5.03
2023-02-04T14:32:24.023Z,6.70
2023-02-04T14:34:50.508Z,5.00
2023-02-04T14:37:17.018Z,5.53
2023-02-04T14:39:43.517Z,6.27
2023-02-04T14:42:10.011Z,4.70
2023-02-04T14:44:36.530Z,3.93
2023-02-04T14:47:03.017Z,4.70
2023-02-04T14:49:29.573Z,5.10
2023-02-04T14:51:56.766Z,3.60
2023-02-04T14:54:23.256Z,4.47
2023-02-04T14:56:50.382Z,5.60
2023-02-04T14:59:16.898Z,4.90
2023-02-04T15:01:45.174Z,4.20
2023-02-04T15:04:12.137Z,3.60
2023-02-04T15:06:41.096Z,4.77
2023-02-04T15:09:07.652Z,4.20
2023-02-04T15:11:34.576Z,4.70
2023-02-04T15:14:01.201Z,4.30
2023-02-04T15:16:27.711Z,3.30
2023-02-04T15:18:54.578Z,5.40
2023-02-04T15:21:21.113Z,4.10
2023-02-04T15:23:47.645Z,5.70
2023-02-04T15:26:14.127Z,4.07
2023-02-04T15:28:40.652Z,3.93
2023-02-04T15:31:07.222Z,4.77
2023-02-04T15:33:33.826Z,7.20
2023-02-04T15:36:00.309Z,6.03
2023-02-04T15:38:26.832Z,4.90
2023-02-04T15:40:53.307Z,6.80
2023-02-04T15:43:19.861Z,9.17
2023-02-04T15:45:46.507Z,4.77
2023-02-04T15:48:13.028Z,7.20
2023-02-04T15:50:39.600Z,5.40
2023-02-04T15:53:06.622Z,3.30
2023-02-04T15:55:33.104Z,5.50
2023-02-04T15:57:59.690Z,3.47
2023-02-04T16:00:26.210Z,4.90
2023-02-04T16:02:52.760Z,5.33
2023-02-04T16:05:19.284Z,5.43
2023-02-04T16:07:45.771Z,5.07
2023-02-04T16:10:12.354Z,5.13
2023-02-04T16:12:38.865Z,5.37
2023-02-04T16:15:05.334Z,4.23
2023-02-04T16:17:31.866Z,4.50
2023-02-04T16:19:58.446Z,4.00
2023-02-04T16:22:25.187Z,3.23
2023-02-04T16:24:52.791Z,3.23
2023-02-04T16:27:19.382Z,4.27
2023-02-04T16:29:45.929Z,4.30
2023-02-04T16:32:12.451Z,4.03
2023-02-04T16:34:38.984Z,3.20
2023-02-04T16:37:05.480Z,3.47
2023-02-04T16:39:32.003Z,3.80
2023-02-04T16:41:58.470Z,4.43
2023-02-04T16:44:24.966Z,4.00
2023-02-04T16:46:51.615Z,2.70
2023-02-04T16:49:18.130Z,3.73
2023-02-04T16:51:44.624Z,3.70
2023-02-04T16:54:11.141Z,2.40
2023-02-04T16:56:37.617Z,3.93
2023-02-04T16:59:04.184Z,4.37
2023-02-04T17:01:30.699Z,3.47
2023-02-04T17:04:00.318Z,4.53
2023-02-04T17:06:26.862Z,2.73
2023-02-04T17:08:53.405Z,3.27
2023-02-04T17:11:29.211Z,2.83
2023-02-04T17:13:55.729Z,3.73
2023-02-04T17:16:22.274Z,4.03
2023-02-04T17:18:48.865Z,3.80
2023-02-04T17:21:15.350Z,3.23
2023-02-04T17:23:41.861Z,3.60
2023-02-04T17:26:08.380Z,4.90
2023-02-04T17:28:34.912Z,3.67
2023-02-04T17:31:01.554Z,4.43
2023-02-04T17:33:28.584Z,4.10
2023-02-04T17:35:55.186Z,3.50
2023-02-04T17:38:22.367Z,3.43
2023-02-04T17:40:50.074Z,3.90
2023-02-04T17:43:16.592Z,4.10
2023-02-04T17:45:43.169Z,4.30
2023-02-04T17:48:09.674Z,3.63
2023-02-04T17:50:39.272Z,3.63
2023-02-04T17:53:06.258Z,3.27
2023-02-04T17:55:33.825Z,4.30
2023-02-04T17:58:00.470Z,5.53
2023-02-04T18:00:27.987Z,6.20
2023-02-04T18:02:54.709Z,5.80
2023-02-04T18:05:21.387Z,4.43
2023-02-04T18:07:48.269Z,4.93
2023-02-04T18:10:14.773Z,4.40
2023-02-04T18:12:41.295Z,5.37
2023-02-04T18:15:07.798Z,4.63
2023-02-04T18:17:34.295Z,3.40
2023-02-04T18:20:02.631Z,5.50
2023-02-04T18:22:29.129Z,3.40
2023-02-04T18:24:55.647Z,3.90
2023-02-04T18:27:24.390Z,3.43
2023-02-04T18:29:51.277Z,3.77
2023-02-04T18:32:17.796Z,3.83
2023-02-04T18:34:44.276Z,3.83
2023-02-04T18:37:10.800Z,3.70
2023-02-04T18:39:37.282Z,2.50
2023-02-04T18:42:03.763Z,3.00
2023-02-04T18:44:30.450Z,2.70
2023-02-04T18:46:57.010Z,2.53
2023-02-04T18:49:23.535Z,2.43
2023-02-04T18:51:50.633Z,3.03
2023-02-04T18:54:17.149Z,3.37
2023-02-04T18:56:43.624Z,3.33
2023-02-04T18:59:10.666Z,3.63
2023-02-04T19:01:37.180Z,3.40
2023-02-04T19:04:03.733Z,6.47
2023-02-04T19:06:30.206Z,4.97
2023-02-04T19:08:56.694Z,4.53
2023-02-04T19:11:23.213Z,4.07
2023-02-04T19:13:52.818Z,4.13
2023-02-04T19:16:19.444Z,3.90
2023-02-04T19:18:45.980Z,4.80
2023-02-04T19:21:12.930Z,3.47
2023-02-04T19:23:39.490Z,4.40
2023-02-04T19:26:06.008Z,4.70
2023-02-04T19:28:32.478Z,4.20
2023-02-04T19:30:59.341Z,3.70
2023-02-04T19:33:25.862Z,4.70
2023-02-04T19:35:52.446Z,4.27
2023-02-04T19:38:18.957Z,4.90
2023-02-04T19:40:45.440Z,5.03
2023-02-04T19:43:12.550Z,5.70
2023-02-04T19:45:39.150Z,5.43
2023-02-04T19:48:05.644Z,5.30
2023-02-04T19:50:32.164Z,4.10
2023-02-04T19:52:58.632Z,4.13
2023-02-04T19:55:25.155Z,4.10
2023-02-04T19:57:51.800Z,2.90
2023-02-04T20:00:18.562Z,4.20
2023-02-04T20:02:45.153Z,4.57
2023-02-04T20:05:11.729Z,4.70
2023-02-04T20:07:38.237Z,4.00
2023-02-04T20:10:04.701Z,5.87
2023-02-04T20:12:31.235Z,5.17
2023-02-04T20:14:57.813Z,5.23
2023-02-04T20:17:24.349Z,4.33
2023-02-04T20:19:50.872Z,4.03
2023-02-04T20:22:17.759Z,4.70
2023-02-04T20:24:44.246Z,4.97
2023-02-04T20:27:10.766Z,4.83
2023-02-04T20:29:37.240Z,5.63
2023-02-04T20:32:03.773Z,5.20
2023-02-04T20:34:30.258Z,6.30
2023-02-04T20:36:56.764Z,5.60
2023-02-04T20:39:23.271Z,5.13
2023-02-04T20:41:49.798Z,5.67
2023-02-04T20:44:16.340Z,4.93
2023-02-04T20:46:42.828Z,4.97
2023-02-04T20:49:09.332Z,4.67
2023-02-04T20:51:35.900Z,6.60
2023-02-04T20:54:09.304Z,5.90
2023-02-04T20:56:37.347Z,4.30
2023-02-04T20:59:03.909Z,4.93
2023-02-04T21:01:30.566Z,3.93
2023-02-04T21:03:57.864Z,5.20
2023-02-04T21:06:24.517Z,4.37
2023-02-04T21:08:51.106Z,5.07
2023-02-04T21:11:17.598Z,6.17
2023-02-04T21:13:44.155Z,5.43
2023-02-04T21:16:10.714Z,5.93
2023-02-04T21:18:37.294Z,5.83
2023-02-04T21:21:03.799Z,5.77
2023-02-04T21:23:30.298Z,6.73
2023-02-04T21:25:56.841Z,6.30
2023-02-04T21:28:23.381Z,5.10
2023-02-04T21:30:50.020Z,6.07
2023-02-04T21:33:17.169Z,6.00
2023-02-04T21:35:43.782Z,5.23
2023-02-04T21:38:10.334Z,6.73
2023-02-04T21:40:36.945Z,5.80
2023-02-04T21:43:05.669Z,6.40
2023-02-04T21:45:32.506Z,7.20
2023-02-04T21:47:59.176Z,5.50
2023-02-04T21:50:25.706Z,7.10
2023-02-04T21:52:52.252Z,6.13
2023-02-04T21:55:19.084Z,6.73
2023-02-04T21:57:45.586Z,5.90
2023-02-04T22:00:12.094Z,6.27
2023-02-04T22:02:38.635Z,6.07
2023-02-04T22:05:07.283Z,5.60
2023-02-04T22:07:34.286Z,5.67
2023-02-04T22:10:00.833Z,5.37
2023-02-04T22:12:27.653Z,5.43
2023-02-04T22:15:12.736Z,6.33
2023-02-04T22:17:39.309Z,6.77
2023-02-04T22:20:05.824Z,6.27
2023-02-04T22:22:32.364Z,5.63
2023-02-04T22:24:58.843Z,5.60
2023-02-04T22:27:25.328Z,5.97
2023-02-04T22:29:51.848Z,6.03
2023-02-04T22:32:18.370Z,5.60
2023-02-04T22:34:44.841Z,7.07
2023-02-04T22:37:11.350Z,5.90
2023-02-04T22:39:37.844Z,5.50
2023-02-04T22:42:04.419Z,6.23
2023-02-04T22:44:30.941Z,5.80
2023-02-04T22:46:57.603Z,7.50
2023-02-04T22:49:24.108Z,5.43
2023-02-04T22:51:50.594Z,6.70
2023-02-04T22:54:17.161Z,5.63
2023-02-04T22:56:43.649Z,6.03
2023-02-04T22:59:10.160Z,6.80
2023-02-04T23:01:36.649Z,5.20
2023-02-04T23:04:03.260Z,5.10
2023-02-04T23:06:29.805Z,6.87
2023-02-04T23:08:56.347Z,6.00
2023-02-04T23:11:24.686Z,7.30
2023-02-04T23:13:51.233Z,6.93
2023-02-04T23:16:18.827Z,7.47
2023-02-04T23:18:45.383Z,7.30
2023-02-04T23:21:11.882Z,6.00
2023-02-04T23:23:38.390Z,6.20
2023-02-04T23:26:04.963Z,4.17
2023-02-04T23:28:31.453Z,5.37
2023-02-04T23:30:58.060Z,5.60
2023-02-04T23:33:24.567Z,5.40
2023-02-04T23:35:51.059Z,6.43
2023-02-04T23:38:17.535Z,6.27
2023-02-04T23:40:44.045Z,5.33
2023-02-04T23:43:11.046Z,6.63
2023-02-04T23:45:37.684Z,4.77
2023-02-04T23:48:04.233Z,4.47
2023-02-04T23:50:30.706Z,5.20
2023-02-04T23:52:57.201Z,6.57
2023-02-04T23:55:23.805Z,5.63
2023-02-04T23:57:50.273Z,6.60
