createdAt,value
2022-07-27T00:01:07.374Z,99.90
2022-07-27T00:03:34.767Z,99.90
2022-07-27T00:06:01.958Z,99.90
2022-07-27T00:08:29.196Z,99.90
2022-07-27T00:10:57.205Z,99.90
2022-07-27T00:13:24.841Z,99.90
2022-07-27T00:15:52.075Z,99.90
2022-07-27T00:18:19.334Z,99.90
2022-07-27T00:20:46.563Z,99.90
2022-07-27T00:23:13.769Z,99.90
2022-07-27T00:25:41.080Z,99.90
2022-07-27T00:28:08.288Z,99.90
2022-07-27T00:30:35.479Z,99.90
2022-07-27T00:33:03.550Z,99.90
2022-07-27T00:35:30.829Z,99.90
2022-07-27T00:37:58.486Z,99.90
2022-07-27T00:40:26.978Z,99.90
2022-07-27T00:42:54.230Z,99.90
2022-07-27T00:45:21.583Z,99.90
2022-07-27T00:47:53.178Z,99.90
2022-07-27T00:50:22.227Z,99.90
2022-07-27T00:52:49.649Z,99.90
2022-07-27T00:55:16.896Z,99.90
2022-07-27T00:57:53.351Z,99.90
2022-07-27T01:00:27.970Z,99.90
2022-07-27T01:02:57.402Z,99.90
2022-07-27T01:05:36.047Z,99.90
2022-07-27T01:08:05.497Z,99.90
2022-07-27T01:10:32.750Z,99.90
2022-07-27T01:13:00.133Z,99.90
2022-07-27T01:15:27.445Z,99.90
2022-07-27T01:17:54.707Z,99.90
2022-07-27T01:20:22.138Z,99.90
2022-07-27T01:22:49.326Z,99.90
2022-07-27T01:25:16.601Z,99.90
2022-07-27T01:27:43.784Z,99.90
2022-07-27T01:30:26.809Z,99.90
2022-07-27T01:33:04.656Z,99.90
2022-07-27T01:35:32.587Z,99.90
2022-07-27T01:38:00.323Z,99.90
2022-07-27T01:40:28.049Z,99.90
2022-07-27T01:42:55.269Z,99.90
2022-07-27T01:45:22.555Z,99.90
2022-07-27T01:47:49.751Z,99.90
2022-07-27T01:50:17.070Z,99.90
2022-07-27T01:52:44.334Z,99.90
2022-07-27T01:55:12.046Z,99.90
2022-07-27T01:57:39.592Z,99.90
2022-07-27T02:00:11.127Z,99.90
2022-07-27T02:02:41.202Z,99.90
2022-07-27T02:05:11.871Z,99.90
2022-07-27T02:07:42.576Z,99.90
2022-07-27T02:10:10.721Z,99.90
2022-07-27T02:12:38.319Z,99.90
2022-07-27T02:15:15.322Z,99.90
2022-07-27T02:17:44.963Z,99.90
2022-07-27T02:20:14.820Z,99.90
2022-07-27T02:22:42.880Z,99.90
2022-07-27T02:25:11.767Z,99.90
2022-07-27T02:27:40.336Z,99.90
2022-07-27T02:30:08.735Z,99.90
2022-07-27T02:32:35.960Z,99.90
2022-07-27T02:35:18.659Z,99.90
2022-07-27T02:37:48.564Z,99.90
2022-07-27T02:40:17.274Z,99.90
2022-07-27T02:42:45.842Z,99.90
2022-07-27T02:45:14.682Z,99.90
2022-07-27T02:47:42.614Z,99.90
2022-07-27T02:50:10.200Z,99.90
2022-07-27T02:52:38.059Z,99.90
2022-07-27T02:55:05.880Z,99.90
2022-07-27T02:57:35.918Z,99.90
2022-07-27T03:00:06.743Z,99.90
2022-07-27T03:02:33.987Z,99.90
2022-07-27T03:05:01.190Z,99.90
2022-07-27T03:07:28.450Z,99.90
2022-07-27T03:09:55.607Z,99.90
2022-07-27T03:12:22.786Z,99.90
2022-07-27T03:14:49.985Z,99.90
2022-07-27T03:17:17.214Z,99.90
2022-07-27T03:19:44.411Z,99.90
2022-07-27T03:22:11.610Z,99.90
2022-07-27T03:24:38.837Z,99.90
2022-07-27T03:27:05.990Z,99.90
2022-07-27T03:29:35.362Z,99.90
2022-07-27T03:32:02.683Z,99.90
2022-07-27T03:34:29.879Z,99.90
2022-07-27T03:36:57.117Z,99.90
2022-07-27T03:39:24.292Z,99.90
2022-07-27T03:41:51.502Z,99.90
2022-07-27T03:44:18.672Z,99.90
2022-07-27T03:46:45.965Z,99.90
2022-07-27T03:49:14.664Z,99.90
2022-07-27T03:51:42.961Z,99.90
2022-07-27T03:54:10.409Z,99.90
2022-07-27T03:56:37.675Z,99.90
2022-07-27T03:59:05.345Z,99.90
2022-07-27T04:01:32.591Z,99.90
2022-07-27T04:03:59.805Z,99.90
2022-07-27T04:06:27.126Z,99.90
2022-07-27T04:08:59.734Z,99.90
2022-07-27T04:11:50.551Z,99.90
2022-07-27T04:14:21.087Z,99.90
2022-07-27T04:16:48.601Z,99.90
2022-07-27T04:19:16.180Z,99.90
2022-07-27T04:21:43.648Z,99.90
2022-07-27T04:24:10.857Z,99.90
2022-07-27T04:26:38.045Z,99.90
2022-07-27T04:29:05.731Z,99.90
2022-07-27T04:31:35.293Z,99.90
2022-07-27T04:34:02.574Z,99.90
2022-07-27T04:36:29.782Z,99.90
2022-07-27T04:39:01.625Z,99.90
2022-07-27T04:41:30.310Z,99.90
2022-07-27T04:43:58.946Z,99.90
2022-07-27T04:46:29.714Z,99.90
2022-07-27T04:48:57.469Z,99.90
2022-07-27T04:51:26.818Z,99.90
2022-07-27T04:53:58.213Z,99.90
2022-07-27T04:56:27.031Z,99.90
2022-07-27T04:58:55.525Z,99.90
2022-07-27T05:01:23.308Z,99.90
2022-07-27T05:03:52.999Z,99.90
2022-07-27T05:06:20.276Z,99.90
2022-07-27T05:08:47.470Z,99.90
2022-07-27T05:11:14.965Z,99.90
2022-07-27T05:13:42.205Z,99.90
2022-07-27T05:16:13.403Z,99.90
2022-07-27T05:18:40.860Z,99.90
2022-07-27T05:21:14.058Z,99.90
2022-07-27T05:23:41.802Z,99.90
2022-07-27T05:26:11.466Z,99.90
2022-07-27T05:28:41.276Z,99.90
2022-07-27T05:31:12.100Z,99.90
2022-07-27T05:33:49.292Z,99.90
2022-07-27T05:36:20.596Z,99.90
2022-07-27T05:38:54.796Z,99.90
2022-07-27T05:41:24.909Z,99.90
2022-07-27T05:43:54.321Z,99.90
2022-07-27T05:46:32.463Z,99.50
2022-07-27T05:49:02.381Z,99.20
2022-07-27T05:51:31.453Z,97.00
2022-07-27T05:53:59.558Z,95.40
2022-07-27T05:56:28.612Z,93.30
2022-07-27T05:58:58.247Z,91.70
2022-07-27T06:01:29.366Z,90.80
2022-07-27T06:04:01.611Z,90.90
2022-07-27T06:06:48.833Z,91.40
2022-07-27T06:09:17.444Z,91.30
2022-07-27T06:11:44.785Z,90.70
2022-07-27T06:14:14.260Z,90.50
2022-07-27T06:16:41.498Z,87.80
2022-07-27T06:19:08.910Z,86.80
2022-07-27T06:21:36.394Z,85.20
2022-07-27T06:24:03.805Z,84.20
2022-07-27T06:26:35.308Z,82.10
2022-07-27T06:29:02.513Z,82.00
2022-07-27T06:31:39.759Z,79.60
2022-07-27T06:34:11.703Z,79.20
2022-07-27T06:36:42.240Z,78.70
2022-07-27T06:39:09.785Z,77.90
2022-07-27T06:41:37.398Z,77.20
2022-07-27T06:44:05.064Z,74.30
2022-07-27T06:46:32.304Z,73.20
2022-07-27T06:48:59.596Z,71.50
2022-07-27T06:51:26.827Z,74.00
2022-07-27T06:53:54.406Z,72.20
2022-07-27T06:56:24.235Z,70.20
2022-07-27T06:58:51.472Z,69.80
2022-07-27T07:01:18.845Z,71.70
2022-07-27T07:03:46.190Z,71.30
2022-07-27T07:06:13.699Z,70.60
2022-07-27T07:08:40.943Z,70.50
2022-07-27T07:11:11.765Z,69.20
2022-07-27T07:13:43.252Z,68.70
2022-07-27T07:16:12.742Z,68.00
2022-07-27T07:18:40.091Z,68.40
2022-07-27T07:21:07.344Z,68.50
2022-07-27T07:23:34.566Z,66.80
2022-07-27T07:26:01.730Z,66.40
2022-07-27T07:28:28.933Z,65.90
2022-07-27T07:30:56.260Z,65.60
2022-07-27T07:33:23.605Z,64.50
2022-07-27T07:36:13.947Z,64.60
2022-07-27T07:38:38.080Z,64.50
2022-07-27T07:41:06.053Z,66.80
2022-07-27T07:43:35.478Z,68.20
2022-07-27T07:46:03.087Z,71.80
2022-07-27T07:48:30.602Z,75.10
2022-07-27T07:50:58.758Z,78.20
2022-07-27T07:53:26.098Z,81.00
2022-07-27T07:55:56.039Z,84.30
2022-07-27T07:58:23.271Z,85.80
2022-07-27T08:00:50.496Z,87.80
2022-07-27T08:03:18.298Z,90.70
2022-07-27T08:05:45.793Z,91.20
2022-07-27T08:08:13.070Z,90.50
2022-07-27T08:10:40.280Z,91.40
2022-07-27T08:13:08.599Z,91.90
2022-07-27T08:15:36.615Z,91.30
2022-07-27T08:18:05.893Z,92.30
2022-07-27T08:20:34.945Z,92.70
2022-07-27T08:23:03.263Z,92.50
2022-07-27T08:25:31.137Z,92.00
2022-07-27T08:27:58.685Z,93.00
2022-07-27T08:30:26.386Z,93.90
2022-07-27T08:32:58.130Z,94.60
2022-07-27T08:35:26.711Z,94.60
2022-07-27T08:37:55.101Z,93.50
2022-07-27T08:43:12.094Z,93.50
2022-07-27T08:45:41.651Z,92.80
2022-07-27T08:48:13.448Z,92.90
2022-07-27T08:50:42.760Z,93.10
2022-07-27T08:53:12.872Z,93.20
2022-07-27T08:55:43.337Z,93.20
2022-07-27T08:58:12.190Z,93.40
2022-07-27T09:00:41.475Z,93.20
2022-07-27T09:03:18.440Z,92.90
2022-07-27T09:05:55.878Z,92.40
2022-07-27T09:08:25.991Z,91.40
2022-07-27T09:10:55.507Z,90.10
2022-07-27T09:13:26.603Z,90.10
2022-07-27T09:18:46.750Z,86.70
2022-07-27T09:21:23.702Z,79.50
2022-07-27T09:23:53.284Z,71.40
2022-07-27T09:26:34.483Z,69.60
2022-07-27T09:29:11.033Z,71.10
2022-07-27T09:31:42.630Z,75.20
2022-07-27T09:34:10.858Z,75.90
2022-07-27T09:36:55.261Z,78.10
2022-07-27T09:39:24.123Z,80.40
2022-07-27T09:41:53.542Z,82.00
2022-07-27T09:44:34.741Z,83.10
2022-07-27T09:47:26.541Z,84.50
2022-07-27T09:50:15.064Z,84.00
2022-07-27T09:52:42.527Z,84.70
2022-07-27T09:55:10.314Z,83.80
2022-07-27T09:57:54.215Z,83.00
2022-07-27T10:00:24.954Z,84.90
2022-07-27T10:02:53.859Z,83.90
2022-07-27T10:05:22.799Z,83.00
2022-07-27T10:07:52.650Z,80.20
2022-07-27T10:10:21.270Z,80.70
2022-07-27T10:12:54.173Z,76.90
2022-07-27T10:15:23.361Z,76.10
2022-07-27T10:18:01.842Z,73.40
2022-07-27T10:20:31.727Z,72.70
2022-07-27T10:22:59.437Z,71.90
2022-07-27T10:25:33.101Z,69.90
2022-07-27T10:28:17.768Z,67.20
2022-07-27T10:30:49.350Z,66.90
2022-07-27T10:33:44.558Z,65.00
2022-07-27T10:36:32.001Z,63.00
2022-07-27T10:39:05.423Z,62.80
2022-07-27T10:41:35.644Z,63.10
2022-07-27T10:44:18.035Z,63.30
2022-07-27T10:46:50.668Z,65.70
2022-07-27T10:49:19.732Z,64.00
2022-07-27T10:51:47.487Z,61.80
2022-07-27T10:54:32.445Z,62.90
2022-07-27T10:57:01.579Z,64.60
2022-07-27T11:00:07.481Z,63.70
2022-07-27T11:02:41.184Z,60.60
2022-07-27T11:05:24.886Z,57.40
2022-07-27T11:10:49.052Z,55.40
2022-07-27T11:13:21.607Z,56.30
2022-07-27T11:16:09.666Z,56.70
2022-07-27T11:18:53.082Z,54.20
2022-07-27T11:21:36.120Z,53.30
2022-07-27T11:24:12.025Z,50.90
2022-07-27T11:26:45.763Z,50.90
2022-07-27T11:29:15.012Z,49.60
2022-07-27T11:31:59.716Z,48.60
2022-07-27T11:34:35.548Z,50.90
2022-07-27T11:37:11.722Z,52.30
2022-07-27T11:42:38.100Z,57.00
2022-07-27T11:45:06.959Z,59.50
2022-07-27T11:47:34.285Z,59.60
2022-07-27T11:50:11.290Z,57.00
2022-07-27T11:52:38.620Z,56.30
2022-07-27T11:55:07.782Z,56.80
2022-07-27T11:57:35.995Z,57.20
2022-07-27T12:00:05.185Z,58.10
2022-07-27T12:02:51.541Z,58.60
2022-07-27T12:05:19.129Z,58.90
2022-07-27T12:07:46.565Z,59.90
2022-07-27T12:10:13.768Z,60.00
2022-07-27T12:12:41.150Z,60.50
2022-07-27T12:15:44.623Z,60.40
2022-07-27T12:18:04.432Z,60.60
2022-07-27T12:20:33.377Z,59.20
2022-07-27T12:23:08.028Z,58.70
2022-07-27T12:25:36.190Z,59.10
2022-07-27T12:28:06.713Z,58.20
2022-07-27T12:30:50.256Z,58.10
2022-07-27T12:33:27.974Z,58.10
2022-07-27T12:35:56.641Z,56.30
2022-07-27T12:38:24.086Z,54.60
2022-07-27T12:41:00.820Z,52.90
2022-07-27T12:43:28.456Z,51.40
2022-07-27T12:45:56.229Z,49.90
2022-07-27T12:48:26.034Z,51.30
2022-07-27T12:51:00.310Z,52.10
2022-07-27T12:53:28.098Z,52.90
2022-07-27T12:55:57.606Z,55.00
2022-07-27T12:58:25.297Z,56.00
2022-07-27T13:00:52.883Z,57.20
2022-07-27T13:03:20.356Z,58.40
2022-07-27T13:05:47.609Z,59.60
2022-07-27T13:08:16.756Z,60.00
2022-07-27T13:10:44.843Z,60.20
2022-07-27T13:13:12.057Z,61.30
2022-07-27T13:15:39.330Z,62.40
2022-07-27T13:18:08.315Z,62.50
2022-07-27T13:20:36.662Z,62.00
2022-07-27T13:23:07.711Z,63.20
2022-07-27T13:25:39.598Z,60.70
2022-07-27T13:28:10.346Z,60.30
2022-07-27T13:30:37.730Z,58.70
2022-07-27T13:33:04.929Z,57.90
2022-07-27T13:43:12.568Z,66.20
2022-07-27T13:45:42.914Z,58.10
2022-07-27T13:48:11.998Z,57.50
2022-07-27T13:50:40.189Z,57.00
2022-07-27T13:53:07.441Z,56.30
2022-07-27T13:55:35.270Z,57.10
2022-07-27T13:58:02.469Z,56.10
2022-07-27T14:00:29.684Z,54.60
2022-07-27T14:02:56.968Z,53.10
2022-07-27T14:05:24.673Z,52.70
2022-07-27T14:07:54.150Z,52.40
2022-07-27T14:10:39.910Z,53.10
2022-07-27T14:13:10.758Z,53.80
2022-07-27T14:15:50.645Z,54.90
2022-07-27T14:18:23.638Z,55.20
2022-07-27T14:20:50.879Z,55.90
2022-07-27T14:23:18.152Z,56.20
2022-07-27T14:25:45.394Z,52.50
2022-07-27T14:28:12.573Z,51.60
2022-07-27T14:30:39.897Z,49.70
2022-07-27T14:33:07.149Z,46.40
2022-07-27T14:35:39.885Z,45.20
2022-07-27T14:38:09.542Z,44.30
2022-07-27T14:40:37.667Z,44.60
2022-07-27T14:43:05.267Z,45.70
2022-07-27T14:45:44.951Z,47.30
2022-07-27T14:48:22.786Z,47.70
2022-07-27T14:50:55.734Z,48.10
2022-07-27T14:53:23.222Z,48.30
2022-07-27T14:55:50.471Z,49.10
2022-07-27T14:58:17.770Z,51.60
2022-07-27T15:00:45.225Z,52.00
2022-07-27T15:03:14.700Z,53.60
2022-07-27T15:05:50.349Z,54.10
2022-07-27T15:08:19.881Z,56.10
2022-07-27T15:10:47.822Z,56.60
2022-07-27T15:13:15.100Z,57.10
2022-07-27T15:15:42.670Z,56.50
2022-07-27T15:18:10.338Z,54.20
2022-07-27T15:20:37.643Z,52.20
2022-07-27T15:23:06.357Z,48.70
2022-07-27T15:25:33.821Z,47.50
2022-07-27T15:28:01.158Z,46.90
2022-07-27T15:30:28.561Z,46.60
2022-07-27T15:32:55.824Z,46.40
2022-07-27T15:35:23.039Z,45.20
2022-07-27T15:37:54.142Z,44.70
2022-07-27T15:40:39.118Z,44.10
2022-07-27T15:43:10.571Z,44.10
2022-07-27T15:45:40.269Z,42.70
2022-07-27T15:48:10.175Z,43.50
2022-07-27T15:50:39.334Z,43.20
2022-07-27T15:53:07.039Z,44.10
2022-07-27T15:55:37.249Z,44.10
2022-07-27T15:58:06.025Z,45.00
2022-07-27T16:00:39.187Z,45.10
2022-07-27T16:03:11.693Z,46.40
2022-07-27T16:05:40.968Z,47.20
2022-07-27T16:08:09.727Z,48.40
2022-07-27T16:10:38.712Z,48.50
2022-07-27T16:13:07.091Z,50.10
2022-07-27T16:15:54.071Z,51.80
2022-07-27T16:18:21.966Z,52.40
2022-07-27T16:20:49.461Z,54.10
2022-07-27T16:23:18.087Z,54.90
2022-07-27T16:26:07.503Z,56.20
2022-07-27T16:28:40.633Z,56.10
2022-07-27T16:31:10.349Z,56.00
2022-07-27T16:33:38.014Z,56.70
2022-07-27T16:36:06.057Z,57.90
2022-07-27T16:38:49.887Z,58.70
2022-07-27T16:41:22.376Z,59.10
2022-07-27T16:43:50.127Z,60.20
2022-07-27T16:46:18.000Z,61.00
2022-07-27T16:48:45.418Z,62.40
2022-07-27T16:51:14.678Z,63.80
2022-07-27T16:53:45.602Z,64.80
2022-07-27T16:56:14.450Z,65.50
2022-07-27T16:58:41.733Z,66.00
2022-07-27T17:01:09.468Z,66.40
2022-07-27T17:03:37.524Z,66.20
2022-07-27T17:06:06.506Z,66.80
2022-07-27T17:08:35.778Z,67.40
2022-07-27T17:11:06.135Z,66.50
2022-07-27T17:13:34.647Z,66.40
2022-07-27T17:16:04.523Z,67.30
2022-07-27T17:18:38.959Z,66.80
2022-07-27T17:21:09.411Z,66.30
2022-07-27T17:23:38.186Z,66.30
2022-07-27T17:26:07.235Z,67.00
2022-07-27T17:28:36.729Z,66.80
2022-07-27T17:31:05.488Z,66.30
2022-07-27T17:33:32.992Z,66.00
2022-07-27T17:36:00.265Z,66.80
2022-07-27T17:38:27.920Z,67.70
2022-07-27T17:40:55.274Z,68.10
2022-07-27T17:43:22.561Z,68.40
2022-07-27T17:45:49.822Z,68.60
2022-07-27T17:48:17.080Z,69.50
2022-07-27T17:50:44.484Z,70.00
2022-07-27T17:53:11.738Z,69.80
2022-07-27T17:55:38.979Z,70.20
2022-07-27T17:58:06.184Z,70.90
2022-07-27T18:00:33.411Z,71.40
2022-07-27T18:03:00.694Z,72.00
2022-07-27T18:05:27.897Z,72.30
2022-07-27T18:07:55.213Z,72.90
2022-07-27T18:10:22.431Z,72.70
2022-07-27T18:12:49.694Z,73.60
2022-07-27T18:15:35.443Z,73.30
2022-07-27T18:18:02.653Z,73.60
2022-07-27T18:20:29.932Z,73.80
2022-07-27T18:22:57.426Z,74.70
2022-07-27T18:25:26.871Z,74.50
2022-07-27T18:27:54.071Z,75.10
2022-07-27T18:30:21.237Z,75.30
2022-07-27T18:32:48.487Z,75.70
2022-07-27T18:35:15.878Z,76.00
2022-07-27T18:37:44.209Z,76.00
2022-07-27T18:40:12.154Z,76.70
2022-07-27T18:42:39.523Z,76.60
2022-07-27T18:45:07.702Z,77.00
2022-07-27T18:47:35.626Z,77.70
2022-07-27T18:50:03.835Z,78.00
2022-07-27T18:52:31.390Z,78.20
2022-07-27T18:54:58.659Z,78.20
2022-07-27T18:57:26.304Z,78.10
2022-07-27T18:59:53.597Z,78.40
2022-07-27T19:02:22.492Z,78.50
2022-07-27T19:04:53.942Z,78.70
2022-07-27T19:07:22.428Z,79.50
2022-07-27T19:09:51.161Z,80.20
2022-07-27T19:12:18.327Z,80.60
2022-07-27T19:14:45.621Z,81.30
2022-07-27T19:17:19.515Z,82.00
2022-07-27T19:19:47.367Z,82.60
2022-07-27T19:22:15.245Z,83.50
2022-07-27T19:24:42.454Z,84.30
2022-07-27T19:27:09.769Z,85.20
2022-07-27T19:29:36.988Z,85.90
2022-07-27T19:32:05.154Z,87.40
2022-07-27T19:34:32.346Z,88.00
2022-07-27T19:36:59.542Z,89.20
2022-07-27T19:39:26.734Z,89.60
2022-07-27T19:41:54.446Z,90.50
2022-07-27T19:44:22.587Z,91.20
2022-07-27T19:46:49.922Z,91.70
2022-07-27T19:49:18.449Z,92.40
2022-07-27T19:51:46.054Z,93.80
2022-07-27T19:54:13.664Z,96.70
2022-07-27T19:56:40.951Z,98.70
2022-07-27T19:59:08.229Z,99.90
2022-07-27T20:01:35.864Z,99.90
2022-07-27T20:04:09.135Z,99.90
2022-07-27T20:06:36.510Z,99.90
2022-07-27T20:09:05.184Z,99.90
2022-07-27T20:11:33.691Z,99.90
2022-07-27T20:14:02.484Z,99.90
2022-07-27T20:16:32.039Z,99.90
2022-07-27T20:19:00.142Z,99.90
2022-07-27T20:21:27.393Z,99.90
2022-07-27T20:23:57.328Z,99.90
2022-07-27T20:26:25.023Z,99.90
2022-07-27T20:28:53.046Z,99.90
2022-07-27T20:31:20.843Z,99.90
2022-07-27T20:33:48.113Z,99.90
2022-07-27T20:36:15.285Z,99.90
2022-07-27T20:38:42.447Z,99.90
2022-07-27T20:41:09.751Z,99.90
2022-07-27T20:43:37.326Z,99.90
2022-07-27T20:46:04.796Z,99.90
2022-07-27T20:48:33.262Z,99.90
2022-07-27T20:51:00.729Z,99.90
2022-07-27T20:53:28.585Z,99.90
2022-07-27T20:55:55.748Z,99.90
2022-07-27T20:58:23.187Z,99.90
2022-07-27T21:00:50.630Z,99.90
2022-07-27T21:03:18.075Z,99.90
2022-07-27T21:05:45.567Z,99.90
2022-07-27T21:08:12.922Z,99.90
2022-07-27T21:10:40.303Z,99.90
2022-07-27T21:13:07.653Z,99.90
2022-07-27T21:15:35.052Z,99.90
2022-07-27T21:18:02.860Z,99.90
2022-07-27T21:20:30.154Z,99.90
2022-07-27T21:23:15.738Z,99.90
2022-07-27T21:25:43.406Z,99.90
2022-07-27T21:28:18.324Z,99.90
2022-07-27T21:30:46.082Z,99.90
2022-07-27T21:33:13.349Z,99.90
2022-07-27T21:35:40.687Z,99.90
2022-07-27T21:38:07.965Z,99.90
2022-07-27T21:40:35.212Z,99.90
2022-07-27T21:43:02.430Z,99.90
2022-07-27T21:45:29.717Z,99.90
2022-07-27T21:47:57.349Z,99.90
2022-07-27T21:50:24.814Z,99.90
2022-07-27T21:52:53.035Z,99.90
2022-07-27T21:55:23.113Z,99.90
2022-07-27T21:57:51.425Z,99.90
2022-07-27T22:00:25.465Z,99.90
2022-07-27T22:02:52.811Z,99.90
2022-07-27T22:05:22.537Z,99.90
2022-07-27T22:07:52.887Z,99.90
2022-07-27T22:10:20.238Z,99.90
2022-07-27T22:12:47.470Z,99.90
2022-07-27T22:15:14.894Z,99.90
2022-07-27T22:17:50.374Z,99.90
2022-07-27T22:20:19.037Z,99.90
2022-07-27T22:22:47.122Z,99.90
2022-07-27T22:25:14.674Z,99.90
2022-07-27T22:27:41.953Z,99.90
2022-07-27T22:30:09.540Z,99.90
2022-07-27T22:32:36.793Z,99.90
2022-07-27T22:35:04.426Z,99.90
2022-07-27T22:37:31.608Z,99.90
2022-07-27T22:39:59.033Z,99.90
2022-07-27T22:42:26.463Z,99.90
2022-07-27T22:44:53.782Z,99.90
2022-07-27T22:47:20.928Z,99.90
2022-07-27T22:49:48.137Z,99.90
2022-07-27T22:52:15.345Z,99.90
2022-07-27T22:54:42.596Z,99.90
2022-07-27T22:57:10.010Z,99.90
2022-07-27T22:59:37.425Z,99.90
2022-07-27T23:02:05.531Z,99.90
2022-07-27T23:04:32.847Z,99.90
2022-07-27T23:07:00.037Z,99.90
2022-07-27T23:09:27.288Z,99.90
2022-07-27T23:11:54.765Z,99.90
2022-07-27T23:14:25.663Z,99.90
2022-07-27T23:16:52.918Z,99.90
2022-07-27T23:19:20.879Z,99.90
2022-07-27T23:21:49.112Z,99.90
2022-07-27T23:24:19.124Z,99.90
2022-07-27T23:26:57.008Z,99.90
2022-07-27T23:29:24.309Z,99.90
2022-07-27T23:31:51.757Z,99.90
2022-07-27T23:34:19.071Z,99.90
2022-07-27T23:36:46.285Z,99.90
2022-07-27T23:39:13.523Z,99.90
2022-07-27T23:41:40.745Z,99.90
2022-07-27T23:44:07.917Z,99.90
2022-07-27T23:46:35.203Z,99.90
2022-07-27T23:49:02.465Z,99.90
2022-07-27T23:51:29.762Z,99.90
2022-07-27T23:53:56.937Z,99.90
2022-07-27T23:56:24.191Z,99.90
2022-07-27T23:58:51.353Z,99.90
