createdAt,value
2022-09-28T00:01:17.605Z,7.60
2022-09-28T00:06:36.286Z,7.60
2022-09-28T00:09:43.000Z,7.60
2022-09-28T00:12:09.841Z,7.50
2022-09-28T00:14:42.617Z,7.50
2022-09-28T00:17:12.410Z,7.50
2022-09-28T00:20:07.501Z,7.60
2022-09-28T00:23:00.020Z,7.50
2022-09-28T00:28:11.378Z,7.60
2022-09-28T00:30:55.476Z,7.50
2022-09-28T00:36:17.858Z,7.50
2022-09-28T00:38:49.596Z,7.60
2022-09-28T00:41:26.424Z,7.60
2022-09-28T00:44:17.020Z,7.60
2022-09-28T00:47:27.391Z,7.60
2022-09-28T00:50:05.986Z,7.50
2022-09-28T00:56:23.635Z,7.60
2022-09-28T00:58:59.707Z,7.50
2022-09-28T01:01:30.505Z,7.50
2022-09-28T01:04:02.620Z,7.60
2022-09-28T01:06:35.965Z,7.50
2022-09-28T01:09:08.564Z,7.50
2022-09-28T01:11:47.183Z,7.50
2022-09-28T01:14:20.700Z,7.50
2022-09-28T01:17:03.517Z,7.40
2022-09-28T01:19:57.369Z,7.50
2022-09-28T01:23:50.845Z,7.50
2022-09-28T01:30:06.750Z,7.40
2022-09-28T01:33:01.273Z,7.40
2022-09-28T01:35:53.456Z,7.30
2022-09-28T01:38:28.649Z,7.20
2022-09-28T01:41:08.978Z,7.20
2022-09-28T01:44:02.892Z,7.30
2022-09-28T01:52:40.961Z,7.20
2022-09-28T01:55:37.096Z,7.30
2022-09-28T01:58:41.330Z,7.30
2022-09-28T02:01:23.488Z,7.30
2022-09-28T02:04:03.194Z,7.30
2022-09-28T02:09:43.276Z,7.20
2022-09-28T02:12:59.490Z,7.20
2022-09-28T02:15:39.955Z,7.20
2022-09-28T02:18:34.887Z,7.20
2022-09-28T02:21:16.280Z,7.30
2022-09-28T02:24:07.048Z,7.40
2022-09-28T02:26:55.428Z,7.40
2022-09-28T02:29:32.673Z,7.40
2022-09-28T02:32:02.382Z,7.30
2022-09-28T02:37:09.926Z,7.40
2022-09-28T02:39:42.173Z,7.30
2022-09-28T02:45:13.130Z,7.30
2022-09-28T02:48:10.649Z,7.10
2022-09-28T02:50:59.499Z,7.10
2022-09-28T02:54:22.532Z,7.10
2022-09-28T02:57:46.757Z,7.10
2022-09-28T03:00:31.980Z,7.20
2022-09-28T03:03:38.146Z,7.30
2022-09-28T03:09:52.837Z,7.20
2022-09-28T03:12:23.493Z,7.10
2022-09-28T03:15:24.412Z,7.00
2022-09-28T03:17:54.801Z,7.10
2022-09-28T03:20:29.771Z,7.10
2022-09-28T03:23:22.744Z,7.10
2022-09-28T03:25:54.513Z,7.10
2022-09-28T03:28:21.991Z,7.20
2022-09-28T03:30:49.538Z,7.10
2022-09-28T03:33:16.358Z,7.20
2022-09-28T03:35:49.079Z,7.20
2022-09-28T03:41:10.840Z,7.30
2022-09-28T03:43:38.127Z,7.30
2022-09-28T03:46:16.237Z,7.40
2022-09-28T03:48:53.420Z,7.40
2022-09-28T03:51:25.582Z,7.40
2022-09-28T03:53:53.021Z,7.40
2022-09-28T03:56:19.994Z,7.50
2022-09-28T03:59:14.054Z,7.60
2022-09-28T04:01:55.165Z,7.60
2022-09-28T04:04:37.147Z,7.60
2022-09-28T04:07:33.955Z,7.60
2022-09-28T04:12:58.253Z,7.70
2022-09-28T04:15:25.854Z,7.70
2022-09-28T04:18:39.609Z,7.70
2022-09-28T04:21:21.086Z,7.70
2022-09-28T04:23:53.735Z,7.70
2022-09-28T04:26:23.670Z,7.70
2022-09-28T04:29:15.752Z,7.60
2022-09-28T04:31:56.469Z,7.60
2022-09-28T04:34:23.555Z,7.60
2022-09-28T04:36:54.001Z,7.70
2022-09-28T04:39:21.568Z,7.60
2022-09-28T04:42:01.862Z,7.70
2022-09-28T04:44:33.712Z,7.70
2022-09-28T04:47:05.133Z,7.80
2022-09-28T04:49:34.540Z,7.80
2022-09-28T04:52:01.614Z,7.80
2022-09-28T04:54:28.698Z,7.80
2022-09-28T04:56:55.414Z,7.80
2022-09-28T04:59:30.293Z,7.70
2022-09-28T05:02:12.197Z,7.80
2022-09-28T05:04:41.791Z,7.80
2022-09-28T05:07:09.301Z,7.70
2022-09-28T05:09:43.681Z,7.90
2022-09-28T05:12:13.446Z,7.70
