createdAt,value
2018-05-27T00:01:40.162Z,5.90
2018-05-27T00:04:10.704Z,5.67
2018-05-27T00:06:41.963Z,8.80
2018-05-27T00:09:13.346Z,6.03
2018-05-27T00:11:44.158Z,6.20
2018-05-27T00:14:14.126Z,5.77
2018-05-27T00:16:46.681Z,5.70
2018-05-27T00:19:15.823Z,5.70
2018-05-27T00:21:46.595Z,7.97
2018-05-27T00:24:16.615Z,7.57
2018-05-27T00:26:47.974Z,5.50
2018-05-27T00:29:17.870Z,6.10
2018-05-27T00:31:49.518Z,6.17
2018-05-27T00:34:20.074Z,6.47
2018-05-27T00:36:49.257Z,7.03
2018-05-27T00:39:20.977Z,6.67
2018-05-27T00:41:50.887Z,6.73
2018-05-27T00:44:21.694Z,8.07
2018-05-27T00:46:51.478Z,7.47
2018-05-27T00:49:23.175Z,6.63
2018-05-27T00:51:53.317Z,8.40
2018-05-27T00:54:22.461Z,8.10
2018-05-27T00:56:52.658Z,6.40
2018-05-27T00:59:22.667Z,5.73
2018-05-27T01:01:52.683Z,6.07
2018-05-27T01:04:22.643Z,5.93
2018-05-27T01:06:52.503Z,9.53
2018-05-27T01:09:23.038Z,9.10
2018-05-27T01:11:54.478Z,5.77
2018-05-27T01:14:24.397Z,6.93
2018-05-27T01:16:53.669Z,6.80
2018-05-27T01:19:24.397Z,5.83
2018-05-27T01:21:54.590Z,7.73
2018-05-27T01:24:27.065Z,6.37
2018-05-27T01:26:56.139Z,9.30
2018-05-27T01:29:27.113Z,6.30
2018-05-27T01:31:56.234Z,9.47
2018-05-27T01:34:26.537Z,7.83
2018-05-27T01:36:56.534Z,7.03
2018-05-27T01:39:25.361Z,5.97
2018-05-27T01:41:56.706Z,9.97
2018-05-27T01:44:27.382Z,6.27
2018-05-27T01:46:57.894Z,10.90
2018-05-27T01:49:28.851Z,9.97
2018-05-27T01:51:59.577Z,7.33
2018-05-27T01:54:29.680Z,7.40
2018-05-27T01:57:00.880Z,6.67
2018-05-27T01:59:31.393Z,6.53
2018-05-27T02:02:02.552Z,7.80
2018-05-27T02:04:32.620Z,7.60
2018-05-27T02:07:02.889Z,8.50
2018-05-27T02:09:33.385Z,9.37
2018-05-27T02:12:04.241Z,7.77
2018-05-27T02:14:34.366Z,6.87
2018-05-27T02:17:04.267Z,6.93
2018-05-27T02:19:35.739Z,6.67
2018-05-27T02:22:06.450Z,6.50
2018-05-27T02:24:37.638Z,8.63
2018-05-27T02:27:08.998Z,6.97
2018-05-27T02:29:39.316Z,6.30
2018-05-27T02:32:09.040Z,6.07
2018-05-27T02:34:38.240Z,5.83
2018-05-27T02:37:09.034Z,8.67
2018-05-27T02:39:38.179Z,6.00
2018-05-27T02:42:08.024Z,7.13
2018-05-27T02:44:38.657Z,6.90
2018-05-27T02:47:07.771Z,7.93
2018-05-27T02:49:39.269Z,7.60
2018-05-27T02:52:09.462Z,6.27
2018-05-27T02:54:39.394Z,7.73
2018-05-27T02:57:08.625Z,8.27
2018-05-27T02:59:40.083Z,7.07
2018-05-27T03:02:10.839Z,6.47
2018-05-27T03:04:40.983Z,6.17
2018-05-27T03:07:10.960Z,6.60
2018-05-27T03:09:42.166Z,6.90
2018-05-27T03:12:12.128Z,9.90
2018-05-27T03:14:43.074Z,6.40
2018-05-27T03:17:13.878Z,7.50
2018-05-27T03:19:43.929Z,6.17
2018-05-27T03:22:14.462Z,9.27
2018-05-27T03:24:44.278Z,5.53
2018-05-27T03:27:15.014Z,6.10
2018-05-27T03:29:47.280Z,6.10
2018-05-27T03:32:16.384Z,8.17
2018-05-27T03:34:46.749Z,6.87
2018-05-27T03:37:17.619Z,6.40
2018-05-27T03:39:46.798Z,7.87
2018-05-27T03:42:16.778Z,6.50
2018-05-27T03:44:48.434Z,7.43
2018-05-27T03:47:18.351Z,7.10
2018-05-27T03:49:49.473Z,6.63
2018-05-27T03:52:19.248Z,8.57
2018-05-27T03:54:48.418Z,6.83
2018-05-27T03:57:18.334Z,7.70
2018-05-27T03:59:50.362Z,8.37
2018-05-27T04:02:20.798Z,6.43
2018-05-27T04:05:01.800Z,6.70
2018-05-27T04:07:45.022Z,6.80
2018-05-27T04:10:16.560Z,7.73
2018-05-27T04:12:45.787Z,6.80
2018-05-27T04:15:16.454Z,7.87
2018-05-27T04:17:47.837Z,8.00
2018-05-27T04:20:17.074Z,7.97
2018-05-27T04:22:48.487Z,7.30
2018-05-27T04:25:18.924Z,7.93
2018-05-27T04:27:49.831Z,7.07
2018-05-27T04:30:20.819Z,9.30
2018-05-27T04:32:50.909Z,5.20
2018-05-27T04:35:20.688Z,5.30
2018-05-27T04:37:51.791Z,6.27
2018-05-27T04:40:21.798Z,6.07
2018-05-27T04:42:52.578Z,5.93
2018-05-27T04:45:23.102Z,6.27
2018-05-27T04:47:52.214Z,9.57
2018-05-27T04:50:23.187Z,5.40
2018-05-27T04:52:54.268Z,4.80
2018-05-27T04:55:24.174Z,5.07
2018-05-27T04:57:53.905Z,5.40
2018-05-27T05:00:26.590Z,4.80
2018-05-27T05:02:55.822Z,5.90
2018-05-27T05:05:27.473Z,6.13
2018-05-27T05:07:57.293Z,6.07
2018-05-27T05:10:27.207Z,6.77
2018-05-27T05:12:57.994Z,5.40
2018-05-27T05:15:28.140Z,3.47
2018-05-27T05:17:58.077Z,4.07
2018-05-27T05:20:29.582Z,3.83
2018-05-27T05:22:59.774Z,4.83
2018-05-27T05:25:30.418Z,5.40
2018-05-27T05:28:00.429Z,5.50
2018-05-27T05:30:31.166Z,4.37
2018-05-27T05:33:01.181Z,7.40
2018-05-27T05:35:31.012Z,5.07
2018-05-27T05:38:01.120Z,5.77
2018-05-27T05:40:30.764Z,4.53
2018-05-27T05:43:00.508Z,4.20
2018-05-27T05:45:29.581Z,4.47
2018-05-27T05:47:59.981Z,4.07
2018-05-27T05:50:31.286Z,4.10
2018-05-27T05:53:01.657Z,5.13
2018-05-27T05:55:31.464Z,4.40
2018-05-27T05:58:02.400Z,3.60
2018-05-27T06:00:32.147Z,5.73
2018-05-27T06:03:03.446Z,5.13
2018-05-27T06:05:32.485Z,5.53
2018-05-27T06:08:03.738Z,4.50
2018-05-27T06:10:34.874Z,5.83
2018-05-27T06:13:06.666Z,5.17
2018-05-27T06:15:35.945Z,3.60
2018-05-27T06:18:06.255Z,3.90
2018-05-27T06:20:35.614Z,3.60
2018-05-27T06:23:04.858Z,4.57
2018-05-27T06:25:33.722Z,5.27
2018-05-27T06:28:02.866Z,4.53
2018-05-27T06:30:32.887Z,4.17
2018-05-27T06:33:02.504Z,3.93
2018-05-27T06:35:31.594Z,4.70
2018-05-27T06:38:02.340Z,4.30
2018-05-27T06:40:31.990Z,4.17
2018-05-27T06:43:00.824Z,6.90
2018-05-27T06:45:29.738Z,5.47
2018-05-27T06:47:59.343Z,5.13
2018-05-27T06:50:28.600Z,5.90
2018-05-27T06:52:57.511Z,8.33
2018-05-27T06:55:26.351Z,3.87
2018-05-27T06:57:55.961Z,4.37
2018-05-27T07:00:25.574Z,5.43
2018-05-27T07:02:54.725Z,4.23
2018-05-27T07:05:24.041Z,5.23
2018-05-27T07:07:53.236Z,7.97
2018-05-27T07:10:22.131Z,5.63
2018-05-27T07:12:51.781Z,10.17
2018-05-27T07:15:21.188Z,5.10
2018-05-27T07:17:50.318Z,4.10
2018-05-27T07:20:19.354Z,4.30
2018-05-27T07:22:48.170Z,6.13
2018-05-27T07:25:16.978Z,4.67
2018-05-27T07:27:46.614Z,5.80
2018-05-27T07:30:15.442Z,4.57
2018-05-27T07:32:44.619Z,6.27
2018-05-27T07:35:13.496Z,4.80
2018-05-27T07:37:42.524Z,4.73
2018-05-27T07:40:11.398Z,5.23
2018-05-27T07:42:40.233Z,4.20
2018-05-27T07:45:09.072Z,4.27
2018-05-27T07:47:38.004Z,3.93
2018-05-27T07:50:07.235Z,3.83
2018-05-27T07:52:36.193Z,4.33
2018-05-27T07:55:05.090Z,4.37
2018-05-27T07:57:34.367Z,4.27
2018-05-27T08:00:03.716Z,5.47
2018-05-27T08:02:32.559Z,4.70
2018-05-27T08:05:01.517Z,3.37
2018-05-27T08:07:30.417Z,3.90
2018-05-27T08:09:59.271Z,3.13
2018-05-27T08:12:28.115Z,3.77
2018-05-27T08:14:57.012Z,3.77
2018-05-27T08:17:25.877Z,5.07
2018-05-27T08:19:55.776Z,4.80
2018-05-27T08:22:24.849Z,5.73
2018-05-27T08:24:53.757Z,5.50
2018-05-27T08:27:22.662Z,2.97
2018-05-27T08:29:51.558Z,2.63
2018-05-27T08:32:21.745Z,3.53
2018-05-27T08:34:52.914Z,3.60
2018-05-27T08:37:22.611Z,3.43
2018-05-27T08:39:51.535Z,3.13
2018-05-27T08:42:20.374Z,5.13
2018-05-27T08:44:49.230Z,5.00
2018-05-27T08:47:18.187Z,4.97
2018-05-27T08:49:47.882Z,3.83
2018-05-27T08:52:16.722Z,3.03
2018-05-27T08:54:45.656Z,4.23
2018-05-27T08:57:14.520Z,2.70
2018-05-27T08:59:43.405Z,2.73
2018-05-27T09:02:12.259Z,4.77
2018-05-27T09:04:41.127Z,2.47
2018-05-27T09:07:10.790Z,3.07
2018-05-27T09:09:41.611Z,3.47
2018-05-27T09:12:10.862Z,6.63
2018-05-27T09:14:39.723Z,4.53
2018-05-27T09:17:09.847Z,5.00
2018-05-27T09:19:39.014Z,3.97
2018-05-27T09:22:07.873Z,2.47
2018-05-27T09:24:36.712Z,4.13
2018-05-27T09:27:05.606Z,5.00
2018-05-27T09:29:34.849Z,4.47
2018-05-27T09:32:04.310Z,3.77
2018-05-27T09:34:33.186Z,2.40
2018-05-27T09:37:02.145Z,3.50
2018-05-27T09:39:31.082Z,4.50
2018-05-27T09:42:00.012Z,2.07
2018-05-27T09:44:29.761Z,3.07
2018-05-27T09:46:58.684Z,3.57
2018-05-27T09:49:27.729Z,6.20
2018-05-27T09:51:57.412Z,4.53
2018-05-27T09:54:26.377Z,5.93
2018-05-27T09:56:55.350Z,3.23
2018-05-27T09:59:24.315Z,6.90
2018-05-27T10:01:53.716Z,3.00
2018-05-27T10:04:22.718Z,2.27
2018-05-27T10:06:52.039Z,2.10
2018-05-27T10:09:23.053Z,2.17
2018-05-27T10:11:52.272Z,4.37
2018-05-27T10:14:21.961Z,4.40
2018-05-27T10:16:51.644Z,5.13
2018-05-27T10:19:20.626Z,4.30
2018-05-27T10:21:49.659Z,2.63
2018-05-27T10:24:19.434Z,2.50
2018-05-27T10:26:49.094Z,4.23
2018-05-27T10:29:20.113Z,4.87
2018-05-27T10:31:49.519Z,4.87
2018-05-27T10:34:19.261Z,4.87
2018-05-27T10:36:48.279Z,5.53
2018-05-27T10:39:17.212Z,4.87
2018-05-27T10:41:46.132Z,5.43
2018-05-27T10:44:15.014Z,2.43
2018-05-27T10:46:43.867Z,2.03
2018-05-27T10:49:13.012Z,2.17
2018-05-27T10:51:41.910Z,3.50
2018-05-27T10:54:10.820Z,4.23
2018-05-27T10:56:40.491Z,2.37
2018-05-27T10:59:10.501Z,5.90
2018-05-27T11:01:40.389Z,1.87
2018-05-27T11:04:09.358Z,2.87
2018-05-27T11:06:38.195Z,3.00
2018-05-27T11:09:08.039Z,3.43
2018-05-27T11:11:36.985Z,4.07
2018-05-27T11:14:06.711Z,3.20
2018-05-27T11:16:35.843Z,3.00
2018-05-27T11:19:05.110Z,3.93
2018-05-27T11:21:33.967Z,3.63
2018-05-27T11:24:02.830Z,2.53
2018-05-27T11:26:32.471Z,3.03
2018-05-27T11:29:01.356Z,2.00
2018-05-27T11:31:30.209Z,3.30
2018-05-27T11:33:59.523Z,3.23
2018-05-27T11:36:28.795Z,2.63
2018-05-27T11:38:57.704Z,3.50
2018-05-27T11:41:26.614Z,5.37
2018-05-27T11:43:55.806Z,4.23
2018-05-27T11:46:24.682Z,2.63
2018-05-27T11:48:54.550Z,3.70
2018-05-27T11:51:23.427Z,2.23
2018-05-27T11:53:52.665Z,4.77
2018-05-27T11:56:21.594Z,6.00
2018-05-27T11:58:50.440Z,2.60
2018-05-27T12:01:19.534Z,3.17
2018-05-27T12:03:48.824Z,3.07
2018-05-27T12:06:17.671Z,2.10
2018-05-27T12:08:46.626Z,3.83
2018-05-27T12:11:16.269Z,3.13
2018-05-27T12:13:45.156Z,2.70
2018-05-27T12:16:14.022Z,2.47
2018-05-27T12:18:43.168Z,3.83
2018-05-27T12:21:12.104Z,2.13
2018-05-27T12:23:40.957Z,2.20
2018-05-27T12:26:09.826Z,8.47
2018-05-27T12:28:39.527Z,1.93
2018-05-27T12:31:09.146Z,4.17
2018-05-27T12:33:38.769Z,2.40
2018-05-27T12:36:07.649Z,5.30
2018-05-27T12:38:36.526Z,3.57
2018-05-27T12:41:05.390Z,3.07
2018-05-27T12:43:34.284Z,3.03
2018-05-27T12:46:03.640Z,1.90
2018-05-27T12:48:33.281Z,2.67
2018-05-27T12:51:02.225Z,2.00
2018-05-27T12:53:31.188Z,3.03
2018-05-27T12:56:00.570Z,4.80
2018-05-27T12:58:29.423Z,2.70
2018-05-27T13:00:58.291Z,1.70
2018-05-27T13:03:27.180Z,3.67
2018-05-27T13:05:56.607Z,1.97
2018-05-27T13:08:26.697Z,1.60
2018-05-27T13:10:55.591Z,3.03
2018-05-27T13:13:24.609Z,1.70
2018-05-27T13:15:53.999Z,1.87
2018-05-27T13:18:23.051Z,3.13
2018-05-27T13:20:52.412Z,1.70
2018-05-27T13:23:21.298Z,2.00
2018-05-27T13:25:50.294Z,1.97
2018-05-27T13:28:19.419Z,2.17
2018-05-27T13:30:48.853Z,3.70
2018-05-27T13:33:17.880Z,3.27
2018-05-27T13:35:46.753Z,2.70
2018-05-27T13:38:16.109Z,2.97
2018-05-27T13:40:45.097Z,2.30
2018-05-27T13:43:14.176Z,5.40
2018-05-27T13:45:43.270Z,1.50
2018-05-27T13:48:12.407Z,1.80
2018-05-27T13:50:42.120Z,1.93
2018-05-27T13:53:13.145Z,4.90
2018-05-27T13:55:43.134Z,2.63
2018-05-27T13:58:12.630Z,2.70
2018-05-27T14:00:41.747Z,1.73
2018-05-27T14:03:12.154Z,4.07
2018-05-27T14:05:42.357Z,1.90
2018-05-27T14:08:11.536Z,3.10
2018-05-27T14:10:40.414Z,1.57
2018-05-27T14:13:09.550Z,1.97
2018-05-27T14:15:38.815Z,2.17
2018-05-27T14:18:07.761Z,2.13
2018-05-27T14:20:36.632Z,2.63
2018-05-27T14:23:05.527Z,2.60
2018-05-27T14:25:34.592Z,2.83
2018-05-27T14:28:04.243Z,2.00
2018-05-27T14:30:33.155Z,2.07
2018-05-27T14:33:02.069Z,2.63
2018-05-27T14:35:31.307Z,2.10
2018-05-27T14:38:00.535Z,3.10
2018-05-27T14:40:29.390Z,2.47
2018-05-27T14:42:58.267Z,1.90
2018-05-27T14:45:27.342Z,5.63
2018-05-27T14:47:56.186Z,1.83
2018-05-27T14:50:25.299Z,5.20
2018-05-27T14:52:54.333Z,4.20
2018-05-27T14:55:23.198Z,3.37
2018-05-27T14:57:52.098Z,2.70
2018-05-27T15:00:20.998Z,3.17
2018-05-27T15:02:51.014Z,1.80
2018-05-27T15:05:19.952Z,1.70
2018-05-27T15:07:49.245Z,2.33
2018-05-27T15:10:18.185Z,1.93
2018-05-27T15:12:47.873Z,3.93
2018-05-27T15:15:16.786Z,3.97
2018-05-27T15:17:46.010Z,2.93
2018-05-27T15:20:14.883Z,3.70
2018-05-27T15:22:44.083Z,5.40
2018-05-27T15:25:13.691Z,3.30
2018-05-27T15:27:42.698Z,3.33
2018-05-27T15:30:11.917Z,3.83
2018-05-27T15:32:40.766Z,1.70
2018-05-27T15:35:09.939Z,3.13
2018-05-27T15:37:38.810Z,3.43
2018-05-27T15:40:08.143Z,1.60
2018-05-27T15:42:37.035Z,2.60
2018-05-27T15:45:06.007Z,1.63
2018-05-27T15:47:35.243Z,3.40
2018-05-27T15:50:04.211Z,3.23
2018-05-27T15:52:33.241Z,1.87
2018-05-27T15:55:02.891Z,1.70
2018-05-27T15:57:32.607Z,5.63
2018-05-27T16:00:02.259Z,3.73
2018-05-27T16:02:31.090Z,1.70
2018-05-27T16:04:59.943Z,2.80
2018-05-27T16:07:28.963Z,3.10
2018-05-27T16:09:57.882Z,3.03
2018-05-27T16:12:26.735Z,1.53
2018-05-27T16:14:55.606Z,1.63
2018-05-27T16:17:24.482Z,3.17
2018-05-27T16:19:53.594Z,4.90
2018-05-27T16:22:22.493Z,2.00
2018-05-27T16:24:51.340Z,3.33
2018-05-27T16:27:20.435Z,2.53
2018-05-27T16:29:49.352Z,3.13
2018-05-27T16:32:18.267Z,1.80
2018-05-27T16:34:47.946Z,3.03
2018-05-27T16:37:17.070Z,1.63
2018-05-27T16:39:46.722Z,2.47
2018-05-27T16:42:15.666Z,3.03
2018-05-27T16:44:44.618Z,1.37
2018-05-27T16:47:13.454Z,1.50
2018-05-27T16:49:42.326Z,2.27
2018-05-27T16:52:11.264Z,2.50
2018-05-27T16:54:40.871Z,1.80
2018-05-27T16:57:10.526Z,2.00
2018-05-27T16:59:39.377Z,2.50
2018-05-27T17:02:08.699Z,3.30
2018-05-27T17:04:38.339Z,1.97
2018-05-27T17:07:07.202Z,2.20
2018-05-27T17:09:36.075Z,2.07
2018-05-27T17:12:05.491Z,2.73
2018-05-27T17:14:34.734Z,1.73
2018-05-27T17:17:03.607Z,2.00
2018-05-27T17:19:32.530Z,2.03
2018-05-27T17:22:01.995Z,3.40
2018-05-27T17:24:31.682Z,1.60
2018-05-27T17:27:00.607Z,2.10
2018-05-27T17:29:30.288Z,1.50
2018-05-27T17:31:59.123Z,2.00
2018-05-27T17:34:28.294Z,2.07
2018-05-27T17:36:57.142Z,2.23
2018-05-27T17:39:27.375Z,2.07
2018-05-27T17:41:56.339Z,2.50
2018-05-27T17:44:25.304Z,1.83
2018-05-27T17:46:54.162Z,1.50
2018-05-27T17:49:23.073Z,3.87
2018-05-27T17:51:51.978Z,2.13
2018-05-27T17:54:20.883Z,3.50
2018-05-27T17:56:49.775Z,5.57
2018-05-27T17:59:18.630Z,2.50
2018-05-27T18:01:47.472Z,1.97
2018-05-27T18:04:16.447Z,2.00
2018-05-27T18:06:45.453Z,2.33
2018-05-27T18:09:14.342Z,1.73
2018-05-27T18:11:43.214Z,2.10
2018-05-27T18:14:12.196Z,2.30
2018-05-27T18:16:42.275Z,3.53
2018-05-27T18:19:11.234Z,3.10
2018-05-27T18:21:40.160Z,2.93
2018-05-27T18:24:09.006Z,1.83
2018-05-27T18:26:38.144Z,2.57
2018-05-27T18:29:07.043Z,2.27
2018-05-27T18:31:36.001Z,4.70
2018-05-27T18:34:04.929Z,2.57
2018-05-27T18:36:33.812Z,2.33
2018-05-27T18:39:02.706Z,2.90
2018-05-27T18:41:31.623Z,2.13
2018-05-27T18:44:00.522Z,1.97
2018-05-27T18:46:29.425Z,3.07
2018-05-27T18:48:58.314Z,2.53
2018-05-27T18:51:27.370Z,2.90
2018-05-27T18:53:56.320Z,2.50
2018-05-27T18:56:25.232Z,2.77
2018-05-27T18:58:54.129Z,3.73
2018-05-27T19:01:22.979Z,2.33
2018-05-27T19:03:51.835Z,3.17
2018-05-27T19:06:20.706Z,2.33
2018-05-27T19:08:50.355Z,2.60
2018-05-27T19:11:19.572Z,2.17
2018-05-27T19:13:49.198Z,3.40
2018-05-27T19:16:18.062Z,3.57
2018-05-27T19:18:46.950Z,3.03
2018-05-27T19:21:15.856Z,2.40
2018-05-27T19:23:44.745Z,3.20
2018-05-27T19:26:13.615Z,2.50
2018-05-27T19:28:42.527Z,2.13
2018-05-27T19:31:11.474Z,1.87
2018-05-27T19:33:40.430Z,3.10
2018-05-27T19:36:09.583Z,2.80
2018-05-27T19:38:38.649Z,2.73
2018-05-27T19:41:07.510Z,7.13
2018-05-27T19:43:36.491Z,2.27
2018-05-27T19:46:06.245Z,2.33
2018-05-27T19:48:35.145Z,2.17
2018-05-27T19:51:05.022Z,2.40
2018-05-27T19:53:33.986Z,1.90
2018-05-27T19:56:04.313Z,2.13
2018-05-27T19:58:33.792Z,3.13
2018-05-27T20:01:05.934Z,2.63
2018-05-27T20:03:36.199Z,2.60
2018-05-27T20:06:05.543Z,3.67
2018-05-27T20:08:37.111Z,2.50
2018-05-27T20:11:07.186Z,3.60
2018-05-27T20:13:37.949Z,2.87
2018-05-27T20:16:08.307Z,2.23
2018-05-27T20:18:39.377Z,2.30
2018-05-27T20:21:08.920Z,2.47
2018-05-27T20:23:39.362Z,2.83
2018-05-27T20:26:09.417Z,2.40
2018-05-27T20:28:38.506Z,2.00
2018-05-27T20:31:08.419Z,2.90
2018-05-27T20:33:39.365Z,2.63
2018-05-27T20:36:09.916Z,3.03
2018-05-27T20:38:38.975Z,3.67
2018-05-27T20:41:08.155Z,3.87
2018-05-27T20:43:37.175Z,3.93
2018-05-27T20:46:07.246Z,5.80
2018-05-27T20:48:36.456Z,3.73
2018-05-27T20:51:05.652Z,4.30
2018-05-27T20:53:36.640Z,2.33
2018-05-27T20:56:06.699Z,3.10
2018-05-27T20:58:36.600Z,5.17
2018-05-27T21:01:07.097Z,4.57
2018-05-27T21:03:38.475Z,3.97
2018-05-27T21:06:08.395Z,2.53
2018-05-27T21:08:37.588Z,2.20
2018-05-27T21:11:06.793Z,4.03
2018-05-27T21:13:35.959Z,3.07
2018-05-27T21:16:06.014Z,3.53
2018-05-27T21:18:35.730Z,4.30
2018-05-27T21:21:05.644Z,3.17
2018-05-27T21:23:37.043Z,2.57
2018-05-27T21:26:07.877Z,3.10
2018-05-27T21:28:37.512Z,2.47
2018-05-27T21:31:06.566Z,4.23
2018-05-27T21:33:35.723Z,3.77
2018-05-27T21:36:05.189Z,3.87
2018-05-27T21:38:34.968Z,2.63
2018-05-27T21:41:04.745Z,3.80
2018-05-27T21:43:34.140Z,4.20
2018-05-27T21:46:03.481Z,7.50
2018-05-27T21:48:33.186Z,2.90
2018-05-27T21:51:03.092Z,4.53
2018-05-27T21:53:32.669Z,3.70
2018-05-27T21:56:01.765Z,2.30
2018-05-27T21:58:33.528Z,4.17
2018-05-27T22:01:02.831Z,4.70
2018-05-27T22:03:33.142Z,2.33
2018-05-27T22:06:03.360Z,2.83
2018-05-27T22:08:33.372Z,4.17
2018-05-27T22:11:02.711Z,3.67
2018-05-27T22:13:33.202Z,4.00
2018-05-27T22:16:03.698Z,4.27
2018-05-27T22:18:33.363Z,4.37
2018-05-27T22:21:04.410Z,5.03
2018-05-27T22:23:33.626Z,3.57
2018-05-27T22:26:05.476Z,2.83
2018-05-27T22:28:36.779Z,4.03
2018-05-27T22:31:07.240Z,3.50
2018-05-27T22:33:36.378Z,2.93
2018-05-27T22:36:07.259Z,4.10
2018-05-27T22:38:37.451Z,2.70
2018-05-27T22:41:08.361Z,3.20
2018-05-27T22:43:37.278Z,4.33
2018-05-27T22:46:07.147Z,2.63
2018-05-27T22:48:36.514Z,3.13
2018-05-27T22:51:06.060Z,4.37
2018-05-27T22:53:36.859Z,3.30
2018-05-27T22:56:08.389Z,4.90
2018-05-27T22:58:37.814Z,3.37
2018-05-27T23:01:07.988Z,3.70
2018-05-27T23:03:37.367Z,3.83
2018-05-27T23:06:06.445Z,2.67
2018-05-27T23:08:37.408Z,3.13
2018-05-27T23:11:07.946Z,4.97
2018-05-27T23:13:37.522Z,3.50
2018-05-27T23:16:10.212Z,5.03
2018-05-27T23:18:41.064Z,3.40
2018-05-27T23:21:10.490Z,4.53
2018-05-27T23:23:41.661Z,2.30
2018-05-27T23:26:11.801Z,4.27
2018-05-27T23:28:43.594Z,2.67
2018-05-27T23:31:13.908Z,5.30
2018-05-27T23:33:45.514Z,4.33
2018-05-27T23:36:14.817Z,5.90
2018-05-27T23:38:44.229Z,4.60
2018-05-27T23:41:13.586Z,4.43
2018-05-27T23:43:44.091Z,3.17
2018-05-27T23:46:14.880Z,3.90
2018-05-27T23:48:44.985Z,4.20
2018-05-27T23:51:16.426Z,4.07
2018-05-27T23:53:46.289Z,4.20
2018-05-27T23:56:16.894Z,4.33
2018-05-27T23:58:47.355Z,4.07
