createdAt,value
2022-11-05T00:00:32.689Z,62.36
2022-11-05T00:02:59.053Z,62.46
2022-11-05T00:05:25.398Z,62.59
2022-11-05T00:07:51.874Z,62.69
2022-11-05T00:10:18.164Z,62.77
2022-11-05T00:12:44.502Z,62.84
2022-11-05T00:15:10.901Z,62.78
2022-11-05T00:17:37.219Z,62.77
2022-11-05T00:20:03.562Z,62.83
2022-11-05T00:22:29.919Z,63.02
2022-11-05T00:24:56.242Z,63.15
2022-11-05T00:27:22.588Z,63.08
2022-11-05T00:29:48.929Z,63.14
2022-11-05T00:32:15.274Z,63.13
2022-11-05T00:34:41.688Z,63.23
2022-11-05T00:37:08.034Z,63.28
2022-11-05T00:39:34.409Z,63.38
2022-11-05T00:42:00.802Z,63.38
2022-11-05T00:44:27.121Z,63.38
2022-11-05T00:46:57.268Z,63.28
2022-11-05T00:49:19.800Z,63.14
2022-11-05T00:51:46.126Z,63.17
2022-11-05T00:54:12.468Z,63.15
2022-11-05T00:56:38.820Z,63.14
2022-11-05T00:59:05.181Z,63.16
2022-11-05T01:01:31.680Z,63.27
2022-11-05T01:03:57.890Z,63.36
2022-11-05T01:06:24.291Z,63.44
2022-11-05T01:08:50.676Z,63.43
2022-11-05T01:11:17.093Z,63.42
2022-11-05T01:13:43.439Z,63.55
2022-11-05T01:16:09.804Z,63.57
2022-11-05T01:18:38.512Z,63.59
2022-11-05T01:21:02.523Z,63.55
2022-11-05T01:23:28.855Z,63.63
2022-11-05T01:25:55.233Z,63.72
2022-11-05T01:28:21.695Z,63.74
2022-11-05T01:30:47.888Z,63.86
2022-11-05T01:33:14.559Z,63.85
2022-11-05T01:35:40.585Z,63.93
2022-11-05T01:38:06.928Z,63.99
2022-11-05T01:40:33.318Z,64.08
2022-11-05T01:42:59.662Z,64.19
2022-11-05T01:45:26.002Z,64.22
2022-11-05T01:47:52.384Z,64.24
2022-11-05T01:50:18.742Z,64.32
2022-11-05T01:52:45.077Z,64.41
2022-11-05T01:55:11.608Z,64.51
2022-11-05T01:57:37.918Z,64.60
2022-11-05T02:00:04.276Z,64.69
2022-11-05T02:02:30.830Z,64.73
2022-11-05T02:04:56.972Z,64.75
2022-11-05T02:07:23.297Z,64.67
2022-11-05T02:09:49.679Z,64.72
2022-11-05T02:12:15.995Z,64.90
2022-11-05T02:14:42.340Z,64.99
2022-11-05T02:17:08.680Z,65.03
2022-11-05T02:19:35.021Z,65.03
2022-11-05T02:22:01.336Z,65.09
2022-11-05T02:24:27.689Z,65.17
2022-11-05T02:26:54.003Z,65.24
2022-11-05T02:29:20.346Z,65.13
2022-11-05T02:31:46.703Z,65.04
2022-11-05T02:34:13.063Z,65.02
2022-11-05T02:36:39.426Z,65.13
2022-11-05T02:39:05.776Z,65.30
2022-11-05T02:41:32.137Z,65.44
2022-11-05T02:43:58.457Z,65.47
2022-11-05T02:46:24.777Z,65.46
2022-11-05T02:48:51.122Z,65.44
2022-11-05T02:51:17.438Z,65.48
2022-11-05T02:53:43.848Z,65.56
2022-11-05T02:56:10.183Z,65.68
2022-11-05T02:58:36.593Z,65.79
2022-11-05T03:01:02.970Z,65.89
2022-11-05T03:03:29.357Z,65.90
2022-11-05T03:05:55.686Z,65.96
2022-11-05T03:08:22.031Z,65.99
2022-11-05T03:10:48.345Z,66.01
2022-11-05T03:13:14.698Z,66.04
2022-11-05T03:15:41.052Z,65.99
2022-11-05T03:18:07.394Z,65.96
2022-11-05T03:20:33.708Z,66.01
2022-11-05T03:23:00.085Z,66.06
2022-11-05T03:25:26.463Z,66.23
2022-11-05T03:27:52.756Z,66.24
2022-11-05T03:30:19.132Z,66.21
2022-11-05T03:32:45.465Z,66.26
2022-11-05T03:35:11.808Z,66.32
2022-11-05T03:37:38.140Z,66.24
2022-11-05T03:40:04.463Z,66.32
2022-11-05T03:42:30.828Z,66.40
2022-11-05T03:44:57.131Z,66.52
2022-11-05T03:47:23.470Z,66.62
2022-11-05T03:49:49.810Z,66.58
2022-11-05T03:52:16.132Z,66.65
2022-11-05T03:54:42.473Z,66.72
2022-11-05T03:57:08.796Z,66.75
2022-11-05T03:59:35.140Z,66.88
2022-11-05T04:02:01.574Z,66.87
2022-11-05T04:04:27.805Z,66.89
2022-11-05T04:06:54.135Z,66.94
2022-11-05T04:09:20.480Z,66.95
2022-11-05T04:11:46.818Z,67.04
2022-11-05T04:14:13.160Z,67.16
2022-11-05T04:16:39.500Z,67.24
2022-11-05T04:19:05.844Z,67.25
2022-11-05T04:21:32.208Z,67.28
2022-11-05T04:23:58.555Z,67.38
2022-11-05T04:26:24.875Z,67.36
2022-11-05T04:28:51.214Z,67.44
2022-11-05T04:31:17.582Z,67.47
2022-11-05T04:33:44.016Z,67.42
2022-11-05T04:36:10.412Z,67.44
2022-11-05T04:38:36.725Z,67.41
2022-11-05T04:41:03.034Z,67.51
2022-11-05T04:43:29.441Z,67.58
2022-11-05T04:45:55.781Z,67.61
2022-11-05T04:48:22.168Z,67.73
2022-11-05T04:50:48.600Z,67.91
2022-11-05T04:53:14.917Z,67.91
2022-11-05T04:55:41.275Z,67.92
2022-11-05T04:58:07.655Z,67.88
2022-11-05T05:00:34.059Z,67.88
2022-11-05T05:03:00.428Z,67.89
2022-11-05T05:05:26.773Z,67.85
2022-11-05T05:07:53.154Z,67.88
2022-11-05T05:10:19.500Z,68.06
2022-11-05T05:12:45.861Z,68.06
2022-11-05T05:15:12.186Z,68.07
2022-11-05T05:17:38.646Z,68.00
2022-11-05T05:20:04.968Z,68.02
2022-11-05T05:22:31.313Z,68.09
2022-11-05T05:24:57.681Z,68.11
2022-11-05T05:27:24.045Z,68.31
2022-11-05T05:29:50.363Z,68.56
2022-11-05T05:32:16.749Z,68.76
2022-11-05T05:34:43.092Z,68.88
2022-11-05T05:37:09.470Z,68.84
2022-11-05T05:39:35.861Z,68.74
2022-11-05T05:42:02.226Z,68.73
2022-11-05T05:44:28.640Z,68.65
2022-11-05T05:46:55.007Z,68.56
2022-11-05T05:49:21.312Z,68.54
2022-11-05T05:51:47.657Z,68.40
2022-11-05T05:54:14.012Z,68.25
2022-11-05T05:56:40.364Z,68.27
2022-11-05T05:59:06.723Z,68.12
2022-11-05T06:01:33.219Z,67.95
2022-11-05T06:03:59.537Z,67.86
2022-11-05T06:06:25.842Z,67.88
2022-11-05T06:08:52.216Z,67.77
2022-11-05T06:11:18.566Z,67.68
2022-11-05T06:13:44.955Z,67.71
2022-11-05T06:16:11.283Z,67.72
2022-11-05T06:18:37.654Z,67.68
2022-11-05T06:21:04.104Z,67.51
2022-11-05T06:23:30.436Z,67.28
2022-11-05T06:25:56.845Z,67.25
2022-11-05T06:28:23.239Z,67.10
2022-11-05T06:30:49.564Z,66.99
2022-11-05T06:33:15.937Z,66.90
2022-11-05T06:35:42.234Z,66.89
2022-11-05T06:38:08.605Z,66.93
2022-11-05T06:40:34.978Z,66.89
2022-11-05T06:43:01.323Z,66.61
2022-11-05T06:45:27.694Z,66.52
2022-11-05T06:47:54.095Z,66.64
2022-11-05T06:50:20.427Z,66.75
2022-11-05T06:52:46.786Z,66.70
2022-11-05T06:55:13.123Z,66.63
2022-11-05T06:57:39.444Z,66.49
2022-11-05T07:00:08.041Z,66.38
2022-11-05T07:02:32.148Z,65.92
2022-11-05T07:04:58.489Z,65.45
2022-11-05T07:07:24.839Z,64.07
2022-11-05T07:09:51.169Z,63.42
2022-11-05T07:12:17.492Z,63.18
2022-11-05T07:14:43.842Z,62.81
2022-11-05T07:17:10.197Z,62.94
2022-11-05T07:19:36.553Z,62.50
2022-11-05T07:22:02.906Z,61.58
2022-11-05T07:24:29.227Z,60.84
2022-11-05T07:26:55.551Z,60.01
2022-11-05T07:29:21.871Z,59.72
2022-11-05T07:31:48.216Z,59.43
2022-11-05T07:34:14.553Z,58.92
2022-11-05T07:36:40.911Z,58.14
2022-11-05T07:39:07.269Z,57.63
2022-11-05T07:41:33.614Z,56.86
2022-11-05T07:43:59.953Z,55.88
2022-11-05T07:46:26.330Z,54.96
2022-11-05T07:48:52.652Z,53.89
2022-11-05T07:51:18.996Z,53.13
2022-11-05T07:53:45.807Z,52.80
2022-11-05T07:56:11.688Z,52.35
2022-11-05T07:58:38.036Z,52.13
2022-11-05T08:01:04.490Z,51.85
2022-11-05T08:03:30.842Z,51.97
2022-11-05T08:05:57.063Z,51.50
2022-11-05T08:08:23.379Z,51.67
2022-11-05T08:10:49.732Z,51.09
2022-11-05T08:13:16.280Z,50.89
2022-11-05T08:15:42.384Z,50.50
2022-11-05T08:18:08.726Z,49.75
2022-11-05T08:20:35.067Z,49.63
2022-11-05T08:23:01.385Z,49.28
2022-11-05T08:25:27.705Z,49.34
2022-11-05T08:27:54.047Z,49.38
2022-11-05T08:30:20.453Z,48.78
2022-11-05T08:32:46.783Z,48.47
2022-11-05T08:35:13.240Z,47.56
2022-11-05T08:37:39.616Z,47.46
2022-11-05T08:40:05.959Z,46.75
2022-11-05T08:42:32.281Z,46.01
2022-11-05T08:44:58.645Z,45.10
2022-11-05T08:47:25.009Z,44.86
2022-11-05T08:49:51.335Z,43.88
2022-11-05T08:52:17.660Z,43.16
2022-11-05T08:54:44.032Z,42.44
2022-11-05T08:57:10.353Z,41.37
2022-11-05T08:59:36.671Z,41.87
2022-11-05T09:02:03.127Z,42.81
2022-11-05T09:04:29.353Z,44.69
2022-11-05T09:06:55.685Z,46.60
2022-11-05T09:09:22.049Z,47.61
2022-11-05T09:12:11.139Z,48.26
2022-11-05T09:14:14.701Z,49.66
2022-11-05T09:16:41.028Z,46.06
2022-11-05T09:19:07.347Z,46.67
2022-11-05T09:21:33.699Z,46.27
2022-11-05T09:24:00.032Z,46.34
2022-11-05T09:26:26.369Z,46.69
2022-11-05T09:28:52.741Z,46.94
2022-11-05T09:31:19.081Z,46.10
2022-11-05T09:33:45.397Z,46.46
2022-11-05T09:36:11.782Z,46.66
2022-11-05T09:38:38.117Z,46.43
2022-11-05T09:41:04.436Z,46.82
2022-11-05T09:43:31.949Z,46.96
2022-11-05T09:45:57.188Z,47.16
2022-11-05T09:48:23.513Z,47.43
2022-11-05T09:50:49.947Z,47.74
2022-11-05T09:53:16.344Z,47.67
2022-11-05T09:55:42.697Z,47.29
2022-11-05T09:58:09.034Z,47.07
2022-11-05T10:00:35.359Z,46.80
2022-11-05T10:03:01.681Z,46.57
2022-11-05T10:05:28.057Z,46.53
2022-11-05T10:07:54.387Z,46.75
2022-11-05T10:10:20.803Z,46.85
2022-11-05T10:12:47.066Z,45.99
2022-11-05T10:15:13.394Z,45.83
2022-11-05T10:17:39.733Z,45.71
2022-11-05T10:20:06.090Z,45.77
2022-11-05T10:22:32.418Z,46.24
2022-11-05T10:24:58.740Z,45.72
2022-11-05T10:27:25.070Z,45.81
2022-11-05T10:29:51.411Z,45.51
2022-11-05T10:32:17.739Z,45.80
2022-11-05T10:34:44.062Z,45.75
2022-11-05T10:37:10.411Z,45.82
2022-11-05T10:39:36.756Z,46.01
2022-11-05T10:42:03.133Z,46.06
2022-11-05T10:44:29.494Z,46.27
2022-11-05T10:46:55.833Z,46.38
2022-11-05T10:49:22.256Z,46.37
2022-11-05T10:51:48.607Z,46.39
2022-11-05T10:54:14.977Z,45.72
2022-11-05T10:56:41.295Z,45.63
2022-11-05T10:59:12.089Z,45.78
2022-11-05T11:01:34.140Z,45.88
2022-11-05T11:04:00.346Z,45.85
2022-11-05T11:06:26.703Z,45.90
2022-11-05T11:08:53.123Z,45.68
2022-11-05T11:11:19.486Z,45.53
2022-11-05T11:13:45.908Z,44.03
2022-11-05T11:16:12.220Z,44.18
2022-11-05T11:18:40.185Z,44.84
2022-11-05T11:21:04.923Z,46.42
2022-11-05T11:23:31.250Z,46.01
2022-11-05T11:25:57.573Z,46.32
2022-11-05T11:28:23.939Z,45.57
2022-11-05T11:30:50.262Z,45.71
2022-11-05T11:33:16.611Z,45.94
2022-11-05T11:35:42.934Z,46.59
2022-11-05T11:38:09.261Z,46.84
2022-11-05T11:40:35.629Z,47.43
2022-11-05T11:43:02.024Z,47.21
2022-11-05T11:45:28.386Z,46.89
2022-11-05T11:47:54.775Z,47.32
2022-11-05T11:50:21.126Z,47.64
2022-11-05T11:52:47.468Z,47.69
2022-11-05T11:55:13.826Z,47.87
2022-11-05T11:57:40.152Z,47.79
2022-11-05T12:00:09.166Z,47.56
2022-11-05T12:02:32.924Z,47.53
2022-11-05T12:04:59.143Z,47.83
2022-11-05T12:07:25.475Z,47.95
2022-11-05T12:09:51.808Z,47.91
2022-11-05T12:12:18.175Z,47.92
2022-11-05T12:14:46.664Z,47.30
2022-11-05T12:17:10.874Z,48.06
2022-11-05T12:19:37.227Z,48.04
2022-11-05T12:22:03.574Z,48.04
2022-11-05T12:24:29.935Z,48.26
2022-11-05T12:26:56.270Z,49.38
2022-11-05T12:29:22.583Z,49.28
2022-11-05T12:31:48.981Z,48.85
2022-11-05T12:34:15.298Z,48.86
2022-11-05T12:36:41.667Z,48.41
2022-11-05T12:39:08.028Z,48.19
2022-11-05T12:41:34.351Z,48.14
2022-11-05T12:44:00.706Z,49.00
2022-11-05T12:46:27.033Z,48.57
2022-11-05T12:48:53.379Z,48.77
2022-11-05T12:51:19.709Z,48.77
2022-11-05T12:53:46.035Z,48.82
2022-11-05T12:56:12.362Z,48.82
2022-11-05T12:58:38.705Z,48.75
2022-11-05T13:01:05.067Z,48.65
2022-11-05T13:03:31.456Z,48.83
2022-11-05T13:06:02.929Z,48.79
2022-11-05T13:08:24.106Z,48.91
2022-11-05T13:10:50.450Z,48.66
2022-11-05T13:13:16.804Z,48.85
2022-11-05T13:15:43.139Z,48.66
2022-11-05T13:18:09.457Z,47.97
2022-11-05T13:20:35.786Z,48.51
2022-11-05T13:23:02.400Z,48.57
2022-11-05T13:25:28.757Z,48.97
2022-11-05T13:27:55.072Z,49.19
2022-11-05T13:30:21.531Z,48.69
2022-11-05T13:32:47.851Z,48.90
2022-11-05T13:35:14.193Z,49.25
2022-11-05T13:37:40.519Z,49.28
2022-11-05T13:40:06.895Z,48.83
2022-11-05T13:42:33.215Z,49.26
2022-11-05T13:44:59.555Z,49.58
2022-11-05T13:47:25.922Z,49.88
2022-11-05T13:49:52.267Z,49.68
2022-11-05T13:52:18.590Z,49.72
2022-11-05T13:54:44.922Z,50.13
2022-11-05T13:57:11.273Z,49.88
2022-11-05T13:59:37.654Z,50.13
2022-11-05T14:02:04.228Z,50.09
2022-11-05T14:04:30.426Z,50.08
2022-11-05T14:06:56.755Z,50.11
2022-11-05T14:09:23.080Z,50.25
2022-11-05T14:11:49.408Z,50.45
2022-11-05T14:14:15.740Z,50.40
2022-11-05T14:16:42.085Z,50.01
2022-11-05T14:19:08.502Z,49.83
2022-11-05T14:21:34.836Z,50.11
2022-11-05T14:24:01.156Z,49.99
2022-11-05T14:26:27.582Z,49.82
2022-11-05T14:28:53.905Z,49.58
2022-11-05T14:31:20.263Z,49.85
2022-11-05T14:33:46.592Z,49.90
2022-11-05T14:36:12.924Z,49.94
2022-11-05T14:38:39.266Z,50.04
2022-11-05T14:41:05.638Z,50.45
2022-11-05T14:43:31.963Z,50.32
2022-11-05T14:45:58.285Z,50.10
2022-11-05T14:48:24.647Z,50.16
2022-11-05T14:50:50.995Z,50.33
2022-11-05T14:53:17.316Z,50.53
2022-11-05T14:55:43.685Z,50.57
2022-11-05T14:58:10.030Z,51.03
2022-11-05T15:00:36.379Z,51.08
2022-11-05T15:03:02.733Z,51.58
2022-11-05T15:05:29.112Z,51.63
2022-11-05T15:07:55.436Z,51.92
2022-11-05T15:10:21.822Z,51.87
2022-11-05T15:12:48.194Z,51.77
2022-11-05T15:15:20.293Z,52.11
2022-11-05T15:17:40.842Z,52.59
2022-11-05T15:20:07.187Z,52.37
2022-11-05T15:22:33.509Z,52.50
2022-11-05T15:24:59.859Z,52.37
2022-11-05T15:27:26.188Z,52.61
2022-11-05T15:29:52.532Z,52.89
2022-11-05T15:32:18.888Z,52.93
2022-11-05T15:34:45.219Z,52.98
2022-11-05T15:37:11.546Z,53.52
2022-11-05T15:39:38.318Z,52.86
2022-11-05T15:42:04.659Z,53.11
2022-11-05T15:44:30.998Z,53.71
2022-11-05T15:46:57.342Z,53.25
2022-11-05T15:49:23.723Z,54.01
2022-11-05T15:51:50.079Z,53.51
2022-11-05T15:54:29.764Z,54.25
2022-11-05T15:56:42.736Z,54.31
2022-11-05T15:59:09.074Z,54.25
2022-11-05T16:01:35.550Z,54.63
2022-11-05T16:04:05.754Z,55.20
2022-11-05T16:06:28.140Z,54.71
2022-11-05T16:08:54.483Z,54.28
2022-11-05T16:11:20.832Z,54.90
2022-11-05T16:13:47.212Z,54.90
2022-11-05T16:16:13.609Z,55.47
2022-11-05T16:18:39.976Z,55.35
2022-11-05T16:21:06.308Z,54.65
2022-11-05T16:23:32.645Z,54.32
2022-11-05T16:25:59.008Z,55.18
2022-11-05T16:28:25.321Z,54.98
2022-11-05T16:30:51.661Z,55.91
2022-11-05T16:33:17.987Z,55.82
2022-11-05T16:35:44.443Z,56.07
2022-11-05T16:38:11.041Z,56.02
2022-11-05T16:40:37.122Z,55.81
2022-11-05T16:43:03.455Z,55.19
2022-11-05T16:45:29.812Z,55.33
2022-11-05T16:47:56.134Z,54.93
2022-11-05T16:50:22.463Z,55.47
2022-11-05T16:52:48.788Z,54.92
2022-11-05T16:55:15.147Z,54.66
2022-11-05T16:57:41.458Z,54.70
2022-11-05T17:00:07.866Z,55.35
2022-11-05T17:02:34.360Z,55.80
2022-11-05T17:05:00.639Z,56.15
2022-11-05T17:07:26.997Z,55.52
2022-11-05T17:09:53.338Z,55.15
2022-11-05T17:12:19.664Z,54.88
2022-11-05T17:14:46.025Z,55.16
2022-11-05T17:17:12.354Z,55.19
2022-11-05T17:19:38.700Z,55.85
2022-11-05T17:22:05.020Z,55.82
2022-11-05T17:24:31.369Z,56.26
2022-11-05T17:26:57.697Z,56.02
2022-11-05T17:29:24.056Z,55.76
2022-11-05T17:31:50.405Z,55.61
2022-11-05T17:34:16.762Z,55.46
2022-11-05T17:36:43.142Z,55.28
2022-11-05T17:39:09.494Z,55.31
2022-11-05T17:41:35.834Z,56.42
2022-11-05T17:44:02.192Z,55.75
2022-11-05T17:46:28.510Z,56.32
2022-11-05T17:48:54.833Z,55.88
2022-11-05T17:51:21.212Z,55.45
2022-11-05T17:53:47.605Z,55.47
2022-11-05T17:56:13.910Z,56.03
2022-11-05T17:58:40.324Z,56.22
2022-11-05T18:01:06.748Z,57.08
2022-11-05T18:03:32.999Z,57.08
2022-11-05T18:05:59.317Z,56.35
2022-11-05T18:08:25.640Z,56.67
2022-11-05T18:10:52.009Z,56.69
2022-11-05T18:13:18.338Z,58.39
2022-11-05T18:15:44.719Z,57.49
2022-11-05T18:18:11.060Z,56.90
2022-11-05T18:20:37.405Z,56.43
2022-11-05T18:23:03.785Z,56.29
2022-11-05T18:25:30.156Z,56.36
2022-11-05T18:27:56.463Z,56.25
2022-11-05T18:30:22.822Z,56.21
2022-11-05T18:32:49.144Z,56.26
2022-11-05T18:35:15.490Z,56.33
2022-11-05T18:37:41.826Z,56.57
2022-11-05T18:40:08.167Z,56.77
2022-11-05T18:42:34.514Z,56.74
2022-11-05T18:45:00.854Z,56.83
2022-11-05T18:47:27.180Z,56.97
2022-11-05T18:49:53.559Z,57.01
2022-11-05T18:52:19.943Z,57.68
2022-11-05T18:54:46.364Z,58.57
2022-11-05T18:57:12.752Z,58.89
2022-11-05T18:59:39.874Z,59.25
2022-11-05T19:02:05.515Z,59.08
2022-11-05T19:04:31.751Z,59.39
2022-11-05T19:07:03.302Z,59.08
2022-11-05T19:09:24.457Z,58.48
2022-11-05T19:11:50.803Z,58.73
2022-11-05T19:14:17.168Z,58.42
2022-11-05T19:16:43.590Z,58.95
2022-11-05T19:19:09.924Z,58.60
2022-11-05T19:21:36.305Z,58.32
2022-11-05T19:24:02.701Z,58.28
2022-11-05T19:26:29.273Z,58.49
2022-11-05T19:28:55.396Z,58.53
2022-11-05T19:31:21.759Z,58.87
2022-11-05T19:33:48.157Z,58.95
2022-11-05T19:36:14.497Z,59.01
2022-11-05T19:38:40.838Z,59.22
2022-11-05T19:41:07.176Z,59.20
2022-11-05T19:43:33.500Z,59.15
2022-11-05T19:45:59.851Z,59.16
2022-11-05T19:48:26.216Z,59.25
2022-11-05T19:50:52.551Z,59.52
2022-11-05T19:53:18.873Z,59.47
2022-11-05T19:55:45.204Z,59.50
2022-11-05T19:58:11.771Z,59.51
2022-11-05T20:00:37.876Z,59.58
2022-11-05T20:03:04.260Z,59.59
2022-11-05T20:05:30.588Z,59.74
2022-11-05T20:07:56.932Z,60.07
2022-11-05T20:10:23.280Z,60.44
2022-11-05T20:12:49.648Z,60.54
2022-11-05T20:15:15.956Z,60.79
2022-11-05T20:17:42.308Z,60.60
2022-11-05T20:20:08.631Z,60.56
2022-11-05T20:22:34.982Z,60.83
2022-11-05T20:25:01.299Z,62.15
2022-11-05T20:27:27.649Z,62.23
2022-11-05T20:29:53.973Z,61.96
2022-11-05T20:32:20.318Z,61.56
2022-11-05T20:34:46.643Z,61.40
2022-11-05T20:37:12.973Z,61.02
2022-11-05T20:39:39.319Z,61.00
2022-11-05T20:42:05.665Z,61.11
2022-11-05T20:44:31.985Z,61.23
2022-11-05T20:46:58.332Z,61.32
2022-11-05T20:49:25.808Z,61.32
2022-11-05T20:51:50.997Z,61.55
2022-11-05T20:54:17.420Z,61.80
2022-11-05T20:56:43.889Z,61.77
2022-11-05T20:59:10.280Z,62.02
2022-11-05T21:01:36.795Z,62.18
2022-11-05T21:04:03.034Z,62.18
2022-11-05T21:06:29.377Z,62.39
2022-11-05T21:08:55.769Z,62.25
2022-11-05T21:11:22.099Z,62.31
2022-11-05T21:13:48.420Z,62.38
2022-11-05T21:16:17.976Z,62.57
2022-11-05T21:18:41.098Z,62.29
2022-11-05T21:21:07.444Z,62.22
2022-11-05T21:23:33.787Z,62.71
2022-11-05T21:26:00.151Z,63.14
2022-11-05T21:28:26.528Z,63.28
2022-11-05T21:30:52.850Z,63.61
2022-11-05T21:33:19.196Z,63.50
2022-11-05T21:35:45.543Z,63.59
2022-11-05T21:38:12.283Z,63.47
2022-11-05T21:40:38.270Z,63.65
2022-11-05T21:43:04.608Z,63.81
2022-11-05T21:45:30.932Z,64.11
2022-11-05T21:47:57.251Z,64.32
2022-11-05T21:50:23.573Z,64.38
2022-11-05T21:52:49.948Z,64.29
2022-11-05T21:55:16.293Z,64.35
2022-11-05T21:57:42.633Z,64.33
2022-11-05T22:00:08.990Z,65.03
2022-11-05T22:02:35.389Z,65.04
2022-11-05T22:05:01.687Z,65.01
2022-11-05T22:07:28.364Z,65.10
2022-11-05T22:09:54.717Z,64.93
2022-11-05T22:12:21.064Z,66.00
2022-11-05T22:14:47.412Z,66.54
2022-11-05T22:17:13.736Z,65.84
2022-11-05T22:19:40.081Z,64.91
2022-11-05T22:22:06.422Z,64.45
2022-11-05T22:24:32.764Z,64.70
2022-11-05T22:26:59.137Z,65.01
2022-11-05T22:29:26.525Z,64.82
2022-11-05T22:31:52.870Z,64.54
2022-11-05T22:34:19.232Z,64.64
2022-11-05T22:36:45.552Z,64.66
2022-11-05T22:39:11.920Z,64.76
2022-11-05T22:41:38.330Z,65.32
2022-11-05T22:44:04.623Z,65.47
2022-11-05T22:46:30.940Z,65.48
2022-11-05T22:48:57.285Z,65.60
2022-11-05T22:51:23.629Z,65.53
2022-11-05T22:53:49.979Z,65.35
2022-11-05T22:56:16.291Z,65.60
2022-11-05T22:58:42.618Z,65.62
2022-11-05T23:01:09.045Z,65.74
2022-11-05T23:03:35.308Z,65.53
2022-11-05T23:06:01.648Z,65.78
2022-11-05T23:08:28.013Z,65.68
2022-11-05T23:10:54.334Z,66.00
2022-11-05T23:13:20.679Z,65.78
2022-11-05T23:15:46.997Z,66.02
2022-11-05T23:18:13.695Z,66.32
2022-11-05T23:20:39.690Z,66.46
2022-11-05T23:23:06.024Z,66.04
2022-11-05T23:25:32.342Z,66.53
2022-11-05T23:27:58.727Z,66.88
2022-11-05T23:30:25.048Z,66.90
2022-11-05T23:32:51.371Z,66.76
2022-11-05T23:35:17.697Z,66.39
2022-11-05T23:37:44.024Z,66.50
2022-11-05T23:40:10.347Z,66.16
2022-11-05T23:42:36.703Z,65.81
2022-11-05T23:45:03.038Z,66.08
2022-11-05T23:47:29.356Z,66.18
2022-11-05T23:49:55.722Z,65.70
2022-11-05T23:52:22.067Z,65.85
2022-11-05T23:54:48.403Z,65.82
2022-11-05T23:57:14.787Z,65.99
2022-11-05T23:59:41.131Z,65.77
