createdAt,value
2017-04-20T00:02:37.583Z,78.35
2017-04-20T00:07:34.162Z,78.16
2017-04-20T00:12:29.700Z,78.73
2017-04-20T00:17:25.261Z,79.30
2017-04-20T00:22:21.322Z,79.39
2017-04-20T00:27:17.482Z,79.11
2017-04-20T00:32:13.340Z,79.77
2017-04-20T00:37:09.099Z,80.15
2017-04-20T00:42:04.498Z,80.44
2017-04-20T00:47:00.743Z,80.68
2017-04-20T00:51:56.320Z,80.34
2017-04-20T00:56:51.922Z,81.15
2017-04-20T01:01:47.561Z,81.06
2017-04-20T01:06:43.365Z,80.40
2017-04-20T01:11:40.326Z,81.34
2017-04-20T01:16:35.423Z,82.01
2017-04-20T01:21:31.121Z,81.15
2017-04-20T01:26:27.030Z,81.34
2017-04-20T01:31:22.261Z,80.77
2017-04-20T01:36:17.743Z,81.25
2017-04-20T01:41:13.541Z,81.06
2017-04-20T01:46:09.241Z,81.25
2017-04-20T01:51:04.945Z,82.48
2017-04-20T01:56:00.520Z,81.82
2017-04-20T02:00:56.422Z,82.76
2017-04-20T02:05:51.979Z,82.48
2017-04-20T02:10:47.680Z,82.63
2017-04-20T02:15:43.277Z,83.10
2017-04-20T02:20:39.280Z,82.91
2017-04-20T02:25:34.960Z,83.48
2017-04-20T02:30:30.249Z,83.20
2017-04-20T02:35:26.617Z,83.29
2017-04-20T02:40:22.162Z,83.76
2017-04-20T02:45:17.742Z,84.05
2017-04-20T02:50:14.671Z,83.76
2017-04-20T02:55:09.768Z,84.05
2017-04-20T03:00:05.361Z,83.76
2017-04-20T03:05:00.999Z,83.58
2017-04-20T03:09:56.600Z,84.05
2017-04-20T03:14:52.894Z,85.09
2017-04-20T03:19:48.461Z,84.23
2017-04-20T03:24:43.999Z,84.81
2017-04-20T03:34:39.698Z,84.81
2017-04-20T03:39:35.960Z,84.81
2017-04-20T03:44:31.879Z,84.61
2017-04-20T03:49:27.917Z,84.42
2017-04-20T03:54:23.580Z,84.42
2017-04-20T03:59:19.180Z,84.52
2017-04-20T04:04:14.775Z,84.52
2017-04-20T04:09:10.758Z,85.09
2017-04-20T04:14:06.642Z,85.19
2017-04-20T04:19:02.206Z,85.66
2017-04-20T04:23:57.817Z,85.75
2017-04-20T04:28:53.227Z,86.60
2017-04-20T04:33:49.864Z,86.98
2017-04-20T04:38:45.212Z,88.12
2017-04-20T04:43:41.309Z,87.84
2017-04-20T04:48:37.113Z,88.31
2017-04-20T04:53:32.718Z,88.59
2017-04-20T04:58:28.923Z,87.93
2017-04-20T05:03:24.590Z,87.74
2017-04-20T05:08:20.067Z,88.68
2017-04-20T05:13:16.147Z,88.31
2017-04-20T05:18:11.811Z,88.49
2017-04-20T05:23:07.342Z,87.08
2017-04-20T05:28:03.283Z,87.17
2017-04-20T05:32:59.085Z,87.12
2017-04-20T05:37:54.732Z,86.36
2017-04-20T05:42:51.165Z,86.18
2017-04-20T05:47:46.827Z,85.42
2017-04-20T05:52:42.377Z,84.47
2017-04-20T05:57:38.196Z,83.43
2017-04-20T06:02:33.918Z,83.33
2017-04-20T06:07:29.814Z,82.10
2017-04-20T06:12:25.482Z,81.67
2017-04-20T06:17:21.336Z,81.48
2017-04-20T06:27:16.800Z,81.10
2017-04-20T06:32:13.014Z,80.53
2017-04-20T06:37:08.639Z,80.57
2017-04-20T06:42:04.793Z,80.10
2017-04-20T06:47:00.543Z,79.25
2017-04-20T06:51:56.737Z,76.31
2017-04-20T06:56:52.795Z,74.92
2017-04-20T07:01:48.693Z,73.88
2017-04-20T07:06:44.736Z,71.98
2017-04-20T07:11:41.203Z,71.03
2017-04-20T07:16:36.692Z,70.65
2017-04-20T07:21:32.560Z,69.46
2017-04-20T07:26:29.007Z,68.13
2017-04-20T07:31:24.994Z,66.74
2017-04-20T07:36:21.351Z,64.40
2017-04-20T07:41:17.990Z,61.39
2017-04-20T07:46:13.682Z,59.93
2017-04-20T07:51:09.646Z,58.13
2017-04-20T07:56:05.345Z,56.99
2017-04-20T08:01:01.567Z,55.59
2017-04-20T08:05:59.141Z,53.55
2017-04-20T08:10:56.648Z,51.49
2017-04-20T08:15:53.623Z,49.61
2017-04-20T08:20:48.887Z,48.54
2017-04-20T08:25:45.408Z,46.44
2017-04-20T08:30:40.869Z,45.85
2017-04-20T08:35:37.281Z,43.19
2017-04-20T08:40:33.193Z,43.38
2017-04-20T08:45:28.626Z,44.42
2017-04-20T08:50:23.989Z,45.09
2017-04-20T08:55:19.045Z,45.21
2017-04-20T09:00:14.390Z,45.87
2017-04-20T09:05:09.512Z,44.71
2017-04-20T09:10:04.975Z,44.13
2017-04-20T09:15:00.640Z,45.47
2017-04-20T09:19:58.302Z,45.11
2017-04-20T09:24:54.024Z,45.40
2017-04-20T09:29:49.670Z,42.92
2017-04-20T09:34:45.173Z,42.52
2017-04-20T09:39:40.677Z,44.26
2017-04-20T09:44:37.634Z,43.23
2017-04-20T09:49:33.568Z,42.87
2017-04-20T09:54:31.322Z,41.36
2017-04-20T09:59:27.981Z,42.49
2017-04-20T10:04:24.400Z,41.17
2017-04-20T10:09:21.569Z,40.89
2017-04-20T10:14:17.452Z,40.80
2017-04-20T10:19:13.801Z,41.65
2017-04-20T10:24:09.870Z,39.76
2017-04-20T10:29:06.793Z,37.97
2017-04-20T10:34:03.117Z,38.34
2017-04-20T10:38:58.783Z,39.00
2017-04-20T10:43:54.928Z,38.83
2017-04-20T10:48:51.378Z,37.57
2017-04-20T10:53:47.803Z,39.58
2017-04-20T10:58:43.747Z,40.22
2017-04-20T11:03:39.573Z,40.03
2017-04-20T11:08:35.287Z,38.24
2017-04-20T11:13:31.419Z,39.48
2017-04-20T11:18:27.503Z,37.40
2017-04-20T11:23:23.988Z,37.76
2017-04-20T11:28:22.728Z,39.12
2017-04-20T11:33:18.649Z,34.75
2017-04-20T11:38:15.295Z,35.35
2017-04-20T11:43:12.086Z,33.25
2017-04-20T11:48:08.443Z,34.46
2017-04-20T11:53:04.192Z,37.95
2017-04-20T11:57:59.782Z,37.49
2017-04-20T12:02:55.651Z,37.49
2017-04-20T12:07:51.654Z,37.40
2017-04-20T12:12:47.116Z,38.71
2017-04-20T12:17:42.895Z,38.37
2017-04-20T12:22:40.442Z,37.49
2017-04-20T12:27:34.692Z,37.49
2017-04-20T12:32:29.920Z,37.71
2017-04-20T12:37:25.451Z,37.71
2017-04-20T12:42:20.811Z,36.46
2017-04-20T12:47:16.529Z,37.61
2017-04-20T12:52:14.487Z,38.05
2017-04-20T12:57:10.399Z,37.66
2017-04-20T13:02:07.140Z,37.49
2017-04-20T13:07:02.182Z,36.92
2017-04-20T13:11:59.428Z,37.32
2017-04-20T13:16:54.837Z,36.39
2017-04-20T13:21:50.718Z,35.51
2017-04-20T13:26:45.849Z,36.07
2017-04-20T13:31:40.055Z,38.83
2017-04-20T13:36:34.974Z,37.68
2017-04-20T13:41:31.600Z,37.59
2017-04-20T13:46:27.554Z,37.40
2017-04-20T13:51:23.103Z,36.92
2017-04-20T13:56:18.673Z,37.68
2017-04-20T14:01:14.513Z,37.49
2017-04-20T14:06:11.078Z,36.16
2017-04-20T14:11:06.661Z,35.49
2017-04-20T14:21:04.031Z,36.00
2017-04-20T14:26:01.452Z,35.60
2017-04-20T14:30:57.279Z,36.07
2017-04-20T14:35:54.811Z,36.35
2017-04-20T14:40:50.465Z,35.97
2017-04-20T14:45:46.847Z,35.87
2017-04-20T14:50:41.704Z,36.35
2017-04-20T14:55:37.760Z,37.66
2017-04-20T15:00:32.965Z,38.34
2017-04-20T15:10:28.502Z,38.62
2017-04-20T15:15:27.576Z,38.07
2017-04-20T15:20:22.797Z,40.74
2017-04-20T15:25:18.818Z,36.25
2017-04-20T15:30:14.660Z,36.83
2017-04-20T15:35:09.982Z,36.83
2017-04-20T15:40:05.883Z,37.40
2017-04-20T15:45:01.468Z,36.25
2017-04-20T15:49:57.554Z,38.07
2017-04-20T15:54:53.240Z,39.31
2017-04-20T15:59:49.177Z,37.97
2017-04-20T16:04:44.782Z,39.22
2017-04-20T16:09:40.431Z,37.66
2017-04-20T16:14:36.277Z,39.69
2017-04-20T16:19:32.014Z,39.48
2017-04-20T16:24:27.537Z,39.29
2017-04-20T16:29:23.562Z,40.81
2017-04-20T16:34:19.284Z,39.10
2017-04-20T16:39:14.791Z,38.81
2017-04-20T16:44:10.334Z,37.95
2017-04-20T16:49:06.244Z,41.20
2017-04-20T16:54:02.091Z,41.10
2017-04-20T16:58:58.286Z,41.20
2017-04-20T17:03:53.639Z,40.63
2017-04-20T17:08:49.553Z,40.15
2017-04-20T17:13:45.196Z,40.91
2017-04-20T17:18:41.247Z,39.58
2017-04-20T17:23:37.028Z,39.58
2017-04-20T17:28:32.630Z,40.34
2017-04-20T17:33:28.269Z,41.48
2017-04-20T17:38:23.901Z,41.65
2017-04-20T17:43:19.606Z,42.89
2017-04-20T17:48:16.007Z,41.94
2017-04-20T17:53:11.801Z,42.51
2017-04-20T17:58:07.950Z,42.89
2017-04-20T18:03:04.186Z,41.94
2017-04-20T18:07:59.772Z,43.37
2017-04-20T18:12:55.509Z,42.80
2017-04-20T18:17:51.087Z,42.89
2017-04-20T18:22:47.137Z,43.44
2017-04-20T18:27:43.319Z,45.35
2017-04-20T18:32:39.290Z,46.39
2017-04-20T18:37:35.334Z,44.78
2017-04-20T18:42:31.236Z,44.49
2017-04-20T18:47:26.886Z,45.35
2017-04-20T18:52:22.651Z,46.30
2017-04-20T18:57:18.300Z,45.44
2017-04-20T19:02:13.644Z,46.68
2017-04-20T19:07:09.894Z,46.30
2017-04-20T19:12:05.456Z,47.16
2017-04-20T19:17:03.716Z,47.34
2017-04-20T19:21:58.613Z,47.44
2017-04-20T19:26:56.957Z,46.28
2017-04-20T19:31:51.858Z,47.32
2017-04-20T19:36:47.399Z,48.27
2017-04-20T19:41:42.995Z,48.08
2017-04-20T19:46:38.560Z,48.27
2017-04-20T19:51:35.339Z,49.13
2017-04-20T19:56:32.086Z,48.47
2017-04-20T20:01:28.362Z,49.42
2017-04-20T20:06:27.241Z,48.92
2017-04-20T20:11:22.993Z,50.92
2017-04-20T20:16:18.826Z,52.53
2017-04-20T20:21:15.880Z,50.82
2017-04-20T20:26:11.044Z,52.44
2017-04-20T20:31:06.724Z,51.39
2017-04-20T20:36:02.197Z,51.30
2017-04-20T20:40:58.023Z,52.72
2017-04-20T20:45:53.691Z,52.41
2017-04-20T20:50:49.445Z,52.80
2017-04-20T20:55:44.784Z,52.89
2017-04-20T21:00:40.593Z,53.46
2017-04-20T21:05:36.471Z,52.61
2017-04-20T21:10:32.347Z,53.75
2017-04-20T21:15:28.266Z,53.27
2017-04-20T21:20:24.112Z,52.98
2017-04-20T21:25:19.894Z,52.89
2017-04-20T21:30:15.589Z,53.55
2017-04-20T21:35:11.148Z,52.51
2017-04-20T21:40:07.161Z,53.46
2017-04-20T21:45:02.968Z,54.32
2017-04-20T21:49:58.373Z,54.50
2017-04-20T21:54:54.071Z,53.55
2017-04-20T21:59:49.831Z,54.03
2017-04-20T22:04:45.472Z,52.98
2017-04-20T22:09:41.247Z,54.13
2017-04-20T22:14:36.853Z,53.46
2017-04-20T22:19:33.313Z,54.22
2017-04-20T22:24:29.854Z,56.03
2017-04-20T22:29:25.413Z,54.96
2017-04-20T22:34:21.114Z,55.52
2017-04-20T22:39:19.754Z,55.52
2017-04-20T22:44:14.873Z,55.93
2017-04-20T22:49:10.414Z,56.03
2017-04-20T22:54:06.314Z,56.70
2017-04-20T22:59:02.877Z,55.55
2017-04-20T23:04:00.897Z,56.79
2017-04-20T23:08:56.336Z,56.31
2017-04-20T23:13:52.782Z,57.26
2017-04-20T23:18:48.359Z,57.65
2017-04-20T23:23:43.841Z,58.50
2017-04-20T23:28:39.578Z,58.31
2017-04-20T23:33:35.489Z,57.55
2017-04-20T23:38:33.598Z,57.65
2017-04-20T23:43:28.659Z,58.12
2017-04-20T23:48:24.499Z,58.22
2017-04-20T23:53:20.199Z,58.69
2017-04-20T23:58:15.978Z,60.12
