createdAt,value
2019-03-18T00:00:35.411Z,62515.19
2019-03-18T00:03:01.675Z,62507.12
2019-03-18T00:06:09.246Z,62500.67
2019-03-18T00:08:35.574Z,62513.02
2019-03-18T00:11:01.864Z,62513.57
2019-03-18T00:13:28.151Z,62512.48
2019-03-18T00:15:54.435Z,62511.93
2019-03-18T00:18:20.717Z,62513.02
2019-03-18T00:20:47.034Z,62513.02
2019-03-18T00:23:13.315Z,62513.02
2019-03-18T00:25:39.649Z,62498.62
2019-03-18T00:28:05.873Z,62506.36
2019-03-18T00:30:32.113Z,62507.86
2019-03-18T00:32:58.357Z,62498.29
2019-03-18T00:35:24.607Z,62505.83
2019-03-18T00:37:50.847Z,62511.38
2019-03-18T00:40:58.403Z,62499.78
2019-03-18T00:43:24.654Z,62511.93
2019-03-18T00:45:50.914Z,62511.93
2019-03-18T00:48:17.155Z,62503.10
2019-03-18T00:50:43.402Z,62510.84
2019-03-18T00:53:09.679Z,62511.93
2019-03-18T00:55:35.948Z,62511.38
2019-03-18T00:58:02.190Z,62499.23
2019-03-18T01:00:28.452Z,62504.19
2019-03-18T01:02:54.688Z,62503.64
2019-03-18T01:05:20.935Z,62511.38
2019-03-18T01:07:47.265Z,62509.77
2019-03-18T01:10:54.845Z,62495.04
2019-03-18T01:13:21.099Z,62509.77
2019-03-18T01:15:47.359Z,62501.68
2019-03-18T01:18:13.600Z,62506.84
2019-03-18T01:20:39.868Z,62493.40
2019-03-18T01:23:06.108Z,62498.16
2019-03-18T01:25:32.356Z,62494.29
2019-03-18T01:27:58.589Z,62509.22
2019-03-18T01:30:24.841Z,62502.77
2019-03-18T01:32:51.088Z,62510.29
2019-03-18T01:35:17.318Z,62495.58
2019-03-18T01:37:43.560Z,62503.64
2019-03-18T01:40:51.110Z,62511.93
2019-03-18T01:43:17.342Z,62505.28
2019-03-18T01:45:43.591Z,62513.02
2019-03-18T01:48:09.864Z,62505.48
2019-03-18T01:50:36.092Z,62513.02
2019-03-18T01:53:02.342Z,62504.19
2019-03-18T01:55:28.565Z,62511.93
2019-03-18T01:57:54.825Z,62512.48
2019-03-18T02:00:21.059Z,62513.02
2019-03-18T02:02:47.306Z,62513.57
2019-03-18T02:05:13.554Z,62505.83
2019-03-18T02:07:39.823Z,62510.03
2019-03-18T02:13:20.072Z,62515.19
2019-03-18T02:15:53.153Z,62518.44
2019-03-18T02:18:14.477Z,62509.83
2019-03-18T02:20:40.713Z,62515.19
2019-03-18T02:23:06.967Z,62507.99
2019-03-18T02:25:33.241Z,62505.74
2019-03-18T02:27:59.500Z,62511.79
2019-03-18T02:30:25.747Z,62508.67
2019-03-18T02:32:52.001Z,62509.61
2019-03-18T02:35:18.239Z,62517.35
2019-03-18T02:37:44.490Z,62508.47
2019-03-18T02:40:52.041Z,62520.62
2019-03-18T02:43:18.290Z,62512.89
2019-03-18T02:45:44.534Z,62512.89
2019-03-18T02:48:10.788Z,62516.54
2019-03-18T02:50:37.023Z,62518.99
2019-03-18T02:53:03.271Z,62521.15
2019-03-18T02:55:29.540Z,62521.70
2019-03-18T02:57:55.765Z,62514.92
2019-03-18T03:00:22.100Z,62520.08
2019-03-18T03:02:48.338Z,62507.18
2019-03-18T03:05:14.611Z,62506.96
2019-03-18T03:07:40.845Z,62520.08
2019-03-18T03:13:05.730Z,62521.15
2019-03-18T03:15:31.950Z,62523.34
2019-03-18T03:17:58.175Z,62522.79
2019-03-18T03:20:24.420Z,62522.24
2019-03-18T03:22:50.657Z,62509.89
2019-03-18T03:25:16.920Z,62517.08
2019-03-18T03:27:43.161Z,62522.24
2019-03-18T03:30:50.705Z,62515.79
2019-03-18T03:33:16.951Z,62515.25
2019-03-18T03:35:43.208Z,62518.44
2019-03-18T03:38:09.447Z,62519.54
2019-03-18T03:40:35.700Z,62521.70
2019-03-18T03:43:01.948Z,62523.34
2019-03-18T03:45:28.197Z,62506.43
2019-03-18T03:47:54.428Z,62514.50
2019-03-18T03:50:20.681Z,62514.50
2019-03-18T03:52:46.917Z,62521.70
2019-03-18T03:55:13.284Z,62516.54
2019-03-18T03:57:39.735Z,62520.62
2019-03-18T04:00:47.259Z,62521.70
2019-03-18T04:03:13.518Z,62516.14
2019-03-18T04:05:39.738Z,62523.88
2019-03-18T04:08:06.006Z,62521.70
2019-03-18T04:10:32.262Z,62520.08
2019-03-18T04:12:58.516Z,62520.62
2019-03-18T04:15:24.764Z,62508.05
2019-03-18T04:17:50.998Z,62521.70
2019-03-18T04:20:17.277Z,62515.25
2019-03-18T04:22:43.506Z,62521.70
2019-03-18T04:25:09.729Z,62517.43
2019-03-18T04:27:35.976Z,62524.95
2019-03-18T04:32:56.838Z,62515.99
2019-03-18T04:35:23.067Z,62505.67
2019-03-18T04:37:49.306Z,62522.24
2019-03-18T04:40:15.564Z,62524.43
2019-03-18T04:42:41.800Z,62522.79
2019-03-18T04:51:17.792Z,62523.88
2019-03-18T04:53:44.026Z,62526.05
2019-03-18T04:56:10.280Z,62526.59
2019-03-18T04:58:36.523Z,62517.98
2019-03-18T05:01:02.774Z,62510.57
2019-03-18T05:03:29.009Z,62459.16
2019-03-18T05:05:55.274Z,62518.43
2019-03-18T05:08:21.508Z,62528.75
2019-03-18T05:10:47.749Z,62520.47
2019-03-18T05:13:14.004Z,62528.75
2019-03-18T05:15:40.246Z,62531.49
2019-03-18T05:18:06.493Z,62525.36
2019-03-18T05:20:32.723Z,62533.65
2019-03-18T05:22:58.992Z,62527.20
2019-03-18T05:25:25.230Z,62528.82
2019-03-18T05:27:51.483Z,62536.36
2019-03-18T05:30:17.718Z,62540.16
2019-03-18T05:32:43.977Z,62545.06
2019-03-18T05:35:10.233Z,62545.61
2019-03-18T05:37:36.475Z,62534.86
2019-03-18T05:40:24.270Z,62549.93
2019-03-18T05:42:50.530Z,62448.69
2019-03-18T05:45:16.776Z,62540.22
2019-03-18T05:47:43.022Z,62530.86
2019-03-18T05:53:23.414Z,62547.77
2019-03-18T05:55:49.649Z,62551.03
2019-03-18T05:58:15.908Z,62545.86
2019-03-18T06:00:42.143Z,62551.57
2019-03-18T06:03:08.396Z,62544.09
2019-03-18T06:05:34.640Z,62551.98
2019-03-18T06:08:00.919Z,62544.23
2019-03-18T06:10:27.151Z,62551.98
2019-03-18T06:12:53.395Z,62547.89
2019-03-18T06:15:19.639Z,62553.27
2019-03-18T06:17:52.423Z,62560.80
2019-03-18T06:20:14.143Z,62550.95
2019-03-18T06:22:40.392Z,62572.15
2019-03-18T06:28:20.023Z,62566.30
2019-03-18T06:30:46.271Z,62579.82
2019-03-18T06:33:12.524Z,62586.88
2019-03-18T06:35:38.755Z,62591.23
2019-03-18T06:38:05.007Z,62594.49
2019-03-18T06:40:31.242Z,62602.10
2019-03-18T06:42:57.481Z,62602.57
2019-03-18T06:45:23.734Z,62607.58
2019-03-18T06:47:49.979Z,62609.54
2019-03-18T06:50:16.232Z,62565.14
2019-03-18T06:52:42.464Z,62629.12
2019-03-18T06:55:08.827Z,62633.87
2019-03-18T06:57:35.067Z,62640.74
2019-03-18T07:00:01.319Z,62641.34
2019-03-18T07:02:27.550Z,62661.33
2019-03-18T07:04:53.804Z,62676.57
2019-03-18T07:07:20.167Z,62685.25
2019-03-18T07:09:46.424Z,62669.36
2019-03-18T07:12:12.659Z,62681.45
2019-03-18T07:14:38.911Z,62673.09
2019-03-18T07:17:05.153Z,62678.19
2019-03-18T07:19:31.424Z,62666.24
2019-03-18T07:21:57.675Z,62664.05
2019-03-18T07:24:23.927Z,62655.62
2019-03-18T07:26:50.186Z,62657.06
2019-03-18T07:29:16.434Z,62662.83
2019-03-18T07:31:42.676Z,62657.58
2019-03-18T07:34:08.909Z,62659.55
2019-03-18T07:36:35.171Z,62667.16
2019-03-18T07:39:01.400Z,62669.61
2019-03-18T07:41:27.650Z,62697.77
2019-03-18T07:43:53.885Z,62675.06
2019-03-18T07:46:20.136Z,62690.76
2019-03-18T07:48:46.375Z,62700.07
2019-03-18T07:51:12.646Z,62715.04
2019-03-18T07:53:38.883Z,62715.18
2019-03-18T07:56:05.153Z,62721.70
2019-03-18T07:58:31.399Z,62732.59
2019-03-18T08:00:57.832Z,62720.32
2019-03-18T08:03:24.111Z,62748.37
2019-03-18T08:05:50.361Z,62758.16
2019-03-18T08:08:16.719Z,62756.52
2019-03-18T08:10:42.996Z,62730.20
2019-03-18T08:13:09.250Z,62729.87
2019-03-18T08:15:35.506Z,62730.96
2019-03-18T08:18:01.769Z,62727.21
2019-03-18T08:20:28.008Z,62739.11
2019-03-18T08:22:54.261Z,62741.90
2019-03-18T08:25:20.516Z,62743.47
2019-03-18T08:27:46.764Z,62744.56
2019-03-18T08:33:05.105Z,62735.30
2019-03-18T08:35:31.355Z,62727.15
2019-03-18T08:37:57.702Z,62718.44
2019-03-18T08:40:23.945Z,62713.54
2019-03-18T08:42:50.209Z,62724.02
2019-03-18T08:45:16.470Z,62727.21
2019-03-18T08:47:42.709Z,62737.49
2019-03-18T08:53:01.060Z,62720.74
2019-03-18T08:55:28.086Z,62733.68
2019-03-18T08:57:55.471Z,62715.18
2019-03-18T09:00:21.723Z,62699.12
2019-03-18T09:02:47.970Z,62705.39
2019-03-18T09:05:14.225Z,62663.52
2019-03-18T09:07:40.492Z,62734.23
2019-03-18T09:13:03.848Z,62762.08
2019-03-18T09:15:30.084Z,62785.77
2019-03-18T09:17:56.339Z,62799.53
2019-03-18T09:20:22.570Z,62797.96
2019-03-18T09:22:48.821Z,62794.94
2019-03-18T09:25:15.083Z,62796.93
2019-03-18T09:27:41.364Z,62809.94
2019-03-18T09:30:27.564Z,62819.74
2019-03-18T09:32:53.818Z,62832.75
2019-03-18T09:38:17.197Z,62892.15
2019-03-18T09:40:43.447Z,62910.66
2019-03-18T09:43:09.710Z,62916.67
2019-03-18T09:45:35.961Z,62905.86
2019-03-18T09:51:04.261Z,62924.83
2019-03-18T09:53:30.534Z,62859.75
2019-03-18T09:55:56.787Z,62941.20
2019-03-18T09:58:23.367Z,62942.30
2019-03-18T10:00:49.605Z,62933.74
2019-03-18T10:03:15.844Z,62947.19
2019-03-18T10:05:43.982Z,62934.41
2019-03-18T10:08:10.296Z,62953.18
2019-03-18T10:10:36.570Z,62957.07
2019-03-18T10:13:02.803Z,62941.84
2019-03-18T10:15:29.063Z,62942.82
2019-03-18T10:17:55.324Z,62943.37
2019-03-18T10:20:21.591Z,62947.19
2019-03-18T10:22:47.850Z,62957.00
2019-03-18T10:25:14.096Z,62962.46
2019-03-18T10:27:40.333Z,62964.64
2019-03-18T10:30:47.901Z,62954.33
2019-03-18T10:33:14.153Z,62964.64
2019-03-18T10:35:40.414Z,62959.20
2019-03-18T10:38:06.643Z,62948.88
2019-03-18T10:40:32.887Z,62950.73
2019-03-18T10:42:59.124Z,62953.18
2019-03-18T10:45:26.154Z,62948.84
2019-03-18T10:47:54.873Z,62943.09
2019-03-18T10:50:21.670Z,62942.82
2019-03-18T10:52:47.919Z,62930.30
2019-03-18T10:55:14.176Z,62912.08
2019-03-18T10:57:40.391Z,62919.94
2019-03-18T11:00:48.138Z,62904.99
2019-03-18T11:03:14.416Z,62904.39
2019-03-18T11:05:40.673Z,62889.52
2019-03-18T11:08:06.934Z,62915.57
2019-03-18T11:10:33.188Z,62916.84
2019-03-18T11:12:59.430Z,62931.39
2019-03-18T11:15:25.688Z,62924.30
2019-03-18T11:17:51.939Z,62916.37
2019-03-18T11:20:18.182Z,62906.49
2019-03-18T11:22:44.557Z,62901.05
2019-03-18T11:28:12.087Z,62906.84
2019-03-18T11:30:38.334Z,62902.75
2019-03-18T11:33:04.593Z,62914.48
2019-03-18T11:35:30.835Z,62925.98
2019-03-18T11:37:57.109Z,62926.25
2019-03-18T11:40:23.408Z,62935.19
2019-03-18T11:42:49.777Z,62945.02
2019-03-18T11:45:16.123Z,62953.18
2019-03-18T11:47:42.361Z,62965.16
2019-03-18T11:50:49.897Z,62997.92
2019-03-18T11:53:16.150Z,63005.01
2019-03-18T11:55:42.383Z,62998.79
2019-03-18T11:58:08.645Z,63005.56
2019-03-18T12:00:56.412Z,62997.13
2019-03-18T12:03:22.654Z,62985.35
2019-03-18T12:05:48.902Z,62970.20
2019-03-18T12:08:15.172Z,62978.54
2019-03-18T12:10:41.417Z,62979.92
2019-03-18T12:13:07.668Z,62966.84
2019-03-18T12:15:36.415Z,62960.27
2019-03-18T12:18:02.068Z,62965.19
2019-03-18T12:20:28.308Z,62954.33
2019-03-18T12:22:54.667Z,62958.10
2019-03-18T12:25:20.897Z,62951.61
2019-03-18T12:27:47.158Z,62952.20
2019-03-18T12:30:33.261Z,62941.75
2019-03-18T12:32:59.518Z,62919.71
2019-03-18T12:35:25.747Z,62906.91
2019-03-18T12:37:52.405Z,62888.33
2019-03-18T12:40:18.649Z,62870.87
2019-03-18T12:42:44.897Z,62878.51
2019-03-18T12:45:30.886Z,62870.32
2019-03-18T12:47:57.131Z,62889.96
2019-03-18T12:51:04.681Z,62876.18
2019-03-18T12:53:30.925Z,62859.75
2019-03-18T12:55:57.163Z,62873.07
2019-03-18T12:58:23.425Z,62880.15
2019-03-18T13:00:49.662Z,62863.79
2019-03-18T13:03:15.929Z,62874.76
2019-03-18T13:05:42.272Z,62880.05
2019-03-18T13:08:08.553Z,62878.08
2019-03-18T13:10:34.806Z,62879.05
2019-03-18T13:13:01.059Z,62870.35
2019-03-18T13:15:27.296Z,62860.00
2019-03-18T13:17:53.528Z,62839.29
2019-03-18T13:20:41.330Z,62826.77
2019-03-18T13:23:07.574Z,62818.59
2019-03-18T13:25:33.822Z,62810.96
2019-03-18T13:28:00.058Z,62798.01
2019-03-18T13:30:26.321Z,62807.70
2019-03-18T13:32:52.563Z,62780.48
2019-03-18T13:35:18.809Z,62763.60
2019-03-18T13:37:45.040Z,62741.75
2019-03-18T13:40:31.045Z,62745.66
2019-03-18T13:42:57.312Z,62728.36
2019-03-18T13:45:23.566Z,62722.85
2019-03-18T13:47:50.087Z,62705.30
2019-03-18T13:50:57.652Z,62709.75
2019-03-18T13:53:23.887Z,62704.41
2019-03-18T13:55:50.166Z,62708.11
2019-03-18T13:58:16.395Z,62701.09
2019-03-18T14:00:42.635Z,62670.70
2019-03-18T14:03:08.989Z,62691.25
2019-03-18T14:05:35.247Z,62691.36
2019-03-18T14:08:01.609Z,62677.22
2019-03-18T14:10:27.860Z,62685.80
2019-03-18T14:12:54.113Z,62694.51
2019-03-18T14:16:01.654Z,62584.71
2019-03-18T14:18:27.888Z,62684.79
2019-03-18T14:20:54.155Z,62678.46
2019-03-18T14:23:20.375Z,62674.37
2019-03-18T14:25:46.635Z,62668.95
2019-03-18T14:28:12.860Z,62663.43
2019-03-18T14:30:39.099Z,62673.30
2019-03-18T14:33:05.332Z,62668.80
2019-03-18T14:35:31.576Z,62658.73
2019-03-18T14:37:57.820Z,62674.93
2019-03-18T14:41:05.400Z,62662.74
2019-03-18T14:43:31.645Z,62676.02
2019-03-18T14:45:57.912Z,62653.03
2019-03-18T14:48:24.136Z,62660.79
2019-03-18T14:50:50.416Z,62656.43
2019-03-18T14:53:16.643Z,62656.51
2019-03-18T14:55:42.876Z,62657.98
2019-03-18T14:58:09.124Z,62653.31
2019-03-18T15:00:35.355Z,62659.22
2019-03-18T15:03:01.614Z,62661.33
2019-03-18T15:05:27.842Z,62653.72
2019-03-18T15:07:54.136Z,62654.87
2019-03-18T15:13:33.771Z,62665.00
2019-03-18T15:15:59.996Z,62655.96
2019-03-18T15:18:26.243Z,62649.15
2019-03-18T15:20:52.475Z,62646.79
2019-03-18T15:23:18.732Z,62655.89
2019-03-18T15:25:44.961Z,62653.98
2019-03-18T15:28:11.502Z,62654.60
2019-03-18T15:30:37.899Z,62647.11
2019-03-18T15:33:04.307Z,62642.58
2019-03-18T15:35:30.555Z,62648.84
2019-03-18T15:37:56.789Z,62641.61
2019-03-18T15:41:04.318Z,62639.99
2019-03-18T15:43:30.575Z,62643.94
2019-03-18T15:45:56.814Z,62633.61
2019-03-18T15:48:23.072Z,62614.17
2019-03-18T15:50:49.308Z,62611.53
2019-03-18T15:53:15.559Z,62600.86
2019-03-18T15:55:41.835Z,62594.49
2019-03-18T15:58:08.065Z,62568.74
2019-03-18T16:00:34.325Z,62577.65
2019-03-18T16:03:00.570Z,62564.74
2019-03-18T16:05:26.812Z,62554.55
2019-03-18T16:07:53.053Z,62564.05
2019-03-18T16:10:19.504Z,62549.72
2019-03-18T16:12:45.732Z,62550.02
2019-03-18T16:15:53.280Z,62545.66
2019-03-18T16:18:19.531Z,62554.02
2019-03-18T16:20:45.781Z,62540.16
2019-03-18T16:23:12.024Z,62526.45
2019-03-18T16:25:38.272Z,62536.36
2019-03-18T16:28:04.516Z,62532.01
2019-03-18T16:30:37.760Z,62522.11
2019-03-18T16:33:03.987Z,62521.56
2019-03-18T16:35:30.232Z,62518.30
2019-03-18T16:37:56.465Z,62524.43
2019-03-18T16:41:04.028Z,62521.70
2019-03-18T16:43:30.300Z,62521.70
2019-03-18T16:45:56.520Z,62502.64
2019-03-18T16:48:22.752Z,62507.45
2019-03-18T16:50:49.018Z,62514.09
2019-03-18T16:53:15.254Z,62512.48
2019-03-18T16:55:41.492Z,62504.93
2019-03-18T16:58:07.724Z,62513.02
2019-03-18T17:00:34.028Z,62500.32
2019-03-18T17:03:00.260Z,62501.48
2019-03-18T17:05:26.499Z,62499.84
2019-03-18T17:07:54.187Z,62507.04
2019-03-18T17:10:20.930Z,62505.42
2019-03-18T17:12:47.194Z,62499.98
2019-03-18T17:15:54.761Z,62495.66
2019-03-18T17:18:20.994Z,62484.12
2019-03-18T17:20:47.235Z,62484.32
2019-03-18T17:23:13.470Z,62475.90
2019-03-18T17:25:39.731Z,62482.61
2019-03-18T17:28:05.974Z,62479.36
2019-03-18T17:30:32.208Z,62466.88
2019-03-18T17:32:58.458Z,62466.21
2019-03-18T17:35:24.706Z,62470.69
2019-03-18T17:37:50.964Z,62467.43
2019-03-18T17:40:38.754Z,62457.32
2019-03-18T17:43:05.011Z,62460.91
2019-03-18T17:45:31.246Z,62458.20
2019-03-18T17:47:57.502Z,62446.67
2019-03-18T17:53:37.048Z,62443.41
2019-03-18T17:56:03.322Z,62447.34
2019-03-18T17:58:29.567Z,62432.30
2019-03-18T18:03:43.416Z,62425.57
2019-03-18T18:06:09.680Z,62422.00
2019-03-18T18:08:35.925Z,62435.95
2019-03-18T18:11:02.156Z,62425.18
2019-03-18T18:13:28.408Z,62422.80
2019-03-18T18:15:54.646Z,62425.64
2019-03-18T18:18:20.941Z,62420.78
2019-03-18T18:20:47.166Z,62419.69
2019-03-18T18:23:14.924Z,62418.59
2019-03-18T18:25:41.563Z,62414.25
2019-03-18T18:28:07.809Z,62414.25
2019-03-18T18:30:34.046Z,62402.34
2019-03-18T18:33:00.288Z,62401.66
2019-03-18T18:35:26.522Z,62409.93
2019-03-18T18:37:52.765Z,62390.53
2019-03-18T18:43:32.279Z,62397.51
2019-03-18T18:45:58.515Z,62401.24
2019-03-18T18:48:24.771Z,62401.24
2019-03-18T18:50:51.087Z,62399.08
2019-03-18T18:53:26.191Z,62391.36
2019-03-18T18:55:45.546Z,62394.74
2019-03-18T18:58:11.785Z,62385.38
2019-03-18T19:00:38.027Z,62391.49
2019-03-18T19:03:04.257Z,62388.24
2019-03-18T19:05:30.504Z,62387.15
2019-03-18T19:07:57.759Z,62372.25
2019-03-18T19:10:24.884Z,62384.98
2019-03-18T19:12:51.132Z,62384.98
2019-03-18T19:15:38.233Z,62384.98
2019-03-18T19:18:04.475Z,62368.10
2019-03-18T19:20:30.726Z,62377.94
2019-03-18T19:22:57.237Z,62360.53
2019-03-18T19:25:23.693Z,62362.08
2019-03-18T19:27:50.208Z,62362.76
2019-03-18T19:30:36.212Z,62299.90
2019-03-18T19:33:02.456Z,62366.55
2019-03-18T19:35:29.030Z,62354.49
2019-03-18T19:37:56.908Z,62346.77
2019-03-18T19:41:04.523Z,62360.05
2019-03-18T19:43:30.811Z,62364.37
2019-03-18T19:45:57.055Z,62361.12
2019-03-18T19:48:23.289Z,62363.30
2019-03-18T19:50:49.587Z,62356.65
2019-03-18T19:53:15.827Z,62363.84
2019-03-18T19:55:42.081Z,62347.73
2019-03-18T19:58:08.317Z,62349.34
2019-03-18T20:00:34.569Z,62351.30
2019-03-18T20:03:00.809Z,62352.04
2019-03-18T20:05:27.067Z,62368.71
2019-03-18T20:07:53.323Z,62365.46
2019-03-18T20:11:00.877Z,62352.94
2019-03-18T20:13:27.122Z,62366.55
2019-03-18T20:15:53.405Z,62365.46
2019-03-18T20:18:19.644Z,62367.64
2019-03-18T20:20:45.930Z,62366.55
2019-03-18T20:23:12.170Z,62364.91
2019-03-18T20:25:38.412Z,62355.58
2019-03-18T20:28:04.665Z,62350.43
2019-03-18T20:30:30.898Z,62352.59
2019-03-18T20:32:57.162Z,62367.09
2019-03-18T20:38:36.590Z,62358.15
2019-03-18T20:41:02.834Z,62354.49
2019-03-18T20:43:30.133Z,62360.59
2019-03-18T20:45:57.238Z,62358.96
2019-03-18T20:48:23.504Z,62358.41
2019-03-18T20:50:49.803Z,62345.22
2019-03-18T20:53:16.040Z,62360.05
2019-03-18T20:55:42.279Z,62347.18
2019-03-18T20:58:08.529Z,62355.71
2019-03-18T21:00:34.767Z,62343.26
2019-03-18T21:03:01.020Z,62353.00
2019-03-18T21:05:27.258Z,62350.28
2019-03-18T21:07:53.529Z,62342.04
2019-03-18T21:10:41.674Z,62342.78
2019-03-18T21:13:07.948Z,62332.33
2019-03-18T21:15:34.179Z,62328.56
2019-03-18T21:18:00.484Z,62322.93
2019-03-18T21:23:27.656Z,62324.89
2019-03-18T21:25:53.885Z,62328.07
2019-03-18T21:28:20.128Z,62317.63
2019-03-18T21:30:46.359Z,62309.92
2019-03-18T21:33:12.671Z,62322.10
2019-03-18T21:35:38.931Z,62312.23
2019-03-18T21:38:05.177Z,62307.89
2019-03-18T21:40:31.419Z,62301.94
2019-03-18T21:42:57.647Z,62292.26
2019-03-18T21:45:24.052Z,62295.98
2019-03-18T21:47:50.320Z,62286.29
2019-03-18T21:50:57.885Z,62290.55
2019-03-18T21:53:24.136Z,62292.32
2019-03-18T21:55:50.391Z,62285.82
2019-03-18T21:58:16.631Z,62271.07
2019-03-18T22:00:42.904Z,62259.63
2019-03-18T22:03:09.137Z,62248.20
2019-03-18T22:05:35.373Z,62249.41
2019-03-18T22:08:01.621Z,62238.11
2019-03-18T22:10:27.862Z,62246.84
2019-03-18T22:12:54.095Z,62232.96
2019-03-18T22:15:20.335Z,62238.71
2019-03-18T22:17:46.553Z,62219.70
2019-03-18T22:20:34.344Z,62225.58
2019-03-18T22:23:00.574Z,62227.34
2019-03-18T22:25:26.863Z,62208.39
2019-03-18T22:27:53.049Z,62210.29
2019-03-18T22:30:19.295Z,62210.02
2019-03-18T22:35:35.638Z,62201.90
2019-03-18T22:38:01.859Z,62198.65
2019-03-18T22:40:28.099Z,62192.71
2019-03-18T22:42:54.328Z,62187.29
2019-03-18T22:45:20.564Z,62167.77
2019-03-18T22:47:46.797Z,62178.09
2019-03-18T22:50:54.350Z,62173.22
2019-03-18T22:53:20.599Z,62154.25
2019-03-18T22:55:46.850Z,62152.00
2019-03-18T22:58:13.104Z,62139.98
2019-03-18T23:00:59.108Z,62020.67
2019-03-18T23:03:25.347Z,62143.48
2019-03-18T23:05:51.597Z,62133.83
2019-03-18T23:08:17.827Z,62138.41
2019-03-18T23:10:44.068Z,62136.45
2019-03-18T23:13:10.302Z,62122.80
2019-03-18T23:15:36.531Z,62111.73
2019-03-18T23:21:02.587Z,62119.68
2019-03-18T23:23:28.827Z,62095.85
2019-03-18T23:25:55.095Z,62096.26
2019-03-18T23:28:21.324Z,62104.01
2019-03-18T23:30:47.561Z,62095.97
2019-03-18T23:33:13.811Z,62086.52
2019-03-18T23:35:40.032Z,62088.21
2019-03-18T23:38:06.271Z,62078.36
2019-03-18T23:40:32.500Z,62081.53
2019-03-18T23:42:58.761Z,62087.78
2019-03-18T23:45:24.997Z,62077.59
2019-03-18T23:47:51.237Z,62080.76
2019-03-18T23:50:17.570Z,62059.99
2019-03-18T23:52:43.854Z,62072.66
2019-03-18T23:55:51.403Z,62067.79
2019-03-18T23:58:17.674Z,62009.98
