createdAt,value
2023-01-07T00:01:04.672Z,23.00
2023-01-07T00:03:31.092Z,23.00
2023-01-07T00:05:57.441Z,22.97
2023-01-07T00:08:23.821Z,22.96
2023-01-07T00:10:50.170Z,22.96
2023-01-07T00:13:16.549Z,22.95
2023-01-07T00:15:42.910Z,22.97
2023-01-07T00:18:09.308Z,22.97
2023-01-07T00:20:35.648Z,22.95
2023-01-07T00:23:02.045Z,22.94
2023-01-07T00:25:28.391Z,22.93
2023-01-07T00:27:54.776Z,22.92
2023-01-07T00:30:21.124Z,22.92
2023-01-07T00:32:47.509Z,22.92
2023-01-07T00:35:13.867Z,22.91
2023-01-07T00:37:40.259Z,22.87
2023-01-07T00:40:06.599Z,22.87
2023-01-07T00:42:32.983Z,22.88
2023-01-07T00:44:59.330Z,22.90
2023-01-07T00:47:25.731Z,22.86
2023-01-07T00:49:52.085Z,22.86
2023-01-07T00:52:18.461Z,22.84
2023-01-07T00:54:44.800Z,22.82
2023-01-07T00:57:11.193Z,22.81
2023-01-07T00:59:37.819Z,22.82
2023-01-07T01:02:04.296Z,22.82
2023-01-07T01:04:30.593Z,22.83
2023-01-07T01:06:56.983Z,22.82
2023-01-07T01:09:23.334Z,22.84
2023-01-07T01:11:49.731Z,22.81
2023-01-07T01:14:16.073Z,22.80
2023-01-07T01:16:42.558Z,22.80
2023-01-07T01:19:08.877Z,22.81
2023-01-07T01:21:35.220Z,22.80
2023-01-07T01:24:01.569Z,22.78
2023-01-07T01:26:27.949Z,22.77
2023-01-07T01:28:54.298Z,22.78
2023-01-07T01:31:20.699Z,22.76
2023-01-07T01:33:47.019Z,22.77
2023-01-07T01:36:13.434Z,22.76
2023-01-07T01:38:39.761Z,22.76
2023-01-07T01:41:06.154Z,22.75
2023-01-07T01:43:32.493Z,22.73
2023-01-07T01:45:58.905Z,22.72
2023-01-07T01:48:25.251Z,22.73
2023-01-07T01:50:51.669Z,22.70
2023-01-07T01:53:18.003Z,22.71
2023-01-07T01:55:44.405Z,22.71
2023-01-07T01:58:10.735Z,22.73
2023-01-07T02:00:37.148Z,22.71
2023-01-07T02:03:03.470Z,22.70
2023-01-07T02:05:29.855Z,22.70
2023-01-07T02:07:56.203Z,22.70
2023-01-07T02:10:22.616Z,22.67
2023-01-07T02:12:48.955Z,22.68
2023-01-07T02:15:15.359Z,22.69
2023-01-07T02:17:41.690Z,22.70
2023-01-07T02:20:08.083Z,22.69
2023-01-07T02:22:34.427Z,22.67
2023-01-07T02:25:00.822Z,22.68
2023-01-07T02:27:27.157Z,22.68
2023-01-07T02:29:53.549Z,22.65
2023-01-07T02:32:19.888Z,22.67
2023-01-07T02:34:46.293Z,22.64
2023-01-07T02:37:12.625Z,22.66
2023-01-07T02:39:39.037Z,22.65
2023-01-07T02:42:05.426Z,22.65
2023-01-07T02:44:31.774Z,22.63
2023-01-07T02:46:58.112Z,22.62
2023-01-07T02:49:24.504Z,22.63
2023-01-07T02:51:50.853Z,22.61
2023-01-07T02:54:17.239Z,22.64
2023-01-07T02:56:43.577Z,22.61
2023-01-07T02:59:10.042Z,22.63
2023-01-07T03:01:36.475Z,22.62
2023-01-07T03:04:02.822Z,22.62
2023-01-07T03:06:29.125Z,22.61
2023-01-07T03:08:55.512Z,22.62
2023-01-07T03:11:21.845Z,22.61
2023-01-07T03:13:49.449Z,22.60
2023-01-07T03:16:14.624Z,22.56
2023-01-07T03:18:40.971Z,22.58
2023-01-07T03:21:07.313Z,22.58
2023-01-07T03:23:33.704Z,22.57
2023-01-07T03:26:00.039Z,22.60
2023-01-07T03:28:26.434Z,22.58
2023-01-07T03:30:52.777Z,22.55
2023-01-07T03:33:19.162Z,22.57
2023-01-07T03:35:45.514Z,22.57
2023-01-07T03:38:11.903Z,22.58
2023-01-07T03:40:38.249Z,22.57
2023-01-07T03:43:04.639Z,22.60
2023-01-07T03:45:31.039Z,22.60
2023-01-07T03:47:57.441Z,22.60
2023-01-07T03:50:23.787Z,22.61
2023-01-07T03:52:50.219Z,22.58
2023-01-07T03:55:16.564Z,22.61
2023-01-07T03:57:42.952Z,22.62
2023-01-07T04:00:09.318Z,22.58
2023-01-07T04:02:35.694Z,22.57
2023-01-07T04:05:02.057Z,22.54
2023-01-07T04:07:28.454Z,22.56
2023-01-07T04:09:54.802Z,22.55
2023-01-07T04:12:21.183Z,22.54
2023-01-07T04:14:47.534Z,22.53
2023-01-07T04:17:13.928Z,22.55
2023-01-07T04:19:40.265Z,22.54
2023-01-07T04:22:06.643Z,22.53
2023-01-07T04:24:32.994Z,22.54
2023-01-07T04:26:59.373Z,22.53
2023-01-07T04:29:25.713Z,22.52
2023-01-07T04:31:52.129Z,22.52
2023-01-07T04:34:18.477Z,22.52
2023-01-07T04:36:44.926Z,22.51
2023-01-07T04:39:11.244Z,22.51
2023-01-07T04:41:37.648Z,22.51
2023-01-07T04:44:03.991Z,22.48
2023-01-07T04:46:30.415Z,22.48
2023-01-07T04:48:56.740Z,22.49
2023-01-07T04:51:23.135Z,22.52
2023-01-07T04:53:49.474Z,22.53
2023-01-07T04:56:15.903Z,22.55
2023-01-07T04:58:42.236Z,22.54
2023-01-07T05:01:08.703Z,22.55
2023-01-07T05:03:34.966Z,22.56
2023-01-07T05:06:01.369Z,22.57
2023-01-07T05:08:27.708Z,22.58
2023-01-07T05:10:54.128Z,22.57
2023-01-07T05:13:20.483Z,22.56
2023-01-07T05:15:46.905Z,22.56
2023-01-07T05:18:13.294Z,22.55
2023-01-07T05:20:39.715Z,22.56
2023-01-07T05:23:06.041Z,22.58
2023-01-07T05:25:32.431Z,22.58
2023-01-07T05:27:58.793Z,22.57
2023-01-07T05:30:25.195Z,22.60
2023-01-07T05:32:51.536Z,22.57
2023-01-07T05:35:17.948Z,22.57
2023-01-07T05:37:44.266Z,22.58
2023-01-07T05:40:10.711Z,22.61
2023-01-07T05:42:37.101Z,22.57
2023-01-07T05:45:03.465Z,22.57
2023-01-07T05:47:29.798Z,22.57
2023-01-07T05:49:56.195Z,22.62
2023-01-07T05:52:22.549Z,22.63
2023-01-07T05:54:48.934Z,22.62
2023-01-07T05:57:15.320Z,22.61
2023-01-07T05:59:41.710Z,22.63
2023-01-07T06:02:08.071Z,22.63
2023-01-07T06:04:34.503Z,22.63
2023-01-07T06:07:00.801Z,22.65
2023-01-07T06:09:27.206Z,22.66
2023-01-07T06:11:53.553Z,22.66
2023-01-07T06:14:19.954Z,22.66
2023-01-07T06:16:46.295Z,22.65
2023-01-07T06:19:12.684Z,22.67
2023-01-07T06:21:39.043Z,22.66
2023-01-07T06:24:05.427Z,22.66
2023-01-07T06:26:31.806Z,22.64
2023-01-07T06:28:58.194Z,22.65
2023-01-07T06:31:24.610Z,22.62
2023-01-07T06:33:50.942Z,22.62
2023-01-07T06:36:17.284Z,22.61
2023-01-07T06:38:43.679Z,22.61
2023-01-07T06:41:10.029Z,22.60
2023-01-07T06:43:36.488Z,22.60
2023-01-07T06:46:02.862Z,22.58
2023-01-07T06:48:29.241Z,22.60
2023-01-07T06:50:55.567Z,22.60
2023-01-07T06:53:21.960Z,22.58
2023-01-07T06:55:48.307Z,22.61
2023-01-07T06:58:14.752Z,22.58
2023-01-07T07:00:41.091Z,22.60
2023-01-07T07:03:07.520Z,22.60
2023-01-07T07:05:33.837Z,22.60
2023-01-07T07:08:00.179Z,22.57
2023-01-07T07:10:26.650Z,22.61
2023-01-07T07:12:52.968Z,22.57
2023-01-07T07:15:19.360Z,22.57
2023-01-07T07:17:45.705Z,22.58
2023-01-07T07:20:12.085Z,22.58
2023-01-07T07:22:38.431Z,22.60
2023-01-07T07:25:04.819Z,22.62
2023-01-07T07:27:31.176Z,22.61
2023-01-07T07:29:57.562Z,22.62
2023-01-07T07:32:23.920Z,22.61
2023-01-07T07:34:50.390Z,22.61
2023-01-07T07:37:16.728Z,22.58
2023-01-07T07:39:43.103Z,22.61
2023-01-07T07:42:09.458Z,22.58
2023-01-07T07:44:35.841Z,22.61
2023-01-07T07:47:02.211Z,22.58
2023-01-07T07:49:28.585Z,22.60
2023-01-07T07:51:54.942Z,22.60
2023-01-07T07:54:23.751Z,22.60
2023-01-07T07:56:47.680Z,22.62
2023-01-07T07:59:14.058Z,22.62
2023-01-07T08:01:40.546Z,22.61
2023-01-07T08:04:06.809Z,22.62
2023-01-07T08:06:33.161Z,22.62
2023-01-07T08:08:59.564Z,22.65
2023-01-07T08:11:25.914Z,22.63
2023-01-07T08:13:52.302Z,22.63
2023-01-07T08:16:18.817Z,22.63
2023-01-07T08:18:46.097Z,22.62
2023-01-07T08:21:12.449Z,22.63
2023-01-07T08:23:38.845Z,22.63
2023-01-07T08:26:05.183Z,22.62
2023-01-07T08:28:32.565Z,22.65
2023-01-07T08:30:58.002Z,22.66
2023-01-07T08:33:24.377Z,22.64
2023-01-07T08:35:50.725Z,22.64
2023-01-07T08:38:17.116Z,22.64
2023-01-07T08:40:43.474Z,22.63
2023-01-07T08:43:09.850Z,22.63
2023-01-07T08:45:36.217Z,22.66
2023-01-07T08:48:02.590Z,22.67
2023-01-07T08:50:28.942Z,22.65
2023-01-07T08:52:55.365Z,22.66
2023-01-07T08:55:21.713Z,22.65
2023-01-07T08:57:48.096Z,22.64
2023-01-07T09:00:15.814Z,22.65
2023-01-07T09:02:40.894Z,22.67
2023-01-07T09:05:07.199Z,22.66
2023-01-07T09:07:33.584Z,22.66
2023-01-07T09:09:59.946Z,22.66
2023-01-07T09:12:26.339Z,22.67
2023-01-07T09:14:52.685Z,22.69
2023-01-07T09:17:19.075Z,22.67
2023-01-07T09:19:45.427Z,22.69
2023-01-07T09:22:11.813Z,22.70
2023-01-07T09:24:38.161Z,22.69
2023-01-07T09:27:04.553Z,22.70
2023-01-07T09:29:30.937Z,22.70
2023-01-07T09:31:57.411Z,22.70
2023-01-07T09:34:23.709Z,22.71
2023-01-07T09:36:50.113Z,22.72
2023-01-07T09:39:16.445Z,22.71
2023-01-07T09:41:42.845Z,22.72
2023-01-07T09:44:09.192Z,22.73
2023-01-07T09:46:35.575Z,22.73
2023-01-07T09:49:01.921Z,22.73
2023-01-07T09:51:28.318Z,22.75
2023-01-07T09:53:54.665Z,22.76
2023-01-07T09:56:21.065Z,22.76
2023-01-07T09:58:47.437Z,22.77
2023-01-07T10:01:13.913Z,22.76
2023-01-07T10:03:40.223Z,22.78
2023-01-07T10:06:06.601Z,22.78
2023-01-07T10:08:32.942Z,22.77
2023-01-07T10:10:59.331Z,22.78
2023-01-07T10:13:25.681Z,22.79
2023-01-07T10:15:52.073Z,22.80
2023-01-07T10:18:18.421Z,22.82
2023-01-07T10:20:44.818Z,22.82
2023-01-07T10:23:11.154Z,22.85
2023-01-07T10:25:37.554Z,22.87
2023-01-07T10:28:03.897Z,22.90
2023-01-07T10:30:30.297Z,22.90
2023-01-07T10:32:56.674Z,22.92
2023-01-07T10:35:23.040Z,22.92
2023-01-07T10:37:49.390Z,22.95
2023-01-07T10:40:15.809Z,22.96
2023-01-07T10:42:42.175Z,22.96
2023-01-07T10:45:08.545Z,22.98
2023-01-07T10:47:34.888Z,23.02
2023-01-07T10:50:01.296Z,23.06
2023-01-07T10:52:27.629Z,23.10
2023-01-07T10:54:54.059Z,23.13
2023-01-07T10:57:20.396Z,23.17
2023-01-07T10:59:46.793Z,23.22
2023-01-07T11:02:13.346Z,23.29
2023-01-07T11:04:39.536Z,23.36
2023-01-07T11:07:05.896Z,23.43
2023-01-07T11:09:32.304Z,23.50
2023-01-07T11:11:58.646Z,23.55
2023-01-07T11:14:25.044Z,23.58
2023-01-07T11:16:51.446Z,23.62
2023-01-07T11:19:17.767Z,23.67
2023-01-07T11:21:44.826Z,23.68
2023-01-07T11:24:10.578Z,23.69
2023-01-07T11:26:36.926Z,23.74
2023-01-07T11:29:03.359Z,23.79
2023-01-07T11:31:29.731Z,23.80
2023-01-07T11:34:01.653Z,23.84
2023-01-07T11:36:22.476Z,23.81
2023-01-07T11:38:48.880Z,23.86
2023-01-07T11:41:15.210Z,23.86
2023-01-07T11:43:41.605Z,23.86
2023-01-07T11:46:19.105Z,23.83
2023-01-07T11:48:34.347Z,23.84
2023-01-07T11:51:00.735Z,23.83
2023-01-07T11:53:27.084Z,23.87
2023-01-07T11:55:53.453Z,23.90
2023-01-07T11:58:30.009Z,23.94
2023-01-07T12:00:46.196Z,23.96
2023-01-07T12:03:12.650Z,24.00
2023-01-07T12:05:38.952Z,24.01
2023-01-07T12:08:05.325Z,24.02
2023-01-07T12:10:31.690Z,24.03
2023-01-07T12:12:58.072Z,24.05
2023-01-07T12:15:24.412Z,24.14
2023-01-07T12:17:50.813Z,24.19
2023-01-07T12:20:17.140Z,24.20
2023-01-07T12:22:43.550Z,24.25
2023-01-07T12:25:09.917Z,24.33
2023-01-07T12:27:36.335Z,24.34
2023-01-07T12:30:02.669Z,24.36
2023-01-07T12:32:29.059Z,24.40
2023-01-07T12:34:55.390Z,24.46
2023-01-07T12:37:21.787Z,24.46
2023-01-07T12:39:48.136Z,24.47
2023-01-07T12:42:14.548Z,24.58
2023-01-07T12:44:40.883Z,24.50
2023-01-07T12:47:31.705Z,24.49
2023-01-07T12:49:33.615Z,24.50
2023-01-07T12:51:59.996Z,24.47
2023-01-07T12:54:26.342Z,24.49
2023-01-07T12:56:52.746Z,24.49
2023-01-07T12:59:46.064Z,24.53
2023-01-07T13:01:45.562Z,24.49
2023-01-07T13:04:11.837Z,24.60
2023-01-07T13:06:38.224Z,24.60
2023-01-07T13:09:04.579Z,24.65
2023-01-07T13:11:30.964Z,24.70
2023-01-07T13:13:57.305Z,24.65
2023-01-07T13:16:23.714Z,24.73
2023-01-07T13:18:50.047Z,24.72
2023-01-07T13:21:16.432Z,24.79
2023-01-07T13:23:42.773Z,24.83
2023-01-07T13:26:09.171Z,24.84
2023-01-07T13:28:35.521Z,24.90
2023-01-07T13:31:01.933Z,24.88
2023-01-07T13:33:28.254Z,24.93
2023-01-07T13:35:54.650Z,24.93
2023-01-07T13:38:20.995Z,24.91
2023-01-07T13:40:47.380Z,24.95
2023-01-07T13:43:13.756Z,24.91
2023-01-07T13:45:40.135Z,24.89
2023-01-07T13:48:06.499Z,24.89
2023-01-07T13:50:32.874Z,24.90
2023-01-07T13:52:59.226Z,24.84
2023-01-07T13:55:25.616Z,24.80
2023-01-07T13:57:51.956Z,24.80
2023-01-07T14:00:20.359Z,24.74
2023-01-07T14:02:44.698Z,24.76
2023-01-07T14:05:11.154Z,24.70
2023-01-07T14:07:37.481Z,24.71
2023-01-07T14:10:03.871Z,24.64
2023-01-07T14:12:30.203Z,24.64
2023-01-07T14:14:56.598Z,24.47
2023-01-07T14:17:22.938Z,24.31
2023-01-07T14:19:49.349Z,24.15
2023-01-07T14:22:15.678Z,24.10
2023-01-07T14:24:42.067Z,24.15
2023-01-07T14:27:08.420Z,24.11
2023-01-07T14:29:34.806Z,24.10
2023-01-07T14:32:01.187Z,24.02
2023-01-07T14:34:27.830Z,23.98
2023-01-07T14:36:54.210Z,23.96
2023-01-07T14:39:20.596Z,23.94
2023-01-07T14:41:46.942Z,23.92
2023-01-07T14:44:13.323Z,23.91
2023-01-07T14:46:39.723Z,23.86
2023-01-07T14:49:06.047Z,23.83
2023-01-07T14:51:32.375Z,23.86
2023-01-07T14:53:58.772Z,23.83
2023-01-07T14:56:25.133Z,23.81
2023-01-07T14:58:51.507Z,23.77
2023-01-07T15:01:18.054Z,23.75
2023-01-07T15:03:44.277Z,23.69
2023-01-07T15:06:10.633Z,23.68
2023-01-07T15:08:37.007Z,23.71
2023-01-07T15:11:03.386Z,23.69
2023-01-07T15:13:29.779Z,23.68
2023-01-07T15:15:56.203Z,23.66
2023-01-07T15:18:22.551Z,23.62
2023-01-07T15:20:48.875Z,23.65
2023-01-07T15:23:15.331Z,23.60
2023-01-07T15:25:41.701Z,23.59
2023-01-07T15:28:08.096Z,23.61
2023-01-07T15:30:34.417Z,23.59
2023-01-07T15:33:00.807Z,23.57
2023-01-07T15:35:27.229Z,23.56
2023-01-07T15:37:54.833Z,23.55
2023-01-07T15:40:19.965Z,23.56
2023-01-07T15:42:46.364Z,23.57
2023-01-07T15:45:12.756Z,23.55
2023-01-07T15:47:40.125Z,23.55
2023-01-07T15:50:05.484Z,23.55
2023-01-07T15:52:31.902Z,23.55
2023-01-07T15:54:58.252Z,23.54
2023-01-07T15:57:24.704Z,23.53
2023-01-07T15:59:51.059Z,23.50
2023-01-07T16:02:17.539Z,23.49
2023-01-07T16:04:43.948Z,23.51
2023-01-07T16:07:10.251Z,23.46
2023-01-07T16:09:36.592Z,23.44
2023-01-07T16:12:03.071Z,23.44
2023-01-07T16:14:29.503Z,23.43
2023-01-07T16:16:55.949Z,23.42
2023-01-07T16:19:22.309Z,23.44
2023-01-07T16:21:48.737Z,23.45
2023-01-07T16:24:15.089Z,23.44
2023-01-07T16:26:41.503Z,23.42
2023-01-07T16:29:07.846Z,23.45
2023-01-07T16:31:34.311Z,23.42
2023-01-07T16:34:00.584Z,23.38
2023-01-07T16:36:27.007Z,23.38
2023-01-07T16:38:53.369Z,23.34
2023-01-07T16:41:19.744Z,23.35
2023-01-07T16:43:46.106Z,23.34
2023-01-07T16:46:12.500Z,23.34
2023-01-07T16:48:38.854Z,23.37
2023-01-07T16:51:05.246Z,23.38
2023-01-07T16:53:31.587Z,23.41
2023-01-07T16:55:57.981Z,23.39
2023-01-07T16:58:24.325Z,23.39
2023-01-07T17:00:50.877Z,23.43
2023-01-07T17:03:17.109Z,23.44
2023-01-07T17:05:43.434Z,23.44
2023-01-07T17:08:09.777Z,23.44
2023-01-07T17:10:36.196Z,23.38
2023-01-07T17:13:02.543Z,23.35
2023-01-07T17:15:28.937Z,23.31
2023-01-07T17:17:55.294Z,23.30
2023-01-07T17:20:21.734Z,23.29
2023-01-07T17:22:48.088Z,23.28
2023-01-07T17:25:14.526Z,23.29
2023-01-07T17:27:40.868Z,23.32
2023-01-07T17:30:07.248Z,23.30
2023-01-07T17:35:15.922Z,23.28
2023-01-07T17:37:42.276Z,23.24
2023-01-07T17:40:08.660Z,23.24
2023-01-07T17:42:34.996Z,23.22
2023-01-07T17:45:01.396Z,23.26
2023-01-07T17:47:27.746Z,23.24
2023-01-07T17:49:54.134Z,23.20
2023-01-07T17:52:20.498Z,23.21
2023-01-07T17:54:46.874Z,23.22
2023-01-07T17:57:13.226Z,23.17
2023-01-07T17:59:39.615Z,23.18
2023-01-07T18:02:06.193Z,23.22
2023-01-07T18:04:32.416Z,23.22
2023-01-07T18:06:58.775Z,23.21
2023-01-07T18:09:25.173Z,23.20
2023-01-07T18:11:51.537Z,23.22
2023-01-07T18:14:17.933Z,23.15
2023-01-07T18:16:44.344Z,23.15
2023-01-07T18:19:10.661Z,23.14
2023-01-07T18:21:37.003Z,23.14
2023-01-07T18:24:03.406Z,23.14
2023-01-07T18:26:29.756Z,23.10
2023-01-07T18:28:56.223Z,23.11
2023-01-07T18:31:22.693Z,23.08
2023-01-07T18:33:48.992Z,23.08
2023-01-07T18:36:15.343Z,23.08
2023-01-07T18:38:41.731Z,23.08
2023-01-07T18:41:08.089Z,23.08
2023-01-07T18:43:34.472Z,23.09
2023-01-07T18:46:00.861Z,23.06
2023-01-07T18:48:27.222Z,23.05
2023-01-07T18:50:53.575Z,23.02
2023-01-07T18:53:19.982Z,23.05
2023-01-07T18:55:46.305Z,23.02
2023-01-07T18:58:12.696Z,23.02
2023-01-07T19:00:39.085Z,23.00
2023-01-07T19:03:05.434Z,22.99
2023-01-07T19:05:31.803Z,22.96
2023-01-07T19:07:58.182Z,22.95
2023-01-07T19:10:24.560Z,22.97
2023-01-07T19:12:50.949Z,22.97
2023-01-07T19:15:17.325Z,22.92
2023-01-07T19:17:43.721Z,22.91
2023-01-07T19:20:10.073Z,22.92
2023-01-07T19:22:36.467Z,22.93
2023-01-07T19:25:02.807Z,22.92
2023-01-07T19:27:29.228Z,22.91
2023-01-07T19:29:55.570Z,22.91
2023-01-07T19:32:21.952Z,22.90
2023-01-07T19:34:48.306Z,22.88
2023-01-07T19:37:14.693Z,22.90
2023-01-07T19:39:42.201Z,22.91
2023-01-07T19:42:07.430Z,22.91
2023-01-07T19:44:33.782Z,22.90
2023-01-07T19:47:00.172Z,22.87
2023-01-07T19:49:26.593Z,22.86
2023-01-07T19:51:52.979Z,22.86
2023-01-07T19:54:19.323Z,22.85
2023-01-07T19:56:45.718Z,22.82
2023-01-07T19:59:12.071Z,22.81
2023-01-07T20:01:38.540Z,22.83
2023-01-07T20:04:04.857Z,22.81
2023-01-07T20:06:31.257Z,22.79
2023-01-07T20:08:57.600Z,22.79
2023-01-07T20:11:23.998Z,22.78
2023-01-07T20:13:50.334Z,22.78
2023-01-07T20:16:16.825Z,22.77
2023-01-07T20:18:43.100Z,22.77
2023-01-07T20:21:09.493Z,22.77
2023-01-07T20:23:35.840Z,22.75
2023-01-07T20:26:02.231Z,22.72
2023-01-07T20:28:28.574Z,22.71
2023-01-07T20:30:54.972Z,22.73
2023-01-07T20:33:21.324Z,22.72
2023-01-07T20:35:47.720Z,22.67
2023-01-07T20:38:14.058Z,22.69
2023-01-07T20:40:40.450Z,22.67
2023-01-07T20:43:06.795Z,22.67
2023-01-07T20:45:33.229Z,22.66
2023-01-07T20:47:59.530Z,22.68
2023-01-07T20:50:26.030Z,22.67
2023-01-07T20:52:52.373Z,22.66
2023-01-07T20:55:18.764Z,22.63
2023-01-07T20:57:45.105Z,22.63
2023-01-07T21:00:11.533Z,22.58
2023-01-07T21:02:38.071Z,22.62
2023-01-07T21:05:04.266Z,22.63
2023-01-07T21:07:30.615Z,22.58
2023-01-07T21:09:57.009Z,22.60
2023-01-07T21:12:23.356Z,22.61
2023-01-07T21:14:49.754Z,22.61
2023-01-07T21:17:16.129Z,22.60
2023-01-07T21:19:42.498Z,22.61
2023-01-07T21:22:08.841Z,22.61
2023-01-07T21:24:35.224Z,22.55
2023-01-07T21:27:02.832Z,22.55
2023-01-07T21:29:29.165Z,22.57
2023-01-07T21:31:54.373Z,22.57
2023-01-07T21:34:20.709Z,22.55
2023-01-07T21:36:47.072Z,22.55
2023-01-07T21:39:13.479Z,22.55
2023-01-07T21:41:39.824Z,22.54
2023-01-07T21:44:06.215Z,22.55
2023-01-07T21:46:32.559Z,22.56
2023-01-07T21:48:58.942Z,22.55
2023-01-07T21:51:25.315Z,22.55
2023-01-07T21:53:51.676Z,22.56
2023-01-07T21:56:18.057Z,22.54
2023-01-07T21:58:44.450Z,22.50
2023-01-07T22:01:10.883Z,22.52
2023-01-07T22:03:37.254Z,22.52
2023-01-07T22:06:03.533Z,22.52
2023-01-07T22:08:29.931Z,22.52
2023-01-07T22:10:56.336Z,22.51
2023-01-07T22:13:22.723Z,22.48
2023-01-07T22:15:49.075Z,22.49
2023-01-07T22:18:15.476Z,22.52
2023-01-07T22:20:41.831Z,22.51
2023-01-07T22:23:08.242Z,22.52
2023-01-07T22:25:34.579Z,22.49
2023-01-07T22:28:01.008Z,22.52
2023-01-07T22:30:27.354Z,22.51
2023-01-07T22:32:53.749Z,22.50
2023-01-07T22:35:20.090Z,22.49
2023-01-07T22:37:46.491Z,22.51
2023-01-07T22:40:12.853Z,22.50
2023-01-07T22:42:39.242Z,22.51
2023-01-07T22:45:05.591Z,22.50
2023-01-07T22:47:32.026Z,22.49
2023-01-07T22:49:58.372Z,22.50
2023-01-07T22:52:24.763Z,22.48
2023-01-07T22:54:51.113Z,22.49
2023-01-07T22:57:17.500Z,22.47
2023-01-07T22:59:46.253Z,22.49
2023-01-07T23:02:10.243Z,22.47
2023-01-07T23:04:36.594Z,22.48
2023-01-07T23:07:02.988Z,22.47
2023-01-07T23:09:29.346Z,22.47
2023-01-07T23:11:55.735Z,22.49
2023-01-07T23:14:22.109Z,22.48
2023-01-07T23:16:48.546Z,22.44
2023-01-07T23:19:14.861Z,22.46
2023-01-07T23:21:41.273Z,22.44
2023-01-07T23:24:08.824Z,22.44
2023-01-07T23:26:33.990Z,22.46
2023-01-07T23:29:00.337Z,22.46
2023-01-07T23:31:26.761Z,22.43
2023-01-07T23:33:53.081Z,22.43
2023-01-07T23:36:19.619Z,22.41
2023-01-07T23:38:45.957Z,22.42
2023-01-07T23:41:12.348Z,22.40
2023-01-07T23:43:40.639Z,22.42
2023-01-07T23:46:05.214Z,22.42
2023-01-07T23:48:31.503Z,22.41
2023-01-07T23:50:57.999Z,22.39
2023-01-07T23:53:24.352Z,22.40
2023-01-07T23:55:50.812Z,22.39
2023-01-07T23:58:17.179Z,22.42
