createdAt,value
2024-03-16T00:01:22.151Z,5.69
2024-03-16T00:03:48.965Z,5.68
2024-03-16T00:06:15.621Z,5.68
2024-03-16T00:08:42.565Z,5.61
2024-03-16T00:11:09.317Z,5.64
2024-03-16T00:13:37.489Z,5.72
2024-03-16T00:16:04.978Z,5.72
2024-03-16T00:18:32.014Z,5.75
2024-03-16T00:20:59.255Z,5.69
2024-03-16T00:23:25.904Z,5.70
2024-03-16T00:25:52.479Z,5.72
2024-03-16T00:28:19.370Z,5.75
2024-03-16T00:30:46.453Z,5.80
2024-03-16T00:33:14.094Z,5.72
2024-03-16T00:35:41.272Z,5.74
2024-03-16T00:38:07.900Z,5.72
2024-03-16T00:40:34.691Z,5.65
2024-03-16T00:43:01.510Z,5.59
2024-03-16T00:45:28.290Z,5.52
2024-03-16T00:47:57.126Z,5.59
2024-03-16T00:50:23.813Z,5.59
2024-03-16T00:52:50.624Z,5.57
2024-03-16T00:55:17.841Z,5.58
2024-03-16T00:57:44.534Z,5.52
2024-03-16T01:00:11.961Z,5.51
2024-03-16T01:02:40.564Z,5.44
2024-03-16T01:05:07.781Z,5.44
2024-03-16T01:07:34.599Z,5.41
2024-03-16T01:10:01.986Z,5.47
2024-03-16T01:12:28.771Z,5.44
2024-03-16T01:14:55.467Z,5.44
2024-03-16T01:17:22.665Z,5.40
2024-03-16T01:19:49.484Z,5.42
2024-03-16T01:22:16.093Z,5.44
2024-03-16T01:24:42.658Z,5.50
2024-03-16T01:27:09.730Z,5.46
2024-03-16T01:29:36.517Z,5.50
2024-03-16T01:32:05.444Z,5.46
2024-03-16T01:34:32.650Z,5.48
2024-03-16T01:36:59.324Z,5.47
2024-03-16T01:39:26.145Z,5.45
2024-03-16T01:41:53.566Z,5.47
2024-03-16T01:44:20.413Z,5.44
2024-03-16T01:46:48.370Z,5.44
2024-03-16T01:49:15.524Z,5.46
2024-03-16T01:51:43.209Z,5.44
2024-03-16T01:54:11.674Z,5.43
2024-03-16T01:56:38.631Z,5.43
2024-03-16T01:59:05.252Z,5.42
2024-03-16T02:01:32.815Z,5.44
2024-03-16T02:04:00.429Z,5.39
2024-03-16T02:06:28.301Z,5.40
2024-03-16T02:08:55.408Z,5.42
2024-03-16T02:11:22.936Z,5.47
2024-03-16T02:13:50.241Z,5.43
2024-03-16T02:16:17.121Z,5.40
2024-03-16T02:18:44.042Z,5.35
2024-03-16T02:21:11.336Z,5.33
2024-03-16T02:23:38.291Z,5.29
2024-03-16T02:26:08.675Z,5.27
2024-03-16T02:28:35.565Z,5.31
2024-03-16T02:31:02.618Z,5.34
2024-03-16T02:33:29.789Z,5.34
2024-03-16T02:35:56.827Z,5.33
2024-03-16T02:38:24.028Z,5.34
2024-03-16T02:40:51.022Z,5.34
2024-03-16T02:43:17.810Z,5.31
2024-03-16T02:45:44.469Z,5.32
2024-03-16T02:48:12.306Z,5.26
2024-03-16T02:50:38.894Z,5.21
2024-03-16T02:53:05.669Z,5.20
2024-03-16T02:55:32.282Z,5.18
2024-03-16T02:57:59.134Z,5.12
2024-03-16T03:00:28.079Z,5.16
2024-03-16T03:02:54.666Z,5.08
2024-03-16T03:05:23.122Z,5.00
2024-03-16T03:07:49.723Z,5.02
2024-03-16T03:10:16.901Z,4.92
2024-03-16T03:12:43.732Z,5.00
2024-03-16T03:15:12.288Z,5.02
2024-03-16T03:17:40.087Z,4.85
2024-03-16T03:20:09.707Z,4.97
2024-03-16T03:22:36.718Z,5.01
2024-03-16T03:25:03.999Z,4.91
2024-03-16T03:27:30.813Z,4.89
2024-03-16T03:29:57.605Z,4.87
2024-03-16T03:32:24.427Z,4.81
2024-03-16T03:34:51.079Z,4.79
2024-03-16T03:37:17.758Z,4.81
2024-03-16T03:39:44.399Z,4.82
2024-03-16T03:42:12.326Z,4.79
2024-03-16T03:44:40.515Z,4.85
2024-03-16T03:47:08.477Z,4.87
2024-03-16T03:49:37.530Z,4.86
2024-03-16T03:52:05.772Z,4.82
2024-03-16T03:54:33.759Z,4.83
2024-03-16T03:57:00.544Z,4.81
2024-03-16T03:59:27.216Z,4.83
2024-03-16T04:01:53.989Z,4.86
2024-03-16T04:04:20.802Z,4.79
2024-03-16T04:06:47.674Z,4.82
2024-03-16T04:09:15.468Z,4.82
2024-03-16T04:11:42.221Z,4.83
2024-03-16T04:14:08.948Z,4.87
2024-03-16T04:16:35.626Z,4.87
2024-03-16T04:19:02.367Z,4.90
2024-03-16T04:21:29.159Z,4.86
2024-03-16T04:23:55.836Z,4.89
2024-03-16T04:26:24.147Z,4.89
2024-03-16T04:28:51.143Z,4.89
2024-03-16T04:31:18.300Z,4.86
2024-03-16T04:33:46.025Z,4.91
2024-03-16T04:36:13.733Z,4.91
2024-03-16T04:38:40.770Z,4.90
2024-03-16T04:41:07.421Z,4.89
2024-03-16T04:43:34.347Z,4.88
2024-03-16T04:46:01.126Z,4.88
2024-03-16T04:48:28.036Z,4.91
2024-03-16T04:50:56.587Z,4.97
2024-03-16T04:53:23.286Z,4.94
2024-03-16T04:55:53.316Z,4.90
2024-03-16T04:58:20.473Z,4.90
2024-03-16T05:00:47.675Z,4.93
2024-03-16T05:03:14.588Z,4.94
2024-03-16T05:05:41.422Z,4.97
2024-03-16T05:08:09.260Z,4.94
2024-03-16T05:10:36.468Z,4.89
2024-03-16T05:13:04.053Z,4.91
2024-03-16T05:15:30.861Z,4.87
2024-03-16T05:17:58.972Z,4.88
2024-03-16T05:20:25.619Z,4.90
2024-03-16T05:22:52.210Z,4.87
2024-03-16T05:25:19.011Z,4.87
2024-03-16T05:27:45.856Z,4.83
2024-03-16T05:30:12.773Z,4.77
2024-03-16T05:32:39.761Z,4.73
2024-03-16T05:35:09.355Z,4.69
2024-03-16T05:37:36.805Z,4.58
2024-03-16T05:40:04.258Z,4.50
2024-03-16T05:42:31.920Z,4.47
2024-03-16T05:45:00.406Z,4.41
2024-03-16T05:47:27.863Z,4.43
2024-03-16T05:49:55.589Z,4.39
2024-03-16T05:52:22.185Z,4.33
2024-03-16T05:54:48.915Z,4.28
2024-03-16T05:57:15.734Z,4.18
2024-03-16T05:59:42.379Z,4.12
2024-03-16T06:02:09.021Z,4.08
2024-03-16T06:04:36.399Z,4.06
2024-03-16T06:07:03.216Z,4.06
2024-03-16T06:09:30.114Z,3.99
2024-03-16T06:11:56.833Z,3.83
2024-03-16T06:14:23.592Z,3.74
2024-03-16T06:16:50.675Z,3.74
2024-03-16T06:19:17.879Z,3.81
2024-03-16T06:21:44.971Z,3.86
2024-03-16T06:24:11.730Z,3.90
2024-03-16T06:26:40.283Z,3.80
2024-03-16T06:29:08.083Z,3.79
2024-03-16T06:31:39.913Z,3.73
2024-03-16T06:34:07.264Z,3.72
2024-03-16T06:36:35.197Z,3.72
2024-03-16T06:39:01.930Z,3.60
2024-03-16T06:41:28.533Z,3.50
2024-03-16T06:43:55.241Z,3.56
2024-03-16T06:46:23.444Z,3.49
2024-03-16T06:48:50.908Z,3.49
2024-03-16T06:51:18.605Z,3.43
2024-03-16T06:53:48.316Z,3.45
2024-03-16T06:56:17.656Z,3.53
2024-03-16T06:58:44.383Z,3.57
2024-03-16T07:01:13.491Z,3.50
2024-03-16T07:03:40.669Z,3.50
2024-03-16T07:06:10.284Z,3.53
2024-03-16T07:08:39.971Z,3.60
2024-03-16T07:11:06.714Z,3.56
2024-03-16T07:13:33.766Z,3.58
2024-03-16T07:16:00.621Z,3.51
2024-03-16T07:18:27.399Z,3.48
2024-03-16T07:20:54.671Z,3.40
2024-03-16T07:23:21.487Z,3.46
2024-03-16T07:25:51.019Z,3.56
2024-03-16T07:28:18.530Z,3.54
2024-03-16T07:30:45.292Z,3.55
2024-03-16T07:33:14.563Z,3.61
2024-03-16T07:35:41.399Z,3.58
2024-03-16T07:38:08.170Z,3.49
2024-03-16T07:40:35.026Z,3.47
2024-03-16T07:43:02.796Z,3.37
2024-03-16T07:45:29.625Z,3.47
2024-03-16T07:47:56.596Z,3.49
2024-03-16T07:50:23.354Z,3.49
2024-03-16T07:52:49.941Z,3.43
2024-03-16T07:55:16.857Z,3.37
2024-03-16T07:57:43.742Z,3.38
2024-03-16T08:00:12.153Z,3.51
2024-03-16T08:02:39.358Z,3.50
2024-03-16T08:05:06.536Z,3.59
2024-03-16T08:07:33.532Z,3.60
2024-03-16T08:10:02.392Z,3.42
2024-03-16T08:12:33.215Z,3.41
2024-03-16T08:15:00.861Z,3.49
2024-03-16T08:17:27.585Z,3.49
2024-03-16T08:19:56.132Z,3.51
2024-03-16T08:22:24.546Z,3.43
2024-03-16T08:24:51.301Z,3.39
2024-03-16T08:27:18.836Z,3.41
2024-03-16T08:29:45.548Z,3.18
2024-03-16T08:32:13.810Z,3.30
2024-03-16T08:34:40.716Z,3.42
2024-03-16T08:37:07.587Z,3.44
2024-03-16T08:39:34.632Z,3.50
2024-03-16T08:42:01.956Z,3.65
2024-03-16T08:44:29.421Z,3.68
2024-03-16T08:46:57.001Z,3.63
2024-03-16T08:49:24.169Z,3.66
2024-03-16T08:51:50.952Z,3.69
2024-03-16T08:54:17.903Z,3.80
2024-03-16T08:56:44.611Z,3.83
2024-03-16T08:59:11.389Z,3.66
2024-03-16T09:01:39.900Z,3.60
2024-03-16T09:04:07.252Z,3.42
2024-03-16T09:06:34.743Z,3.28
2024-03-16T09:09:01.814Z,3.36
2024-03-16T09:11:32.010Z,3.37
2024-03-16T09:13:58.717Z,3.46
2024-03-16T09:16:25.364Z,3.44
2024-03-16T09:18:52.069Z,3.44
2024-03-16T09:21:18.755Z,3.42
2024-03-16T09:23:45.572Z,3.50
2024-03-16T09:26:13.244Z,3.27
2024-03-16T09:28:39.873Z,3.30
2024-03-16T09:31:11.239Z,3.51
2024-03-16T09:33:38.051Z,3.36
2024-03-16T09:36:07.080Z,3.42
2024-03-16T09:38:33.807Z,3.55
2024-03-16T09:41:00.422Z,3.64
