createdAt,value
2019-04-28T00:01:51.269Z,6.30
2019-04-28T00:04:18.980Z,6.30
2019-04-28T00:06:46.858Z,6.40
2019-04-28T00:09:15.816Z,6.40
2019-04-28T00:11:46.660Z,6.40
2019-04-28T00:14:14.352Z,6.40
2019-04-28T00:16:45.170Z,6.50
2019-04-28T00:19:12.922Z,6.40
2019-04-28T00:21:45.020Z,6.30
2019-04-28T00:24:23.646Z,6.20
2019-04-28T00:26:53.430Z,6.20
2019-04-28T00:29:21.154Z,6.10
2019-04-28T00:31:51.155Z,6.10
2019-04-28T00:34:21.022Z,6.90
2019-04-28T00:36:51.240Z,7.20
2019-04-28T00:39:21.044Z,6.00
2019-04-28T00:41:48.936Z,6.10
2019-04-28T00:44:18.062Z,6.00
2019-04-28T00:46:45.838Z,6.50
2019-04-28T00:49:13.447Z,6.00
2019-04-28T00:51:41.758Z,7.20
2019-04-28T00:54:09.547Z,6.00
2019-04-28T00:56:37.333Z,5.90
2019-04-28T00:59:04.996Z,5.90
2019-04-28T01:01:51.303Z,6.90
2019-04-28T01:04:19.350Z,5.80
2019-04-28T01:06:47.928Z,5.90
2019-04-28T01:09:15.438Z,5.90
2019-04-28T01:11:43.311Z,5.80
2019-04-28T01:14:13.778Z,5.90
2019-04-28T01:16:46.553Z,5.90
2019-04-28T01:19:20.236Z,6.00
2019-04-28T01:22:10.275Z,6.00
2019-04-28T01:24:44.295Z,6.00
2019-04-28T01:27:20.344Z,6.10
2019-04-28T01:29:49.882Z,6.10
2019-04-28T01:32:20.295Z,6.20
2019-04-28T01:34:50.992Z,6.10
2019-04-28T01:37:21.537Z,6.10
2019-04-28T01:39:49.666Z,6.10
2019-04-28T01:42:20.149Z,6.20
2019-04-28T01:44:49.366Z,6.20
2019-04-28T01:47:20.493Z,6.20
2019-04-28T01:49:50.067Z,6.30
2019-04-28T01:52:20.307Z,6.20
2019-04-28T01:54:50.206Z,6.50
2019-04-28T01:57:21.317Z,6.30
2019-04-28T01:59:49.973Z,6.30
2019-04-28T02:02:21.296Z,6.20
2019-04-28T02:04:49.879Z,6.20
2019-04-28T02:07:20.453Z,6.10
2019-04-28T02:09:49.475Z,6.10
2019-04-28T02:12:17.995Z,6.10
2019-04-28T02:14:45.710Z,6.10
2019-04-28T02:17:13.273Z,6.10
2019-04-28T02:19:41.236Z,6.10
2019-04-28T02:22:14.043Z,6.10
2019-04-28T02:24:41.975Z,6.10
2019-04-28T02:27:10.633Z,6.10
2019-04-28T02:29:41.889Z,6.00
2019-04-28T02:32:11.643Z,6.70
2019-04-28T02:34:41.061Z,6.00
2019-04-28T02:37:11.375Z,5.90
2019-04-28T02:39:40.622Z,6.00
2019-04-28T02:42:10.659Z,6.10
2019-04-28T02:44:40.237Z,6.00
2019-04-28T02:47:07.011Z,5.90
2019-04-28T02:49:36.650Z,6.00
2019-04-28T02:52:06.440Z,6.00
2019-04-28T02:54:34.024Z,5.90
2019-04-28T02:57:01.636Z,5.90
2019-04-28T02:59:30.428Z,6.30
2019-04-28T03:02:00.478Z,5.90
2019-04-28T03:04:30.616Z,5.80
2019-04-28T03:06:56.941Z,6.80
2019-04-28T03:09:25.022Z,5.90
2019-04-28T03:11:52.580Z,5.90
2019-04-28T03:14:21.074Z,5.80
2019-04-28T03:16:50.999Z,5.90
2019-04-28T03:19:20.968Z,6.00
2019-04-28T03:21:47.933Z,5.90
2019-04-28T03:24:16.271Z,5.90
2019-04-28T03:26:46.366Z,5.80
2019-04-28T03:29:22.542Z,5.80
2019-04-28T03:32:28.423Z,5.70
2019-04-28T03:34:47.339Z,5.70
2019-04-28T03:37:15.495Z,5.80
2019-04-28T03:39:43.278Z,5.60
2019-04-28T03:42:11.710Z,5.90
2019-04-28T03:44:41.413Z,5.40
2019-04-28T03:47:10.619Z,5.50
2019-04-28T03:49:42.713Z,5.50
2019-04-28T03:52:10.741Z,5.70
2019-04-28T03:54:41.012Z,6.00
2019-04-28T03:57:11.462Z,5.40
2019-04-28T03:59:41.262Z,6.50
2019-04-28T04:02:26.130Z,5.30
2019-04-28T04:04:53.725Z,5.20
2019-04-28T04:07:22.098Z,5.20
2019-04-28T04:09:57.889Z,5.70
2019-04-28T04:12:33.022Z,5.10
2019-04-28T04:15:06.507Z,5.10
2019-04-28T04:17:41.330Z,6.10
2019-04-28T04:20:12.753Z,5.10
2019-04-28T04:22:41.295Z,5.10
2019-04-28T04:25:12.426Z,5.10
2019-04-28T04:27:40.661Z,5.10
2019-04-28T04:30:10.901Z,5.10
2019-04-28T04:32:41.138Z,5.10
2019-04-28T04:35:10.404Z,5.10
2019-04-28T04:37:40.649Z,5.10
2019-04-28T04:40:13.264Z,5.20
2019-04-28T04:42:42.555Z,5.90
2019-04-28T04:45:10.661Z,6.40
2019-04-28T04:47:40.773Z,5.30
2019-04-28T04:50:11.315Z,5.20
2019-04-28T04:52:40.311Z,5.50
2019-04-28T04:55:11.254Z,5.60
2019-04-28T04:57:40.825Z,5.60
2019-04-28T05:00:11.174Z,5.60
2019-04-28T05:02:51.410Z,6.20
2019-04-28T05:05:16.327Z,5.80
2019-04-28T05:07:44.617Z,5.80
2019-04-28T05:10:12.327Z,5.90
2019-04-28T05:12:40.495Z,6.50
2019-04-28T05:15:10.373Z,5.90
2019-04-28T05:17:40.069Z,6.20
2019-04-28T05:20:09.553Z,6.20
2019-04-28T05:22:42.522Z,5.30
2019-04-28T05:25:12.010Z,6.40
2019-04-28T05:27:40.023Z,6.50
2019-04-28T05:30:10.280Z,6.60
2019-04-28T05:32:43.202Z,6.80
2019-04-28T05:35:09.856Z,6.80
2019-04-28T05:37:37.827Z,7.10
2019-04-28T05:40:05.356Z,7.50
2019-04-28T05:42:33.995Z,7.70
2019-04-28T05:45:03.042Z,7.80
2019-04-28T05:47:33.916Z,8.10
2019-04-28T05:50:10.636Z,8.20
2019-04-28T05:52:56.175Z,8.40
2019-04-28T05:55:30.455Z,9.00
2019-04-28T05:58:19.839Z,9.90
2019-04-28T06:00:52.984Z,10.40
2019-04-28T06:03:23.194Z,10.90
2019-04-28T06:05:51.299Z,11.30
2019-04-28T06:08:23.750Z,11.20
2019-04-28T06:10:51.843Z,11.00
2019-04-28T06:13:20.272Z,11.30
2019-04-28T06:15:49.621Z,11.70
2019-04-28T06:18:17.604Z,11.70
2019-04-28T06:20:45.306Z,11.90
2019-04-28T06:23:12.980Z,11.90
2019-04-28T06:25:43.675Z,11.80
2019-04-28T06:28:11.473Z,11.40
2019-04-28T06:33:14.790Z,11.00
2019-04-28T06:35:42.722Z,10.70
2019-04-28T06:38:10.616Z,10.80
2019-04-28T06:40:41.621Z,10.70
2019-04-28T06:43:12.025Z,10.60
2019-04-28T06:45:40.318Z,10.70
2019-04-28T06:48:11.019Z,11.00
2019-04-28T06:50:38.718Z,11.00
2019-04-28T06:53:06.928Z,10.90
2019-04-28T06:55:34.796Z,11.10
2019-04-28T06:58:05.671Z,10.90
2019-04-28T07:00:37.220Z,10.70
2019-04-28T07:03:13.044Z,10.60
2019-04-28T07:05:38.168Z,10.40
2019-04-28T07:08:06.242Z,10.00
2019-04-28T07:10:34.246Z,9.70
2019-04-28T07:13:02.120Z,9.70
2019-04-28T07:15:30.446Z,10.10
2019-04-28T07:17:59.622Z,10.30
2019-04-28T07:20:29.429Z,10.80
2019-04-28T07:22:56.978Z,11.30
2019-04-28T07:25:24.484Z,11.20
2019-04-28T07:27:52.210Z,11.00
2019-04-28T07:30:20.120Z,10.70
2019-04-28T07:32:48.527Z,10.60
2019-04-28T07:35:17.542Z,9.20
2019-04-28T07:37:46.016Z,10.30
2019-04-28T07:40:13.597Z,10.00
2019-04-28T07:42:41.399Z,9.80
2019-04-28T07:45:09.076Z,9.80
2019-04-28T07:47:36.780Z,10.80
2019-04-28T07:50:04.836Z,12.20
2019-04-28T07:52:34.804Z,13.20
2019-04-28T07:55:04.895Z,12.00
2019-04-28T07:57:33.218Z,12.90
2019-04-28T08:00:01.274Z,13.80
2019-04-28T08:02:29.196Z,14.70
2019-04-28T08:04:56.819Z,14.10
2019-04-28T08:07:24.638Z,14.00
2019-04-28T08:09:53.048Z,14.80
2019-04-28T08:12:20.762Z,16.10
2019-04-28T08:14:49.042Z,15.50
2019-04-28T08:17:20.857Z,15.30
2019-04-28T08:19:49.144Z,15.70
2019-04-28T08:22:16.896Z,16.20
2019-04-28T08:24:45.470Z,16.40
2019-04-28T08:27:13.778Z,16.50
2019-04-28T08:29:41.380Z,16.50
2019-04-28T08:32:13.499Z,16.70
2019-04-28T08:34:44.975Z,16.90
2019-04-28T08:37:12.597Z,17.40
2019-04-28T08:39:40.483Z,17.40
2019-04-28T08:42:08.243Z,17.40
2019-04-28T08:44:36.612Z,17.10
2019-04-28T08:47:04.596Z,16.50
2019-04-28T08:49:35.273Z,16.60
2019-04-28T08:52:02.950Z,16.30
2019-04-28T08:54:31.263Z,15.70
2019-04-28T08:56:58.827Z,16.10
2019-04-28T08:59:26.514Z,16.00
2019-04-28T09:01:54.905Z,16.30
2019-04-28T09:04:22.682Z,16.90
2019-04-28T09:06:50.302Z,16.80
2019-04-28T09:09:21.194Z,17.00
2019-04-28T09:11:48.668Z,16.80
2019-04-28T09:14:16.716Z,17.00
2019-04-28T09:16:44.996Z,16.40
2019-04-28T09:19:12.479Z,15.90
2019-04-28T09:21:40.283Z,15.40
2019-04-28T09:24:08.038Z,14.70
2019-04-28T09:26:37.151Z,14.40
2019-04-28T09:29:05.246Z,14.00
2019-04-28T09:31:32.628Z,13.90
2019-04-28T09:34:00.581Z,14.40
2019-04-28T09:36:28.336Z,14.80
2019-04-28T09:38:57.705Z,14.70
2019-04-28T09:41:25.503Z,15.20
2019-04-28T09:43:55.104Z,15.50
2019-04-28T09:46:24.463Z,15.70
2019-04-28T09:48:51.943Z,15.60
2019-04-28T09:51:19.554Z,15.90
2019-04-28T09:53:47.384Z,16.00
2019-04-28T09:56:15.099Z,16.00
2019-04-28T09:58:42.701Z,15.90
2019-04-28T10:01:10.564Z,15.90
2019-04-28T10:03:38.607Z,15.90
2019-04-28T10:06:06.357Z,16.50
2019-04-28T10:08:36.424Z,16.70
2019-04-28T10:11:03.309Z,17.00
2019-04-28T10:13:31.200Z,16.60
2019-04-28T10:15:59.635Z,16.60
2019-04-28T10:18:30.243Z,16.30
2019-04-28T10:20:58.335Z,15.80
2019-04-28T10:23:25.917Z,15.60
2019-04-28T10:25:53.566Z,15.70
2019-04-28T10:28:21.293Z,15.60
2019-04-28T10:30:52.179Z,15.90
2019-04-28T10:33:20.692Z,15.60
2019-04-28T10:35:48.625Z,15.20
2019-04-28T10:38:16.190Z,14.60
2019-04-28T10:40:45.677Z,14.50
2019-04-28T10:43:13.359Z,13.90
2019-04-28T10:45:50.839Z,13.60
2019-04-28T10:48:21.520Z,13.60
2019-04-28T10:50:49.904Z,14.10
2019-04-28T10:53:17.729Z,15.10
2019-04-28T10:55:45.307Z,16.00
2019-04-28T10:58:15.898Z,16.00
2019-04-28T11:00:43.728Z,15.60
2019-04-28T11:03:11.415Z,15.10
2019-04-28T11:05:46.032Z,14.70
2019-04-28T11:08:28.493Z,14.70
2019-04-28T11:10:57.766Z,14.70
2019-04-28T11:13:25.245Z,14.40
2019-04-28T11:15:52.935Z,14.10
2019-04-28T11:18:24.918Z,14.20
2019-04-28T11:20:52.614Z,15.10
2019-04-28T11:23:23.158Z,16.00
2019-04-28T11:25:50.520Z,17.10
2019-04-28T11:28:37.950Z,17.50
2019-04-28T11:31:05.756Z,16.60
2019-04-28T11:33:38.111Z,15.90
2019-04-28T11:36:05.822Z,15.70
2019-04-28T11:38:33.480Z,16.00
2019-04-28T11:41:00.992Z,14.60
2019-04-28T11:43:29.348Z,14.40
2019-04-28T11:45:56.938Z,14.10
2019-04-28T11:48:24.510Z,13.80
2019-04-28T11:50:55.100Z,13.60
2019-04-28T11:53:22.916Z,13.50
2019-04-28T11:55:50.789Z,13.60
2019-04-28T11:58:19.197Z,13.70
2019-04-28T12:00:46.853Z,13.60
2019-04-28T12:03:14.688Z,13.70
2019-04-28T12:05:44.294Z,13.80
2019-04-28T12:08:12.559Z,13.90
2019-04-28T12:10:48.550Z,13.40
2019-04-28T12:13:18.034Z,13.30
2019-04-28T12:15:59.749Z,13.10
2019-04-28T12:18:44.579Z,13.00
2019-04-28T12:21:12.466Z,13.00
2019-04-28T12:23:40.069Z,12.80
2019-04-28T12:26:07.782Z,12.80
2019-04-28T12:28:35.499Z,12.80
2019-04-28T12:31:03.431Z,12.80
2019-04-28T12:33:31.261Z,12.80
2019-04-28T12:35:59.252Z,12.70
2019-04-28T12:38:26.883Z,12.70
2019-04-28T12:40:54.363Z,12.90
2019-04-28T12:43:22.631Z,13.00
2019-04-28T12:45:53.554Z,13.10
2019-04-28T12:48:21.115Z,13.20
2019-04-28T12:50:50.627Z,13.30
2019-04-28T12:53:18.169Z,13.30
2019-04-28T12:55:46.518Z,13.50
2019-04-28T12:58:14.806Z,13.40
2019-04-28T13:00:51.976Z,13.20
2019-04-28T13:03:30.411Z,13.10
2019-04-28T13:06:03.687Z,13.00
2019-04-28T13:08:29.507Z,13.20
2019-04-28T13:11:00.018Z,13.10
2019-04-28T13:13:27.688Z,12.90
2019-04-28T13:15:55.513Z,12.80
2019-04-28T13:18:26.499Z,12.70
2019-04-28T13:20:54.775Z,12.50
2019-04-28T13:23:23.183Z,12.50
2019-04-28T13:25:50.784Z,12.30
2019-04-28T13:28:18.360Z,12.30
2019-04-28T13:30:45.864Z,12.10
2019-04-28T13:33:16.636Z,12.20
2019-04-28T13:35:44.761Z,12.20
2019-04-28T13:38:12.811Z,12.20
2019-04-28T13:40:44.598Z,12.90
2019-04-28T13:43:12.481Z,12.00
2019-04-28T13:45:41.379Z,12.10
2019-04-28T13:48:09.109Z,12.20
2019-04-28T13:50:37.835Z,12.20
2019-04-28T13:53:05.987Z,12.20
2019-04-28T13:55:47.615Z,12.20
2019-04-28T13:58:19.224Z,12.30
2019-04-28T14:00:48.913Z,12.30
2019-04-28T14:03:21.713Z,12.30
2019-04-28T14:06:09.575Z,12.30
2019-04-28T14:08:38.841Z,12.20
2019-04-28T14:11:07.691Z,12.20
2019-04-28T14:13:35.492Z,12.30
2019-04-28T14:16:03.106Z,12.30
2019-04-28T14:18:31.114Z,12.10
2019-04-28T14:20:58.679Z,12.00
2019-04-28T14:23:30.435Z,12.00
2019-04-28T14:25:58.260Z,12.00
2019-04-28T14:28:26.123Z,12.20
2019-04-28T14:30:56.721Z,12.50
2019-04-28T14:33:24.181Z,12.60
2019-04-28T14:35:52.545Z,12.80
2019-04-28T14:38:20.814Z,12.80
2019-04-28T14:40:48.985Z,13.00
2019-04-28T14:43:16.920Z,13.10
2019-04-28T14:45:45.302Z,13.40
2019-04-28T14:48:14.940Z,13.50
2019-04-28T14:50:43.098Z,13.40
2019-04-28T14:53:10.671Z,13.20
2019-04-28T14:55:38.739Z,13.10
2019-04-28T14:58:09.341Z,13.20
2019-04-28T15:00:48.131Z,13.20
2019-04-28T15:03:17.831Z,13.20
2019-04-28T15:05:50.223Z,13.10
2019-04-28T15:08:23.535Z,13.10
2019-04-28T15:10:56.118Z,13.20
2019-04-28T15:13:25.096Z,13.20
2019-04-28T15:15:55.735Z,13.10
2019-04-28T15:18:23.482Z,13.00
2019-04-28T15:20:51.458Z,13.00
2019-04-28T15:23:19.108Z,12.90
2019-04-28T15:25:47.389Z,13.00
2019-04-28T15:28:14.888Z,13.50
2019-04-28T15:30:42.553Z,12.90
2019-04-28T15:33:13.239Z,12.70
2019-04-28T15:35:41.119Z,12.60
2019-04-28T15:38:11.730Z,12.40
2019-04-28T15:40:40.107Z,12.30
2019-04-28T15:43:07.840Z,12.20
2019-04-28T15:45:39.097Z,12.10
2019-04-28T15:48:06.662Z,12.10
2019-04-28T15:50:34.317Z,12.10
2019-04-28T15:53:02.070Z,12.10
2019-04-28T15:55:40.272Z,12.30
2019-04-28T15:58:27.404Z,12.20
2019-04-28T16:00:55.079Z,12.10
2019-04-28T16:03:22.684Z,11.90
2019-04-28T16:05:50.278Z,11.80
2019-04-28T16:08:18.546Z,11.80
2019-04-28T16:10:46.066Z,11.70
2019-04-28T16:13:14.550Z,11.70
2019-04-28T16:15:42.447Z,11.60
2019-04-28T16:18:09.935Z,11.80
2019-04-28T16:20:37.486Z,11.70
2019-04-28T16:23:06.005Z,11.70
2019-04-28T16:25:35.680Z,11.60
2019-04-28T16:28:04.251Z,11.60
2019-04-28T16:30:31.929Z,11.60
2019-04-28T16:32:59.706Z,11.40
2019-04-28T16:35:27.278Z,11.40
2019-04-28T16:37:55.578Z,11.30
2019-04-28T16:40:24.293Z,11.30
2019-04-28T16:42:59.416Z,11.30
2019-04-28T16:45:30.031Z,11.30
2019-04-28T16:47:57.545Z,11.20
2019-04-28T16:50:25.138Z,10.70
2019-04-28T16:52:53.496Z,11.20
2019-04-28T16:55:25.626Z,11.10
2019-04-28T16:58:01.259Z,11.10
2019-04-28T17:00:33.636Z,11.10
2019-04-28T17:03:01.345Z,11.00
2019-04-28T17:05:28.888Z,10.90
2019-04-28T17:07:59.528Z,10.90
2019-04-28T17:10:27.778Z,10.90
2019-04-28T17:12:55.404Z,10.70
2019-04-28T17:15:23.041Z,10.80
2019-04-28T17:17:50.599Z,10.70
2019-04-28T17:20:18.207Z,10.80
2019-04-28T17:22:45.780Z,10.70
2019-04-28T17:25:13.456Z,10.80
2019-04-28T17:27:40.940Z,10.70
2019-04-28T17:30:09.818Z,10.70
2019-04-28T17:32:37.704Z,10.60
2019-04-28T17:35:06.264Z,10.50
2019-04-28T17:37:34.629Z,10.50
2019-04-28T17:40:04.549Z,10.40
2019-04-28T17:42:34.742Z,10.10
2019-04-28T17:45:04.623Z,9.90
2019-04-28T17:47:34.318Z,9.80
2019-04-28T17:50:01.788Z,9.60
2019-04-28T17:52:31.759Z,9.60
2019-04-28T17:55:00.668Z,9.50
2019-04-28T17:57:28.213Z,9.40
2019-04-28T17:59:57.774Z,9.40
2019-04-28T18:02:36.308Z,9.30
2019-04-28T18:05:09.139Z,9.20
2019-04-28T18:07:37.687Z,9.00
2019-04-28T18:10:07.255Z,9.00
2019-04-28T18:12:34.764Z,9.60
2019-04-28T18:15:09.982Z,8.90
2019-04-28T18:18:00.887Z,8.90
2019-04-28T18:20:28.560Z,8.90
2019-04-28T18:22:56.040Z,8.80
2019-04-28T18:25:24.285Z,8.70
2019-04-28T18:27:52.122Z,9.20
2019-04-28T18:30:21.787Z,8.50
2019-04-28T18:33:07.160Z,8.40
2019-04-28T18:35:37.338Z,8.40
2019-04-28T18:38:06.896Z,8.30
2019-04-28T18:40:49.116Z,8.30
2019-04-28T18:43:18.581Z,9.60
2019-04-28T18:45:46.983Z,8.20
2019-04-28T18:48:14.761Z,8.20
2019-04-28T18:50:42.345Z,8.20
2019-04-28T18:53:09.955Z,8.10
2019-04-28T18:55:38.360Z,8.00
2019-04-28T18:58:09.024Z,8.00
2019-04-28T19:00:38.664Z,7.90
2019-04-28T19:03:06.270Z,7.80
2019-04-28T19:05:36.458Z,7.70
2019-04-28T19:08:20.744Z,7.60
2019-04-28T19:10:50.305Z,7.70
2019-04-28T19:13:22.799Z,7.60
2019-04-28T19:16:08.978Z,7.60
2019-04-28T19:18:46.011Z,7.60
2019-04-28T19:21:13.875Z,7.50
2019-04-28T19:23:41.561Z,7.50
2019-04-28T19:26:09.305Z,7.60
2019-04-28T19:28:36.887Z,7.60
2019-04-28T19:31:04.453Z,7.60
2019-04-28T19:33:32.194Z,7.60
2019-04-28T19:35:59.961Z,7.60
2019-04-28T19:38:27.562Z,7.60
2019-04-28T19:40:55.191Z,7.60
2019-04-28T19:43:26.026Z,7.60
2019-04-28T19:45:56.398Z,6.30
2019-04-28T19:48:25.015Z,8.10
2019-04-28T19:50:52.640Z,7.60
2019-04-28T19:53:20.209Z,7.60
2019-04-28T19:56:01.795Z,7.50
2019-04-28T19:58:36.827Z,8.10
2019-04-28T20:01:09.086Z,7.60
2019-04-28T20:03:36.759Z,7.50
2019-04-28T20:06:04.234Z,7.50
2019-04-28T20:08:31.747Z,7.50
2019-04-28T20:10:59.511Z,7.40
2019-04-28T20:13:27.360Z,7.50
2019-04-28T20:15:54.869Z,7.50
2019-04-28T20:18:22.654Z,7.50
2019-04-28T20:20:50.457Z,7.50
2019-04-28T20:23:18.093Z,7.70
2019-04-28T20:25:46.508Z,7.50
2019-04-28T20:28:14.144Z,7.50
2019-04-28T20:30:44.796Z,7.40
2019-04-28T20:33:12.355Z,7.40
2019-04-28T20:35:45.296Z,7.40
2019-04-28T20:38:21.212Z,7.40
2019-04-28T20:40:56.532Z,7.30
2019-04-28T20:43:25.507Z,7.60
2019-04-28T20:45:53.218Z,7.20
2019-04-28T20:48:20.849Z,7.20
2019-04-28T20:50:48.625Z,7.20
2019-04-28T20:53:19.264Z,7.10
2019-04-28T20:55:48.865Z,7.10
2019-04-28T20:58:17.478Z,7.00
2019-04-28T21:00:45.638Z,7.00
2019-04-28T21:03:13.218Z,7.70
2019-04-28T21:05:40.740Z,6.90
2019-04-28T21:08:11.384Z,7.60
2019-04-28T21:10:38.903Z,6.90
2019-04-28T21:13:06.472Z,7.00
2019-04-28T21:15:33.955Z,7.00
2019-04-28T21:18:01.550Z,7.00
2019-04-28T21:20:29.143Z,7.50
2019-04-28T21:22:56.717Z,6.90
2019-04-28T21:25:24.321Z,6.90
2019-04-28T21:27:51.988Z,6.90
2019-04-28T21:30:19.788Z,6.90
2019-04-28T21:32:47.558Z,6.90
2019-04-28T21:35:15.335Z,6.80
2019-04-28T21:37:46.443Z,6.80
2019-04-28T21:40:15.356Z,6.80
2019-04-28T21:43:03.161Z,6.80
2019-04-28T21:45:50.531Z,7.30
2019-04-28T21:48:32.225Z,6.80
2019-04-28T21:51:00.028Z,6.70
2019-04-28T21:53:27.666Z,6.70
2019-04-28T21:55:55.340Z,6.70
2019-04-28T21:58:33.032Z,6.70
2019-04-28T22:00:53.922Z,6.70
2019-04-28T22:03:29.228Z,6.70
2019-04-28T22:05:57.916Z,6.70
2019-04-28T22:08:28.511Z,6.70
2019-04-28T22:10:56.908Z,6.70
2019-04-28T22:13:24.500Z,6.70
2019-04-28T22:15:52.171Z,6.70
2019-04-28T22:18:19.664Z,6.60
2019-04-28T22:20:47.482Z,6.70
2019-04-28T22:23:25.696Z,6.70
2019-04-28T22:25:53.496Z,6.70
2019-04-28T22:28:20.938Z,6.70
2019-04-28T22:30:48.466Z,6.70
2019-04-28T22:33:16.460Z,6.70
2019-04-28T22:35:47.060Z,6.70
2019-04-28T22:38:17.627Z,6.60
2019-04-28T22:40:45.262Z,6.70
2019-04-28T22:43:12.736Z,6.60
2019-04-28T22:45:40.273Z,6.70
2019-04-28T22:48:12.812Z,6.60
2019-04-28T22:50:43.785Z,6.60
2019-04-28T22:53:12.178Z,6.60
2019-04-28T22:55:49.028Z,6.60
2019-04-28T22:58:27.772Z,7.40
2019-04-28T23:01:09.212Z,6.70
2019-04-28T23:03:42.154Z,6.70
2019-04-28T23:06:10.532Z,6.80
2019-04-28T23:08:38.464Z,6.70
2019-04-28T23:11:06.546Z,6.80
2019-04-28T23:13:34.218Z,6.70
2019-04-28T23:16:01.706Z,6.70
2019-04-28T23:18:29.282Z,5.90
2019-04-28T23:20:58.660Z,6.70
2019-04-28T23:23:29.194Z,6.70
2019-04-28T23:25:56.709Z,6.70
2019-04-28T23:28:24.276Z,6.70
2019-04-28T23:30:51.742Z,6.70
2019-04-28T23:33:19.269Z,6.60
2019-04-28T23:35:46.928Z,6.60
2019-04-28T23:38:14.818Z,6.60
2019-04-28T23:40:44.814Z,6.60
2019-04-28T23:43:20.111Z,6.90
2019-04-28T23:45:47.688Z,6.50
2019-04-28T23:48:18.111Z,6.50
2019-04-28T23:51:04.252Z,6.50
2019-04-28T23:53:50.440Z,6.40
2019-04-28T23:56:19.335Z,6.50
2019-04-28T23:58:47.735Z,6.40
