createdAt,value
2022-09-03T00:01:22.068Z,75.80
2022-09-03T00:04:02.008Z,76.00
2022-09-03T00:06:36.816Z,76.10
2022-09-03T00:09:07.627Z,76.00
2022-09-03T00:11:48.078Z,76.10
2022-09-03T00:14:26.974Z,76.00
2022-09-03T00:17:03.328Z,76.00
2022-09-03T00:19:37.023Z,76.30
2022-09-03T00:22:13.654Z,76.10
2022-09-03T00:24:42.627Z,76.10
2022-09-03T00:27:20.381Z,75.50
2022-09-03T00:29:52.349Z,75.80
2022-09-03T00:32:26.486Z,75.90
2022-09-03T00:35:00.930Z,75.90
2022-09-03T00:37:28.857Z,76.00
2022-09-03T00:40:00.948Z,75.90
2022-09-03T00:42:40.073Z,76.10
2022-09-03T00:45:31.861Z,75.80
2022-09-03T00:48:17.500Z,75.80
2022-09-03T00:51:02.709Z,75.80
2022-09-03T00:53:57.401Z,76.30
2022-09-03T00:56:53.819Z,75.80
2022-09-03T00:59:23.410Z,76.40
2022-09-03T01:02:11.548Z,76.10
2022-09-03T01:05:02.295Z,76.00
2022-09-03T01:07:58.681Z,75.90
2022-09-03T01:10:32.409Z,75.70
2022-09-03T01:13:08.583Z,76.10
2022-09-03T01:16:16.979Z,76.20
2022-09-03T01:18:50.486Z,75.80
2022-09-03T01:21:38.950Z,75.40
2022-09-03T01:24:14.678Z,75.90
2022-09-03T01:26:41.534Z,75.70
2022-09-03T01:29:29.898Z,76.10
2022-09-03T01:32:29.626Z,76.00
2022-09-03T01:35:22.656Z,76.30
2022-09-03T01:38:02.093Z,76.30
2022-09-03T01:40:31.972Z,76.00
2022-09-03T01:51:32.561Z,75.60
2022-09-03T01:54:21.463Z,75.70
2022-09-03T01:57:03.251Z,75.70
2022-09-03T02:02:51.679Z,75.80
2022-09-03T02:05:21.278Z,75.80
2022-09-03T02:07:56.894Z,75.90
2022-09-03T02:10:45.756Z,76.00
2022-09-03T02:13:15.737Z,76.20
2022-09-03T02:15:46.515Z,76.10
2022-09-03T02:18:23.187Z,76.00
2022-09-03T02:20:52.829Z,76.00
2022-09-03T02:23:20.290Z,76.00
2022-09-03T02:26:00.351Z,76.00
2022-09-03T02:28:29.334Z,76.20
2022-09-03T02:30:57.187Z,76.20
2022-09-03T02:33:24.962Z,76.00
2022-09-03T02:35:53.138Z,76.30
2022-09-03T02:38:25.742Z,76.40
2022-09-03T02:40:54.579Z,76.20
2022-09-03T02:43:52.272Z,76.00
2022-09-03T02:46:25.739Z,76.00
2022-09-03T02:48:53.350Z,76.00
2022-09-03T02:51:20.545Z,75.80
2022-09-03T02:53:47.459Z,75.70
2022-09-03T02:56:14.476Z,76.10
2022-09-03T02:58:41.563Z,76.00
2022-09-03T03:01:08.570Z,76.20
2022-09-03T03:03:35.539Z,75.90
2022-09-03T03:06:05.380Z,75.80
2022-09-03T03:08:34.789Z,76.00
2022-09-03T03:11:02.155Z,76.40
2022-09-03T03:13:30.603Z,76.50
2022-09-03T03:15:59.321Z,76.50
2022-09-03T03:18:26.668Z,76.60
2022-09-03T03:20:54.656Z,76.40
2022-09-03T03:23:21.797Z,76.90
2022-09-03T03:25:48.636Z,76.70
2022-09-03T03:28:15.689Z,76.80
2022-09-03T03:30:43.019Z,76.90
2022-09-03T03:33:10.566Z,77.00
2022-09-03T03:35:37.832Z,77.10
2022-09-03T03:38:05.282Z,76.70
2022-09-03T03:40:32.368Z,77.60
2022-09-03T03:42:59.349Z,77.70
2022-09-03T03:45:26.816Z,77.70
2022-09-03T03:47:58.786Z,77.40
2022-09-03T03:50:26.021Z,77.10
2022-09-03T03:52:52.929Z,76.80
2022-09-03T03:55:19.808Z,77.10
2022-09-03T03:57:47.173Z,77.20
2022-09-03T04:00:15.124Z,77.10
2022-09-03T04:02:42.075Z,77.00
2022-09-03T04:05:09.607Z,77.00
2022-09-03T04:07:36.590Z,77.10
2022-09-03T04:10:03.883Z,77.10
2022-09-03T04:12:30.801Z,77.00
2022-09-03T04:14:57.715Z,77.10
2022-09-03T04:17:25.595Z,76.70
2022-09-03T04:19:52.751Z,76.70
2022-09-03T04:22:20.829Z,76.60
2022-09-03T04:24:47.910Z,77.10
2022-09-03T04:27:14.805Z,76.80
2022-09-03T04:29:41.827Z,76.70
2022-09-03T04:32:27.406Z,76.90
2022-09-03T04:34:54.280Z,76.80
2022-09-03T04:37:21.343Z,76.80
2022-09-03T04:39:48.406Z,76.90
2022-09-03T04:42:15.400Z,77.00
2022-09-03T04:44:42.428Z,77.10
2022-09-03T04:47:09.374Z,77.10
2022-09-03T04:49:36.378Z,77.50
2022-09-03T04:52:03.840Z,77.10
2022-09-03T04:54:31.619Z,77.40
2022-09-03T04:56:58.648Z,77.40
2022-09-03T04:59:25.692Z,77.40
2022-09-03T05:01:56.903Z,77.90
2022-09-03T05:04:23.903Z,78.20
2022-09-03T05:06:50.787Z,78.00
2022-09-03T05:09:17.803Z,78.20
2022-09-03T05:11:45.252Z,78.50
2022-09-03T05:14:12.793Z,78.80
2022-09-03T05:16:39.912Z,78.60
2022-09-03T05:19:08.026Z,79.10
2022-09-03T05:21:38.281Z,78.90
2022-09-03T05:24:05.704Z,79.10
2022-09-03T05:26:37.186Z,79.00
2022-09-03T05:29:08.772Z,79.00
2022-09-03T05:31:39.227Z,78.90
2022-09-03T05:34:07.372Z,78.90
2022-09-03T05:36:36.977Z,78.60
2022-09-03T05:39:05.359Z,78.50
2022-09-03T05:41:34.236Z,78.90
2022-09-03T05:44:02.275Z,79.00
2022-09-03T05:46:33.918Z,79.00
2022-09-03T05:49:06.207Z,79.00
2022-09-03T05:51:35.185Z,79.10
2022-09-03T05:54:03.068Z,79.10
2022-09-03T05:56:32.657Z,78.80
2022-09-03T05:59:01.909Z,79.10
2022-09-03T06:01:34.637Z,79.00
2022-09-03T06:04:07.539Z,79.00
2022-09-03T06:06:37.162Z,79.00
2022-09-03T06:09:10.748Z,79.10
2022-09-03T06:11:39.338Z,78.90
2022-09-03T06:14:09.097Z,78.90
2022-09-03T06:16:41.851Z,79.10
2022-09-03T06:19:10.989Z,79.60
2022-09-03T06:21:43.032Z,78.90
2022-09-03T06:24:14.871Z,78.90
2022-09-03T06:26:43.002Z,78.90
2022-09-03T06:29:10.653Z,79.80
2022-09-03T06:31:37.911Z,79.80
2022-09-03T06:34:04.813Z,80.20
2022-09-03T06:36:32.374Z,80.10
2022-09-03T06:38:59.279Z,80.20
2022-09-03T06:41:29.403Z,79.80
2022-09-03T06:44:03.441Z,80.00
2022-09-03T06:46:35.769Z,79.30
2022-09-03T06:49:03.135Z,79.30
2022-09-03T06:51:31.628Z,78.50
2022-09-03T06:54:07.017Z,78.60
2022-09-03T06:56:39.526Z,78.20
2022-09-03T06:59:22.596Z,78.40
2022-09-03T07:01:49.625Z,78.80
2022-09-03T07:04:17.029Z,78.50
2022-09-03T07:06:46.616Z,78.30
2022-09-03T07:09:15.681Z,78.90
2022-09-03T07:11:48.043Z,79.10
2022-09-03T07:14:20.264Z,78.90
2022-09-03T07:16:49.267Z,78.40
2022-09-03T07:19:16.869Z,78.10
2022-09-03T07:21:49.666Z,77.70
2022-09-03T07:24:18.798Z,76.60
2022-09-03T07:26:47.361Z,76.90
2022-09-03T07:29:16.154Z,76.60
2022-09-03T07:31:44.047Z,76.70
2022-09-03T07:34:13.108Z,77.10
2022-09-03T07:36:47.399Z,77.00
2022-09-03T07:39:18.033Z,76.80
2022-09-03T07:41:46.223Z,77.30
2022-09-03T07:44:19.877Z,77.30
2022-09-03T07:46:49.319Z,77.70
2022-09-03T07:49:17.353Z,77.00
2022-09-03T07:51:44.517Z,76.90
2022-09-03T07:54:11.876Z,76.30
2022-09-03T07:56:40.538Z,76.60
2022-09-03T07:59:08.089Z,76.30
2022-09-03T08:01:41.567Z,75.60
2022-09-03T08:04:09.558Z,75.70
2022-09-03T08:06:37.626Z,75.70
2022-09-03T08:09:07.534Z,74.80
2022-09-03T08:11:38.399Z,75.20
2022-09-03T08:14:10.344Z,74.50
2022-09-03T08:16:40.014Z,73.90
2022-09-03T08:19:07.730Z,71.40
2022-09-03T08:21:35.337Z,72.40
2022-09-03T08:24:04.948Z,72.60
2022-09-03T08:26:42.915Z,73.00
2022-09-03T08:29:12.040Z,72.50
2022-09-03T08:31:38.985Z,72.60
2022-09-03T08:34:07.340Z,71.50
2022-09-03T08:36:36.887Z,70.10
2022-09-03T08:39:10.025Z,68.80
2022-09-03T08:41:37.800Z,68.20
2022-09-03T08:44:10.985Z,66.80
2022-09-03T08:46:55.653Z,66.60
2022-09-03T08:49:34.363Z,67.40
2022-09-03T08:52:05.707Z,67.00
2022-09-03T08:54:33.312Z,64.50
2022-09-03T08:57:03.699Z,64.60
2022-09-03T08:59:33.122Z,63.40
2022-09-03T09:02:11.804Z,62.20
2022-09-03T09:05:06.038Z,63.20
2022-09-03T09:07:59.901Z,64.60
2022-09-03T09:10:46.373Z,63.90
2022-09-03T09:13:37.982Z,64.20
2022-09-03T09:16:10.763Z,63.70
2022-09-03T09:18:55.918Z,61.90
2022-09-03T09:21:34.238Z,61.30
2022-09-03T09:24:13.002Z,60.70
2022-09-03T09:26:41.850Z,62.20
2022-09-03T09:29:10.819Z,60.40
2022-09-03T09:31:45.189Z,61.00
2022-09-03T09:34:12.338Z,60.60
2022-09-03T09:36:57.594Z,61.00
2022-09-03T09:39:24.459Z,61.00
2022-09-03T09:42:11.360Z,61.00
2022-09-03T09:44:40.639Z,59.70
2022-09-03T09:47:27.030Z,58.90
2022-09-03T09:49:56.493Z,59.00
2022-09-03T09:52:25.832Z,59.90
2022-09-03T09:55:05.250Z,59.30
2022-09-03T09:57:32.065Z,60.10
2022-09-03T10:00:15.949Z,59.10
2022-09-03T10:02:56.560Z,59.40
2022-09-03T10:05:39.196Z,57.90
2022-09-03T10:08:18.577Z,57.30
2022-09-03T10:10:49.935Z,58.10
2022-09-03T10:13:18.744Z,58.40
2022-09-03T10:15:49.311Z,59.10
2022-09-03T10:18:26.386Z,58.70
2022-09-03T10:21:20.580Z,58.90
2022-09-03T10:24:01.703Z,57.60
2022-09-03T10:26:33.154Z,58.10
2022-09-03T10:29:04.019Z,58.30
2022-09-03T10:31:54.168Z,58.20
2022-09-03T10:35:28.490Z,57.90
2022-09-03T10:38:09.962Z,57.30
2022-09-03T10:40:48.661Z,57.50
2022-09-03T10:43:30.153Z,58.30
2022-09-03T10:46:11.551Z,58.30
2022-09-03T10:49:11.857Z,57.40
2022-09-03T10:52:08.313Z,58.30
2022-09-03T10:54:49.913Z,58.10
2022-09-03T10:57:36.016Z,58.00
2022-09-03T11:00:08.550Z,56.50
2022-09-03T11:02:56.525Z,58.80
2022-09-03T11:05:31.353Z,59.60
2022-09-03T11:08:23.934Z,61.10
2022-09-03T11:10:57.334Z,60.10
2022-09-03T11:13:35.880Z,59.20
2022-09-03T11:16:12.176Z,58.70
2022-09-03T11:18:48.699Z,58.90
2022-09-03T11:21:19.571Z,58.50
2022-09-03T11:23:55.130Z,57.90
2022-09-03T11:26:26.475Z,58.40
2022-09-03T11:29:02.658Z,59.20
2022-09-03T11:31:48.078Z,57.90
2022-09-03T11:34:32.055Z,57.80
2022-09-03T11:37:29.990Z,58.20
2022-09-03T11:40:13.434Z,58.90
2022-09-03T11:42:42.574Z,57.80
2022-09-03T11:45:27.978Z,57.40
2022-09-03T11:47:55.110Z,57.50
2022-09-03T11:50:27.952Z,58.50
2022-09-03T11:53:15.129Z,57.50
2022-09-03T11:56:16.546Z,58.10
2022-09-03T11:58:43.842Z,58.70
2022-09-03T12:01:16.353Z,57.10
2022-09-03T12:03:58.514Z,56.70
2022-09-03T12:06:58.754Z,56.60
2022-09-03T12:09:37.572Z,57.50
2022-09-03T12:12:38.314Z,57.70
2022-09-03T12:15:14.396Z,57.90
2022-09-03T12:18:22.598Z,55.40
2022-09-03T12:20:55.890Z,55.80
2022-09-03T12:23:30.881Z,56.20
2022-09-03T12:26:21.288Z,55.50
2022-09-03T12:28:56.074Z,55.60
2022-09-03T12:31:33.047Z,54.50
2022-09-03T12:34:04.195Z,55.60
2022-09-03T12:36:42.145Z,55.40
2022-09-03T12:39:17.928Z,55.20
2022-09-03T12:42:01.413Z,55.60
2022-09-03T12:44:31.737Z,56.10
2022-09-03T12:50:04.944Z,56.60
2022-09-03T12:52:39.196Z,56.80
2022-09-03T12:55:16.492Z,56.40
2022-09-03T12:58:13.671Z,55.70
2022-09-03T13:01:02.291Z,55.50
2022-09-03T13:03:54.341Z,54.80
2022-09-03T13:06:29.722Z,54.50
2022-09-03T13:09:06.757Z,55.80
2022-09-03T13:11:38.163Z,55.70
2022-09-03T13:14:10.207Z,55.60
2022-09-03T13:16:47.930Z,56.50
2022-09-03T13:19:17.703Z,55.90
2022-09-03T13:22:15.084Z,55.30
2022-09-03T13:25:03.462Z,54.60
2022-09-03T13:27:54.640Z,54.50
2022-09-03T13:30:40.951Z,54.50
2022-09-03T13:33:20.732Z,54.10
2022-09-03T13:35:54.440Z,54.60
2022-09-03T13:38:43.788Z,56.10
2022-09-03T13:41:20.760Z,56.40
2022-09-03T13:43:57.992Z,56.30
2022-09-03T13:46:48.796Z,56.00
2022-09-03T13:50:09.850Z,56.10
2022-09-03T13:53:15.033Z,55.20
2022-09-03T13:55:53.208Z,55.90
2022-09-03T13:58:34.393Z,55.70
2022-09-03T14:01:16.317Z,56.00
2022-09-03T14:03:53.784Z,55.70
2022-09-03T14:06:42.295Z,56.60
2022-09-03T14:09:44.090Z,56.00
2022-09-03T14:12:34.812Z,55.40
2022-09-03T14:15:11.486Z,55.60
2022-09-03T14:18:12.255Z,55.20
2022-09-03T14:20:55.724Z,55.70
2022-09-03T14:23:41.792Z,55.50
2022-09-03T14:26:38.675Z,55.00
2022-09-03T14:29:12.426Z,54.50
2022-09-03T14:31:45.076Z,55.10
2022-09-03T14:34:24.266Z,54.60
2022-09-03T14:37:11.733Z,54.90
2022-09-03T14:39:41.288Z,54.90
2022-09-03T14:42:23.872Z,55.60
2022-09-03T14:44:56.561Z,56.00
2022-09-03T14:47:29.065Z,55.80
2022-09-03T14:50:14.208Z,55.60
2022-09-03T14:52:59.242Z,55.70
2022-09-03T14:55:53.762Z,56.00
2022-09-03T14:58:48.326Z,56.20
2022-09-03T15:01:38.777Z,56.90
2022-09-03T15:04:49.636Z,55.20
2022-09-03T15:07:35.328Z,55.80
2022-09-03T15:10:23.803Z,55.80
2022-09-03T15:12:55.177Z,56.40
2022-09-03T15:15:38.423Z,56.40
2022-09-03T15:18:32.374Z,57.40
2022-09-03T15:21:17.264Z,56.20
2022-09-03T15:23:56.204Z,55.50
2022-09-03T15:26:46.956Z,55.60
2022-09-03T15:29:36.953Z,56.10
2022-09-03T15:32:24.684Z,56.60
2022-09-03T15:35:08.775Z,56.60
2022-09-03T15:37:53.027Z,56.00
2022-09-03T15:40:37.000Z,56.20
2022-09-03T15:43:12.915Z,56.90
2022-09-03T15:49:27.956Z,56.60
2022-09-03T15:52:10.271Z,56.20
2022-09-03T15:54:53.392Z,56.30
2022-09-03T15:57:26.129Z,56.00
2022-09-03T16:00:07.625Z,55.70
2022-09-03T16:02:46.612Z,56.20
2022-09-03T16:05:35.408Z,56.70
2022-09-03T16:08:14.860Z,57.10
2022-09-03T16:10:58.536Z,57.10
2022-09-03T16:13:36.520Z,56.70
2022-09-03T16:16:09.611Z,57.20
2022-09-03T16:19:04.751Z,57.50
2022-09-03T16:21:50.156Z,57.30
2022-09-03T16:24:42.748Z,57.20
2022-09-03T16:27:26.884Z,57.60
2022-09-03T16:30:49.252Z,57.50
2022-09-03T16:33:33.416Z,57.40
2022-09-03T16:36:37.587Z,58.10
2022-09-03T16:39:20.497Z,57.90
2022-09-03T16:41:53.319Z,58.20
2022-09-03T16:44:50.871Z,58.30
2022-09-03T16:47:35.851Z,58.70
2022-09-03T16:50:24.847Z,59.00
2022-09-03T16:52:54.479Z,59.90
2022-09-03T16:55:27.713Z,60.40
2022-09-03T16:58:22.209Z,61.00
2022-09-03T17:00:58.292Z,61.60
2022-09-03T17:03:55.167Z,63.50
2022-09-03T17:06:21.943Z,64.20
2022-09-03T17:08:54.160Z,64.10
2022-09-03T17:11:42.458Z,63.90
2022-09-03T17:14:18.732Z,63.30
2022-09-03T17:16:57.571Z,62.10
2022-09-03T17:19:47.763Z,61.30
2022-09-03T17:22:39.912Z,61.30
2022-09-03T17:25:24.582Z,61.00
2022-09-03T17:28:25.178Z,61.80
2022-09-03T17:31:16.206Z,62.30
2022-09-03T17:34:13.716Z,63.00
2022-09-03T17:37:09.383Z,63.90
2022-09-03T17:40:00.500Z,64.10
2022-09-03T17:42:49.928Z,65.00
2022-09-03T17:45:34.212Z,65.40
2022-09-03T17:48:21.948Z,65.80
2022-09-03T17:51:17.911Z,66.60
2022-09-03T17:54:03.618Z,67.00
2022-09-03T17:56:39.683Z,67.10
2022-09-03T17:59:20.979Z,67.80
2022-09-03T18:01:59.082Z,68.20
2022-09-03T18:04:48.583Z,68.90
2022-09-03T18:07:46.451Z,69.60
2022-09-03T18:10:25.690Z,70.10
2022-09-03T18:13:27.632Z,70.00
2022-09-03T18:16:09.380Z,69.60
2022-09-03T18:18:44.176Z,69.30
2022-09-03T18:21:33.499Z,69.40
2022-09-03T18:24:40.207Z,70.00
2022-09-03T18:27:53.623Z,69.80
2022-09-03T18:30:39.131Z,70.00
2022-09-03T18:33:24.532Z,70.60
2022-09-03T18:36:09.983Z,71.00
2022-09-03T18:38:57.878Z,71.00
2022-09-03T18:42:09.325Z,70.60
2022-09-03T18:45:21.364Z,70.50
2022-09-03T18:48:19.561Z,70.30
2022-09-03T18:51:05.785Z,70.10
2022-09-03T18:54:09.485Z,69.70
2022-09-03T18:57:10.590Z,69.70
2022-09-03T19:00:10.165Z,69.80
2022-09-03T19:03:10.070Z,69.70
2022-09-03T19:06:23.506Z,69.60
2022-09-03T19:09:39.890Z,70.50
2022-09-03T19:12:41.782Z,70.40
2022-09-03T19:15:40.941Z,70.30
2022-09-03T19:18:26.458Z,70.40
2022-09-03T19:21:45.398Z,70.40
2022-09-03T19:24:30.634Z,70.00
2022-09-03T19:27:53.399Z,69.70
2022-09-03T19:30:52.849Z,69.80
2022-09-03T19:33:48.830Z,69.10
2022-09-03T19:37:02.432Z,69.30
2022-09-03T19:40:17.231Z,69.70
2022-09-03T19:43:08.808Z,70.00
2022-09-03T19:46:29.667Z,70.00
2022-09-03T19:49:36.817Z,69.70
2022-09-03T19:52:33.338Z,69.60
2022-09-03T19:55:20.649Z,69.40
2022-09-03T19:58:32.273Z,69.70
2022-09-03T20:01:17.314Z,69.80
2022-09-03T20:04:02.554Z,70.10
2022-09-03T20:06:50.134Z,70.30
2022-09-03T20:09:40.235Z,70.70
2022-09-03T20:12:10.462Z,70.50
2022-09-03T20:14:37.871Z,70.80
2022-09-03T20:17:15.654Z,71.10
2022-09-03T20:19:54.256Z,71.50
2022-09-03T20:22:24.212Z,71.50
2022-09-03T20:25:26.828Z,71.40
2022-09-03T20:28:17.892Z,71.00
2022-09-03T20:31:22.253Z,69.70
2022-09-03T20:34:03.600Z,69.50
2022-09-03T20:36:37.847Z,69.00
2022-09-03T20:39:13.407Z,69.30
2022-09-03T20:41:48.599Z,69.10
2022-09-03T20:44:21.504Z,69.20
2022-09-03T20:47:28.158Z,69.20
2022-09-03T20:50:04.315Z,69.40
2022-09-03T20:52:55.063Z,69.40
2022-09-03T20:55:28.311Z,69.50
2022-09-03T20:58:14.727Z,69.30
2022-09-03T21:00:49.323Z,69.60
2022-09-03T21:03:21.732Z,69.30
2022-09-03T21:06:15.297Z,68.90
2022-09-03T21:08:56.538Z,68.80
2022-09-03T21:11:42.989Z,68.60
2022-09-03T21:14:24.625Z,68.60
2022-09-03T21:17:00.336Z,68.40
2022-09-03T21:19:54.029Z,68.40
2022-09-03T21:22:45.900Z,68.80
2022-09-03T21:25:20.964Z,69.40
2022-09-03T21:27:52.920Z,70.40
2022-09-03T21:30:20.585Z,70.80
2022-09-03T21:33:02.576Z,70.80
2022-09-03T21:36:18.884Z,71.00
2022-09-03T21:38:59.600Z,70.70
2022-09-03T21:41:42.324Z,70.80
2022-09-03T21:44:38.804Z,70.40
2022-09-03T21:47:13.488Z,70.10
2022-09-03T21:50:13.127Z,69.70
2022-09-03T21:52:53.097Z,70.00
2022-09-03T21:55:41.282Z,69.90
2022-09-03T21:58:45.974Z,70.20
2022-09-03T22:01:20.947Z,70.50
2022-09-03T22:03:47.827Z,70.60
2022-09-03T22:06:23.760Z,70.90
2022-09-03T22:09:03.351Z,70.70
2022-09-03T22:11:36.723Z,70.30
2022-09-03T22:14:13.361Z,70.20
2022-09-03T22:17:03.528Z,70.10
2022-09-03T22:19:37.382Z,70.50
2022-09-03T22:22:08.320Z,70.50
2022-09-03T22:25:08.789Z,70.50
2022-09-03T22:28:03.249Z,70.80
2022-09-03T22:30:40.245Z,71.00
2022-09-03T22:33:42.960Z,71.30
2022-09-03T22:36:40.680Z,71.50
2022-09-03T22:39:07.541Z,71.70
2022-09-03T22:42:12.763Z,71.90
2022-09-03T22:44:57.335Z,72.30
2022-09-03T22:47:37.177Z,72.00
2022-09-03T22:50:10.091Z,72.30
2022-09-03T22:52:44.222Z,72.50
2022-09-03T22:55:23.430Z,72.70
2022-09-03T22:58:01.882Z,72.80
2022-09-03T23:00:33.675Z,72.80
2022-09-03T23:03:07.403Z,72.60
2022-09-03T23:05:45.370Z,72.70
2022-09-03T23:08:21.918Z,73.20
2022-09-03T23:11:07.810Z,73.50
2022-09-03T23:13:48.335Z,73.20
2022-09-03T23:16:51.309Z,72.40
2022-09-03T23:19:35.603Z,72.80
2022-09-03T23:22:24.326Z,73.20
2022-09-03T23:24:56.778Z,73.90
2022-09-03T23:27:27.275Z,74.10
2022-09-03T23:29:59.254Z,74.30
2022-09-03T23:32:31.284Z,74.40
2022-09-03T23:35:02.609Z,74.80
2022-09-03T23:37:37.213Z,75.20
2022-09-03T23:40:28.180Z,75.60
2022-09-03T23:43:01.083Z,75.60
2022-09-03T23:45:43.030Z,76.00
2022-09-03T23:48:31.390Z,76.40
2022-09-03T23:51:35.936Z,76.50
2022-09-03T23:54:30.553Z,76.50
2022-09-03T23:57:04.453Z,76.80
