createdAt,value
2019-04-10T00:00:51.109Z,57.83
2019-04-10T00:03:27.830Z,56.06
2019-04-10T00:11:00.750Z,57.86
2019-04-10T00:13:30.954Z,57.19
2019-04-10T00:16:01.283Z,58.21
2019-04-10T00:18:31.620Z,57.79
2019-04-10T00:23:50.017Z,57.60
2019-04-10T00:29:07.962Z,59.18
2019-04-10T00:31:38.137Z,60.54
2019-04-10T00:36:57.509Z,59.24
2019-04-10T00:39:28.707Z,60.47
2019-04-10T00:44:38.138Z,60.16
2019-04-10T00:47:07.786Z,62.47
2019-04-10T00:49:37.788Z,61.66
2019-04-10T00:52:26.196Z,59.71
2019-04-10T00:54:55.681Z,60.81
2019-04-10T00:57:25.441Z,63.21
2019-04-10T00:59:56.812Z,62.37
2019-04-10T01:02:27.082Z,62.21
2019-04-10T01:04:56.870Z,61.63
2019-04-10T01:10:40.342Z,63.17
2019-04-10T01:13:10.345Z,61.91
2019-04-10T01:15:39.722Z,62.48
2019-04-10T01:18:09.008Z,62.57
2019-04-10T01:20:38.339Z,63.67
2019-04-10T01:23:07.942Z,62.65
2019-04-10T01:25:37.540Z,63.60
2019-04-10T01:28:08.770Z,63.05
2019-04-10T01:30:40.308Z,63.89
2019-04-10T01:33:09.682Z,62.84
2019-04-10T01:35:58.487Z,62.83
2019-04-10T01:41:23.860Z,61.98
2019-04-10T01:43:53.269Z,63.29
2019-04-10T01:46:22.545Z,63.11
2019-04-10T01:48:51.821Z,62.62
2019-04-10T01:51:21.435Z,62.62
2019-04-10T01:53:50.772Z,63.31
2019-04-10T01:56:25.069Z,61.23
2019-04-10T01:58:51.699Z,61.30
2019-04-10T02:04:00.651Z,61.94
2019-04-10T02:06:31.572Z,63.52
2019-04-10T02:09:40.157Z,60.72
2019-04-10T02:12:28.500Z,61.73
2019-04-10T02:14:57.828Z,61.70
2019-04-10T02:17:27.281Z,62.48
2019-04-10T02:19:56.851Z,63.31
2019-04-10T02:22:47.686Z,63.12
2019-04-10T02:25:57.073Z,62.37
2019-04-10T02:28:57.617Z,65.02
2019-04-10T02:31:28.564Z,63.96
2019-04-10T02:36:48.996Z,62.33
2019-04-10T02:39:27.422Z,63.55
2019-04-10T02:41:52.337Z,62.90
2019-04-10T02:44:22.909Z,62.73
2019-04-10T02:46:54.864Z,64.97
2019-04-10T02:49:24.722Z,63.53
2019-04-10T02:51:55.043Z,63.72
2019-04-10T02:54:27.029Z,64.99
2019-04-10T02:56:56.953Z,64.62
2019-04-10T02:59:29.166Z,66.21
2019-04-10T03:02:00.347Z,66.44
2019-04-10T03:04:31.098Z,64.74
2019-04-10T03:07:02.063Z,63.57
2019-04-10T03:09:47.369Z,63.18
2019-04-10T03:12:03.728Z,64.39
2019-04-10T03:14:34.650Z,63.97
2019-04-10T03:17:24.043Z,64.53
2019-04-10T03:19:53.932Z,65.70
2019-04-10T03:22:24.964Z,66.87
2019-04-10T03:24:55.578Z,65.24
2019-04-10T03:33:45.413Z,66.16
2019-04-10T03:36:11.798Z,68.60
2019-04-10T03:38:54.552Z,67.98
2019-04-10T03:41:12.361Z,67.06
2019-04-10T03:43:41.753Z,66.44
2019-04-10T03:46:13.055Z,68.43
2019-04-10T03:51:16.901Z,66.84
2019-04-10T03:53:46.644Z,68.61
2019-04-10T03:56:18.011Z,67.08
2019-04-10T03:58:49.534Z,67.17
2019-04-10T04:01:19.697Z,67.56
2019-04-10T04:03:49.170Z,67.40
2019-04-10T04:06:19.489Z,70.12
2019-04-10T04:09:11.642Z,69.25
2019-04-10T04:11:39.987Z,70.15
2019-04-10T04:14:10.612Z,69.83
2019-04-10T04:16:39.922Z,69.12
2019-04-10T04:19:10.140Z,70.09
2019-04-10T04:21:40.321Z,68.41
2019-04-10T04:24:09.810Z,70.02
2019-04-10T04:27:18.930Z,69.79
2019-04-10T04:29:49.898Z,69.62
2019-04-10T04:32:21.741Z,70.49
2019-04-10T04:34:52.171Z,68.73
2019-04-10T04:37:40.816Z,69.73
2019-04-10T04:40:30.033Z,69.07
2019-04-10T04:43:03.680Z,70.49
2019-04-10T04:45:34.053Z,69.31
2019-04-10T04:48:03.349Z,67.74
2019-04-10T04:50:34.075Z,68.72
2019-04-10T04:53:04.531Z,67.71
2019-04-10T04:58:45.621Z,70.03
2019-04-10T05:01:14.937Z,69.58
2019-04-10T05:03:44.377Z,67.74
2019-04-10T05:06:13.821Z,69.74
2019-04-10T05:08:43.175Z,70.21
2019-04-10T05:11:12.608Z,68.77
2019-04-10T05:13:44.088Z,67.93
2019-04-10T05:16:14.267Z,69.31
2019-04-10T05:18:45.676Z,68.70
2019-04-10T05:21:16.964Z,70.57
2019-04-10T05:23:47.054Z,71.24
2019-04-10T05:26:18.670Z,71.57
2019-04-10T05:28:49.068Z,71.78
2019-04-10T05:31:19.314Z,71.78
2019-04-10T05:36:51.246Z,71.92
2019-04-10T05:40:01.530Z,72.26
2019-04-10T05:42:50.888Z,72.58
2019-04-10T05:45:21.226Z,70.91
2019-04-10T05:47:51.312Z,71.31
2019-04-10T05:50:21.548Z,71.87
2019-04-10T05:52:51.851Z,72.35
2019-04-10T05:55:22.546Z,72.72
2019-04-10T05:58:31.963Z,72.00
2019-04-10T06:04:16.890Z,70.13
2019-04-10T06:06:46.532Z,70.19
2019-04-10T06:09:51.936Z,69.18
2019-04-10T06:12:13.900Z,69.78
2019-04-10T06:15:12.833Z,69.83
2019-04-10T06:25:47.750Z,67.29
2019-04-10T06:43:53.208Z,67.42
2019-04-10T06:46:24.352Z,66.87
2019-04-10T06:49:33.091Z,67.27
2019-04-10T06:52:14.764Z,67.33
2019-04-10T06:54:55.977Z,66.35
2019-04-10T06:57:26.971Z,66.14
2019-04-10T06:59:59.357Z,66.35
2019-04-10T07:08:19.351Z,65.40
2019-04-10T07:11:09.091Z,65.56
2019-04-10T07:13:57.148Z,65.56
2019-04-10T07:16:35.395Z,65.48
2019-04-10T07:19:08.552Z,65.42
2019-04-10T07:25:12.807Z,64.78
2019-04-10T07:28:02.751Z,65.34
2019-04-10T07:30:48.053Z,64.53
2019-04-10T07:33:30.909Z,64.49
2019-04-10T07:36:05.596Z,64.23
2019-04-10T07:38:55.661Z,63.22
2019-04-10T07:44:31.244Z,63.40
2019-04-10T07:47:11.805Z,63.11
2019-04-10T07:49:52.976Z,62.73
2019-04-10T07:52:35.670Z,62.17
2019-04-10T07:58:11.025Z,62.64
2019-04-10T08:03:31.517Z,61.79
2019-04-10T08:06:01.075Z,61.71
2019-04-10T08:08:30.524Z,61.10
2019-04-10T08:11:01.598Z,60.97
2019-04-10T08:13:30.943Z,61.19
2019-04-10T08:16:00.992Z,61.13
2019-04-10T08:18:31.634Z,61.26
2019-04-10T08:21:02.912Z,60.67
2019-04-10T08:23:52.937Z,59.60
2019-04-10T08:26:43.036Z,59.14
2019-04-10T08:29:18.239Z,59.14
2019-04-10T08:32:26.340Z,59.42
2019-04-10T08:34:58.373Z,59.22
2019-04-10T08:37:49.123Z,59.12
2019-04-10T08:43:20.567Z,58.31
2019-04-10T08:45:52.302Z,57.90
2019-04-10T08:48:21.963Z,57.77
2019-04-10T08:51:04.869Z,56.69
2019-04-10T08:53:55.637Z,57.27
2019-04-10T08:56:36.491Z,57.94
2019-04-10T08:59:30.019Z,58.15
2019-04-10T09:02:00.458Z,57.32
2019-04-10T09:04:31.175Z,57.44
2019-04-10T09:10:05.933Z,58.04
2019-04-10T09:13:14.952Z,57.74
2019-04-10T09:15:56.298Z,57.57
2019-04-10T09:18:37.238Z,57.12
2019-04-10T09:21:45.875Z,57.25
2019-04-10T09:24:17.891Z,57.39
2019-04-10T09:26:48.764Z,57.09
2019-04-10T09:29:18.212Z,57.78
2019-04-10T09:31:50.246Z,58.17
2019-04-10T09:34:39.886Z,59.02
2019-04-10T09:37:10.228Z,61.08
2019-04-10T09:39:43.408Z,61.83
2019-04-10T09:42:15.547Z,62.39
2019-04-10T09:44:48.922Z,62.43
2019-04-10T09:47:38.032Z,63.28
2019-04-10T09:50:27.673Z,64.00
2019-04-10T09:52:58.368Z,64.48
2019-04-10T09:55:29.766Z,65.44
2019-04-10T09:58:00.251Z,64.99
2019-04-10T10:05:50.992Z,66.46
2019-04-10T10:11:27.152Z,65.64
2019-04-10T10:17:17.998Z,63.46
2019-04-10T10:22:39.130Z,62.54
2019-04-10T10:25:32.817Z,61.47
2019-04-10T10:30:51.707Z,58.96
2019-04-10T10:33:41.539Z,57.08
2019-04-10T10:36:11.855Z,57.29
2019-04-10T10:38:43.270Z,54.06
2019-04-10T10:41:13.336Z,55.51
2019-04-10T10:43:42.740Z,58.59
2019-04-10T10:46:31.550Z,58.74
2019-04-10T10:49:12.563Z,59.05
2019-04-10T10:51:42.897Z,59.06
2019-04-10T11:00:41.336Z,59.19
2019-04-10T11:03:22.553Z,59.17
2019-04-10T11:05:52.890Z,59.54
2019-04-10T11:08:41.758Z,59.69
2019-04-10T11:11:30.806Z,59.62
2019-04-10T11:14:13.248Z,59.39
2019-04-10T11:16:43.112Z,59.66
2019-04-10T11:22:31.587Z,60.53
2019-04-10T11:25:22.153Z,60.33
2019-04-10T11:28:05.837Z,59.52
2019-04-10T11:30:36.217Z,60.21
2019-04-10T11:33:14.936Z,59.50
2019-04-10T11:35:45.879Z,59.60
2019-04-10T11:41:21.109Z,59.37
2019-04-10T11:44:02.723Z,59.16
2019-04-10T11:46:43.889Z,58.94
2019-04-10T11:49:15.449Z,59.04
2019-04-10T11:51:53.543Z,58.67
2019-04-10T11:54:26.619Z,58.70
2019-04-10T11:56:58.337Z,58.05
2019-04-10T12:02:14.423Z,57.90
2019-04-10T12:05:11.009Z,57.00
2019-04-10T12:08:01.337Z,56.71
2019-04-10T12:13:43.772Z,55.98
2019-04-10T12:16:13.254Z,56.08
2019-04-10T12:19:24.044Z,56.17
2019-04-10T12:21:55.843Z,55.58
2019-04-10T12:24:48.477Z,54.79
2019-04-10T12:27:29.522Z,54.27
2019-04-10T12:30:45.783Z,53.48
2019-04-10T12:39:24.623Z,50.77
2019-04-10T12:41:55.642Z,52.32
2019-04-10T12:47:21.770Z,51.20
2019-04-10T12:50:30.928Z,50.73
2019-04-10T12:53:13.830Z,51.55
2019-04-10T12:55:57.786Z,51.61
2019-04-10T12:58:39.559Z,51.57
2019-04-10T13:01:21.042Z,52.17
2019-04-10T13:10:34.122Z,53.07
2019-04-10T13:13:22.453Z,52.52
2019-04-10T13:15:54.209Z,53.30
2019-04-10T13:18:36.393Z,53.15
2019-04-10T13:21:06.341Z,52.95
2019-04-10T13:23:37.014Z,52.62
2019-04-10T13:26:15.604Z,52.70
2019-04-10T13:28:46.349Z,52.78
2019-04-10T13:31:17.573Z,53.21
2019-04-10T13:33:51.071Z,53.02
2019-04-10T13:36:44.092Z,52.38
2019-04-10T13:39:17.755Z,51.54
2019-04-10T13:51:15.034Z,51.37
2019-04-10T13:53:52.306Z,51.03
2019-04-10T13:56:23.237Z,51.16
2019-04-10T13:59:01.888Z,51.15
2019-04-10T14:04:33.339Z,50.91
2019-04-10T14:12:35.280Z,50.12
2019-04-10T14:15:46.264Z,50.43
2019-04-10T14:20:59.670Z,50.06
2019-04-10T14:34:47.620Z,49.38
2019-04-10T14:37:17.050Z,49.77
2019-04-10T14:39:47.643Z,48.66
2019-04-10T14:42:18.297Z,48.66
2019-04-10T14:53:01.312Z,48.53
2019-04-10T14:55:31.456Z,48.09
2019-04-10T14:58:01.404Z,47.76
2019-04-10T15:00:49.816Z,47.56
2019-04-10T15:06:25.684Z,47.77
2019-04-10T15:08:56.016Z,47.79
2019-04-10T15:11:25.350Z,47.01
2019-04-10T15:13:55.481Z,48.25
2019-04-10T15:16:52.921Z,47.57
2019-04-10T15:25:15.134Z,46.01
2019-04-10T15:27:46.894Z,46.99
2019-04-10T15:30:57.129Z,46.68
2019-04-10T15:36:17.928Z,46.35
2019-04-10T15:38:48.660Z,46.98
2019-04-10T15:41:18.974Z,47.22
2019-04-10T15:43:49.794Z,47.20
2019-04-10T15:46:19.228Z,47.98
2019-04-10T15:48:48.871Z,47.72
2019-04-10T15:51:18.374Z,47.51
2019-04-10T15:53:47.736Z,47.11
2019-04-10T15:56:18.887Z,48.21
2019-04-10T15:58:48.404Z,47.40
2019-04-10T16:01:19.775Z,47.68
2019-04-10T16:04:29.612Z,47.47
2019-04-10T16:07:00.131Z,48.01
2019-04-10T16:09:52.018Z,48.19
2019-04-10T16:15:22.348Z,47.85
2019-04-10T16:20:47.727Z,48.66
2019-04-10T16:26:32.175Z,49.10
2019-04-10T16:29:02.088Z,48.55
2019-04-10T16:31:32.978Z,48.81
2019-04-10T16:34:02.535Z,48.77
2019-04-10T16:36:33.205Z,48.85
2019-04-10T16:44:35.268Z,48.29
2019-04-10T16:47:05.775Z,48.08
2019-04-10T16:49:47.398Z,47.88
2019-04-10T16:52:16.848Z,48.35
2019-04-10T16:54:47.673Z,48.24
2019-04-10T16:57:29.043Z,48.75
2019-04-10T16:59:59.216Z,48.68
2019-04-10T17:02:29.600Z,49.61
2019-04-10T17:04:58.896Z,48.96
2019-04-10T17:07:36.051Z,49.25
2019-04-10T17:10:45.503Z,49.26
2019-04-10T17:13:14.811Z,49.25
2019-04-10T17:15:44.481Z,49.37
2019-04-10T17:18:32.918Z,49.00
2019-04-10T17:21:02.649Z,49.24
2019-04-10T17:23:32.423Z,49.59
2019-04-10T17:26:02.439Z,49.78
2019-04-10T17:28:32.340Z,49.74
2019-04-10T17:31:04.358Z,49.87
2019-04-10T17:33:34.175Z,50.04
2019-04-10T17:38:42.808Z,50.11
2019-04-10T17:41:12.541Z,50.37
2019-04-10T17:43:43.362Z,50.58
2019-04-10T17:46:13.254Z,51.00
2019-04-10T17:48:44.053Z,50.94
2019-04-10T17:56:50.578Z,51.38
2019-04-10T17:59:20.626Z,51.97
2019-04-10T18:01:50.025Z,52.30
2019-04-10T18:04:20.057Z,53.55
2019-04-10T18:06:50.708Z,53.33
2019-04-10T18:14:49.318Z,53.77
2019-04-10T18:17:18.979Z,54.14
2019-04-10T18:19:48.448Z,54.44
2019-04-10T18:22:36.845Z,54.86
2019-04-10T18:28:13.764Z,55.14
2019-04-10T18:30:48.075Z,55.35
2019-04-10T18:33:18.249Z,55.35
2019-04-10T18:35:49.151Z,56.04
2019-04-10T18:38:19.550Z,56.22
2019-04-10T18:40:55.706Z,56.12
2019-04-10T18:46:22.452Z,57.54
2019-04-10T18:48:52.878Z,57.62
2019-04-10T18:52:01.549Z,57.76
2019-04-10T18:54:31.922Z,57.94
2019-04-10T18:57:22.023Z,57.69
2019-04-10T19:00:12.220Z,58.02
2019-04-10T19:03:01.308Z,58.54
2019-04-10T19:08:24.011Z,58.81
2019-04-10T19:11:09.434Z,59.47
2019-04-10T19:13:26.627Z,59.94
2019-04-10T19:15:57.281Z,59.51
2019-04-10T19:18:28.177Z,60.74
2019-04-10T19:21:00.218Z,60.22
2019-04-10T19:26:31.897Z,60.54
2019-04-10T19:29:01.249Z,60.45
2019-04-10T19:31:33.345Z,61.05
2019-04-10T19:34:41.336Z,61.22
2019-04-10T19:37:12.356Z,60.86
2019-04-10T19:39:44.542Z,60.51
2019-04-10T19:42:15.346Z,61.01
2019-04-10T19:44:45.622Z,61.01
2019-04-10T19:49:53.152Z,62.31
2019-04-10T19:52:22.570Z,61.85
2019-04-10T19:55:11.507Z,61.79
2019-04-10T19:57:42.000Z,61.74
2019-04-10T20:03:13.226Z,62.47
2019-04-10T20:05:43.496Z,63.17
2019-04-10T20:08:13.241Z,63.74
2019-04-10T20:10:43.794Z,64.47
2019-04-10T20:13:13.090Z,63.73
2019-04-10T20:15:42.643Z,65.00
2019-04-10T20:18:14.647Z,65.01
2019-04-10T20:20:45.666Z,64.86
2019-04-10T20:23:16.004Z,64.40
2019-04-10T20:25:46.849Z,64.33
2019-04-10T20:28:16.353Z,65.22
2019-04-10T20:30:47.131Z,65.78
2019-04-10T20:33:16.684Z,66.85
2019-04-10T20:35:48.715Z,66.26
2019-04-10T20:38:19.626Z,65.51
2019-04-10T20:40:49.829Z,66.84
2019-04-10T20:43:20.653Z,67.00
2019-04-10T20:45:49.899Z,68.23
2019-04-10T20:48:20.146Z,67.31
2019-04-10T20:50:50.309Z,68.24
2019-04-10T20:53:19.979Z,67.74
2019-04-10T20:55:51.454Z,67.38
2019-04-10T20:58:22.027Z,68.02
2019-04-10T21:00:52.791Z,67.83
2019-04-10T21:03:23.119Z,67.98
2019-04-10T21:05:53.107Z,68.84
2019-04-10T21:08:22.402Z,68.12
2019-04-10T21:10:51.728Z,68.17
2019-04-10T21:13:22.055Z,68.30
2019-04-10T21:15:52.990Z,69.14
2019-04-10T21:18:23.701Z,68.61
2019-04-10T21:20:54.074Z,68.71
2019-04-10T21:23:23.829Z,69.47
2019-04-10T21:25:55.367Z,69.96
2019-04-10T21:28:25.970Z,69.92
2019-04-10T21:31:15.932Z,70.30
2019-04-10T21:34:05.595Z,70.58
2019-04-10T21:39:17.028Z,70.07
2019-04-10T21:41:48.730Z,69.78
2019-04-10T21:44:18.582Z,69.43
2019-04-10T21:46:48.622Z,69.46
2019-04-10T21:49:19.837Z,70.32
2019-04-10T21:51:49.900Z,71.27
2019-04-10T21:54:19.193Z,70.86
2019-04-10T21:57:07.661Z,71.27
2019-04-10T21:59:36.898Z,71.46
2019-04-10T22:02:06.833Z,72.31
2019-04-10T22:04:37.397Z,71.64
2019-04-10T22:07:25.814Z,71.63
2019-04-10T22:10:13.936Z,72.86
2019-04-10T22:12:47.082Z,72.31
2019-04-10T22:15:33.256Z,72.35
2019-04-10T22:18:03.058Z,72.97
2019-04-10T22:20:33.865Z,72.48
2019-04-10T22:23:04.673Z,72.96
2019-04-10T22:25:33.975Z,72.70
2019-04-10T22:33:33.434Z,73.64
2019-04-10T22:38:51.853Z,73.47
2019-04-10T22:41:28.530Z,73.64
2019-04-10T22:43:53.116Z,73.43
2019-04-10T22:47:02.906Z,73.75
2019-04-10T22:52:20.973Z,74.37
2019-04-10T22:54:50.907Z,74.80
2019-04-10T22:57:21.311Z,74.53
2019-04-10T22:59:51.140Z,75.09
2019-04-10T23:02:21.631Z,75.47
2019-04-10T23:04:51.308Z,75.99
2019-04-10T23:07:22.036Z,75.30
2019-04-10T23:09:51.253Z,74.85
2019-04-10T23:12:20.534Z,74.73
2019-04-10T23:15:29.270Z,74.20
2019-04-10T23:17:59.276Z,73.90
2019-04-10T23:20:30.020Z,74.96
2019-04-10T23:23:00.998Z,74.84
2019-04-10T23:25:34.340Z,75.28
2019-04-10T23:28:04.857Z,74.88
2019-04-10T23:30:35.102Z,74.80
2019-04-10T23:33:05.964Z,75.21
2019-04-10T23:35:36.146Z,75.91
2019-04-10T23:38:05.433Z,75.32
2019-04-10T23:40:34.863Z,75.52
2019-04-10T23:43:11.213Z,75.27
2019-04-10T23:45:35.139Z,75.50
2019-04-10T23:48:04.551Z,75.86
2019-04-10T23:50:36.425Z,75.54
2019-04-10T23:53:06.635Z,74.96
2019-04-10T23:55:37.868Z,75.31
2019-04-10T23:58:09.599Z,75.64
