createdAt,value
2017-10-08T03:57:57.186Z,13.42
2017-10-08T04:00:29.524Z,13.31
2017-10-08T04:03:01.884Z,13.79
2017-10-08T04:05:36.417Z,13.95
2017-10-08T04:08:08.096Z,13.93
2017-10-08T04:10:39.503Z,13.99
2017-10-08T04:13:12.163Z,13.59
2017-10-08T04:15:45.498Z,13.43
2017-10-08T04:18:18.131Z,13.70
2017-10-08T04:20:50.234Z,14.30
2017-10-08T04:23:22.037Z,14.25
2017-10-08T04:25:55.185Z,14.23
2017-10-08T04:28:27.073Z,13.98
2017-10-08T04:30:59.249Z,14.43
2017-10-08T04:33:31.052Z,14.57
2017-10-08T04:36:03.740Z,14.63
2017-10-08T04:38:35.172Z,14.73
2017-10-08T04:41:06.171Z,14.52
2017-10-08T04:43:39.751Z,14.43
2017-10-08T04:46:10.673Z,13.66
2017-10-08T04:48:41.647Z,13.87
2017-10-08T04:51:13.618Z,14.33
2017-10-08T04:53:45.410Z,14.56
2017-10-08T04:56:17.203Z,14.88
2017-10-08T04:58:48.889Z,14.21
2017-10-08T05:01:20.740Z,14.09
2017-10-08T05:03:51.550Z,13.65
2017-10-08T05:06:23.258Z,13.29
2017-10-08T05:08:54.274Z,13.25
2017-10-08T05:11:25.730Z,13.46
2017-10-08T05:13:56.857Z,14.22
2017-10-08T05:16:27.240Z,14.14
2017-10-08T05:18:58.764Z,14.29
2017-10-08T05:21:29.196Z,13.99
2017-10-08T05:23:59.612Z,13.93
2017-10-08T05:26:30.625Z,14.00
2017-10-08T05:29:02.385Z,14.15
2017-10-08T05:31:34.513Z,13.92
2017-10-08T05:34:05.543Z,13.98
2017-10-08T05:36:37.284Z,14.06
2017-10-08T05:39:08.252Z,13.86
