createdAt,value
2023-05-12T00:00:16.460Z,268.00
2023-05-12T00:00:30.457Z,268.00
2023-05-12T00:00:44.469Z,268.00
2023-05-12T00:00:58.457Z,268.00
2023-05-12T00:01:26.411Z,268.00
2023-05-12T00:01:40.391Z,268.00
2023-05-12T00:01:54.387Z,268.00
2023-05-12T00:02:08.376Z,268.00
2023-05-12T00:02:36.410Z,268.00
2023-05-12T00:02:50.579Z,268.00
2023-05-12T00:03:04.669Z,267.00
2023-05-12T00:03:18.851Z,268.00
2023-05-12T00:03:47.188Z,267.00
2023-05-12T00:04:01.704Z,267.00
2023-05-12T00:04:15.961Z,267.00
2023-05-12T00:04:30.041Z,267.00
2023-05-12T00:04:58.067Z,266.00
2023-05-12T00:05:12.367Z,267.00
2023-05-12T00:05:26.371Z,266.00
2023-05-12T00:05:40.385Z,265.00
2023-05-12T00:06:08.363Z,266.00
2023-05-12T00:06:22.451Z,266.00
2023-05-12T00:06:36.428Z,267.00
2023-05-12T00:06:50.416Z,266.00
2023-05-12T00:07:18.360Z,267.00
2023-05-12T00:07:32.341Z,266.00
2023-05-12T00:07:46.321Z,266.00
2023-05-12T00:08:00.303Z,266.00
2023-05-12T00:08:28.266Z,266.00
2023-05-12T00:08:42.269Z,267.00
2023-05-12T00:08:56.254Z,267.00
2023-05-12T00:09:10.252Z,267.00
2023-05-12T00:09:38.230Z,267.00
2023-05-12T00:09:52.233Z,267.00
2023-05-12T00:10:06.238Z,267.00
2023-05-12T00:10:20.516Z,268.00
2023-05-12T00:10:48.662Z,268.00
2023-05-12T00:11:02.655Z,267.00
2023-05-12T00:11:16.681Z,267.00
2023-05-12T00:11:30.697Z,267.00
2023-05-12T00:11:58.657Z,266.00
2023-05-12T00:12:12.643Z,266.00
2023-05-12T00:12:26.626Z,267.00
2023-05-12T00:12:40.647Z,267.00
2023-05-12T00:13:08.598Z,267.00
2023-05-12T00:13:22.624Z,267.00
2023-05-12T00:13:36.750Z,267.00
2023-05-12T00:13:50.877Z,267.00
2023-05-12T00:14:18.887Z,268.00
2023-05-12T00:14:32.878Z,268.00
2023-05-12T00:14:46.874Z,270.00
2023-05-12T00:15:00.868Z,270.00
2023-05-12T00:15:28.849Z,270.00
2023-05-12T00:15:42.841Z,270.00
2023-05-12T00:15:57.016Z,271.00
2023-05-12T00:16:11.144Z,272.00
2023-05-12T00:16:39.164Z,271.00
2023-05-12T00:16:53.215Z,271.00
2023-05-12T00:17:07.258Z,272.00
2023-05-12T00:17:21.342Z,271.00
2023-05-12T00:17:49.462Z,272.00
2023-05-12T00:18:03.536Z,271.00
2023-05-12T00:18:17.559Z,270.00
2023-05-12T00:18:31.546Z,270.00
2023-05-12T00:18:45.572Z,270.00
2023-05-12T00:18:59.625Z,270.00
2023-05-12T00:19:13.678Z,270.00
2023-05-12T00:19:27.661Z,269.00
2023-05-12T00:19:41.654Z,268.00
2023-05-12T00:20:09.634Z,268.00
2023-05-12T00:20:23.645Z,268.00
2023-05-12T00:20:37.620Z,268.00
2023-05-12T00:20:51.613Z,268.00
2023-05-12T00:21:19.618Z,268.00
2023-05-12T00:21:33.653Z,268.00
2023-05-12T00:21:47.647Z,267.00
2023-05-12T00:22:01.637Z,266.00
2023-05-12T00:22:29.614Z,265.00
2023-05-12T00:22:43.598Z,265.00
2023-05-12T00:22:57.607Z,266.00
2023-05-12T00:23:11.592Z,265.00
2023-05-12T00:23:39.535Z,265.00
2023-05-12T00:23:53.520Z,264.00
2023-05-12T00:24:07.519Z,266.00
2023-05-12T00:24:21.529Z,266.00
2023-05-12T00:24:49.494Z,265.00
2023-05-12T00:25:03.471Z,265.00
2023-05-12T00:25:17.468Z,264.00
2023-05-12T00:25:31.458Z,265.00
2023-05-12T00:25:59.443Z,263.00
2023-05-12T00:26:13.462Z,263.00
2023-05-12T00:26:27.449Z,263.00
2023-05-12T00:26:41.454Z,263.00
2023-05-12T00:27:09.460Z,264.00
2023-05-12T00:27:23.439Z,264.00
2023-05-12T00:27:37.424Z,264.00
2023-05-12T00:27:51.511Z,263.00
2023-05-12T00:28:19.478Z,264.00
2023-05-12T00:28:33.473Z,264.00
2023-05-12T00:28:47.564Z,264.00
2023-05-12T00:29:01.616Z,264.00
2023-05-12T00:29:29.603Z,264.00
2023-05-12T00:29:43.591Z,265.00
2023-05-12T00:29:57.616Z,264.00
2023-05-12T00:30:11.596Z,264.00
2023-05-12T00:30:39.546Z,265.00
2023-05-12T00:30:53.535Z,264.00
2023-05-12T00:31:07.581Z,264.00
2023-05-12T00:31:21.733Z,264.00
2023-05-12T00:31:49.775Z,264.00
2023-05-12T00:32:04.061Z,265.00
2023-05-12T00:32:18.168Z,265.00
2023-05-12T00:32:32.213Z,264.00
2023-05-12T00:33:00.237Z,264.00
2023-05-12T00:33:14.313Z,264.00
2023-05-12T00:33:28.333Z,264.00
2023-05-12T00:33:42.315Z,264.00
2023-05-12T00:34:10.279Z,264.00
2023-05-12T00:34:24.263Z,264.00
2023-05-12T00:34:38.248Z,264.00
2023-05-12T00:34:52.240Z,263.00
2023-05-12T00:35:20.199Z,264.00
2023-05-12T00:35:34.196Z,264.00
2023-05-12T00:35:48.179Z,264.00
2023-05-12T00:36:02.160Z,264.00
2023-05-12T00:36:16.184Z,264.00
2023-05-12T00:36:30.188Z,264.00
2023-05-12T00:36:44.182Z,263.00
2023-05-12T00:36:58.194Z,264.00
2023-05-12T00:37:12.201Z,264.00
2023-05-12T00:37:40.167Z,263.00
2023-05-12T00:37:54.153Z,263.00
2023-05-12T00:38:08.141Z,263.00
2023-05-12T00:38:22.129Z,263.00
2023-05-12T00:38:50.083Z,263.00
2023-05-12T00:39:04.084Z,264.00
2023-05-12T00:39:18.065Z,264.00
2023-05-12T00:39:32.060Z,264.00
2023-05-12T00:40:00.055Z,263.00
2023-05-12T00:40:14.048Z,263.00
2023-05-12T00:40:28.053Z,263.00
2023-05-12T00:40:42.031Z,264.00
2023-05-12T00:41:10.005Z,264.00
2023-05-12T00:41:24.037Z,263.00
2023-05-12T00:41:38.024Z,263.00
2023-05-12T00:41:52.016Z,263.00
2023-05-12T00:42:19.959Z,262.00
2023-05-12T00:42:33.941Z,262.00
2023-05-12T00:42:47.925Z,262.00
2023-05-12T00:43:02.037Z,261.00
2023-05-12T00:43:30.018Z,261.00
2023-05-12T00:43:44.008Z,261.00
2023-05-12T00:43:57.994Z,261.00
2023-05-12T00:44:11.990Z,261.00
2023-05-12T00:44:39.974Z,262.00
2023-05-12T00:44:53.969Z,261.00
2023-05-12T00:45:07.954Z,261.00
2023-05-12T00:45:21.968Z,262.00
2023-05-12T00:45:49.954Z,263.00
2023-05-12T00:46:04.100Z,264.00
2023-05-12T00:46:18.143Z,263.00
2023-05-12T00:46:32.207Z,263.00
2023-05-12T00:47:00.232Z,265.00
2023-05-12T00:47:14.216Z,265.00
2023-05-12T00:47:28.250Z,264.00
2023-05-12T00:47:42.258Z,265.00
2023-05-12T00:48:10.257Z,265.00
2023-05-12T00:48:24.296Z,266.00
2023-05-12T00:48:38.278Z,266.00
2023-05-12T00:48:52.269Z,266.00
2023-05-12T00:49:06.273Z,266.00
2023-05-12T00:49:20.284Z,265.00
2023-05-12T00:49:34.289Z,265.00
2023-05-12T00:49:48.293Z,264.00
2023-05-12T00:50:02.315Z,263.00
2023-05-12T00:50:30.280Z,264.00
2023-05-12T00:50:44.277Z,263.00
2023-05-12T00:50:58.285Z,264.00
2023-05-12T00:51:12.288Z,264.00
2023-05-12T00:51:40.258Z,263.00
2023-05-12T00:51:54.241Z,263.00
2023-05-12T00:52:08.236Z,263.00
2023-05-12T00:52:22.224Z,262.00
2023-05-12T00:52:50.214Z,262.00
2023-05-12T00:53:04.211Z,261.00
2023-05-12T00:53:18.200Z,261.00
2023-05-12T00:53:44.979Z,261.00
2023-05-12T00:53:59.997Z,261.00
2023-05-12T00:54:13.997Z,261.00
2023-05-12T00:54:27.989Z,262.00
2023-05-12T00:54:41.981Z,262.00
2023-05-12T00:55:09.939Z,262.00
2023-05-12T00:55:23.931Z,262.00
2023-05-12T00:55:37.933Z,261.00
2023-05-12T00:55:51.920Z,262.00
2023-05-12T00:56:19.940Z,262.00
2023-05-12T00:56:34.048Z,262.00
2023-05-12T00:56:48.050Z,262.00
2023-05-12T00:57:02.039Z,263.00
2023-05-12T00:57:29.989Z,262.00
2023-05-12T00:57:43.996Z,262.00
2023-05-12T00:57:58.001Z,262.00
2023-05-12T00:58:12.018Z,262.00
2023-05-12T00:58:40.081Z,262.00
2023-05-12T00:58:54.082Z,262.00
2023-05-12T00:59:08.077Z,263.00
2023-05-12T00:59:22.067Z,263.00
2023-05-12T00:59:50.043Z,264.00
2023-05-12T01:00:04.037Z,264.00
2023-05-12T01:00:18.321Z,265.00
2023-05-12T01:00:32.623Z,266.00
2023-05-12T01:01:00.639Z,266.00
2023-05-12T01:01:14.695Z,266.00
2023-05-12T01:01:28.738Z,266.00
2023-05-12T01:01:42.842Z,266.00
2023-05-12T01:02:10.997Z,266.00
2023-05-12T01:02:25.099Z,266.00
2023-05-12T01:02:39.232Z,266.00
2023-05-12T01:02:53.295Z,266.00
2023-05-12T01:03:21.404Z,266.00
2023-05-12T01:03:35.535Z,267.00
2023-05-12T01:03:49.640Z,266.00
2023-05-12T01:04:03.702Z,267.00
2023-05-12T01:04:31.684Z,266.00
2023-05-12T01:04:45.661Z,267.00
2023-05-12T01:04:59.645Z,266.00
2023-05-12T01:05:13.634Z,267.00
2023-05-12T01:05:41.633Z,267.00
2023-05-12T01:05:55.661Z,268.00
2023-05-12T01:06:09.679Z,267.00
2023-05-12T01:06:23.687Z,267.00
2023-05-12T01:06:51.633Z,269.00
2023-05-12T01:07:05.651Z,269.00
2023-05-12T01:07:19.661Z,269.00
2023-05-12T01:07:33.703Z,268.00
2023-05-12T01:08:01.728Z,269.00
2023-05-12T01:08:15.722Z,269.00
2023-05-12T01:08:29.703Z,270.00
2023-05-12T01:08:43.696Z,270.00
2023-05-12T01:09:11.713Z,270.00
2023-05-12T01:09:25.699Z,269.00
2023-05-12T01:09:39.687Z,269.00
2023-05-12T01:09:53.670Z,269.00
2023-05-12T01:10:21.961Z,269.00
2023-05-12T01:10:36.182Z,268.00
2023-05-12T01:10:50.177Z,268.00
2023-05-12T01:11:04.163Z,267.00
2023-05-12T01:11:32.129Z,268.00
2023-05-12T01:11:46.112Z,268.00
2023-05-12T01:12:00.132Z,268.00
2023-05-12T01:12:14.151Z,268.00
2023-05-12T01:12:42.113Z,266.00
2023-05-12T01:12:56.093Z,267.00
2023-05-12T01:13:10.089Z,267.00
2023-05-12T01:13:24.110Z,267.00
2023-05-12T01:13:52.054Z,270.00
2023-05-12T01:14:06.047Z,271.00
2023-05-12T01:14:20.034Z,272.00
2023-05-12T01:14:34.049Z,271.00
2023-05-12T01:15:02.011Z,270.00
2023-05-12T01:15:15.987Z,270.00
2023-05-12T01:15:29.974Z,270.00
2023-05-12T01:15:43.961Z,271.00
2023-05-12T01:16:11.925Z,271.00
2023-05-12T01:16:25.929Z,270.00
2023-05-12T01:16:39.902Z,270.00
2023-05-12T01:16:53.914Z,270.00
2023-05-12T01:17:21.976Z,269.00
2023-05-12T01:17:36.276Z,269.00
2023-05-12T01:17:50.502Z,270.00
2023-05-12T01:18:04.668Z,270.00
2023-05-12T01:18:32.731Z,269.00
2023-05-12T01:18:46.769Z,268.00
2023-05-12T01:19:00.813Z,268.00
2023-05-12T01:19:14.927Z,268.00
2023-05-12T01:19:42.976Z,269.00
2023-05-12T01:19:56.961Z,269.00
2023-05-12T01:20:10.954Z,269.00
2023-05-12T01:20:24.936Z,269.00
2023-05-12T01:20:52.891Z,268.00
2023-05-12T01:21:06.878Z,269.00
2023-05-12T01:21:20.887Z,269.00
2023-05-12T01:21:34.904Z,269.00
2023-05-12T01:22:02.869Z,270.00
2023-05-12T01:22:16.856Z,270.00
2023-05-12T01:22:30.849Z,270.00
2023-05-12T01:22:44.825Z,270.00
2023-05-12T01:23:12.773Z,270.00
2023-05-12T01:23:26.762Z,271.00
2023-05-12T01:23:40.740Z,270.00
2023-05-12T01:23:54.742Z,270.00
2023-05-12T01:24:22.705Z,271.00
2023-05-12T01:24:36.717Z,271.00
2023-05-12T01:24:50.723Z,271.00
2023-05-12T01:25:04.708Z,272.00
2023-05-12T01:25:32.681Z,272.00
2023-05-12T01:25:46.672Z,272.00
2023-05-12T01:26:00.680Z,272.00
2023-05-12T01:26:14.677Z,272.00
2023-05-12T01:26:42.664Z,272.00
2023-05-12T01:26:56.640Z,272.00
2023-05-12T01:27:10.634Z,272.00
2023-05-12T01:27:24.654Z,272.00
2023-05-12T01:27:38.650Z,272.00
2023-05-12T01:27:52.646Z,272.00
2023-05-12T01:28:06.636Z,272.00
2023-05-12T01:28:20.626Z,272.00
2023-05-12T01:28:34.649Z,271.00
2023-05-12T01:29:02.630Z,271.00
2023-05-12T01:29:16.620Z,272.00
2023-05-12T01:29:30.626Z,273.00
2023-05-12T01:29:44.618Z,273.00
2023-05-12T01:30:12.586Z,273.00
2023-05-12T01:30:26.596Z,273.00
2023-05-12T01:30:40.622Z,273.00
2023-05-12T01:30:54.636Z,273.00
2023-05-12T01:31:22.713Z,273.00
2023-05-12T01:31:36.793Z,273.00
2023-05-12T01:31:50.839Z,273.00
2023-05-12T01:32:04.843Z,272.00
2023-05-12T01:32:18.854Z,272.00
2023-05-12T01:32:32.971Z,272.00
2023-05-12T01:32:47.040Z,272.00
2023-05-12T01:33:01.071Z,272.00
2023-05-12T01:33:15.078Z,272.00
2023-05-12T01:33:43.053Z,272.00
2023-05-12T01:33:57.061Z,272.00
2023-05-12T01:34:11.053Z,272.00
2023-05-12T01:34:25.032Z,273.00
2023-05-12T01:34:52.998Z,272.00
2023-05-12T01:35:06.994Z,272.00
2023-05-12T01:35:21.003Z,272.00
2023-05-12T01:35:35.012Z,272.00
2023-05-12T01:36:02.979Z,272.00
2023-05-12T01:36:16.971Z,272.00
2023-05-12T01:36:30.963Z,271.00
2023-05-12T01:36:44.949Z,271.00
2023-05-12T01:37:12.972Z,271.00
2023-05-12T01:37:27.084Z,271.00
2023-05-12T01:37:41.094Z,272.00
2023-05-12T01:37:55.094Z,272.00
2023-05-12T01:38:23.054Z,273.00
2023-05-12T01:38:37.041Z,274.00
2023-05-12T01:38:51.074Z,274.00
2023-05-12T01:39:05.055Z,274.00
2023-05-12T01:39:33.019Z,274.00
2023-05-12T01:39:47.016Z,273.00
2023-05-12T01:40:01.029Z,273.00
2023-05-12T01:40:15.046Z,274.00
2023-05-12T01:40:43.002Z,274.00
2023-05-12T01:40:56.984Z,274.00
2023-05-12T01:41:10.996Z,275.00
2023-05-12T01:41:24.977Z,275.00
2023-05-12T01:41:52.925Z,275.00
2023-05-12T01:42:06.921Z,275.00
2023-05-12T01:42:20.935Z,275.00
2023-05-12T01:42:34.947Z,276.00
2023-05-12T01:43:02.907Z,274.00
2023-05-12T01:43:16.881Z,275.00
2023-05-12T01:43:30.878Z,275.00
2023-05-12T01:43:44.893Z,275.00
2023-05-12T01:44:12.847Z,275.00
2023-05-12T01:44:26.852Z,274.00
2023-05-12T01:44:40.852Z,274.00
2023-05-12T01:44:54.847Z,274.00
2023-05-12T01:45:22.798Z,273.00
2023-05-12T01:45:36.778Z,273.00
2023-05-12T01:45:50.808Z,273.00
2023-05-12T01:46:04.836Z,273.00
2023-05-12T01:46:32.872Z,273.00
2023-05-12T01:46:47.007Z,273.00
2023-05-12T01:47:01.092Z,273.00
2023-05-12T01:47:15.111Z,272.00
2023-05-12T01:47:43.121Z,273.00
2023-05-12T01:47:57.160Z,274.00
2023-05-12T01:48:11.208Z,275.00
2023-05-12T01:48:25.216Z,275.00
2023-05-12T01:48:53.189Z,275.00
2023-05-12T01:49:07.172Z,276.00
2023-05-12T01:49:21.398Z,277.00
2023-05-12T01:49:35.389Z,278.00
2023-05-12T01:49:49.384Z,277.00
2023-05-12T01:50:03.367Z,279.00
2023-05-12T01:50:17.421Z,278.00
2023-05-12T01:50:31.452Z,279.00
2023-05-12T01:50:45.459Z,279.00
2023-05-12T01:51:13.441Z,278.00
2023-05-12T01:51:27.444Z,278.00
2023-05-12T01:51:41.540Z,278.00
2023-05-12T01:51:55.538Z,277.00
2023-05-12T01:52:23.506Z,277.00
2023-05-12T01:52:37.502Z,276.00
2023-05-12T01:52:51.545Z,277.00
2023-05-12T01:53:05.536Z,275.00
2023-05-12T01:53:33.529Z,274.00
2023-05-12T01:53:47.513Z,273.00
2023-05-12T01:54:01.562Z,274.00
2023-05-12T01:54:15.551Z,274.00
2023-05-12T01:54:43.508Z,274.00
2023-05-12T01:54:57.511Z,275.00
2023-05-12T01:55:11.605Z,275.00
2023-05-12T01:55:25.622Z,274.00
2023-05-12T01:55:53.601Z,275.00
2023-05-12T01:56:07.586Z,275.00
2023-05-12T01:56:21.683Z,275.00
2023-05-12T01:56:35.660Z,276.00
2023-05-12T01:57:03.619Z,275.00
2023-05-12T01:57:17.612Z,275.00
2023-05-12T01:57:31.608Z,275.00
2023-05-12T01:57:45.603Z,275.00
2023-05-12T01:58:13.578Z,275.00
2023-05-12T01:58:27.563Z,276.00
2023-05-12T01:58:41.559Z,275.00
2023-05-12T01:58:55.631Z,275.00
2023-05-12T01:59:23.667Z,274.00
2023-05-12T01:59:37.707Z,274.00
2023-05-12T01:59:51.763Z,274.00
2023-05-12T02:00:05.775Z,274.00
2023-05-12T02:00:33.758Z,274.00
2023-05-12T02:00:47.741Z,274.00
2023-05-12T02:01:01.738Z,275.00
2023-05-12T02:01:15.750Z,275.00
2023-05-12T02:01:43.800Z,275.00
2023-05-12T02:01:57.932Z,276.00
2023-05-12T02:02:12.082Z,276.00
2023-05-12T02:02:26.258Z,276.00
2023-05-12T02:02:42.284Z,277.00
2023-05-12T02:02:54.752Z,277.00
2023-05-12T02:03:08.880Z,277.00
2023-05-12T02:03:23.134Z,277.00
2023-05-12T02:03:37.399Z,278.00
2023-05-12T02:04:05.528Z,278.00
2023-05-12T02:04:19.599Z,278.00
2023-05-12T02:04:33.585Z,278.00
2023-05-12T02:04:47.571Z,278.00
2023-05-12T02:05:15.548Z,278.00
2023-05-12T02:05:29.581Z,279.00
2023-05-12T02:05:43.580Z,280.00
2023-05-12T02:05:57.563Z,280.00
2023-05-12T02:06:25.498Z,280.00
2023-05-12T02:06:39.504Z,281.00
2023-05-12T02:06:53.495Z,281.00
2023-05-12T02:07:07.503Z,281.00
2023-05-12T02:07:35.490Z,282.00
2023-05-12T02:07:49.491Z,282.00
2023-05-12T02:08:03.494Z,281.00
2023-05-12T02:08:17.484Z,281.00
2023-05-12T02:08:45.426Z,282.00
2023-05-12T02:08:59.411Z,282.00
2023-05-12T02:09:13.417Z,281.00
2023-05-12T02:09:27.401Z,282.00
2023-05-12T02:09:55.352Z,282.00
2023-05-12T02:10:09.338Z,282.00
2023-05-12T02:10:23.333Z,283.00
2023-05-12T02:10:37.318Z,282.00
2023-05-12T02:11:05.285Z,283.00
2023-05-12T02:11:19.285Z,283.00
2023-05-12T02:11:33.271Z,282.00
2023-05-12T02:11:47.250Z,282.00
2023-05-12T02:12:15.199Z,283.00
2023-05-12T02:12:29.202Z,282.00
2023-05-12T02:12:43.198Z,283.00
2023-05-12T02:12:57.196Z,283.00
2023-05-12T02:13:25.165Z,284.00
2023-05-12T02:13:39.208Z,283.00
2023-05-12T02:13:53.241Z,283.00
2023-05-12T02:14:07.246Z,284.00
2023-05-12T02:14:35.214Z,285.00
2023-05-12T02:14:49.219Z,285.00
2023-05-12T02:15:03.256Z,285.00
2023-05-12T02:15:17.263Z,285.00
2023-05-12T02:15:31.253Z,284.00
2023-05-12T02:15:45.230Z,285.00
2023-05-12T02:15:59.262Z,285.00
2023-05-12T02:16:13.322Z,284.00
2023-05-12T02:16:27.438Z,284.00
2023-05-12T02:16:55.459Z,283.00
2023-05-12T02:17:09.474Z,283.00
2023-05-12T02:17:23.475Z,282.00
2023-05-12T02:17:37.516Z,282.00
2023-05-12T02:18:05.507Z,282.00
2023-05-12T02:18:19.534Z,282.00
2023-05-12T02:18:33.616Z,281.00
2023-05-12T02:18:47.677Z,281.00
2023-05-12T02:19:15.709Z,281.00
2023-05-12T02:19:29.697Z,281.00
2023-05-12T02:19:43.687Z,281.00
2023-05-12T02:19:57.686Z,280.00
2023-05-12T02:20:25.641Z,279.00
2023-05-12T02:20:39.629Z,279.00
2023-05-12T02:20:53.627Z,279.00
2023-05-12T02:21:07.632Z,278.00
2023-05-12T02:21:35.598Z,278.00
2023-05-12T02:21:49.593Z,278.00
2023-05-12T02:22:03.573Z,278.00
2023-05-12T02:22:17.561Z,279.00
2023-05-12T02:22:45.513Z,280.00
2023-05-12T02:22:59.504Z,279.00
2023-05-12T02:23:13.502Z,279.00
2023-05-12T02:23:27.483Z,279.00
2023-05-12T02:23:55.436Z,279.00
2023-05-12T02:24:09.446Z,279.00
2023-05-12T02:24:23.433Z,279.00
2023-05-12T02:24:37.435Z,279.00
2023-05-12T02:25:05.401Z,279.00
2023-05-12T02:25:19.389Z,279.00
2023-05-12T02:25:33.388Z,279.00
2023-05-12T02:25:47.374Z,279.00
2023-05-12T02:26:15.333Z,279.00
2023-05-12T02:26:29.387Z,278.00
2023-05-12T02:26:43.383Z,278.00
2023-05-12T02:26:57.377Z,278.00
2023-05-12T02:27:25.333Z,278.00
2023-05-12T02:27:39.361Z,278.00
2023-05-12T02:27:53.375Z,279.00
2023-05-12T02:28:07.365Z,279.00
2023-05-12T02:28:35.316Z,279.00
2023-05-12T02:28:49.309Z,278.00
2023-05-12T02:29:03.307Z,279.00
2023-05-12T02:29:17.325Z,279.00
2023-05-12T02:29:45.273Z,280.00
2023-05-12T02:29:59.252Z,280.00
2023-05-12T02:30:13.239Z,280.00
2023-05-12T02:30:27.236Z,280.00
2023-05-12T02:30:55.218Z,282.00
2023-05-12T02:31:09.231Z,282.00
2023-05-12T02:31:23.251Z,282.00
2023-05-12T02:31:37.307Z,282.00
2023-05-12T02:32:05.410Z,282.00
2023-05-12T02:32:19.498Z,282.00
2023-05-12T02:32:33.547Z,282.00
2023-05-12T02:32:47.597Z,282.00
2023-05-12T02:33:01.623Z,282.00
2023-05-12T02:33:15.677Z,282.00
2023-05-12T02:33:29.668Z,282.00
2023-05-12T02:33:43.651Z,281.00
2023-05-12T02:33:57.646Z,280.00
2023-05-12T02:34:25.607Z,281.00
2023-05-12T02:34:39.605Z,281.00
2023-05-12T02:34:53.598Z,281.00
2023-05-12T02:35:07.586Z,281.00
2023-05-12T02:35:35.557Z,281.00
2023-05-12T02:35:49.537Z,282.00
2023-05-12T02:36:03.533Z,282.00
2023-05-12T02:36:17.545Z,282.00
2023-05-12T02:36:45.507Z,282.00
2023-05-12T02:36:59.489Z,282.00
2023-05-12T02:37:13.484Z,281.00
2023-05-12T02:37:27.492Z,281.00
2023-05-12T02:37:55.455Z,281.00
2023-05-12T02:38:09.454Z,280.00
2023-05-12T02:38:23.459Z,281.00
2023-05-12T02:38:37.446Z,281.00
2023-05-12T02:39:05.403Z,281.00
2023-05-12T02:39:19.398Z,281.00
2023-05-12T02:39:33.429Z,282.00
2023-05-12T02:39:47.426Z,282.00
2023-05-12T02:40:15.427Z,282.00
2023-05-12T02:40:29.441Z,282.00
2023-05-12T02:40:43.443Z,282.00
2023-05-12T02:40:57.444Z,282.00
2023-05-12T02:41:25.427Z,281.00
2023-05-12T02:41:39.424Z,280.00
2023-05-12T02:41:53.418Z,279.00
2023-05-12T02:42:07.401Z,278.00
2023-05-12T02:42:35.396Z,278.00
2023-05-12T02:42:49.439Z,278.00
2023-05-12T02:43:03.423Z,278.00
2023-05-12T02:43:17.412Z,278.00
2023-05-12T02:43:45.379Z,277.00
2023-05-12T02:43:59.356Z,277.00
2023-05-12T02:44:13.352Z,277.00
2023-05-12T02:44:27.410Z,277.00
2023-05-12T02:44:55.373Z,279.00
2023-05-12T02:45:09.367Z,280.00
2023-05-12T02:45:23.353Z,280.00
2023-05-12T02:45:37.378Z,281.00
2023-05-12T02:45:51.470Z,282.00
2023-05-12T02:46:05.589Z,282.00
2023-05-12T02:46:19.772Z,283.00
2023-05-12T02:46:33.804Z,283.00
2023-05-12T02:46:47.793Z,283.00
2023-05-12T02:47:15.777Z,284.00
2023-05-12T02:47:29.804Z,284.00
2023-05-12T02:47:43.850Z,284.00
2023-05-12T02:47:57.893Z,284.00
2023-05-12T02:48:25.867Z,283.00
2023-05-12T02:48:39.862Z,283.00
2023-05-12T02:48:53.864Z,283.00
2023-05-12T02:49:07.872Z,284.00
2023-05-12T02:49:35.849Z,284.00
2023-05-12T02:49:49.836Z,284.00
2023-05-12T02:50:03.826Z,285.00
2023-05-12T02:50:17.858Z,284.00
2023-05-12T02:50:45.859Z,285.00
2023-05-12T02:50:59.858Z,285.00
2023-05-12T02:51:13.857Z,286.00
2023-05-12T02:51:27.876Z,286.00
2023-05-12T02:51:55.858Z,287.00
2023-05-12T02:52:09.859Z,287.00
2023-05-12T02:52:23.856Z,286.00
2023-05-12T02:52:37.840Z,286.00
2023-05-12T02:53:05.816Z,286.00
2023-05-12T02:53:19.846Z,287.00
2023-05-12T02:53:33.828Z,287.00
2023-05-12T02:53:47.815Z,287.00
2023-05-12T02:54:15.752Z,287.00
2023-05-12T02:54:29.743Z,287.00
2023-05-12T02:54:43.736Z,287.00
2023-05-12T02:54:57.743Z,287.00
2023-05-12T02:55:25.716Z,286.00
2023-05-12T02:55:39.718Z,286.00
2023-05-12T02:55:53.704Z,285.00
2023-05-12T02:56:07.725Z,285.00
2023-05-12T02:56:35.683Z,284.00
2023-05-12T02:56:49.657Z,285.00
2023-05-12T02:57:03.642Z,285.00
2023-05-12T02:57:17.650Z,285.00
2023-05-12T02:57:45.601Z,285.00
2023-05-12T02:57:59.604Z,285.00
2023-05-12T02:58:13.579Z,285.00
2023-05-12T02:58:27.581Z,285.00
2023-05-12T02:58:55.531Z,284.00
2023-05-12T02:59:09.517Z,284.00
2023-05-12T02:59:23.510Z,284.00
2023-05-12T02:59:37.524Z,284.00
2023-05-12T03:00:05.484Z,284.00
2023-05-12T03:00:19.639Z,283.00
2023-05-12T03:00:33.752Z,283.00
2023-05-12T03:00:51.971Z,283.00
2023-05-12T03:01:15.575Z,283.00
2023-05-12T03:01:29.665Z,283.00
2023-05-12T03:01:43.735Z,283.00
2023-05-12T03:01:57.781Z,283.00
2023-05-12T03:02:25.850Z,283.00
2023-05-12T03:02:40.007Z,282.00
2023-05-12T03:02:54.165Z,282.00
2023-05-12T03:03:08.383Z,283.00
2023-05-12T03:03:22.497Z,283.00
2023-05-12T03:03:36.648Z,283.00
2023-05-12T03:03:50.805Z,283.00
2023-05-12T03:04:04.949Z,283.00
2023-05-12T03:04:18.961Z,283.00
2023-05-12T03:04:46.919Z,283.00
2023-05-12T03:05:00.895Z,284.00
2023-05-12T03:05:14.888Z,285.00
2023-05-12T03:05:28.879Z,284.00
2023-05-12T03:05:56.850Z,285.00
2023-05-12T03:06:10.893Z,285.00
2023-05-12T03:06:24.882Z,285.00
2023-05-12T03:06:38.865Z,285.00
2023-05-12T03:07:06.850Z,285.00
2023-05-12T03:07:20.840Z,285.00
2023-05-12T03:07:34.835Z,285.00
2023-05-12T03:07:48.834Z,284.00
2023-05-12T03:08:16.785Z,284.00
2023-05-12T03:08:30.776Z,284.00
2023-05-12T03:08:44.761Z,284.00
2023-05-12T03:08:58.754Z,283.00
2023-05-12T03:09:26.726Z,285.00
2023-05-12T03:09:40.712Z,284.00
2023-05-12T03:09:54.716Z,284.00
2023-05-12T03:10:08.712Z,284.00
2023-05-12T03:10:36.695Z,284.00
2023-05-12T03:10:50.690Z,283.00
2023-05-12T03:11:04.674Z,283.00
2023-05-12T03:11:18.674Z,284.00
2023-05-12T03:11:46.636Z,284.00
2023-05-12T03:12:00.637Z,284.00
2023-05-12T03:12:14.668Z,282.00
2023-05-12T03:12:28.662Z,282.00
2023-05-12T03:12:56.622Z,282.00
2023-05-12T03:13:10.604Z,283.00
2023-05-12T03:13:24.602Z,284.00
2023-05-12T03:13:38.605Z,284.00
2023-05-12T03:14:06.573Z,283.00
2023-05-12T03:14:20.566Z,284.00
2023-05-12T03:14:34.570Z,284.00
2023-05-12T03:14:48.630Z,284.00
2023-05-12T03:15:16.586Z,283.00
2023-05-12T03:15:30.572Z,282.00
2023-05-12T03:15:44.561Z,282.00
2023-05-12T03:15:58.580Z,281.00
2023-05-12T03:16:26.560Z,281.00
2023-05-12T03:16:40.629Z,281.00
2023-05-12T03:16:54.696Z,281.00
2023-05-12T03:17:08.742Z,281.00
2023-05-12T03:17:36.856Z,281.00
2023-05-12T03:17:50.991Z,282.00
2023-05-12T03:18:05.107Z,281.00
2023-05-12T03:18:19.162Z,280.00
2023-05-12T03:18:47.163Z,280.00
2023-05-12T03:19:01.218Z,280.00
2023-05-12T03:19:15.251Z,281.00
2023-05-12T03:19:29.236Z,280.00
2023-05-12T03:19:57.195Z,281.00
2023-05-12T03:20:11.205Z,281.00
2023-05-12T03:20:25.212Z,282.00
2023-05-12T03:20:39.213Z,280.00
2023-05-12T03:20:53.226Z,280.00
2023-05-12T03:21:07.220Z,280.00
2023-05-12T03:21:21.208Z,280.00
2023-05-12T03:21:35.204Z,280.00
2023-05-12T03:21:49.209Z,280.00
2023-05-12T03:22:17.156Z,278.00
2023-05-12T03:22:31.160Z,278.00
2023-05-12T03:22:45.140Z,279.00
2023-05-12T03:22:59.131Z,279.00
2023-05-12T03:23:27.107Z,279.00
2023-05-12T03:23:41.087Z,279.00
2023-05-12T03:23:55.086Z,279.00
2023-05-12T03:24:09.077Z,278.00
2023-05-12T03:24:37.024Z,278.00
2023-05-12T03:24:51.023Z,278.00
2023-05-12T03:25:05.012Z,278.00
2023-05-12T03:25:19.002Z,278.00
2023-05-12T03:25:46.984Z,278.00
2023-05-12T03:26:00.974Z,278.00
2023-05-12T03:26:14.974Z,277.00
2023-05-12T03:26:28.972Z,277.00
2023-05-12T03:26:56.933Z,276.00
2023-05-12T03:27:10.926Z,276.00
2023-05-12T03:27:24.927Z,275.00
2023-05-12T03:27:38.936Z,274.00
2023-05-12T03:28:06.922Z,274.00
2023-05-12T03:28:20.923Z,274.00
2023-05-12T03:28:34.924Z,274.00
2023-05-12T03:28:48.940Z,274.00
2023-05-12T03:29:16.900Z,274.00
2023-05-12T03:29:30.911Z,274.00
2023-05-12T03:29:44.893Z,274.00
2023-05-12T03:29:58.922Z,273.00
2023-05-12T03:30:26.881Z,273.00
2023-05-12T03:30:40.888Z,273.00
2023-05-12T03:30:55.037Z,272.00
2023-05-12T03:31:09.128Z,273.00
2023-05-12T03:31:37.161Z,272.00
2023-05-12T03:31:51.310Z,272.00
2023-05-12T03:32:05.432Z,272.00
2023-05-12T03:32:19.455Z,272.00
2023-05-12T03:32:47.475Z,273.00
2023-05-12T03:33:01.659Z,272.00
2023-05-12T03:33:15.737Z,272.00
2023-05-12T03:33:29.757Z,272.00
2023-05-12T03:33:43.750Z,273.00
2023-05-12T03:33:57.750Z,273.00
2023-05-12T03:34:11.745Z,274.00
2023-05-12T03:34:25.734Z,275.00
2023-05-12T03:34:39.709Z,275.00