createdAt,value
2023-05-21T09:29:27.535Z,7.50
2023-05-21T09:31:56.956Z,7.55
2023-05-21T09:34:26.167Z,7.50
2023-05-21T09:36:57.666Z,7.03
2023-05-21T09:39:29.503Z,7.65
2023-05-21T09:41:58.773Z,7.47
2023-05-21T09:44:29.095Z,7.00
2023-05-21T09:46:59.540Z,7.60
2023-05-21T09:49:28.053Z,7.68
2023-05-21T09:51:57.552Z,8.25
2023-05-21T09:54:25.892Z,8.00
2023-05-21T09:56:53.633Z,7.90
2023-05-21T09:59:21.981Z,7.97
2023-05-21T10:01:53.113Z,8.00
2023-05-21T10:04:20.923Z,7.97
2023-05-21T10:06:49.480Z,8.43
2023-05-21T10:09:19.997Z,7.68
2023-05-21T10:11:50.432Z,8.80
2023-05-21T10:14:21.002Z,7.85
2023-05-21T10:16:49.052Z,8.48
2023-05-21T10:19:18.565Z,8.88
2023-05-21T10:21:47.193Z,9.13
2023-05-21T10:24:15.134Z,8.77
2023-05-21T10:26:43.548Z,8.90
2023-05-21T10:29:11.994Z,8.85
2023-05-21T10:31:40.520Z,9.15
2023-05-21T10:34:09.164Z,9.07
2023-05-21T10:36:39.243Z,9.48
2023-05-21T10:39:09.508Z,8.98
2023-05-21T10:41:46.630Z,9.25
2023-05-21T10:44:25.446Z,9.05
2023-05-21T10:47:16.328Z,9.50
2023-05-21T10:49:58.438Z,9.70
2023-05-21T10:52:38.477Z,9.50
2023-05-21T10:55:18.805Z,10.98
2023-05-21T10:58:11.877Z,9.60
2023-05-21T11:00:39.984Z,9.48
2023-05-21T11:03:09.112Z,10.10
2023-05-21T11:05:41.315Z,9.73
2023-05-21T11:08:23.416Z,10.15
2023-05-21T11:10:57.862Z,9.57
2023-05-21T11:13:26.882Z,10.02
2023-05-21T11:16:07.135Z,10.18
2023-05-21T11:19:02.886Z,9.32
2023-05-21T11:21:32.282Z,10.10
2023-05-21T11:24:10.825Z,9.80
2023-05-21T11:27:02.277Z,9.52
2023-05-21T11:29:44.181Z,9.63
2023-05-21T11:34:41.779Z,9.55
2023-05-21T11:37:34.707Z,9.60
2023-05-21T11:40:20.908Z,10.13
2023-05-21T11:42:53.153Z,9.65
2023-05-21T11:45:22.060Z,9.60
2023-05-21T11:47:51.379Z,9.43
2023-05-21T11:50:19.596Z,9.63
2023-05-21T11:52:48.056Z,9.15
2023-05-21T11:55:16.562Z,9.80
2023-05-21T11:57:47.856Z,8.93
2023-05-21T12:00:17.117Z,10.18
2023-05-21T12:02:49.186Z,8.77
2023-05-21T12:05:17.306Z,9.50
2023-05-21T12:07:49.839Z,9.98
2023-05-21T12:10:21.315Z,9.57
2023-05-21T12:12:56.503Z,10.07
2023-05-21T12:15:25.749Z,9.98
2023-05-21T12:17:53.598Z,10.20
2023-05-21T12:20:21.526Z,9.55
2023-05-21T12:22:50.526Z,9.20
2023-05-21T12:25:20.353Z,9.00
2023-05-21T12:27:50.184Z,9.63
2023-05-21T12:30:17.974Z,9.80
2023-05-21T12:32:45.654Z,9.45
2023-05-21T12:35:22.333Z,9.48
2023-05-21T12:37:51.444Z,10.45
2023-05-21T12:40:19.602Z,10.18
2023-05-21T12:42:47.439Z,9.63
2023-05-21T12:45:18.523Z,9.63
2023-05-21T12:47:50.114Z,10.40
2023-05-21T12:50:21.955Z,8.95
2023-05-21T12:52:49.702Z,9.50
2023-05-21T12:55:18.182Z,9.35
2023-05-21T12:57:46.475Z,8.90
2023-05-21T13:00:14.378Z,9.50
2023-05-21T13:02:45.730Z,9.98
2023-05-21T13:05:17.697Z,9.77
2023-05-21T13:07:47.153Z,9.48
2023-05-21T13:10:16.386Z,9.73
2023-05-21T13:12:44.812Z,10.15
2023-05-21T13:15:13.045Z,9.57
2023-05-21T13:17:40.866Z,9.77
2023-05-21T13:20:12.121Z,10.27
2023-05-21T13:22:42.292Z,9.48
2023-05-21T13:25:11.020Z,10.07
2023-05-21T13:27:38.993Z,11.00
2023-05-21T13:30:08.046Z,10.80
2023-05-21T13:32:36.008Z,10.23
2023-05-21T13:35:05.014Z,9.90
2023-05-21T13:37:36.625Z,10.90
2023-05-21T13:40:06.258Z,11.27
2023-05-21T13:42:33.928Z,11.30
2023-05-21T13:45:02.009Z,10.88
2023-05-21T13:47:30.162Z,9.90
2023-05-21T13:49:57.903Z,10.90
2023-05-21T13:52:25.539Z,10.43
2023-05-21T13:54:54.554Z,10.50
2023-05-21T13:57:22.337Z,10.85
2023-05-21T13:59:50.570Z,10.55
2023-05-21T14:02:18.302Z,10.52
2023-05-21T14:04:46.024Z,10.02
2023-05-21T14:07:13.813Z,11.05
2023-05-21T14:09:42.237Z,10.25
2023-05-21T14:12:11.779Z,9.82
2023-05-21T14:14:39.396Z,10.23
2023-05-21T14:17:07.407Z,9.98
2023-05-21T14:19:35.103Z,9.70
2023-05-21T14:22:02.962Z,10.25
2023-05-21T14:24:31.214Z,9.52
2023-05-21T14:26:58.861Z,9.57
2023-05-21T14:29:27.862Z,10.10
2023-05-21T14:31:55.527Z,10.20
2023-05-21T14:34:23.177Z,9.70
2023-05-21T14:36:50.811Z,10.00
2023-05-21T14:39:18.604Z,10.55
2023-05-21T14:41:46.267Z,9.65
2023-05-21T14:44:13.889Z,10.07
2023-05-21T14:46:42.947Z,9.73
2023-05-21T14:49:11.814Z,9.90
2023-05-21T14:51:39.424Z,10.57
2023-05-21T14:54:07.171Z,9.68
2023-05-21T14:56:34.832Z,10.25
2023-05-21T14:59:02.436Z,9.57
2023-05-21T15:01:30.147Z,10.05
2023-05-21T15:03:59.387Z,9.85
2023-05-21T15:06:27.918Z,9.30
2023-05-21T15:08:55.631Z,9.43
2023-05-21T15:11:23.291Z,9.60
2023-05-21T15:13:50.942Z,9.32
2023-05-21T15:16:19.728Z,9.02
2023-05-21T15:18:47.684Z,9.77
2023-05-21T15:21:16.832Z,9.45
2023-05-21T15:23:45.208Z,9.77
2023-05-21T15:26:12.844Z,9.50
2023-05-21T15:28:40.641Z,9.80
2023-05-21T15:31:08.297Z,9.52
2023-05-21T15:33:37.202Z,10.38
2023-05-21T15:36:05.196Z,10.52
2023-05-21T15:38:34.312Z,9.50
2023-05-21T15:41:01.952Z,10.15
2023-05-21T15:43:29.820Z,9.25
2023-05-21T15:45:57.481Z,10.65
2023-05-21T15:48:25.168Z,10.02
2023-05-21T15:50:52.801Z,10.02
2023-05-21T15:53:20.500Z,10.55
2023-05-21T15:55:49.709Z,10.35
2023-05-21T15:58:17.461Z,10.65
2023-05-21T16:00:45.149Z,10.30
2023-05-21T16:03:13.141Z,10.57
2023-05-21T16:05:40.829Z,10.35
2023-05-21T16:08:10.638Z,10.88
2023-05-21T16:10:39.801Z,10.70
2023-05-21T16:13:08.767Z,10.75
2023-05-21T16:15:37.025Z,11.07
2023-05-21T16:18:05.162Z,10.73
2023-05-21T16:20:33.307Z,11.63
2023-05-21T16:23:01.006Z,11.40
2023-05-21T16:25:28.680Z,11.88
2023-05-21T16:27:56.344Z,12.18
2023-05-21T16:30:25.432Z,11.68
2023-05-21T16:32:53.275Z,11.35
2023-05-21T16:35:21.075Z,11.05
2023-05-21T16:37:48.914Z,12.18
2023-05-21T16:40:16.587Z,11.20
2023-05-21T16:42:44.266Z,11.43
2023-05-21T16:45:13.263Z,12.02
2023-05-21T16:47:42.303Z,11.98
2023-05-21T16:50:10.902Z,12.82
2023-05-21T16:52:38.623Z,11.98
2023-05-21T16:55:07.136Z,12.18
2023-05-21T16:57:34.862Z,12.48
2023-05-21T17:00:03.623Z,12.80
2023-05-21T17:02:31.431Z,12.30
2023-05-21T17:05:00.566Z,12.85
2023-05-21T17:07:28.229Z,12.88
2023-05-21T17:09:55.967Z,12.68
2023-05-21T17:12:23.598Z,12.82
2023-05-21T17:14:51.968Z,12.85
2023-05-21T17:17:20.062Z,12.95
2023-05-21T17:19:47.741Z,12.43
2023-05-21T17:22:16.782Z,12.90
2023-05-21T17:24:45.847Z,13.10
2023-05-21T17:27:13.470Z,12.07
2023-05-21T17:29:41.366Z,13.00
2023-05-21T17:32:09.078Z,13.05
2023-05-21T17:34:37.149Z,12.82
2023-05-21T17:37:04.878Z,12.30
2023-05-21T17:39:33.874Z,12.93
2023-05-21T17:42:01.980Z,12.88
2023-05-21T17:44:29.599Z,12.82
2023-05-21T17:46:57.470Z,12.65
2023-05-21T17:49:25.397Z,14.27
2023-05-21T17:51:53.293Z,14.35
2023-05-21T17:54:22.250Z,13.43
2023-05-21T17:56:51.328Z,13.07
2023-05-21T17:59:19.079Z,12.50
2023-05-21T18:01:47.311Z,12.93
2023-05-21T18:04:14.952Z,12.57
2023-05-21T18:06:44.075Z,12.57
2023-05-21T18:09:14.162Z,12.68
2023-05-21T18:11:43.675Z,13.20
2023-05-21T18:14:12.655Z,12.77
2023-05-21T18:16:41.427Z,12.70
2023-05-21T18:19:09.191Z,12.50
2023-05-21T18:21:37.099Z,14.43
2023-05-21T18:24:06.112Z,15.75
2023-05-21T18:26:33.836Z,17.77
2023-05-21T18:29:01.474Z,18.50
2023-05-21T18:31:30.546Z,15.07
2023-05-21T18:33:58.444Z,13.50
2023-05-21T18:36:26.532Z,13.52
2023-05-21T18:38:54.226Z,13.15
2023-05-21T18:41:22.552Z,20.60
2023-05-21T18:43:50.157Z,19.67
2023-05-21T18:46:18.217Z,15.00
2023-05-21T18:48:48.509Z,14.30
2023-05-21T18:51:16.179Z,14.07
2023-05-21T18:53:43.820Z,12.70
2023-05-21T18:56:11.507Z,13.45
2023-05-21T18:58:39.101Z,13.80
2023-05-21T19:01:07.576Z,12.90
2023-05-21T19:03:35.419Z,13.07
2023-05-21T19:06:04.648Z,13.45
2023-05-21T19:08:32.264Z,12.85
2023-05-21T19:11:00.753Z,12.75
2023-05-21T19:13:28.365Z,12.13
2023-05-21T19:15:57.337Z,13.73
2023-05-21T19:18:30.039Z,13.18
2023-05-21T19:20:57.909Z,13.25
2023-05-21T19:23:26.944Z,12.88
2023-05-21T19:25:54.588Z,13.32
2023-05-21T19:28:22.248Z,13.38
2023-05-21T19:30:49.989Z,13.40
2023-05-21T19:33:18.445Z,13.73
2023-05-21T19:35:46.119Z,12.98
2023-05-21T19:38:13.879Z,13.52
2023-05-21T19:40:43.759Z,14.45
2023-05-21T19:43:12.822Z,14.18
2023-05-21T19:45:40.642Z,13.35
2023-05-21T19:48:08.459Z,13.15
2023-05-21T19:50:36.324Z,11.32
2023-05-21T19:53:04.214Z,10.25
2023-05-21T19:55:35.169Z,9.02
2023-05-21T19:58:04.454Z,8.23
2023-05-21T20:00:32.064Z,8.52
2023-05-21T20:02:59.763Z,8.45
2023-05-21T20:05:27.552Z,8.50
2023-05-21T20:07:55.848Z,7.10
2023-05-21T20:10:23.661Z,6.97
2023-05-21T20:12:51.350Z,6.93
2023-05-21T20:15:20.689Z,6.03
2023-05-21T20:17:50.290Z,5.88
2023-05-21T20:20:18.714Z,5.95
2023-05-21T20:22:46.717Z,5.72
2023-05-21T20:25:14.367Z,5.22
2023-05-21T20:27:42.185Z,5.30
2023-05-21T20:30:10.363Z,4.93
2023-05-21T20:32:39.528Z,5.22
2023-05-21T20:35:09.794Z,4.97
2023-05-21T20:37:38.309Z,5.13
2023-05-21T20:40:09.075Z,4.90
2023-05-21T20:42:36.855Z,4.55
2023-05-21T20:45:04.926Z,4.63
2023-05-21T20:47:33.656Z,4.28
2023-05-21T20:50:03.681Z,4.38
2023-05-21T20:52:31.695Z,4.50
2023-05-21T20:55:00.002Z,4.45
2023-05-21T20:57:28.155Z,4.43
2023-05-21T20:59:56.111Z,4.20
2023-05-21T21:02:24.377Z,3.78
2023-05-21T21:04:53.726Z,4.40
2023-05-21T21:07:23.127Z,4.38
2023-05-21T21:09:50.733Z,3.80
2023-05-21T21:14:49.194Z,3.95
2023-05-21T21:17:17.458Z,4.28
2023-05-21T21:19:45.087Z,4.60
2023-05-21T21:22:12.800Z,4.40
2023-05-21T21:24:41.750Z,4.15
2023-05-21T21:27:09.621Z,4.30
2023-05-21T21:29:37.597Z,4.38
2023-05-21T21:32:06.040Z,4.80
2023-05-21T21:34:33.730Z,4.90
2023-05-21T21:37:01.823Z,4.75
2023-05-21T21:39:29.476Z,5.20
2023-05-21T21:41:58.592Z,5.53
2023-05-21T21:44:27.059Z,5.85
2023-05-21T21:46:54.779Z,5.45
2023-05-21T21:49:22.389Z,6.35
2023-05-21T21:51:51.141Z,6.15
2023-05-21T21:54:18.763Z,5.93
2023-05-21T21:56:46.344Z,6.20
2023-05-21T21:59:15.487Z,6.85
2023-05-21T22:01:43.357Z,6.68
2023-05-21T22:04:11.807Z,6.95
2023-05-21T22:06:39.894Z,7.20
2023-05-21T22:09:08.860Z,6.80
2023-05-21T22:11:36.529Z,7.05
2023-05-21T22:14:05.217Z,7.25
2023-05-21T22:16:34.333Z,6.80
2023-05-21T22:19:02.784Z,7.82
2023-05-21T22:21:32.817Z,7.65
2023-05-21T22:24:00.769Z,8.10
2023-05-21T22:26:28.382Z,8.45
2023-05-21T22:28:55.963Z,8.73
2023-05-21T22:31:23.622Z,8.60
2023-05-21T22:33:52.700Z,8.65
2023-05-21T22:36:21.070Z,8.70
2023-05-21T22:38:48.670Z,8.82
2023-05-21T22:41:16.312Z,8.40
2023-05-21T22:43:43.936Z,8.77
2023-05-21T22:46:11.755Z,8.63
2023-05-21T22:48:41.702Z,9.23
2023-05-21T22:51:11.251Z,9.18
2023-05-21T22:53:38.911Z,9.32
2023-05-21T22:56:06.918Z,9.60
2023-05-21T22:58:34.723Z,9.40
2023-05-21T23:01:02.346Z,10.07
2023-05-21T23:03:30.401Z,10.20
2023-05-21T23:05:58.067Z,9.60
2023-05-21T23:08:27.012Z,10.45
2023-05-21T23:10:54.669Z,10.50
2023-05-21T23:13:22.269Z,10.00
2023-05-21T23:15:50.586Z,9.65
2023-05-21T23:18:18.224Z,9.68
2023-05-21T23:20:46.487Z,9.60
2023-05-21T23:23:14.140Z,10.23
2023-05-21T23:25:43.087Z,9.88
2023-05-21T23:28:11.608Z,10.02
2023-05-21T23:30:39.599Z,10.07
2023-05-21T23:33:08.116Z,9.27
2023-05-21T23:35:35.779Z,9.65
2023-05-21T23:38:03.537Z,10.23
2023-05-21T23:40:31.138Z,9.68
2023-05-21T23:43:00.494Z,10.30
2023-05-21T23:45:28.130Z,9.45
2023-05-21T23:47:55.843Z,10.15
2023-05-21T23:50:25.841Z,10.30
2023-05-21T23:52:53.577Z,9.93
2023-05-21T23:55:21.360Z,10.60
2023-05-21T23:57:48.978Z,10.70
