createdAt,value
2018-05-18T00:00:11.126Z,51.53
2018-05-18T00:01:11.064Z,52.22
2018-05-18T00:02:10.998Z,51.35
2018-05-18T00:03:10.938Z,51.72
2018-05-18T00:04:10.874Z,52.68
2018-05-18T00:05:10.797Z,52.51
2018-05-18T00:06:10.732Z,53.19
2018-05-18T00:07:10.681Z,52.29
2018-05-18T00:08:10.617Z,52.48
2018-05-18T00:09:10.543Z,49.02
2018-05-18T00:10:10.483Z,45.66
2018-05-18T00:11:10.418Z,43.04
2018-05-18T00:12:10.358Z,40.55
2018-05-18T00:13:10.317Z,41.05
2018-05-18T00:14:10.261Z,42.10
2018-05-18T00:15:10.164Z,43.84
2018-05-18T00:16:10.108Z,44.02
2018-05-18T00:17:10.695Z,44.12
2018-05-18T00:18:09.973Z,44.22
2018-05-18T00:19:09.895Z,45.37
2018-05-18T00:20:09.835Z,45.95
2018-05-18T00:21:09.790Z,45.76
2018-05-18T00:22:09.712Z,47.10
2018-05-18T00:23:09.643Z,47.87
2018-05-18T00:24:09.578Z,49.02
2018-05-18T00:25:09.531Z,48.93
2018-05-18T00:26:09.457Z,49.12
2018-05-18T00:27:09.385Z,48.64
2018-05-18T00:28:09.329Z,48.25
2018-05-18T00:29:09.276Z,47.77
2018-05-18T00:30:09.204Z,46.72
2018-05-18T00:31:09.166Z,47.10
2018-05-18T00:32:09.066Z,46.91
2018-05-18T00:33:09.011Z,47.77
2018-05-18T00:34:08.937Z,46.33
2018-05-18T00:35:08.875Z,44.60
2018-05-18T00:36:08.813Z,43.35
2018-05-18T00:37:08.760Z,42.85
2018-05-18T00:38:08.675Z,41.31
2018-05-18T00:39:08.623Z,41.31
2018-05-18T00:40:08.554Z,41.99
2018-05-18T00:41:08.496Z,39.01
2018-05-18T00:42:08.416Z,36.41
2018-05-18T00:43:08.351Z,32.75
2018-05-18T00:44:08.300Z,32.07
2018-05-18T00:45:08.234Z,31.49
2018-05-18T00:46:08.164Z,31.59
2018-05-18T00:47:08.109Z,32.46
2018-05-18T00:48:08.042Z,33.82
2018-05-18T00:49:07.980Z,35.55
2018-05-18T00:50:07.905Z,36.70
2018-05-18T00:51:07.837Z,37.18
2018-05-18T00:52:07.792Z,37.27
2018-05-18T00:53:07.717Z,37.47
2018-05-18T00:54:07.662Z,38.14
2018-05-18T00:55:07.590Z,39.01
2018-05-18T00:56:07.543Z,39.20
2018-05-18T00:57:07.459Z,38.72
2018-05-18T00:58:07.385Z,40.25
2018-05-18T00:59:07.327Z,40.73
2018-05-18T01:00:07.258Z,39.87
2018-05-18T01:01:07.204Z,40.25
2018-05-18T01:02:07.136Z,38.99
2018-05-18T01:03:07.070Z,38.51
2018-05-18T01:04:07.000Z,38.22
2018-05-18T01:05:06.937Z,38.79
2018-05-18T01:06:06.867Z,39.56
2018-05-18T01:07:06.807Z,39.08
2018-05-18T01:08:06.748Z,37.35
2018-05-18T01:09:06.682Z,36.40
2018-05-18T01:10:06.610Z,36.49
2018-05-18T01:11:06.551Z,36.40
2018-05-18T01:12:06.517Z,37.16
2018-05-18T01:13:06.447Z,37.55
2018-05-18T01:14:06.360Z,38.60
2018-05-18T01:15:06.286Z,38.89
2018-05-18T01:16:06.226Z,37.55
2018-05-18T01:17:06.168Z,37.07
2018-05-18T01:18:06.104Z,37.16
2018-05-18T01:19:06.023Z,36.88
2018-05-18T01:20:05.957Z,36.30
2018-05-18T01:21:05.902Z,37.07
2018-05-18T01:22:05.843Z,38.70
2018-05-18T01:23:05.771Z,40.43
2018-05-18T01:24:05.702Z,42.44
2018-05-18T01:25:05.650Z,43.60
2018-05-18T01:26:05.578Z,44.17
2018-05-18T01:27:05.533Z,43.98
2018-05-18T01:28:05.444Z,43.98
2018-05-18T01:29:05.383Z,45.32
2018-05-18T01:30:05.311Z,45.42
2018-05-18T01:31:05.258Z,43.98
2018-05-18T01:32:05.190Z,43.98
2018-05-18T01:33:05.131Z,44.17
2018-05-18T01:34:05.056Z,44.37
2018-05-18T01:35:04.991Z,43.79
2018-05-18T01:36:04.928Z,42.93
2018-05-18T01:37:04.857Z,42.06
2018-05-18T01:38:04.789Z,41.00
2018-05-18T01:39:04.738Z,40.52
2018-05-18T01:40:04.705Z,38.41
2018-05-18T01:41:04.611Z,38.12
2018-05-18T01:42:04.532Z,37.91
2018-05-18T01:43:04.479Z,36.86
2018-05-18T01:44:04.415Z,35.13
2018-05-18T01:45:04.347Z,35.80
2018-05-18T01:46:04.290Z,36.95
2018-05-18T01:47:04.220Z,35.99
2018-05-18T01:48:04.169Z,34.75
2018-05-18T01:49:04.092Z,32.06
2018-05-18T01:50:04.022Z,31.96
2018-05-18T01:51:03.951Z,30.52
2018-05-18T01:52:03.892Z,31.38
2018-05-18T01:53:03.820Z,32.82
2018-05-18T01:54:03.761Z,33.78
2018-05-18T01:55:03.686Z,34.17
2018-05-18T01:56:03.619Z,33.88
2018-05-18T01:57:03.551Z,34.65
2018-05-18T01:58:03.506Z,35.82
2018-05-18T01:59:03.433Z,37.07
2018-05-18T02:00:03.364Z,37.45
2018-05-18T02:01:03.294Z,38.89
2018-05-18T02:02:03.231Z,39.37
2018-05-18T02:03:03.161Z,39.66
2018-05-18T02:04:03.099Z,39.47
2018-05-18T02:05:03.039Z,39.18
2018-05-18T02:06:02.973Z,39.37
2018-05-18T02:07:02.944Z,39.76
2018-05-18T02:08:02.847Z,39.76
2018-05-18T02:09:02.778Z,39.56
2018-05-18T02:10:02.721Z,39.08
2018-05-18T02:11:02.649Z,40.23
2018-05-18T02:12:02.581Z,41.10
2018-05-18T02:13:02.530Z,39.08
2018-05-18T02:14:02.464Z,39.28
2018-05-18T02:15:02.396Z,40.23
2018-05-18T02:16:02.331Z,39.08
2018-05-18T02:17:02.263Z,38.79
2018-05-18T02:18:02.190Z,38.99
2018-05-18T02:19:02.123Z,39.66
2018-05-18T02:20:02.060Z,39.85
2018-05-18T02:21:02.000Z,39.66
2018-05-18T02:22:01.934Z,40.14
2018-05-18T02:23:01.879Z,40.43
2018-05-18T02:24:01.809Z,40.52
2018-05-18T02:25:01.744Z,41.20
2018-05-18T02:26:01.663Z,42.06
2018-05-18T02:27:01.614Z,42.83
2018-05-18T02:28:01.534Z,42.93
2018-05-18T02:29:01.480Z,43.98
2018-05-18T02:30:01.418Z,44.27
2018-05-18T02:31:01.378Z,44.17
2018-05-18T02:32:01.297Z,44.46
2018-05-18T02:33:01.225Z,43.88
2018-05-18T02:34:01.159Z,42.83
2018-05-18T02:35:01.089Z,42.44
2018-05-18T02:36:01.026Z,41.58
2018-05-18T02:37:00.974Z,40.52
2018-05-18T02:38:00.885Z,40.23
2018-05-18T02:39:00.830Z,39.56
2018-05-18T02:40:00.771Z,39.28
2018-05-18T02:41:00.710Z,40.14
2018-05-18T02:42:00.629Z,40.62
2018-05-18T02:43:00.572Z,40.81
2018-05-18T02:44:00.505Z,40.14
2018-05-18T02:45:00.443Z,40.72
2018-05-18T02:46:00.384Z,40.81
2018-05-18T02:47:00.301Z,40.52
2018-05-18T02:48:00.257Z,40.91
2018-05-18T02:49:00.184Z,41.67
2018-05-18T02:50:00.124Z,41.29
2018-05-18T02:51:00.051Z,41.00
2018-05-18T02:51:59.990Z,40.62
2018-05-18T02:52:59.930Z,40.23
2018-05-18T02:53:59.850Z,39.85
2018-05-18T02:54:59.800Z,39.76
2018-05-18T02:55:59.729Z,39.66
2018-05-18T02:56:59.670Z,40.14
2018-05-18T02:57:59.603Z,40.05
2018-05-18T02:58:59.611Z,40.52
2018-05-18T02:59:59.467Z,40.23
2018-05-18T03:00:59.432Z,40.14
2018-05-18T03:01:59.398Z,39.95
2018-05-18T03:02:59.274Z,40.23
2018-05-18T03:03:59.207Z,40.62
2018-05-18T03:04:59.150Z,41.10
2018-05-18T03:05:59.084Z,41.00
2018-05-18T03:06:59.023Z,40.23
2018-05-18T03:07:58.943Z,40.81
2018-05-18T03:08:58.886Z,40.91
2018-05-18T03:09:58.829Z,41.00
2018-05-18T03:10:58.753Z,41.49
2018-05-18T03:11:58.690Z,41.29
2018-05-18T03:12:58.625Z,41.87
2018-05-18T03:13:58.562Z,42.93
2018-05-18T03:14:58.501Z,42.83
2018-05-18T03:15:58.448Z,43.70
2018-05-18T03:16:58.378Z,43.40
2018-05-18T03:17:58.313Z,42.44
2018-05-18T03:18:58.235Z,42.25
2018-05-18T03:19:58.177Z,41.39
2018-05-18T03:20:58.165Z,41.20
2018-05-18T03:21:58.057Z,40.81
2018-05-18T03:22:57.986Z,37.93
2018-05-18T03:23:57.915Z,37.35
2018-05-18T03:24:57.848Z,36.20
2018-05-18T03:25:57.797Z,34.95
2018-05-18T03:26:57.713Z,33.32
2018-05-18T03:27:57.659Z,32.36
2018-05-18T03:28:57.602Z,32.36
2018-05-18T03:29:57.528Z,32.46
2018-05-18T03:30:57.464Z,32.84
2018-05-18T03:31:57.423Z,33.32
2018-05-18T03:32:57.331Z,34.57
2018-05-18T03:33:57.269Z,35.82
2018-05-18T03:34:57.205Z,37.35
2018-05-18T03:35:57.140Z,37.45
2018-05-18T03:36:57.069Z,37.84
2018-05-18T03:37:57.015Z,38.12
2018-05-18T03:38:56.949Z,39.47
2018-05-18T03:39:56.880Z,39.95
2018-05-18T03:40:56.821Z,40.73
2018-05-18T03:41:56.742Z,40.83
2018-05-18T03:42:56.695Z,41.02
2018-05-18T03:43:56.607Z,40.81
2018-05-18T03:44:56.558Z,40.62
2018-05-18T03:45:56.490Z,40.73
2018-05-18T03:46:56.432Z,41.02
2018-05-18T03:47:56.366Z,39.85
2018-05-18T03:48:56.282Z,40.43
2018-05-18T03:49:56.231Z,40.52
2018-05-18T03:50:56.165Z,40.64
2018-05-18T03:51:56.133Z,40.16
2018-05-18T03:52:56.027Z,39.29
2018-05-18T03:53:55.977Z,38.02
2018-05-18T03:54:55.896Z,37.26
2018-05-18T03:55:55.849Z,36.11
2018-05-18T03:56:55.780Z,35.82
2018-05-18T03:57:55.716Z,35.53
2018-05-18T03:58:55.647Z,35.43
2018-05-18T03:59:55.595Z,33.70
2018-05-18T04:00:55.515Z,31.79
2018-05-18T04:01:55.446Z,27.84
2018-05-18T04:02:55.395Z,27.66
2018-05-18T04:03:55.318Z,27.84
2018-05-18T04:04:55.270Z,28.52
2018-05-18T04:05:55.191Z,29.67
2018-05-18T04:06:55.137Z,30.82
2018-05-18T04:07:55.110Z,32.26
2018-05-18T04:08:55.002Z,33.32
2018-05-18T04:09:54.936Z,33.99
2018-05-18T04:10:54.880Z,33.99
2018-05-18T04:11:54.809Z,32.55
2018-05-18T04:12:54.751Z,32.75
2018-05-18T04:13:54.670Z,31.79
2018-05-18T04:14:54.611Z,32.07
2018-05-18T04:15:54.543Z,32.07
2018-05-18T04:16:54.504Z,31.11
2018-05-18T04:17:54.428Z,30.82
2018-05-18T04:18:54.354Z,31.88
2018-05-18T04:19:54.306Z,33.51
2018-05-18T04:20:54.229Z,30.52
2018-05-18T04:21:54.161Z,27.93
2018-05-18T04:22:54.097Z,27.64
2018-05-18T04:23:54.038Z,27.73
2018-05-18T04:24:53.967Z,28.70
2018-05-18T04:25:53.900Z,30.23
2018-05-18T04:26:53.843Z,29.27
2018-05-18T04:27:53.773Z,29.85
2018-05-18T04:28:53.697Z,30.54
2018-05-18T04:29:53.643Z,32.17
2018-05-18T04:30:53.571Z,33.80
2018-05-18T04:31:53.507Z,34.67
2018-05-18T04:32:53.455Z,35.43
2018-05-18T04:33:53.384Z,35.53
2018-05-18T04:34:53.319Z,34.95
2018-05-18T04:35:53.251Z,36.01
2018-05-18T04:36:53.193Z,36.30
2018-05-18T04:37:53.115Z,36.20
2018-05-18T04:38:53.062Z,36.30
2018-05-18T04:39:52.999Z,36.20
2018-05-18T04:40:52.923Z,35.82
2018-05-18T04:41:52.878Z,34.19
2018-05-18T04:42:52.794Z,33.70
2018-05-18T04:43:52.725Z,33.51
2018-05-18T04:44:52.669Z,33.42
2018-05-18T04:45:52.605Z,32.46
2018-05-18T04:46:52.550Z,29.47
2018-05-18T04:47:52.476Z,27.73
2018-05-18T04:48:52.403Z,26.87
2018-05-18T04:49:52.341Z,26.68
2018-05-18T04:50:52.288Z,23.99
2018-05-18T04:51:52.207Z,25.24
2018-05-18T04:52:52.161Z,26.10
2018-05-18T04:53:52.085Z,27.16
2018-05-18T04:54:52.025Z,28.03
2018-05-18T04:55:51.946Z,29.66
2018-05-18T04:56:51.895Z,29.37
2018-05-18T04:57:51.830Z,29.56
2018-05-18T04:58:51.848Z,30.71
2018-05-18T04:59:51.703Z,31.88
2018-05-18T05:00:51.640Z,31.98
2018-05-18T05:01:51.573Z,33.03
2018-05-18T05:02:51.512Z,33.51
2018-05-18T05:03:51.453Z,34.28
2018-05-18T05:04:51.399Z,35.34
2018-05-18T05:05:51.310Z,35.53
2018-05-18T05:06:51.245Z,35.82
2018-05-18T05:07:51.189Z,34.38
2018-05-18T05:08:51.112Z,33.23
2018-05-18T05:09:51.053Z,32.26
2018-05-18T05:10:50.983Z,32.84
2018-05-18T05:11:50.922Z,33.70
2018-05-18T05:12:50.867Z,34.09
2018-05-18T05:13:50.783Z,33.99
2018-05-18T05:14:50.725Z,34.47
2018-05-18T05:15:50.667Z,35.05
2018-05-18T05:16:50.602Z,35.82
2018-05-18T05:17:50.547Z,35.14
2018-05-18T05:18:50.455Z,34.86
2018-05-18T05:19:50.394Z,34.95
2018-05-18T05:20:50.334Z,34.57
2018-05-18T05:21:50.271Z,34.28
2018-05-18T05:22:50.237Z,34.86
2018-05-18T05:23:50.147Z,32.06
2018-05-18T05:24:50.091Z,30.23
2018-05-18T05:25:50.024Z,29.66
2018-05-18T05:26:49.946Z,29.17
2018-05-18T05:27:49.887Z,29.66
2018-05-18T05:28:49.811Z,30.71
2018-05-18T05:29:49.749Z,31.79
2018-05-18T05:30:49.699Z,32.26
2018-05-18T05:31:49.629Z,33.42
2018-05-18T05:32:49.566Z,33.80
2018-05-18T05:33:49.496Z,34.47
2018-05-18T05:34:49.446Z,35.05
2018-05-18T05:35:49.364Z,35.72
2018-05-18T05:36:49.340Z,36.30
2018-05-18T05:37:49.249Z,36.20
2018-05-18T05:38:49.185Z,36.01
2018-05-18T05:39:49.098Z,36.01
2018-05-18T05:40:49.044Z,36.20
2018-05-18T05:41:48.979Z,36.20
2018-05-18T05:42:48.911Z,36.40
2018-05-18T05:43:48.838Z,36.58
2018-05-18T05:44:48.790Z,36.30
2018-05-18T05:45:48.715Z,36.40
2018-05-18T05:46:48.714Z,33.70
2018-05-18T05:47:48.590Z,33.51
2018-05-18T05:48:48.516Z,32.73
2018-05-18T05:49:48.466Z,31.58
2018-05-18T05:50:48.385Z,30.33
2018-05-18T05:51:48.332Z,29.47
2018-05-18T05:52:48.373Z,29.56
2018-05-18T05:53:48.197Z,30.33
2018-05-18T05:54:48.139Z,30.43
2018-05-18T05:55:48.074Z,31.87
2018-05-18T05:56:47.995Z,33.03
2018-05-18T05:57:47.942Z,34.19
2018-05-18T05:58:47.878Z,34.95
2018-05-18T05:59:47.807Z,35.43
2018-05-18T06:00:47.744Z,35.91
2018-05-18T06:01:47.679Z,36.30
2018-05-18T06:02:47.611Z,36.30
2018-05-18T06:03:47.543Z,36.30
2018-05-18T06:04:47.498Z,36.30
2018-05-18T06:05:47.420Z,36.49
2018-05-18T06:06:47.378Z,37.07
2018-05-18T06:07:47.303Z,37.16
2018-05-18T06:08:47.227Z,37.16
2018-05-18T06:09:47.153Z,37.26
2018-05-18T06:10:47.102Z,36.30
2018-05-18T06:11:47.025Z,35.63
2018-05-18T06:12:46.964Z,35.14
2018-05-18T06:13:46.992Z,34.47
2018-05-18T06:14:46.941Z,34.55
2018-05-18T06:15:46.833Z,34.65
2018-05-18T06:16:47.455Z,34.17
2018-05-18T06:17:46.648Z,34.27
2018-05-18T06:18:46.576Z,34.17
2018-05-18T06:19:46.516Z,30.62
2018-05-18T06:20:46.443Z,30.62
2018-05-18T06:21:46.434Z,29.27
2018-05-18T06:22:46.323Z,26.59
2018-05-18T06:23:46.256Z,23.50
2018-05-18T06:24:46.197Z,22.94
2018-05-18T06:25:46.143Z,23.50
2018-05-18T06:26:46.081Z,23.98
2018-05-18T06:27:46.002Z,25.92
2018-05-18T06:28:46.013Z,27.06
2018-05-18T06:29:45.866Z,26.87
2018-05-18T06:30:45.808Z,27.06
2018-05-18T06:31:45.762Z,24.95
2018-05-18T06:32:45.674Z,25.62
2018-05-18T06:33:45.608Z,25.82
2018-05-18T06:34:45.551Z,27.16
2018-05-18T06:35:45.474Z,29.75
2018-05-18T06:36:45.412Z,30.81
2018-05-18T06:37:45.335Z,33.03
2018-05-18T06:38:45.275Z,34.09
2018-05-18T06:39:45.225Z,35.63
2018-05-18T06:40:45.152Z,35.82
2018-05-18T06:41:45.090Z,36.40
2018-05-18T06:42:45.029Z,37.07
2018-05-18T06:43:44.956Z,37.74
2018-05-18T06:44:44.900Z,37.26
2018-05-18T06:45:44.820Z,38.22
2018-05-18T06:46:44.778Z,38.32
2018-05-18T06:47:44.730Z,38.51
2018-05-18T06:48:44.641Z,38.60
2018-05-18T06:49:44.581Z,38.99
2018-05-18T06:50:44.509Z,38.70
2018-05-18T06:51:44.435Z,38.22
2018-05-18T06:52:44.381Z,38.79
2018-05-18T06:53:44.316Z,38.99
2018-05-18T06:54:44.255Z,39.56
2018-05-18T06:55:44.179Z,39.37
2018-05-18T06:56:44.118Z,38.99
2018-05-18T06:57:44.058Z,38.51
2018-05-18T06:58:44.056Z,38.99
2018-05-18T06:59:43.924Z,38.79
2018-05-18T07:00:43.864Z,38.51
2018-05-18T07:01:43.838Z,37.15
2018-05-18T07:02:43.737Z,36.28
2018-05-18T07:03:43.679Z,35.80
2018-05-18T07:04:43.616Z,34.07
2018-05-18T07:05:43.529Z,34.94
2018-05-18T07:06:43.510Z,35.71
2018-05-18T07:07:43.413Z,36.40
2018-05-18T07:08:43.352Z,38.02
2018-05-18T07:09:43.284Z,38.60
2018-05-18T07:10:43.212Z,39.95
2018-05-18T07:11:43.151Z,41.00
2018-05-18T07:12:43.083Z,41.96
2018-05-18T07:13:43.030Z,41.87
2018-05-18T07:14:42.968Z,42.35
2018-05-18T07:15:42.910Z,42.83
2018-05-18T07:16:42.828Z,42.35
2018-05-18T07:17:42.760Z,41.77
2018-05-18T07:18:42.693Z,41.10
2018-05-18T07:19:42.650Z,40.52
2018-05-18T07:20:42.590Z,38.89
2018-05-18T07:21:42.521Z,38.99
2018-05-18T07:22:42.442Z,39.18
2018-05-18T07:23:42.389Z,39.56
2018-05-18T07:24:42.324Z,40.14
2018-05-18T07:25:42.250Z,40.72
2018-05-18T07:26:42.184Z,40.33
2018-05-18T07:27:42.129Z,40.43
2018-05-18T07:28:42.071Z,40.52
2018-05-18T07:29:41.986Z,40.52
2018-05-18T07:30:41.936Z,40.52
2018-05-18T07:31:41.864Z,41.49
2018-05-18T07:32:41.811Z,42.08
2018-05-18T07:33:41.747Z,42.37
2018-05-18T07:34:41.684Z,42.94
2018-05-18T07:35:41.607Z,42.85
2018-05-18T07:36:41.544Z,42.94
2018-05-18T07:37:41.475Z,42.94
2018-05-18T07:38:41.424Z,39.56
2018-05-18T07:39:41.350Z,38.22
2018-05-18T07:40:41.301Z,38.32
2018-05-18T07:41:41.229Z,38.41
2018-05-18T07:42:41.149Z,39.08
2018-05-18T07:43:41.100Z,39.68
2018-05-18T07:44:41.033Z,40.25
2018-05-18T07:45:40.963Z,41.02
2018-05-18T07:46:40.898Z,41.79
2018-05-18T07:47:40.853Z,42.94
2018-05-18T07:48:40.773Z,43.04
2018-05-18T07:49:40.706Z,43.54
2018-05-18T07:50:40.661Z,43.33
2018-05-18T07:51:40.594Z,43.81
2018-05-18T07:52:40.523Z,43.52
2018-05-18T07:53:40.524Z,41.89
2018-05-18T07:54:40.388Z,40.64
2018-05-18T07:55:40.328Z,40.73
2018-05-18T07:56:40.269Z,41.12
2018-05-18T07:57:40.197Z,41.02
2018-05-18T07:58:40.131Z,40.35
2018-05-18T07:59:40.070Z,40.64
2018-05-18T08:00:39.998Z,41.31
2018-05-18T08:01:39.949Z,40.76
2018-05-18T08:02:39.886Z,40.93
2018-05-18T08:03:39.824Z,41.43
2018-05-18T08:04:39.758Z,42.10
2018-05-18T08:05:39.692Z,42.49
2018-05-18T08:06:39.631Z,42.10
2018-05-18T08:07:39.565Z,40.93
2018-05-18T08:08:39.495Z,40.73
2018-05-18T08:09:39.437Z,41.14
2018-05-18T08:10:39.394Z,41.91
2018-05-18T08:11:39.310Z,41.31
2018-05-18T08:12:39.256Z,42.20
2018-05-18T08:13:39.182Z,42.68
2018-05-18T08:14:39.126Z,43.16
2018-05-18T08:15:39.047Z,43.54
2018-05-18T08:16:38.995Z,44.02
2018-05-18T08:17:38.922Z,44.12
2018-05-18T08:18:38.863Z,44.51
2018-05-18T08:19:38.790Z,44.51
2018-05-18T08:20:38.744Z,45.28
2018-05-18T08:21:38.777Z,44.51
2018-05-18T08:22:38.605Z,44.41
2018-05-18T08:23:38.551Z,45.47
2018-05-18T08:24:38.471Z,45.08
2018-05-18T08:25:38.411Z,44.51
2018-05-18T08:26:38.359Z,44.02
2018-05-18T08:27:38.346Z,44.41
2018-05-18T08:28:38.232Z,43.93
2018-05-18T08:29:38.151Z,43.74
2018-05-18T08:30:38.100Z,43.84
2018-05-18T08:31:38.031Z,43.74
2018-05-18T08:32:38.031Z,43.74
2018-05-18T08:33:37.902Z,44.22
2018-05-18T08:34:37.834Z,43.54
2018-05-18T08:35:37.771Z,43.54
2018-05-18T08:36:37.715Z,44.02
2018-05-18T08:37:37.647Z,44.51
2018-05-18T08:38:37.585Z,44.31
2018-05-18T08:39:37.537Z,44.70
2018-05-18T08:40:37.455Z,45.10
2018-05-18T08:41:37.402Z,45.18
2018-05-18T08:42:37.336Z,45.08
2018-05-18T08:43:37.264Z,44.51
2018-05-18T08:44:37.210Z,44.12
2018-05-18T08:45:37.137Z,43.54
2018-05-18T08:46:37.070Z,43.84
2018-05-18T08:47:37.003Z,44.12
2018-05-18T08:48:36.937Z,44.22
2018-05-18T08:49:36.891Z,43.84
2018-05-18T08:50:36.827Z,44.24
2018-05-18T08:51:36.758Z,44.31
2018-05-18T08:52:36.692Z,43.84
2018-05-18T08:53:36.623Z,41.82
2018-05-18T08:54:36.574Z,40.28
2018-05-18T08:55:36.502Z,38.26
2018-05-18T08:56:36.438Z,37.30
2018-05-18T08:57:36.380Z,37.49
2018-05-18T08:58:36.318Z,34.70
2018-05-18T08:59:36.237Z,33.93
2018-05-18T09:00:36.216Z,32.68
2018-05-18T09:01:36.126Z,32.68
2018-05-18T09:02:36.048Z,34.70
2018-05-18T09:03:36.003Z,35.57
2018-05-18T09:04:35.928Z,36.33
2018-05-18T09:05:35.865Z,38.09
2018-05-18T09:06:35.805Z,38.26
2018-05-18T09:07:35.742Z,38.45
2018-05-18T09:08:35.695Z,37.77
2018-05-18T09:09:35.607Z,36.33
2018-05-18T09:10:35.555Z,35.28
2018-05-18T09:11:35.475Z,35.38
2018-05-18T09:12:35.417Z,34.70
2018-05-18T09:13:35.357Z,35.85
2018-05-18T09:14:35.288Z,36.33
2018-05-18T09:15:35.257Z,37.20
2018-05-18T09:16:35.179Z,37.77
2018-05-18T09:17:35.113Z,37.87
2018-05-18T09:18:35.063Z,37.99
2018-05-18T09:19:34.971Z,38.28
2018-05-18T09:20:34.989Z,37.97
2018-05-18T09:21:34.843Z,37.79
2018-05-18T09:22:34.798Z,38.37
2018-05-18T09:23:34.730Z,37.32
2018-05-18T09:24:34.662Z,38.28
2018-05-18T09:25:34.608Z,37.79
2018-05-18T09:26:34.538Z,37.99
2018-05-18T09:27:34.520Z,37.89
2018-05-18T09:28:34.404Z,38.09
2018-05-18T09:29:34.345Z,38.09
2018-05-18T09:30:34.279Z,37.32
2018-05-18T09:31:34.226Z,37.99
2018-05-18T09:32:34.156Z,38.09
2018-05-18T09:33:34.092Z,38.76
2018-05-18T09:34:34.029Z,39.53
2018-05-18T09:35:33.966Z,40.22
2018-05-18T09:36:33.908Z,41.38
2018-05-18T09:37:33.845Z,42.43
2018-05-18T09:38:33.778Z,42.91
2018-05-18T09:39:33.704Z,43.11
2018-05-18T09:40:33.647Z,44.17
2018-05-18T09:41:33.589Z,44.35
2018-05-18T09:42:33.526Z,44.74
2018-05-18T09:43:33.452Z,45.22
2018-05-18T09:44:33.390Z,45.22
2018-05-18T09:45:33.326Z,45.32
2018-05-18T09:46:33.269Z,44.45
2018-05-18T09:47:33.201Z,44.93
2018-05-18T09:48:33.149Z,44.55
2018-05-18T09:49:33.072Z,43.88
2018-05-18T09:50:33.013Z,43.78
2018-05-18T09:51:32.946Z,44.07
2018-05-18T09:52:32.892Z,42.24
2018-05-18T09:53:32.822Z,41.86
2018-05-18T09:54:33.015Z,42.43
2018-05-18T09:55:32.958Z,43.01
2018-05-18T09:56:32.631Z,43.30
2018-05-18T09:57:32.573Z,43.20
2018-05-18T09:58:32.506Z,43.01
2018-05-18T09:59:32.459Z,42.05
2018-05-18T10:00:32.388Z,39.83
2018-05-18T10:01:32.338Z,39.26
2018-05-18T10:02:32.251Z,36.85
2018-05-18T10:03:32.192Z,38.01
2018-05-18T10:04:32.131Z,37.34
2018-05-18T10:05:32.065Z,36.47
2018-05-18T10:06:32.006Z,36.85
2018-05-18T10:07:31.940Z,37.72
2018-05-18T10:08:31.886Z,36.56
2018-05-18T10:09:31.811Z,37.91
2018-05-18T10:10:31.755Z,37.83
2018-05-18T10:11:31.701Z,38.60
2018-05-18T10:12:31.655Z,38.60
2018-05-18T10:13:31.582Z,40.43
2018-05-18T10:14:31.512Z,40.43
2018-05-18T10:15:31.442Z,41.68
2018-05-18T10:16:31.379Z,43.03
2018-05-18T10:17:31.318Z,42.33
2018-05-18T10:18:31.327Z,42.05
2018-05-18T10:19:31.197Z,42.72
2018-05-18T10:20:31.140Z,41.76
2018-05-18T10:21:31.061Z,41.56
2018-05-18T10:22:31.011Z,41.56
2018-05-18T10:23:30.944Z,40.99
2018-05-18T10:24:30.874Z,42.05
2018-05-18T10:25:30.812Z,42.43
2018-05-18T10:26:30.756Z,43.40
2018-05-18T10:27:30.696Z,43.49
2018-05-18T10:28:30.620Z,43.68
2018-05-18T10:29:30.562Z,43.90
2018-05-18T10:30:30.510Z,44.09
2018-05-18T10:31:30.443Z,44.48
2018-05-18T10:32:30.389Z,44.28
2018-05-18T10:33:30.303Z,44.48
2018-05-18T10:34:30.258Z,45.63
2018-05-18T10:35:30.201Z,45.83
2018-05-18T10:36:30.151Z,46.21
2018-05-18T10:37:30.068Z,46.69
2018-05-18T10:38:30.018Z,46.50
2018-05-18T10:39:29.937Z,47.27
2018-05-18T10:40:29.879Z,46.78
2018-05-18T10:41:29.810Z,47.36
2018-05-18T10:42:29.753Z,47.15
2018-05-18T10:43:29.676Z,47.53
2018-05-18T10:44:29.642Z,46.28
2018-05-18T10:45:29.597Z,46.38
2018-05-18T10:46:29.498Z,46.28
2018-05-18T10:47:29.431Z,45.70
2018-05-18T10:48:29.382Z,46.38
2018-05-18T10:49:29.378Z,46.95
2018-05-18T10:50:29.243Z,47.56
2018-05-18T10:51:29.197Z,47.85
2018-05-18T10:52:29.121Z,47.63
2018-05-18T10:53:29.062Z,48.13
2018-05-18T10:54:28.998Z,48.13
2018-05-18T10:55:28.967Z,47.65
2018-05-18T10:56:28.938Z,47.85
2018-05-18T10:57:28.801Z,47.94
2018-05-18T10:58:28.756Z,48.23
2018-05-18T10:59:28.692Z,48.74
2018-05-18T11:00:28.624Z,48.83
2018-05-18T11:01:28.554Z,48.83
2018-05-18T11:02:28.499Z,49.60
2018-05-18T11:03:28.439Z,49.51
2018-05-18T11:04:28.391Z,49.99
2018-05-18T11:05:28.322Z,50.76
2018-05-18T11:06:28.277Z,51.24
2018-05-18T11:07:28.188Z,51.82
2018-05-18T11:08:28.121Z,52.30
2018-05-18T11:09:28.064Z,52.61
2018-05-18T11:10:28.001Z,52.91
2018-05-18T11:11:27.953Z,53.77
2018-05-18T11:12:27.871Z,53.58
2018-05-18T11:13:27.824Z,54.44
2018-05-18T11:14:27.747Z,54.16
2018-05-18T11:15:27.707Z,54.54
2018-05-18T11:16:27.635Z,54.25
2018-05-18T11:17:27.560Z,54.44
2018-05-18T11:18:27.499Z,54.44
2018-05-18T11:19:27.449Z,54.74
2018-05-18T11:20:27.377Z,54.44
2018-05-18T11:21:27.321Z,55.31
2018-05-18T11:22:27.263Z,55.31
2018-05-18T11:23:27.204Z,55.22
2018-05-18T11:24:27.132Z,56.27
2018-05-18T11:25:27.061Z,55.99
2018-05-18T11:26:27.110Z,56.18
2018-05-18T11:27:26.951Z,56.82
2018-05-18T11:28:26.898Z,56.47
2018-05-18T11:29:26.825Z,56.15
2018-05-18T11:30:26.797Z,56.15
2018-05-18T11:31:26.689Z,56.15
2018-05-18T11:32:26.642Z,56.25
2018-05-18T11:33:26.575Z,55.96
2018-05-18T11:34:26.512Z,56.18
2018-05-18T11:35:26.446Z,55.99
2018-05-18T11:36:26.401Z,55.89
2018-05-18T11:37:26.321Z,55.89
2018-05-18T11:38:26.273Z,55.60
2018-05-18T11:39:26.202Z,55.79
2018-05-18T11:40:26.230Z,55.60
2018-05-18T11:41:26.083Z,55.12
2018-05-18T11:42:26.027Z,56.37
2018-05-18T11:43:25.955Z,56.76
2018-05-18T11:44:25.899Z,56.66
2018-05-18T11:45:25.830Z,56.47
2018-05-18T11:46:25.775Z,56.57
2018-05-18T11:47:25.701Z,57.05
2018-05-18T11:48:25.645Z,57.24
2018-05-18T11:49:25.612Z,57.53
2018-05-18T11:50:25.551Z,57.53
2018-05-18T11:51:25.456Z,57.14
2018-05-18T11:52:25.408Z,58.01
2018-05-18T11:53:25.329Z,57.92
2018-05-18T11:54:25.266Z,57.92
2018-05-18T11:55:25.222Z,58.11
2018-05-18T11:56:25.145Z,57.72
2018-05-18T11:57:25.087Z,57.92
2018-05-18T11:58:25.026Z,57.92
2018-05-18T11:59:24.975Z,58.20
2018-05-18T12:00:24.893Z,58.40
2018-05-18T12:01:24.824Z,58.40
2018-05-18T12:02:24.776Z,58.30
2018-05-18T12:03:24.715Z,58.40
2018-05-18T12:04:24.654Z,58.40
2018-05-18T12:05:24.574Z,58.59
2018-05-18T12:06:24.529Z,58.30
2018-05-18T12:07:24.468Z,58.11
2018-05-18T12:08:24.505Z,58.30
2018-05-18T12:09:24.339Z,58.49
2018-05-18T12:10:24.285Z,58.11
2018-05-18T12:11:24.222Z,58.01
2018-05-18T12:12:24.174Z,57.92
2018-05-18T12:13:24.077Z,57.92
2018-05-18T12:14:24.026Z,57.75
2018-05-18T12:15:23.969Z,57.37
2018-05-18T12:16:23.901Z,56.69
2018-05-18T12:17:23.842Z,56.98
2018-05-18T12:18:23.783Z,56.88
2018-05-18T12:19:23.722Z,57.07
2018-05-18T12:20:23.692Z,57.85
2018-05-18T12:21:23.591Z,57.65
2018-05-18T12:22:23.523Z,57.56
2018-05-18T12:23:23.466Z,57.37
2018-05-18T12:24:23.400Z,57.39
2018-05-18T12:25:23.352Z,57.94
2018-05-18T12:26:23.282Z,57.78
2018-05-18T12:27:23.218Z,58.14
2018-05-18T12:28:23.157Z,57.56
2018-05-18T12:29:23.097Z,57.75
2018-05-18T12:30:23.045Z,57.17
2018-05-18T12:31:22.982Z,57.29
2018-05-18T12:32:22.925Z,57.94
2018-05-18T12:33:22.843Z,57.37
2018-05-18T12:34:22.804Z,57.29
2018-05-18T12:35:22.725Z,56.79
2018-05-18T12:36:22.667Z,57.39
2018-05-18T12:37:22.609Z,57.10
2018-05-18T12:38:22.612Z,57.10
2018-05-18T12:39:22.480Z,57.10
2018-05-18T12:40:22.428Z,56.43
2018-05-18T12:41:22.359Z,56.72
2018-05-18T12:42:22.291Z,56.74
2018-05-18T12:43:22.221Z,56.84
2018-05-18T12:44:22.167Z,56.43
2018-05-18T12:45:22.115Z,56.43
2018-05-18T12:46:22.059Z,56.46
2018-05-18T12:47:21.995Z,56.84
2018-05-18T12:48:21.926Z,56.74
2018-05-18T12:49:21.857Z,56.14
2018-05-18T12:50:21.790Z,56.43
2018-05-18T12:51:21.751Z,56.81